createdAt,value
2017-11-15T00:01:44.448Z,2.55
2017-11-15T00:04:11.976Z,1.75
2017-11-15T00:06:40.251Z,1.65
2017-11-15T00:09:08.537Z,2.03
2017-11-15T00:11:36.032Z,1.40
2017-11-15T00:14:03.576Z,1.30
2017-11-15T00:16:31.069Z,1.60
2017-11-15T00:18:58.593Z,1.80
2017-11-15T00:21:26.090Z,1.98
2017-11-15T00:23:53.601Z,1.58
2017-11-15T00:26:21.853Z,2.45
2017-11-15T00:28:49.441Z,1.00
2017-11-15T00:31:16.972Z,2.45
2017-11-15T00:33:44.485Z,0.80
2017-11-15T00:36:11.985Z,1.30
2017-11-15T00:38:39.486Z,0.95
2017-11-15T00:41:06.997Z,1.20
2017-11-15T00:43:34.498Z,0.77
2017-11-15T00:46:02.019Z,1.05
2017-11-15T00:48:29.529Z,0.75
2017-11-15T00:50:57.039Z,1.00
2017-11-15T00:53:24.557Z,0.80
2017-11-15T00:55:52.844Z,0.85
2017-11-15T00:58:20.351Z,0.60
2017-11-15T01:00:47.871Z,0.40
2017-11-15T01:03:15.372Z,1.87
2017-11-15T01:05:42.878Z,0.60
2017-11-15T01:08:10.377Z,0.60
2017-11-15T01:10:37.902Z,0.60
2017-11-15T01:13:05.417Z,1.17
2017-11-15T01:15:32.924Z,1.52
2017-11-15T01:18:00.421Z,0.90
2017-11-15T01:20:27.926Z,1.08
2017-11-15T01:22:55.434Z,0.95
2017-11-15T01:25:22.952Z,1.15
2017-11-15T01:27:50.453Z,1.58
2017-11-15T01:30:17.989Z,0.77
2017-11-15T01:32:45.485Z,1.60
2017-11-15T01:35:13.760Z,1.62
2017-11-15T01:37:42.045Z,1.67
2017-11-15T01:40:10.322Z,1.48
2017-11-15T01:42:37.837Z,0.70
2017-11-15T01:45:05.349Z,0.70
2017-11-15T01:47:32.861Z,0.85
2017-11-15T01:50:00.353Z,1.45
2017-11-15T01:52:28.615Z,0.98
2017-11-15T01:54:56.886Z,1.15
2017-11-15T01:57:24.380Z,0.90
2017-11-15T01:59:51.885Z,1.15
2017-11-15T02:02:19.401Z,0.90
2017-11-15T02:04:49.994Z,1.50
2017-11-15T02:07:18.277Z,2.28
2017-11-15T02:09:45.780Z,0.70
2017-11-15T02:12:13.280Z,0.80
2017-11-15T02:14:41.539Z,1.50
2017-11-15T02:17:09.838Z,1.10
2017-11-15T02:19:38.101Z,1.25
2017-11-15T02:22:06.386Z,1.12
2017-11-15T02:24:34.650Z,1.45
2017-11-15T02:27:02.178Z,1.52
2017-11-15T02:29:29.681Z,1.02
2017-11-15T02:31:57.194Z,1.05
2017-11-15T02:34:24.688Z,1.50
2017-11-15T02:36:52.192Z,1.10
2017-11-15T02:39:19.684Z,1.10
2017-11-15T02:41:47.192Z,1.10
2017-11-15T02:44:14.691Z,1.48
2017-11-15T02:46:42.210Z,1.00
2017-11-15T02:49:09.721Z,0.80
2017-11-15T02:51:38.014Z,0.90
2017-11-15T02:54:05.513Z,0.90
2017-11-15T02:56:33.026Z,0.88
2017-11-15T02:59:00.543Z,0.68
2017-11-15T03:01:28.035Z,0.93
2017-11-15T03:03:55.562Z,0.82
2017-11-15T03:06:23.050Z,0.60
2017-11-15T03:08:51.342Z,0.60
2017-11-15T03:11:18.827Z,0.40
2017-11-15T03:13:46.332Z,0.40
2017-11-15T03:16:14.595Z,0.50
2017-11-15T03:18:42.882Z,0.40
2017-11-15T03:21:14.593Z,1.15
2017-11-15T03:23:42.108Z,0.60
2017-11-15T03:26:09.583Z,0.37
2017-11-15T03:28:37.096Z,0.50
2017-11-15T03:31:05.368Z,1.37
2017-11-15T03:33:33.636Z,0.50
2017-11-15T03:36:01.925Z,0.40
2017-11-15T03:38:30.208Z,0.47
2017-11-15T03:40:57.703Z,0.50
2017-11-15T03:43:25.221Z,0.40
2017-11-15T03:45:53.518Z,1.30
2017-11-15T03:48:21.019Z,0.50
2017-11-15T03:50:48.512Z,0.50
2017-11-15T03:53:16.786Z,0.70
2017-11-15T03:55:45.043Z,0.77
2017-11-15T03:58:13.329Z,0.47
2017-11-15T04:00:41.584Z,0.50
2017-11-15T04:03:09.867Z,0.60
2017-11-15T04:05:38.131Z,0.60
2017-11-15T04:08:05.620Z,1.15
2017-11-15T04:10:33.137Z,0.90
2017-11-15T04:13:00.634Z,0.85
2017-11-15T04:15:28.171Z,0.60
2017-11-15T04:17:56.430Z,1.05
2017-11-15T04:20:23.941Z,0.82
2017-11-15T04:22:51.441Z,0.80
2017-11-15T04:25:18.950Z,0.82
2017-11-15T04:27:46.446Z,0.60
2017-11-15T04:30:13.954Z,1.00
2017-11-15T04:32:41.445Z,0.70
2017-11-15T04:35:08.952Z,1.10
2017-11-15T04:37:37.207Z,1.25
2017-11-15T04:40:04.729Z,0.52
2017-11-15T04:42:32.249Z,0.95
2017-11-15T04:44:59.766Z,1.05
2017-11-15T04:47:27.277Z,0.80
2017-11-15T04:49:54.812Z,1.12
2017-11-15T04:52:23.069Z,1.20
2017-11-15T04:54:51.350Z,1.05
2017-11-15T04:57:19.614Z,1.20
2017-11-15T04:59:47.146Z,6.25
2017-11-15T05:02:14.658Z,7.32
2017-11-15T05:04:42.175Z,5.93
2017-11-15T05:07:09.665Z,4.15
2017-11-15T05:09:37.937Z,1.58
2017-11-15T05:12:06.225Z,2.22
2017-11-15T05:14:33.737Z,1.33
2017-11-15T05:17:01.215Z,1.12
2017-11-15T05:19:29.477Z,1.10
2017-11-15T05:21:56.988Z,0.75
2017-11-15T05:24:24.488Z,3.12
2017-11-15T05:26:51.979Z,0.90
2017-11-15T05:29:19.913Z,0.73
2017-11-15T05:31:47.418Z,0.88
2017-11-15T05:34:15.756Z,0.60
2017-11-15T05:36:43.354Z,0.80
2017-11-15T05:39:10.837Z,0.85
2017-11-15T05:41:39.652Z,1.25
2017-11-15T05:44:07.699Z,1.12
2017-11-15T05:46:35.340Z,1.17
2017-11-15T05:49:02.837Z,0.80
2017-11-15T05:51:31.113Z,0.75
2017-11-15T05:56:53.177Z,1.95
2017-11-15T05:59:20.994Z,1.27
2017-11-15T06:01:48.491Z,0.93
2017-11-15T06:04:16.761Z,1.10
2017-11-15T06:06:45.056Z,0.93
2017-11-15T06:09:13.385Z,1.42
2017-11-15T06:11:40.894Z,0.88
2017-11-15T06:14:08.427Z,0.70
2017-11-15T06:16:35.916Z,1.02
2017-11-15T06:19:03.475Z,1.17
2017-11-15T06:21:30.992Z,1.62
2017-11-15T06:23:59.294Z,1.27
2017-11-15T06:26:26.810Z,1.02
2017-11-15T06:28:54.334Z,1.87
2017-11-15T06:31:21.864Z,2.17
2017-11-15T06:33:50.169Z,1.50
2017-11-15T06:36:17.650Z,1.70
2017-11-15T06:38:45.135Z,2.20
2017-11-15T06:41:12.657Z,2.20
2017-11-15T06:43:40.156Z,4.03
2017-11-15T06:46:07.644Z,2.00
2017-11-15T06:48:35.159Z,1.70
2017-11-15T06:51:02.659Z,1.40
2017-11-15T06:53:30.170Z,1.70
2017-11-15T06:55:57.674Z,1.85
2017-11-15T06:58:25.173Z,1.60
2017-11-15T07:00:52.669Z,2.45
2017-11-15T07:03:20.193Z,2.17
2017-11-15T07:05:47.702Z,1.70
2017-11-15T07:08:15.215Z,1.65
2017-11-15T07:10:42.699Z,1.50
2017-11-15T07:13:10.969Z,1.52
2017-11-15T07:15:39.234Z,1.50
2017-11-15T07:18:06.764Z,1.83
2017-11-15T07:20:34.263Z,2.08
2017-11-15T07:23:01.777Z,2.15
2017-11-15T07:25:29.281Z,1.12
2017-11-15T07:27:56.794Z,1.40
2017-11-15T07:30:24.293Z,1.20
2017-11-15T07:32:51.818Z,1.50
2017-11-15T07:35:19.317Z,1.62
2017-11-15T07:37:46.829Z,1.08
2017-11-15T07:40:14.332Z,1.08
2017-11-15T07:42:41.870Z,1.65
2017-11-15T07:45:10.126Z,1.87
2017-11-15T07:47:37.651Z,2.10
2017-11-15T07:50:05.164Z,2.47
2017-11-15T07:52:32.685Z,1.87
2017-11-15T07:55:00.174Z,1.77
2017-11-15T07:57:28.437Z,2.28
2017-11-15T07:59:55.978Z,1.80
2017-11-15T08:02:23.474Z,2.08
2017-11-15T08:04:50.986Z,1.90
2017-11-15T08:07:18.476Z,1.87
2017-11-15T08:09:46.003Z,1.60
2017-11-15T08:12:13.484Z,1.50
2017-11-15T08:14:41.749Z,1.58
2017-11-15T08:17:09.238Z,2.37
2017-11-15T08:19:36.766Z,2.15
2017-11-15T08:22:04.273Z,1.35
2017-11-15T08:24:31.777Z,1.48
2017-11-15T08:27:00.058Z,1.45
2017-11-15T08:29:28.328Z,2.45
2017-11-15T08:31:56.588Z,0.85
2017-11-15T08:34:24.105Z,0.95
2017-11-15T08:36:51.598Z,0.70
2017-11-15T08:39:19.110Z,1.35
2017-11-15T08:41:46.613Z,1.17
2017-11-15T08:44:14.145Z,1.75
2017-11-15T08:46:41.640Z,1.67
2017-11-15T08:49:09.930Z,1.42
2017-11-15T08:51:37.445Z,0.75
2017-11-15T08:54:04.972Z,1.70
2017-11-15T08:56:32.500Z,10.15
2017-11-15T08:59:00.778Z,5.93
2017-11-15T09:01:28.267Z,6.05
2017-11-15T09:03:55.782Z,4.43
2017-11-15T09:06:24.050Z,5.90
2017-11-15T09:08:51.565Z,3.62
2017-11-15T09:11:19.070Z,4.55
2017-11-15T09:13:47.335Z,4.65
2017-11-15T09:16:14.838Z,5.55
2017-11-15T09:18:42.333Z,5.22
2017-11-15T09:21:09.849Z,6.85
2017-11-15T09:23:37.340Z,8.20
2017-11-15T09:26:04.846Z,7.18
2017-11-15T09:28:32.334Z,4.62
2017-11-15T09:30:59.850Z,4.10
2017-11-15T09:33:27.349Z,5.93
2017-11-15T09:35:54.897Z,7.82
2017-11-15T09:38:22.411Z,3.33
2017-11-15T09:40:49.944Z,3.53
2017-11-15T09:43:17.436Z,4.45
2017-11-15T09:45:44.958Z,2.65
2017-11-15T09:48:12.488Z,5.57
2017-11-15T09:50:40.017Z,5.22
2017-11-15T09:53:07.538Z,3.75
2017-11-15T09:55:35.065Z,2.92
2017-11-15T09:58:02.566Z,1.75
2017-11-15T10:00:30.858Z,7.53
2017-11-15T10:02:58.373Z,5.47
2017-11-15T10:05:25.890Z,7.75
2017-11-15T10:07:53.411Z,5.30
2017-11-15T10:10:21.704Z,4.37
2017-11-15T10:12:49.209Z,5.63
2017-11-15T10:15:16.723Z,3.60
2017-11-15T10:17:44.237Z,3.53
2017-11-15T10:20:11.737Z,3.00
2017-11-15T10:22:39.296Z,3.47
2017-11-15T10:25:06.804Z,2.87
2017-11-15T10:27:34.334Z,2.60
2017-11-15T10:30:01.841Z,2.53
2017-11-15T10:32:30.128Z,3.83
2017-11-15T10:34:57.637Z,2.60
2017-11-15T10:37:25.149Z,3.67
2017-11-15T10:39:52.666Z,1.40
2017-11-15T10:42:24.669Z,4.93
2017-11-15T10:44:52.262Z,4.63
2017-11-15T10:47:19.829Z,7.57
2017-11-15T10:49:47.359Z,9.90
2017-11-15T10:52:14.967Z,12.57
2017-11-15T10:54:42.498Z,6.00
2017-11-15T10:57:10.048Z,8.73
2017-11-15T10:59:37.570Z,5.40
2017-11-15T11:02:05.099Z,5.90
2017-11-15T11:04:33.405Z,6.17
2017-11-15T11:07:00.932Z,5.90
2017-11-15T11:09:28.445Z,3.03
2017-11-15T11:11:58.070Z,3.00
2017-11-15T11:14:26.429Z,4.40
2017-11-15T11:16:56.608Z,3.57
2017-11-15T11:19:24.126Z,2.77
2017-11-15T11:21:58.460Z,3.40
2017-11-15T11:24:25.964Z,4.43
2017-11-15T11:26:56.565Z,2.70
2017-11-15T11:29:24.831Z,1.80
2017-11-15T11:31:53.138Z,3.27
2017-11-15T11:34:20.644Z,3.53
2017-11-15T11:36:48.173Z,1.63
2017-11-15T11:39:15.673Z,1.60
2017-11-15T11:41:43.173Z,1.47
2017-11-15T11:44:10.686Z,1.80
2017-11-15T11:46:38.257Z,1.90
2017-11-15T11:49:07.604Z,7.30
2017-11-15T11:51:38.828Z,5.17
2017-11-15T11:54:07.402Z,5.27
2017-11-15T11:56:35.061Z,4.60
2017-11-15T11:59:04.234Z,5.80
2017-11-15T12:01:35.557Z,5.67
2017-11-15T12:04:03.921Z,5.30
2017-11-15T12:06:36.973Z,7.37
2017-11-15T12:09:10.015Z,8.03
2017-11-15T12:11:38.006Z,6.90
2017-11-15T12:14:05.756Z,8.80
2017-11-15T12:16:42.672Z,7.77
2017-11-15T12:19:11.245Z,5.40
2017-11-15T12:21:50.544Z,8.17
2017-11-15T12:24:18.255Z,9.27
2017-11-15T12:26:45.783Z,9.63
2017-11-15T12:29:13.383Z,8.07
2017-11-15T12:31:40.946Z,8.20
2017-11-15T12:34:08.598Z,6.90
2017-11-15T12:36:36.166Z,7.30
2017-11-15T12:39:03.760Z,7.50
2017-11-15T12:41:32.371Z,8.90
2017-11-15T12:44:00.020Z,6.53
2017-11-15T12:46:27.581Z,7.63
2017-11-15T12:48:55.180Z,7.70
2017-11-15T12:51:22.805Z,7.03
2017-11-15T12:53:50.399Z,7.77
2017-11-15T12:56:18.053Z,6.40
2017-11-15T12:58:45.814Z,5.43
2017-11-15T13:01:13.450Z,6.40
2017-11-15T13:03:41.068Z,6.77
2017-11-15T13:06:08.751Z,5.57
2017-11-15T13:08:37.122Z,8.60
2017-11-15T13:11:05.483Z,13.23
2017-11-15T13:13:33.100Z,7.90
2017-11-15T13:16:00.685Z,11.83
2017-11-15T13:18:28.252Z,7.87
2017-11-15T13:20:55.847Z,18.40
2017-11-15T13:23:23.422Z,10.60
2017-11-15T13:25:51.026Z,12.20
2017-11-15T13:28:18.632Z,11.87
2017-11-15T13:30:46.256Z,11.17
2017-11-15T13:33:13.788Z,11.47
2017-11-15T13:35:41.308Z,9.10
2017-11-15T13:38:08.817Z,6.20
2017-11-15T13:40:36.401Z,10.03
2017-11-15T13:43:04.943Z,10.63
2017-11-15T13:45:32.623Z,12.83
2017-11-15T13:48:00.294Z,11.47
2017-11-15T13:50:28.025Z,9.53
2017-11-15T13:52:55.791Z,5.73
2017-11-15T13:55:26.238Z,6.60
2017-11-15T13:57:58.975Z,5.20
2017-11-15T14:00:31.824Z,7.17
2017-11-15T14:03:02.069Z,8.50
2017-11-15T14:05:31.857Z,6.40
2017-11-15T14:07:59.542Z,7.70
2017-11-15T14:10:27.177Z,16.63
2017-11-15T14:12:55.808Z,17.27
2017-11-15T14:15:23.491Z,9.90
2017-11-15T14:17:51.187Z,8.13
2017-11-15T14:20:18.820Z,8.93
2017-11-15T14:22:46.472Z,10.50
2017-11-15T14:25:14.116Z,12.63
2017-11-15T14:27:42.190Z,17.50
2017-11-15T14:30:10.961Z,12.33
2017-11-15T14:32:38.617Z,8.00
2017-11-15T14:35:06.253Z,6.70
2017-11-15T14:37:33.954Z,6.57
2017-11-15T14:40:02.770Z,5.20
2017-11-15T14:42:30.330Z,4.83
2017-11-15T14:44:57.869Z,4.97
2017-11-15T14:47:26.671Z,4.60
2017-11-15T14:49:58.771Z,5.17
2017-11-15T14:52:26.310Z,8.17
2017-11-15T14:54:54.581Z,14.30
2017-11-15T14:57:22.892Z,12.83
2017-11-15T14:59:50.442Z,8.57
2017-11-15T15:02:17.989Z,9.60
2017-11-15T15:04:45.525Z,6.87
2017-11-15T15:07:13.848Z,7.00
2017-11-15T15:09:41.395Z,6.37
2017-11-15T15:12:08.899Z,5.57
2017-11-15T15:14:36.407Z,7.20
2017-11-15T15:17:03.984Z,6.30
2017-11-15T15:19:31.486Z,7.67
2017-11-15T15:21:58.995Z,13.60
2017-11-15T15:24:27.307Z,12.10
2017-11-15T15:26:54.842Z,10.90
2017-11-15T15:29:22.388Z,7.60
2017-11-15T15:31:49.894Z,6.63
2017-11-15T15:34:18.192Z,9.33
2017-11-15T15:36:45.738Z,11.70
2017-11-15T15:39:13.254Z,11.80
2017-11-15T15:41:40.771Z,8.03
2017-11-15T15:44:14.377Z,12.70
2017-11-15T15:46:41.902Z,9.10
2017-11-15T15:49:10.217Z,10.70
2017-11-15T15:51:37.753Z,12.23
2017-11-15T15:54:06.291Z,8.13
2017-11-15T15:56:33.846Z,10.83
2017-11-15T15:59:01.369Z,8.17
2017-11-15T16:01:28.927Z,9.13
2017-11-15T16:03:56.477Z,8.70
2017-11-15T16:06:23.984Z,9.13
2017-11-15T16:08:51.575Z,9.90
2017-11-15T16:11:19.097Z,9.27
2017-11-15T16:13:46.641Z,10.23
2017-11-15T16:16:14.166Z,10.60
2017-11-15T16:18:41.735Z,11.23
2017-11-15T16:21:09.288Z,7.63
2017-11-15T16:23:36.831Z,8.48
2017-11-15T16:26:04.420Z,8.37
2017-11-15T16:28:32.162Z,7.90
2017-11-15T16:31:00.466Z,8.27
2017-11-15T16:33:28.047Z,10.23
2017-11-15T16:35:56.356Z,10.73
2017-11-15T16:38:23.906Z,6.12
2017-11-15T16:40:57.194Z,8.48
2017-11-15T16:43:24.776Z,6.70
2017-11-15T16:45:52.383Z,5.75
2017-11-15T16:48:20.701Z,5.70
2017-11-15T16:50:48.230Z,6.30
2017-11-15T16:53:15.833Z,4.62
2017-11-15T16:55:43.468Z,4.73
2017-11-15T16:58:14.858Z,3.28
2017-11-15T17:00:42.432Z,4.00
2017-11-15T17:03:09.980Z,5.07
2017-11-15T17:05:37.556Z,4.37
2017-11-15T17:08:05.105Z,3.22
2017-11-15T17:10:32.670Z,1.85
2017-11-15T17:13:00.282Z,2.08
2017-11-15T17:15:27.818Z,4.37
2017-11-15T17:17:55.377Z,3.03
2017-11-15T17:20:22.961Z,2.60
2017-11-15T17:22:51.457Z,3.40
2017-11-15T17:25:19.008Z,2.83
2017-11-15T17:27:46.660Z,2.03
2017-11-15T17:30:14.243Z,3.40
2017-11-15T17:32:41.849Z,3.60
2017-11-15T17:35:09.397Z,5.97
2017-11-15T17:37:37.712Z,6.18
2017-11-15T17:40:06.023Z,3.15
2017-11-15T17:42:33.590Z,4.03
2017-11-15T17:45:01.220Z,7.95
2017-11-15T17:47:28.762Z,5.97
2017-11-15T17:49:56.368Z,5.87
2017-11-15T17:52:23.964Z,6.35
2017-11-15T17:54:51.526Z,6.10
2017-11-15T17:57:21.479Z,7.90
2017-11-15T17:59:50.095Z,3.58
2017-11-15T18:02:17.792Z,5.07
2017-11-15T18:04:45.454Z,3.75
2017-11-15T18:07:14.295Z,2.30
2017-11-15T18:09:42.007Z,2.55
2017-11-15T18:12:14.373Z,2.35
2017-11-15T18:14:42.784Z,3.67
2017-11-15T18:17:10.479Z,1.95
2017-11-15T18:19:38.112Z,3.35
2017-11-15T18:22:05.753Z,2.10
2017-11-15T18:24:33.349Z,2.30
2017-11-15T18:27:01.774Z,2.42
2017-11-15T18:29:30.166Z,3.05
2017-11-15T18:31:57.753Z,6.45
2017-11-15T18:34:25.321Z,4.30
2017-11-15T18:36:53.664Z,5.85
2017-11-15T18:39:25.635Z,4.22
2017-11-15T18:41:53.168Z,5.05
2017-11-15T18:44:20.720Z,5.50
2017-11-15T18:46:48.318Z,5.15
2017-11-15T18:49:15.965Z,5.37
2017-11-15T18:51:43.518Z,5.45
2017-11-15T18:54:11.075Z,3.85
2017-11-15T18:56:38.641Z,3.08
2017-11-15T18:59:06.165Z,2.95
2017-11-15T19:01:34.466Z,3.12
2017-11-15T19:04:02.119Z,2.65
2017-11-15T19:06:30.378Z,3.30
2017-11-15T19:08:57.913Z,2.42
2017-11-15T19:11:25.501Z,2.45
2017-11-15T19:13:54.325Z,2.12
2017-11-15T19:16:21.977Z,2.97
2017-11-15T19:18:49.546Z,4.15
2017-11-15T19:21:17.151Z,5.85
2017-11-15T19:23:44.774Z,4.47
2017-11-15T19:26:13.164Z,5.85
2017-11-15T19:28:40.815Z,5.72
2017-11-15T19:31:09.308Z,4.62
2017-11-15T19:33:37.633Z,4.12
2017-11-15T19:36:05.226Z,3.50
2017-11-15T19:38:33.575Z,3.35
2017-11-15T19:41:01.148Z,3.40
2017-11-15T19:43:28.730Z,3.75
2017-11-15T19:45:57.063Z,2.55
2017-11-15T19:48:24.611Z,5.12
2017-11-15T19:50:52.146Z,6.40
2017-11-15T19:53:20.487Z,2.05
2017-11-15T19:55:48.815Z,3.42
2017-11-15T19:58:17.103Z,5.35
2017-11-15T20:00:44.652Z,2.17
2017-11-15T20:03:12.230Z,2.70
2017-11-15T20:05:39.807Z,3.03
2017-11-15T20:08:08.184Z,1.87
2017-11-15T20:10:36.532Z,3.25
2017-11-15T20:13:04.093Z,3.05
2017-11-15T20:15:31.658Z,3.20
2017-11-15T20:17:59.250Z,2.03
2017-11-15T20:20:27.598Z,2.15
2017-11-15T20:22:55.194Z,2.65
2017-11-15T20:25:22.785Z,2.12
2017-11-15T20:27:50.350Z,3.78
2017-11-15T20:30:17.934Z,1.60
2017-11-15T20:32:45.502Z,1.65
2017-11-15T20:35:13.021Z,3.00
2017-11-15T20:37:40.550Z,3.20
2017-11-15T20:40:08.105Z,2.22
2017-11-15T20:42:35.667Z,2.30
2017-11-15T20:45:03.244Z,2.62
2017-11-15T20:47:30.777Z,1.65
2017-11-15T20:49:58.308Z,1.87
2017-11-15T20:52:25.977Z,1.70
2017-11-15T20:54:55.248Z,3.55
2017-11-15T20:57:22.765Z,2.75
2017-11-15T20:59:50.280Z,3.12
2017-11-15T21:02:19.454Z,2.92
2017-11-15T21:04:46.983Z,1.40
2017-11-15T21:07:15.339Z,1.83
2017-11-15T21:09:42.893Z,2.53
2017-11-15T21:12:10.416Z,4.62
2017-11-15T21:14:37.943Z,3.92
2017-11-15T21:17:05.500Z,2.50
2017-11-15T21:19:33.026Z,1.65
2017-11-15T21:22:00.611Z,2.20
2017-11-15T21:24:28.176Z,2.12
2017-11-15T21:26:55.722Z,1.85
2017-11-15T21:29:23.304Z,1.67
2017-11-15T21:31:50.980Z,2.85
2017-11-15T21:34:18.608Z,2.00
2017-11-15T21:36:46.228Z,7.00
2017-11-15T21:39:13.871Z,2.00
2017-11-15T21:41:42.242Z,2.10
2017-11-15T21:44:09.879Z,3.05
2017-11-15T21:46:37.480Z,2.22
2017-11-15T21:49:05.810Z,5.80
2017-11-15T21:51:33.373Z,3.12
2017-11-15T21:54:00.928Z,1.87
2017-11-15T21:56:28.485Z,2.67
2017-11-15T21:58:56.030Z,4.03
2017-11-15T22:01:23.588Z,2.87
2017-11-15T22:03:51.158Z,2.87
2017-11-15T22:06:18.682Z,3.75
2017-11-15T22:08:46.241Z,3.00
2017-11-15T22:11:13.803Z,3.03
2017-11-15T22:13:41.329Z,3.85
2017-11-15T22:16:08.885Z,8.07
2017-11-15T22:18:37.235Z,9.07
2017-11-15T22:21:05.545Z,5.90
2017-11-15T22:23:33.070Z,7.72
2017-11-15T22:26:00.651Z,3.78
2017-11-15T22:28:28.219Z,3.55
2017-11-15T22:30:56.493Z,6.47
2017-11-15T22:33:24.818Z,5.70
2017-11-15T22:35:52.367Z,3.58
2017-11-15T22:38:19.919Z,3.10
2017-11-15T22:40:47.540Z,4.30
2017-11-15T22:43:15.867Z,4.32
2017-11-15T22:45:43.395Z,3.72
2017-11-15T22:48:10.989Z,3.20
2017-11-15T22:50:38.550Z,3.80
2017-11-15T22:53:06.113Z,6.82
2017-11-15T22:55:33.660Z,5.40
2017-11-15T22:58:01.182Z,5.37
2017-11-15T23:00:28.742Z,4.32
2017-11-15T23:02:56.296Z,5.45
2017-11-15T23:05:23.860Z,5.95
2017-11-15T23:07:51.432Z,11.57
2017-11-15T23:10:18.955Z,4.90
2017-11-15T23:12:46.513Z,5.53
2017-11-15T23:15:14.095Z,5.37
2017-11-15T23:17:41.624Z,3.47
2017-11-15T23:20:09.174Z,3.33
2017-11-15T23:22:36.747Z,3.83
2017-11-15T23:25:04.263Z,4.62
2017-11-15T23:27:31.809Z,4.57
2017-11-15T23:29:59.408Z,6.07
2017-11-15T23:32:26.928Z,6.78
2017-11-15T23:34:54.484Z,7.20
2017-11-15T23:37:22.003Z,10.48
2017-11-15T23:39:49.565Z,14.73
2017-11-15T23:42:17.109Z,22.17
2017-11-15T23:44:44.717Z,24.10
2017-11-15T23:47:12.279Z,20.98
2017-11-15T23:49:39.814Z,22.58
2017-11-15T23:52:07.346Z,28.05
2017-11-15T23:54:34.909Z,15.35
2017-11-15T23:57:02.464Z,16.27
2017-11-15T23:59:30.786Z,18.08
