createdAt,value
2023-05-09T00:00:24.452Z,1020.80
2023-05-09T00:01:24.427Z,1020.81
2023-05-09T00:02:24.588Z,1020.79
2023-05-09T00:03:24.436Z,1020.77
2023-05-09T00:04:24.409Z,1020.79
2023-05-09T00:05:24.377Z,1020.76
2023-05-09T00:06:24.358Z,1020.76
2023-05-09T00:07:24.379Z,1020.73
2023-05-09T00:08:24.335Z,1020.72
2023-05-09T00:09:24.344Z,1020.69
2023-05-09T00:10:24.310Z,1020.70
2023-05-09T00:11:24.288Z,1020.73
2023-05-09T00:12:24.336Z,1020.71
2023-05-09T00:13:24.292Z,1020.67
2023-05-09T00:14:24.268Z,1020.67
2023-05-09T00:15:24.226Z,1020.68
2023-05-09T00:16:24.453Z,1020.65
2023-05-09T00:17:24.417Z,1020.64
2023-05-09T00:18:24.225Z,1020.61
2023-05-09T00:19:24.381Z,1020.57
2023-05-09T00:20:24.187Z,1020.54
2023-05-09T00:21:24.183Z,1020.56
2023-05-09T00:22:24.145Z,1020.56
2023-05-09T00:23:24.145Z,1020.59
2023-05-09T00:24:24.122Z,1020.58
2023-05-09T00:25:24.111Z,1020.61
2023-05-09T00:26:24.098Z,1020.60
2023-05-09T00:27:24.087Z,1020.63
2023-05-09T00:28:24.085Z,1020.60
2023-05-09T00:29:24.056Z,1020.58
2023-05-09T00:30:24.036Z,1020.59
2023-05-09T00:31:24.028Z,1020.57
2023-05-09T00:32:24.018Z,1020.57
2023-05-09T00:33:24.006Z,1020.56
2023-05-09T00:34:23.979Z,1020.57
2023-05-09T00:35:23.989Z,1020.58
2023-05-09T00:36:23.982Z,1020.52
2023-05-09T00:37:23.954Z,1020.56
2023-05-09T00:38:23.968Z,1020.62
2023-05-09T00:39:23.919Z,1020.56
2023-05-09T00:40:23.928Z,1020.60
2023-05-09T00:41:23.894Z,1020.56
2023-05-09T00:42:23.884Z,1020.56
2023-05-09T00:43:23.864Z,1020.56
2023-05-09T00:44:23.854Z,1020.53
2023-05-09T00:45:23.860Z,1020.53
2023-05-09T00:46:23.890Z,1020.50
2023-05-09T00:47:23.896Z,1020.55
2023-05-09T00:48:23.805Z,1020.54
2023-05-09T00:49:23.806Z,1020.51
2023-05-09T00:50:23.782Z,1020.54
2023-05-09T00:51:23.769Z,1020.54
2023-05-09T00:52:23.774Z,1020.52
2023-05-09T00:53:23.732Z,1020.49
2023-05-09T00:54:23.741Z,1020.56
2023-05-09T00:55:23.725Z,1020.50
2023-05-09T00:56:23.717Z,1020.50
2023-05-09T00:57:23.692Z,1020.50
2023-05-09T00:58:23.687Z,1020.51
2023-05-09T00:59:23.702Z,1020.49
2023-05-09T01:00:23.650Z,1020.47
2023-05-09T01:01:23.681Z,1020.45
2023-05-09T01:02:23.693Z,1020.47
2023-05-09T01:03:23.695Z,1020.41
2023-05-09T01:04:23.611Z,1020.47
2023-05-09T01:05:23.577Z,1020.39
2023-05-09T01:06:23.574Z,1020.38
2023-05-09T01:07:23.592Z,1020.39
2023-05-09T01:08:23.557Z,1020.36
2023-05-09T01:09:23.526Z,1020.31
2023-05-09T01:10:23.520Z,1020.32
2023-05-09T01:11:23.503Z,1020.32
2023-05-09T01:12:23.504Z,1020.29
2023-05-09T01:13:23.498Z,1020.30
2023-05-09T01:14:23.464Z,1020.27
2023-05-09T01:15:23.452Z,1020.24
2023-05-09T01:16:23.558Z,1020.28
2023-05-09T01:17:23.452Z,1020.30
2023-05-09T01:18:23.414Z,1020.26
2023-05-09T01:19:23.393Z,1020.30
2023-05-09T01:20:23.385Z,1020.31
2023-05-09T01:21:23.370Z,1020.33
2023-05-09T01:22:23.405Z,1020.33
2023-05-09T01:23:23.349Z,1020.36
2023-05-09T01:24:23.338Z,1020.32
2023-05-09T01:25:23.314Z,1020.26
2023-05-09T01:26:23.308Z,1020.23
2023-05-09T01:27:23.335Z,1020.21
2023-05-09T01:28:23.277Z,1020.19
2023-05-09T01:29:23.257Z,1020.20
2023-05-09T01:30:23.256Z,1020.18
2023-05-09T01:31:23.245Z,1020.12
2023-05-09T01:32:23.276Z,1020.17
2023-05-09T01:33:23.208Z,1020.17
2023-05-09T01:34:23.223Z,1020.13
2023-05-09T01:35:23.193Z,1020.14
2023-05-09T01:36:23.215Z,1020.09
2023-05-09T01:37:23.177Z,1020.10
2023-05-09T01:38:23.149Z,1020.11
2023-05-09T01:39:23.130Z,1020.10
2023-05-09T01:40:23.134Z,1020.06
2023-05-09T01:41:23.123Z,1020.00
2023-05-09T01:42:23.092Z,1020.04
2023-05-09T01:43:23.082Z,1020.04
2023-05-09T01:44:23.070Z,1020.00
2023-05-09T01:45:23.071Z,1020.02
2023-05-09T01:46:23.169Z,1019.99
2023-05-09T01:47:23.051Z,1019.98
2023-05-09T01:48:23.019Z,1020.00
2023-05-09T01:49:23.006Z,1019.99
2023-05-09T01:50:23.014Z,1019.97
2023-05-09T01:51:22.975Z,1019.93
2023-05-09T01:52:22.968Z,1019.92
2023-05-09T01:53:22.966Z,1019.96
2023-05-09T01:54:22.956Z,1019.97
2023-05-09T01:55:22.936Z,1019.97
2023-05-09T01:56:22.918Z,1019.98
2023-05-09T01:57:22.902Z,1019.94
2023-05-09T01:58:22.906Z,1019.98
2023-05-09T01:59:22.890Z,1020.01
2023-05-09T02:00:22.871Z,1019.97
2023-05-09T02:01:22.923Z,1019.97
2023-05-09T02:02:22.891Z,1020.02
2023-05-09T02:03:22.919Z,1020.02
2023-05-09T02:04:22.809Z,1020.04
2023-05-09T02:05:22.807Z,1020.01
2023-05-09T02:06:22.802Z,1019.97
2023-05-09T02:07:22.769Z,1019.96
2023-05-09T02:08:22.760Z,1020.00
2023-05-09T02:09:22.746Z,1019.98
2023-05-09T02:10:22.764Z,1019.98
2023-05-09T02:11:22.738Z,1019.92
2023-05-09T02:12:22.723Z,1019.88
2023-05-09T02:13:28.745Z,1019.87
2023-05-09T02:14:22.678Z,1019.87
2023-05-09T02:15:22.685Z,1019.87
2023-05-09T02:16:22.686Z,1019.89
2023-05-09T02:17:22.638Z,1019.88
2023-05-09T02:18:22.647Z,1019.91
2023-05-09T02:19:22.652Z,1019.92
2023-05-09T02:20:22.644Z,1019.90
2023-05-09T02:21:22.597Z,1019.92
2023-05-09T02:22:22.582Z,1019.94
2023-05-09T02:23:22.590Z,1019.87
2023-05-09T02:24:22.582Z,1019.91
2023-05-09T02:25:22.553Z,1019.91
2023-05-09T02:26:22.532Z,1019.90
2023-05-09T02:27:22.527Z,1019.88
2023-05-09T02:28:22.520Z,1019.88
2023-05-09T02:29:22.517Z,1019.90
2023-05-09T02:30:22.488Z,1019.92
2023-05-09T02:31:22.568Z,1019.90
2023-05-09T02:32:22.481Z,1019.89
2023-05-09T02:33:22.465Z,1019.89
2023-05-09T02:34:22.437Z,1019.94
2023-05-09T02:35:22.400Z,1019.94
2023-05-09T02:36:22.389Z,1019.91
2023-05-09T02:37:22.475Z,1020.00
2023-05-09T02:38:22.376Z,1019.97
2023-05-09T02:39:22.375Z,1019.95
2023-05-09T02:40:22.346Z,1019.92
2023-05-09T02:41:22.369Z,1019.97
2023-05-09T02:42:22.329Z,1019.93
2023-05-09T02:43:22.321Z,1019.94
2023-05-09T02:44:22.306Z,1019.93
2023-05-09T02:45:22.271Z,1019.92
2023-05-09T02:46:22.371Z,1019.89
2023-05-09T02:47:22.244Z,1019.93
2023-05-09T02:48:22.275Z,1019.96
2023-05-09T02:49:31.411Z,1019.97
2023-05-09T02:50:22.301Z,1019.99
2023-05-09T02:51:22.200Z,1019.94
2023-05-09T02:52:22.178Z,1019.84
2023-05-09T02:53:22.209Z,1019.84
2023-05-09T02:54:22.158Z,1019.82
2023-05-09T02:55:22.159Z,1019.85
2023-05-09T02:56:22.138Z,1019.88
2023-05-09T02:57:22.163Z,1019.87
2023-05-09T02:58:22.138Z,1019.83
2023-05-09T02:59:22.096Z,1019.88
2023-05-09T03:00:22.089Z,1019.84
2023-05-09T03:01:22.098Z,1019.89
2023-05-09T03:02:22.140Z,1019.88
2023-05-09T03:03:22.161Z,1019.91
2023-05-09T03:04:22.029Z,1019.90
2023-05-09T03:05:22.053Z,1019.89
2023-05-09T03:06:22.002Z,1019.90
2023-05-09T03:07:21.983Z,1019.85
2023-05-09T03:08:21.990Z,1019.82
2023-05-09T03:09:21.958Z,1019.78
2023-05-09T03:10:22.031Z,1019.79
2023-05-09T03:11:21.944Z,1019.79
2023-05-09T03:12:21.950Z,1019.80
2023-05-09T03:13:21.951Z,1019.78
2023-05-09T03:14:21.905Z,1019.74
2023-05-09T03:15:21.873Z,1019.75
2023-05-09T03:16:21.966Z,1019.73
2023-05-09T03:17:21.879Z,1019.71
2023-05-09T03:18:21.854Z,1019.68
2023-05-09T03:19:21.834Z,1019.73
2023-05-09T03:20:21.829Z,1019.70
2023-05-09T03:21:21.816Z,1019.69
2023-05-09T03:22:21.791Z,1019.67
2023-05-09T03:23:21.734Z,1019.74
2023-05-09T03:24:21.745Z,1019.66
2023-05-09T03:25:21.699Z,1019.67
2023-05-09T03:26:21.698Z,1019.66
2023-05-09T03:27:21.738Z,1019.66
2023-05-09T03:28:21.670Z,1019.67
2023-05-09T03:29:21.671Z,1019.61
2023-05-09T03:30:21.637Z,1019.64
2023-05-09T03:31:21.676Z,1019.60
2023-05-09T03:32:21.611Z,1019.65
2023-05-09T03:33:21.609Z,1019.64
2023-05-09T03:34:21.595Z,1019.64
2023-05-09T03:35:21.585Z,1019.63
2023-05-09T03:36:21.585Z,1019.72
2023-05-09T03:37:21.539Z,1019.70
2023-05-09T03:38:21.566Z,1019.72
2023-05-09T03:39:21.517Z,1019.71
2023-05-09T03:40:21.506Z,1019.67
2023-05-09T03:41:21.522Z,1019.65
2023-05-09T03:42:21.542Z,1019.67
2023-05-09T03:43:21.473Z,1019.63
2023-05-09T03:44:21.482Z,1019.61
2023-05-09T03:45:21.469Z,1019.62
2023-05-09T03:46:21.457Z,1019.68
2023-05-09T03:47:21.434Z,1019.69
2023-05-09T03:48:21.401Z,1019.69
2023-05-09T03:49:21.389Z,1019.68
2023-05-09T03:50:21.396Z,1019.70
2023-05-09T03:51:21.367Z,1019.64
2023-05-09T03:52:21.346Z,1019.66
2023-05-09T03:53:21.331Z,1019.62
2023-05-09T03:54:21.311Z,1019.56
2023-05-09T03:55:21.336Z,1019.55
2023-05-09T03:56:21.302Z,1019.55
2023-05-09T03:57:21.287Z,1019.56
2023-05-09T03:58:21.272Z,1019.58
2023-05-09T03:59:21.280Z,1019.54
2023-05-09T04:00:21.264Z,1019.56
2023-05-09T04:01:21.231Z,1019.56
2023-05-09T04:02:21.338Z,1019.54
2023-05-09T04:03:21.287Z,1019.53
2023-05-09T04:04:21.239Z,1019.51
2023-05-09T04:05:21.235Z,1019.56
2023-05-09T04:06:21.161Z,1019.55
2023-05-09T04:07:21.185Z,1019.57
2023-05-09T04:08:21.147Z,1019.59
2023-05-09T04:09:21.174Z,1019.57
2023-05-09T04:10:21.129Z,1019.61
2023-05-09T04:11:21.126Z,1019.59
2023-05-09T04:12:21.080Z,1019.62
2023-05-09T04:13:21.149Z,1019.58
2023-05-09T04:14:21.189Z,1019.57
2023-05-09T04:15:21.073Z,1019.55
2023-05-09T04:16:21.066Z,1019.51
2023-05-09T04:17:21.039Z,1019.51
2023-05-09T04:18:21.050Z,1019.45
2023-05-09T04:19:21.026Z,1019.45
2023-05-09T04:20:21.008Z,1019.40
2023-05-09T04:21:21.015Z,1019.44
2023-05-09T04:22:20.979Z,1019.39
2023-05-09T04:23:20.952Z,1019.38
2023-05-09T04:24:20.951Z,1019.40
2023-05-09T04:25:20.941Z,1019.39
2023-05-09T04:26:20.923Z,1019.40
2023-05-09T04:27:20.916Z,1019.33
2023-05-09T04:28:20.901Z,1019.28
2023-05-09T04:29:20.852Z,1019.25
2023-05-09T04:30:20.885Z,1019.28
2023-05-09T04:31:20.898Z,1019.30
2023-05-09T04:32:20.835Z,1019.31
2023-05-09T04:33:20.866Z,1019.24
2023-05-09T04:34:20.793Z,1019.25
2023-05-09T04:35:21.181Z,1019.24
2023-05-09T04:36:20.783Z,1019.24
2023-05-09T04:37:20.858Z,1019.24
2023-05-09T04:38:20.792Z,1019.24
2023-05-09T04:39:20.749Z,1019.26
2023-05-09T04:40:20.724Z,1019.24
2023-05-09T04:41:20.716Z,1019.21
2023-05-09T04:42:20.805Z,1019.22
2023-05-09T04:43:20.741Z,1019.21
2023-05-09T04:44:20.690Z,1019.19
2023-05-09T04:45:20.694Z,1019.13
2023-05-09T04:46:20.793Z,1019.18
2023-05-09T04:47:20.641Z,1019.17
2023-05-09T04:48:20.630Z,1019.19
2023-05-09T04:49:20.618Z,1019.19
2023-05-09T04:50:20.576Z,1019.21
2023-05-09T04:51:20.611Z,1019.20
2023-05-09T04:52:20.555Z,1019.17
2023-05-09T04:53:20.590Z,1019.15
2023-05-09T04:54:20.560Z,1019.16
2023-05-09T04:55:20.536Z,1019.17
2023-05-09T04:56:20.531Z,1019.16
2023-05-09T04:57:20.502Z,1019.16
2023-05-09T04:58:20.549Z,1019.19
2023-05-09T04:59:20.492Z,1019.15
2023-05-09T05:00:20.451Z,1019.14
2023-05-09T05:01:20.488Z,1019.15
2023-05-09T05:02:20.439Z,1019.17
2023-05-09T05:03:20.411Z,1019.15
2023-05-09T05:04:20.447Z,1019.20
2023-05-09T05:05:25.139Z,1019.16
2023-05-09T05:06:20.393Z,1019.22
2023-05-09T05:07:20.401Z,1019.16
2023-05-09T05:08:20.366Z,1019.19
2023-05-09T05:09:20.356Z,1019.19
2023-05-09T05:10:20.355Z,1019.20
2023-05-09T05:11:20.308Z,1019.15
2023-05-09T05:12:20.318Z,1019.12
2023-05-09T05:13:20.381Z,1019.06
2023-05-09T05:14:20.272Z,1019.12
2023-05-09T05:15:20.264Z,1019.07
2023-05-09T05:16:20.304Z,1019.06
2023-05-09T05:17:20.270Z,1019.08
2023-05-09T05:18:20.230Z,1019.04
2023-05-09T05:19:20.221Z,1019.05
2023-05-09T05:20:20.201Z,1019.07
2023-05-09T05:21:20.221Z,1019.01
2023-05-09T05:22:20.286Z,1019.00
2023-05-09T05:23:20.151Z,1019.03
2023-05-09T05:24:20.154Z,1018.96
2023-05-09T05:25:20.164Z,1018.93
2023-05-09T05:26:20.124Z,1018.95
2023-05-09T05:27:20.118Z,1018.93
2023-05-09T05:28:20.133Z,1018.94
2023-05-09T05:29:20.106Z,1018.91
2023-05-09T05:30:20.065Z,1018.95
2023-05-09T05:31:20.107Z,1018.96
2023-05-09T05:32:20.045Z,1018.94
2023-05-09T05:33:20.032Z,1018.91
2023-05-09T05:34:20.051Z,1018.94
2023-05-09T05:35:20.063Z,1018.93
2023-05-09T05:36:20.039Z,1018.94
2023-05-09T05:37:19.962Z,1018.98
2023-05-09T05:38:19.950Z,1019.01
2023-05-09T05:39:19.995Z,1018.97
2023-05-09T05:40:19.980Z,1018.94
2023-05-09T05:41:19.910Z,1018.92
2023-05-09T05:42:19.900Z,1018.92
2023-05-09T05:43:19.902Z,1018.90
2023-05-09T05:44:19.900Z,1018.91
2023-05-09T05:45:19.867Z,1018.91
2023-05-09T05:46:19.954Z,1018.86
2023-05-09T05:47:19.845Z,1018.84
2023-05-09T05:48:19.846Z,1018.85
2023-05-09T05:49:19.863Z,1018.93
2023-05-09T05:50:19.799Z,1018.90
2023-05-09T05:51:19.779Z,1018.92
2023-05-09T05:52:19.787Z,1018.85
2023-05-09T05:53:19.769Z,1018.88
2023-05-09T05:54:19.741Z,1018.87
2023-05-09T05:55:19.743Z,1018.89
2023-05-09T05:56:19.766Z,1018.88
2023-05-09T05:57:19.704Z,1018.86
2023-05-09T05:58:19.717Z,1018.88
2023-05-09T05:59:19.681Z,1018.82
2023-05-09T06:00:19.656Z,1018.84
2023-05-09T06:01:19.646Z,1018.78
2023-05-09T06:02:19.653Z,1018.78
2023-05-09T06:03:19.738Z,1018.78
2023-05-09T06:04:19.791Z,1018.78
2023-05-09T06:05:19.590Z,1018.76
2023-05-09T06:06:19.596Z,1018.74
2023-05-09T06:07:19.571Z,1018.75
2023-05-09T06:08:19.583Z,1018.77
2023-05-09T06:09:19.548Z,1018.69
2023-05-09T06:10:19.566Z,1018.68
2023-05-09T06:11:19.525Z,1018.71
2023-05-09T06:12:19.514Z,1018.69
2023-05-09T06:13:19.621Z,1018.68
2023-05-09T06:14:19.500Z,1018.66
2023-05-09T06:15:19.497Z,1018.69
2023-05-09T06:16:20.543Z,1018.67
2023-05-09T06:17:19.726Z,1018.65
2023-05-09T06:18:19.436Z,1018.64
2023-05-09T06:19:19.410Z,1018.65
2023-05-09T06:20:19.419Z,1018.64
2023-05-09T06:21:19.396Z,1018.62
2023-05-09T06:22:19.424Z,1018.65
2023-05-09T06:23:19.384Z,1018.60
2023-05-09T06:24:27.933Z,1018.62
2023-05-09T06:25:19.341Z,1018.58
2023-05-09T06:26:19.322Z,1018.58
2023-05-09T06:27:19.337Z,1018.55
2023-05-09T06:28:19.294Z,1018.59
2023-05-09T06:29:19.290Z,1018.52
2023-05-09T06:30:26.089Z,1018.52
2023-05-09T06:31:19.283Z,1018.49
2023-05-09T06:32:19.285Z,1018.49
2023-05-09T06:33:19.254Z,1018.52
2023-05-09T06:34:19.225Z,1018.48
2023-05-09T06:35:19.225Z,1018.47
2023-05-09T06:36:19.223Z,1018.49
2023-05-09T06:37:19.213Z,1018.48
2023-05-09T06:38:19.173Z,1018.45
2023-05-09T06:39:19.183Z,1018.44
2023-05-09T06:40:19.165Z,1018.41
2023-05-09T06:41:19.197Z,1018.39
2023-05-09T06:42:19.181Z,1018.45
2023-05-09T06:43:19.111Z,1018.41
2023-05-09T06:44:19.112Z,1018.35
2023-05-09T06:45:19.381Z,1018.37
2023-05-09T06:46:19.130Z,1018.35
2023-05-09T06:47:19.061Z,1018.36
2023-05-09T06:48:19.039Z,1018.31
2023-05-09T06:49:19.033Z,1018.31
2023-05-09T06:50:19.032Z,1018.31
2023-05-09T06:51:19.000Z,1018.30
2023-05-09T06:52:18.988Z,1018.31
2023-05-09T06:53:18.979Z,1018.27
2023-05-09T06:54:18.967Z,1018.30
2023-05-09T06:55:18.982Z,1018.31
2023-05-09T06:56:20.036Z,1018.28
2023-05-09T06:57:18.925Z,1018.26
2023-05-09T06:58:18.907Z,1018.27
2023-05-09T06:59:18.891Z,1018.24
2023-05-09T07:00:18.915Z,1018.23
2023-05-09T07:01:18.915Z,1018.23
2023-05-09T07:02:18.868Z,1018.23
2023-05-09T07:03:18.856Z,1018.20
2023-05-09T07:04:18.840Z,1018.17
2023-05-09T07:05:18.966Z,1018.19
2023-05-09T07:06:18.801Z,1018.17
2023-05-09T07:07:18.803Z,1018.18
2023-05-09T07:08:18.792Z,1018.12
2023-05-09T07:09:18.801Z,1018.10
2023-05-09T07:10:18.774Z,1018.07
2023-05-09T07:11:18.749Z,1018.09
2023-05-09T07:12:18.749Z,1018.06
2023-05-09T07:13:18.785Z,1018.07
2023-05-09T07:14:18.726Z,1018.01
2023-05-09T07:15:28.796Z,1017.97
2023-05-09T07:16:18.712Z,1017.98
2023-05-09T07:17:22.769Z,1017.92
2023-05-09T07:18:18.678Z,1017.93
2023-05-09T07:19:18.656Z,1017.86
2023-05-09T07:20:18.617Z,1017.83
2023-05-09T07:21:18.610Z,1017.82
2023-05-09T07:22:18.641Z,1017.78
2023-05-09T07:23:18.596Z,1017.77
2023-05-09T07:24:18.587Z,1017.71
2023-05-09T07:25:18.580Z,1017.77
2023-05-09T07:26:18.548Z,1017.74
2023-05-09T07:27:18.549Z,1017.70
2023-05-09T07:28:18.545Z,1017.74
2023-05-09T07:29:18.531Z,1017.74
2023-05-09T07:30:18.515Z,1017.72
2023-05-09T07:31:18.518Z,1017.75
2023-05-09T07:32:18.483Z,1017.70
2023-05-09T07:33:18.495Z,1017.74
2023-05-09T07:34:18.438Z,1017.66
2023-05-09T07:35:18.438Z,1017.71
2023-05-09T07:36:18.415Z,1017.68
2023-05-09T07:37:18.462Z,1017.70
2023-05-09T07:38:18.417Z,1017.66
2023-05-09T07:39:18.376Z,1017.69
2023-05-09T07:40:18.592Z,1017.65
2023-05-09T07:41:18.347Z,1017.61
2023-05-09T07:42:18.354Z,1017.62
2023-05-09T07:43:18.332Z,1017.57
2023-05-09T07:44:18.313Z,1017.58
2023-05-09T07:45:19.392Z,1017.54
2023-05-09T07:46:18.341Z,1017.57
2023-05-09T07:47:18.266Z,1017.51
2023-05-09T07:48:18.263Z,1017.47
2023-05-09T07:49:18.243Z,1017.46
2023-05-09T07:50:18.259Z,1017.46
2023-05-09T07:51:18.304Z,1017.45
2023-05-09T07:52:18.228Z,1017.47
2023-05-09T07:53:18.218Z,1017.46
2023-05-09T07:54:18.163Z,1017.44
2023-05-09T07:55:18.323Z,1017.42
2023-05-09T07:56:18.164Z,1017.44
2023-05-09T07:57:18.163Z,1017.45
2023-05-09T07:58:18.141Z,1017.43
2023-05-09T07:59:18.118Z,1017.44
2023-05-09T08:00:18.089Z,1017.43
2023-05-09T08:01:18.106Z,1017.44
2023-05-09T08:02:18.160Z,1017.42
2023-05-09T08:03:18.192Z,1017.44
2023-05-09T08:04:18.094Z,1017.44
2023-05-09T08:05:18.125Z,1017.40
2023-05-09T08:06:18.045Z,1017.38
2023-05-09T08:07:18.022Z,1017.35
2023-05-09T08:08:18.013Z,1017.35
2023-05-09T08:09:18.014Z,1017.35
2023-05-09T08:10:17.969Z,1017.32
2023-05-09T08:11:17.991Z,1017.30
2023-05-09T08:12:17.945Z,1017.23
2023-05-09T08:13:17.984Z,1017.27
2023-05-09T08:14:17.920Z,1017.25
2023-05-09T08:15:18.102Z,1017.28
2023-05-09T08:16:17.980Z,1017.22
2023-05-09T08:17:17.885Z,1017.21
2023-05-09T08:18:17.862Z,1017.15
2023-05-09T08:19:17.868Z,1017.18
2023-05-09T08:20:17.870Z,1017.20
2023-05-09T08:21:18.412Z,1017.18
2023-05-09T08:22:17.823Z,1017.13
2023-05-09T08:23:17.808Z,1017.15
2023-05-09T08:24:17.810Z,1017.10
2023-05-09T08:25:17.813Z,1017.07
2023-05-09T08:26:17.795Z,1017.05
2023-05-09T08:27:17.754Z,1016.99
2023-05-09T08:28:18.131Z,1017.01
2023-05-09T08:29:17.750Z,1016.95
2023-05-09T08:30:17.735Z,1016.94
2023-05-09T08:31:17.753Z,1016.93
2023-05-09T08:32:17.690Z,1016.93
2023-05-09T08:34:33.761Z,1016.92
2023-05-09T08:35:34.755Z,1016.93
2023-05-09T08:36:34.709Z,1016.93
2023-05-09T08:37:34.715Z,1016.89
2023-05-09T08:38:34.693Z,1016.82
2023-05-09T08:39:34.781Z,1016.87
2023-05-09T08:40:34.663Z,1016.85
2023-05-09T08:41:34.656Z,1016.86
2023-05-09T08:42:34.640Z,1016.83
2023-05-09T08:43:34.643Z,1016.78
2023-05-09T08:44:34.626Z,1016.72
2023-05-09T08:45:34.592Z,1016.75
2023-05-09T08:46:34.613Z,1016.77
2023-05-09T08:47:34.593Z,1016.75
2023-05-09T08:48:36.063Z,1016.74
2023-05-09T08:49:34.554Z,1016.67
2023-05-09T08:50:34.540Z,1016.68
2023-05-09T08:51:34.523Z,1016.67
2023-05-09T08:52:34.505Z,1016.68
2023-05-09T08:53:34.544Z,1016.66
2023-05-09T08:54:34.484Z,1016.65
2023-05-09T08:55:34.490Z,1016.63
2023-05-09T08:56:34.447Z,1016.53
2023-05-09T08:57:34.448Z,1016.54
2023-05-09T08:58:34.443Z,1016.51
2023-05-09T08:59:34.416Z,1016.52
2023-05-09T09:00:34.393Z,1016.51
2023-05-09T09:01:34.444Z,1016.48
2023-05-09T09:02:34.411Z,1016.47
2023-05-09T09:03:34.371Z,1016.47
2023-05-09T09:04:34.423Z,1016.42
2023-05-09T09:05:41.301Z,1016.47
2023-05-09T09:06:34.343Z,1016.42
2023-05-09T09:07:34.320Z,1016.44
2023-05-09T09:08:34.299Z,1016.46
2023-05-09T09:09:34.295Z,1016.46
2023-05-09T09:10:34.270Z,1016.37
2023-05-09T09:11:34.286Z,1016.35
2023-05-09T09:12:34.249Z,1016.37
2023-05-09T09:13:34.306Z,1016.36
2023-05-09T09:14:34.217Z,1016.31
2023-05-09T09:15:34.244Z,1016.31
2023-05-09T09:16:34.241Z,1016.37
2023-05-09T09:17:34.251Z,1016.31
2023-05-09T09:18:34.177Z,1016.27
2023-05-09T09:19:34.172Z,1016.33
2023-05-09T09:20:34.155Z,1016.27
2023-05-09T09:21:34.185Z,1016.28
2023-05-09T09:22:34.116Z,1016.29
2023-05-09T09:23:34.124Z,1016.26
2023-05-09T09:24:34.098Z,1016.21
2023-05-09T09:25:34.105Z,1016.20
2023-05-09T09:26:34.089Z,1016.20
2023-05-09T09:27:34.041Z,1016.17
2023-05-09T09:28:34.081Z,1016.20
2023-05-09T09:29:34.063Z,1016.18
2023-05-09T09:30:34.012Z,1016.10
2023-05-09T09:31:34.073Z,1016.06
2023-05-09T09:32:34.090Z,1016.07
2023-05-09T09:33:33.987Z,1016.08
2023-05-09T09:34:33.983Z,1016.05
2023-05-09T09:35:33.958Z,1016.07
2023-05-09T09:36:33.935Z,1016.04
2023-05-09T09:37:33.923Z,1016.00
2023-05-09T09:38:33.914Z,1015.99
2023-05-09T09:39:33.943Z,1015.95
2023-05-09T09:40:33.909Z,1015.90
2023-05-09T09:41:33.917Z,1015.91
2023-05-09T09:42:33.857Z,1015.83
2023-05-09T09:43:33.852Z,1015.83
2023-05-09T09:44:33.839Z,1015.87
2023-05-09T09:45:33.891Z,1015.80
2023-05-09T09:46:33.947Z,1015.80
2023-05-09T09:47:33.834Z,1015.81
2023-05-09T09:48:33.882Z,1015.82
2023-05-09T09:49:33.776Z,1015.77
2023-05-09T09:50:33.834Z,1015.83
2023-05-09T09:51:33.742Z,1015.85
2023-05-09T09:52:33.733Z,1015.82
2023-05-09T09:53:33.719Z,1015.77
2023-05-09T09:54:33.722Z,1015.76
2023-05-09T09:55:33.726Z,1015.76
2023-05-09T09:56:33.676Z,1015.73
2023-05-09T09:57:33.691Z,1015.71
2023-05-09T09:58:33.684Z,1015.71
2023-05-09T09:59:33.655Z,1015.67
2023-05-09T10:00:33.627Z,1015.70
2023-05-09T10:01:33.645Z,1015.69
2023-05-09T10:02:33.635Z,1015.67
2023-05-09T10:03:33.602Z,1015.66
2023-05-09T10:04:33.586Z,1015.62
2023-05-09T10:05:33.587Z,1015.61
2023-05-09T10:06:33.549Z,1015.66
2023-05-09T10:07:33.609Z,1015.61
2023-05-09T10:08:33.522Z,1015.56
2023-05-09T10:09:33.536Z,1015.54
2023-05-09T10:10:33.502Z,1015.58
2023-05-09T10:11:33.491Z,1015.55
2023-05-09T10:12:33.471Z,1015.53
2023-05-09T10:13:33.462Z,1015.52
2023-05-09T10:14:35.160Z,1015.53
2023-05-09T10:15:41.488Z,1015.51
2023-05-09T10:16:43.710Z,1015.47
2023-05-09T10:17:33.508Z,1015.44
2023-05-09T10:18:33.478Z,1015.44
2023-05-09T10:19:33.475Z,1015.46
2023-05-09T10:20:33.364Z,1015.47
2023-05-09T10:21:33.358Z,1015.45
2023-05-09T10:22:33.347Z,1015.45
2023-05-09T10:23:33.340Z,1015.40
2023-05-09T10:24:33.329Z,1015.37
2023-05-09T10:25:33.304Z,1015.32
2023-05-09T10:26:33.290Z,1015.29
2023-05-09T10:27:33.273Z,1015.28
2023-05-09T10:28:33.271Z,1015.31
2023-05-09T10:29:33.265Z,1015.27
2023-05-09T10:30:34.206Z,1015.29
2023-05-09T10:31:33.369Z,1015.24
2023-05-09T10:32:33.284Z,1015.25
2023-05-09T10:33:33.234Z,1015.23
2023-05-09T10:34:33.215Z,1015.15
2023-05-09T10:35:33.184Z,1015.17
2023-05-09T10:36:33.171Z,1015.16
2023-05-09T10:37:33.638Z,1015.08
2023-05-09T10:38:33.200Z,1015.04
2023-05-09T10:39:33.119Z,1015.06
2023-05-09T10:40:33.108Z,1015.03
2023-05-09T10:41:33.088Z,1015.05
2023-05-09T10:42:33.092Z,1015.01
2023-05-09T10:43:34.232Z,1015.02
2023-05-09T10:44:33.079Z,1015.00
2023-05-09T10:45:33.050Z,1014.96
2023-05-09T10:46:33.058Z,1014.92
2023-05-09T10:47:33.031Z,1014.92
2023-05-09T10:48:33.027Z,1014.93
2023-05-09T10:49:34.935Z,1014.88
2023-05-09T10:50:32.989Z,1014.86
2023-05-09T10:51:32.963Z,1014.83
2023-05-09T10:52:32.959Z,1014.86
2023-05-09T10:53:32.974Z,1014.87
2023-05-09T10:54:32.968Z,1014.81
2023-05-09T10:55:32.919Z,1014.81
2023-05-09T10:56:32.903Z,1014.79
2023-05-09T10:57:32.881Z,1014.80
2023-05-09T10:58:32.900Z,1014.71
2023-05-09T10:59:32.861Z,1014.72
2023-05-09T11:00:32.857Z,1014.64
2023-05-09T11:01:32.969Z,1014.64
2023-05-09T11:02:32.919Z,1014.66
2023-05-09T11:03:32.898Z,1014.59
2023-05-09T11:04:32.803Z,1014.60
2023-05-09T11:05:32.793Z,1014.60
2023-05-09T11:06:32.790Z,1014.57
2023-05-09T11:07:32.801Z,1014.56
2023-05-09T11:08:32.742Z,1014.52
2023-05-09T11:09:32.774Z,1014.54
2023-05-09T11:10:32.729Z,1014.50
2023-05-09T11:11:32.747Z,1014.46
2023-05-09T11:12:32.700Z,1014.46
2023-05-09T11:13:32.707Z,1014.45
2023-05-09T11:14:32.675Z,1014.44
2023-05-09T11:15:32.662Z,1014.46
2023-05-09T11:16:32.688Z,1014.46
2023-05-09T11:17:32.698Z,1014.44
2023-05-09T11:18:32.632Z,1014.39
2023-05-09T11:19:32.601Z,1014.40
2023-05-09T11:20:32.598Z,1014.36
2023-05-09T11:21:32.957Z,1014.37
2023-05-09T11:22:32.943Z,1014.33
2023-05-09T11:23:32.552Z,1014.32
2023-05-09T11:24:32.555Z,1014.30
2023-05-09T11:25:32.532Z,1014.30
2023-05-09T11:26:32.558Z,1014.32
2023-05-09T11:27:32.515Z,1014.30
2023-05-09T11:28:32.498Z,1014.27
2023-05-09T11:29:32.476Z,1014.25
2023-05-09T11:30:32.476Z,1014.18
2023-05-09T11:31:32.501Z,1014.18
2023-05-09T11:32:32.535Z,1014.16
2023-05-09T11:33:32.431Z,1014.12
2023-05-09T11:34:32.447Z,1014.14
2023-05-09T11:35:32.406Z,1014.14
2023-05-09T11:36:32.411Z,1014.16
2023-05-09T11:37:32.401Z,1014.10
2023-05-09T11:38:32.364Z,1014.10
2023-05-09T11:39:32.397Z,1014.08
2023-05-09T11:40:32.344Z,1014.05
2023-05-09T11:41:32.341Z,1013.99
2023-05-09T11:42:32.420Z,1014.01
2023-05-09T11:43:32.305Z,1013.95
2023-05-09T11:44:32.333Z,1013.95
2023-05-09T11:45:32.330Z,1013.95
2023-05-09T11:46:32.453Z,1013.91
2023-05-09T11:47:32.311Z,1013.85
2023-05-09T11:48:32.250Z,1013.81
2023-05-09T11:49:32.215Z,1013.79
2023-05-09T11:50:32.275Z,1013.85
2023-05-09T11:51:32.204Z,1013.83
2023-05-09T11:52:32.196Z,1013.78
2023-05-09T11:53:32.180Z,1013.81
2023-05-09T11:54:32.173Z,1013.76
2023-05-09T11:55:32.172Z,1013.76
2023-05-09T11:56:32.136Z,1013.73
2023-05-09T11:57:32.131Z,1013.63
2023-05-09T11:58:32.115Z,1013.61
2023-05-09T11:59:32.119Z,1013.59
2023-05-09T12:00:32.131Z,1013.56
2023-05-09T12:01:32.071Z,1013.55
2023-05-09T12:02:32.114Z,1013.47
2023-05-09T12:03:32.195Z,1013.50
2023-05-09T12:04:32.078Z,1013.51
2023-05-09T12:05:32.037Z,1013.49
2023-05-09T12:06:32.008Z,1013.49