createdAt,value
2022-10-11T00:08:37.183Z,9.40
2022-10-11T00:18:44.807Z,10.50
2022-10-11T00:28:54.219Z,8.70
2022-10-11T00:39:01.989Z,7.70
2022-10-11T00:49:15.870Z,7.90
2022-10-11T00:59:24.625Z,7.20
2022-10-11T01:09:32.961Z,9.10
2022-10-11T01:19:43.721Z,8.00
2022-10-11T01:29:55.102Z,8.10
2022-10-11T01:40:08.584Z,7.50
2022-10-11T01:50:45.471Z,7.90
2022-10-11T02:00:50.478Z,8.60
2022-10-11T02:10:56.274Z,8.40
2022-10-11T02:21:06.960Z,7.90
2022-10-11T02:31:16.735Z,5.90
2022-10-11T02:41:24.632Z,6.10
2022-10-11T02:51:32.875Z,7.10
2022-10-11T03:01:40.010Z,7.80
2022-10-11T03:11:47.225Z,7.00
2022-10-11T03:21:54.544Z,8.20
2022-10-11T03:32:02.293Z,7.90
2022-10-11T03:42:09.848Z,8.00
2022-10-11T03:52:16.789Z,9.30
2022-10-11T04:02:23.796Z,10.30
2022-10-11T04:12:30.823Z,8.70
2022-10-11T04:22:38.673Z,9.30
2022-10-11T04:32:45.292Z,9.50
2022-10-11T04:42:54.001Z,9.30
2022-10-11T04:53:00.936Z,10.20
2022-10-11T05:03:07.882Z,9.90
2022-10-11T05:13:14.792Z,10.20
2022-10-11T05:23:21.875Z,10.30
2022-10-11T05:33:29.098Z,10.20
2022-10-11T05:43:36.518Z,10.60
2022-10-11T05:53:43.561Z,12.80
2022-10-11T06:03:51.144Z,11.90
2022-10-11T06:13:58.264Z,10.30
2022-10-11T06:24:05.916Z,11.30
2022-10-11T06:34:13.328Z,11.80
2022-10-11T06:44:20.695Z,11.60
2022-10-11T06:54:26.598Z,9.20
2022-10-11T07:04:33.209Z,9.10
2022-10-11T07:14:41.101Z,12.30
2022-10-11T07:24:49.354Z,12.90
2022-10-11T07:34:55.908Z,12.20
2022-10-11T07:45:03.324Z,12.10
2022-10-11T07:55:11.729Z,11.00
2022-10-11T08:05:17.687Z,11.30
2022-10-11T08:15:24.757Z,10.70
2022-10-11T08:25:31.707Z,10.60
2022-10-11T08:35:39.036Z,11.90
2022-10-11T08:45:51.695Z,11.10
2022-10-11T08:55:58.827Z,12.80
2022-10-11T09:06:07.709Z,11.00
2022-10-11T09:16:15.584Z,13.00
2022-10-11T09:26:29.017Z,11.00
2022-10-11T09:36:37.196Z,11.70
2022-10-11T09:46:43.784Z,10.30
2022-10-11T09:56:51.573Z,8.80
2022-10-11T10:07:11.279Z,8.30
2022-10-11T10:17:20.117Z,7.20
2022-10-11T10:27:30.103Z,7.40
2022-10-11T10:37:37.573Z,6.00
2022-10-11T10:48:05.826Z,8.00
2022-10-11T10:58:32.018Z,6.20
2022-10-11T11:08:56.005Z,4.50
2022-10-11T11:19:07.748Z,5.00
2022-10-11T11:29:15.838Z,4.40
2022-10-11T11:39:23.701Z,4.80
2022-10-11T11:59:37.344Z,3.80
2022-10-11T12:09:50.695Z,2.60
2022-10-11T12:20:21.408Z,3.50
2022-10-11T12:30:51.020Z,3.80
2022-10-11T12:40:57.263Z,3.40
2022-10-11T12:51:16.273Z,3.10
2022-10-11T13:11:30.219Z,2.60
2022-10-11T13:21:39.822Z,2.90
2022-10-11T13:31:49.238Z,3.00
2022-10-11T13:41:55.549Z,2.70
2022-10-11T13:52:07.126Z,3.20
2022-10-11T14:02:14.437Z,2.80
2022-10-11T14:12:29.373Z,2.80
2022-10-11T14:22:36.979Z,3.10
2022-10-11T14:32:44.552Z,3.20
2022-10-11T14:42:52.359Z,3.00
2022-10-11T14:53:00.235Z,3.00
2022-10-11T15:03:07.436Z,2.80
2022-10-11T15:13:13.261Z,4.40
2022-10-11T15:23:21.018Z,6.80
2022-10-11T15:33:28.396Z,5.90
2022-10-11T15:43:35.577Z,6.60
2022-10-11T15:53:42.881Z,6.90
2022-10-11T16:03:51.876Z,7.50
2022-10-11T16:13:59.396Z,8.30
2022-10-11T16:24:07.014Z,19.10
2022-10-11T16:34:14.140Z,24.00
2022-10-11T16:44:21.347Z,34.20
2022-10-11T16:54:30.467Z,37.80
2022-10-11T17:04:37.659Z,30.30
2022-10-11T17:14:43.915Z,24.60
2022-10-11T17:34:57.656Z,33.50
2022-10-11T17:45:04.949Z,35.20
2022-10-11T17:55:09.816Z,19.60
2022-10-11T18:05:17.895Z,24.60
2022-10-11T18:15:24.947Z,17.60
2022-10-11T18:25:33.975Z,14.90
2022-10-11T18:35:40.187Z,16.50
2022-10-11T18:45:47.575Z,37.30
2022-10-11T18:55:58.590Z,32.30
2022-10-11T19:06:03.855Z,43.40
2022-10-11T19:16:12.033Z,42.40
2022-10-11T19:26:34.436Z,32.80
2022-10-11T19:36:41.172Z,26.90
2022-10-11T19:46:52.994Z,47.50
2022-10-11T19:57:00.813Z,91.40
2022-10-11T20:07:08.079Z,137.80
2022-10-11T20:17:16.353Z,146.60
2022-10-11T20:27:22.663Z,101.80
2022-10-11T20:37:28.799Z,100.50
2022-10-11T20:47:36.521Z,101.40
2022-10-11T20:57:44.257Z,93.10
2022-10-11T21:07:53.234Z,86.00
2022-10-11T21:18:00.334Z,82.90
2022-10-11T21:28:08.241Z,79.60
2022-10-11T21:38:15.476Z,80.40
2022-10-11T21:48:23.130Z,76.30
2022-10-11T21:58:31.168Z,84.10
2022-10-11T22:08:40.523Z,88.10
2022-10-11T22:18:47.246Z,77.00
2022-10-11T22:28:54.533Z,53.30
2022-10-11T22:39:03.027Z,49.10
2022-10-11T22:49:10.426Z,48.70
2022-10-11T22:59:17.068Z,43.20
2022-10-11T23:09:24.308Z,41.50
2022-10-11T23:19:31.516Z,54.10
2022-10-11T23:29:38.456Z,62.40
2022-10-11T23:39:45.776Z,55.70
2022-10-11T23:49:53.074Z,58.60
2022-10-11T23:59:59.149Z,51.00
