createdAt,value
2022-10-05T00:01:34.855Z,10.89
2022-10-05T00:04:15.334Z,10.91
2022-10-05T00:06:58.364Z,10.96
2022-10-05T00:09:24.686Z,11.00
2022-10-05T00:11:51.163Z,11.08
2022-10-05T00:14:27.659Z,11.10
2022-10-05T00:16:55.217Z,11.13
2022-10-05T00:19:28.681Z,11.13
2022-10-05T00:22:03.016Z,11.14
2022-10-05T00:24:29.745Z,11.05
2022-10-05T00:26:58.218Z,10.99
2022-10-05T00:29:25.023Z,11.03
2022-10-05T00:31:51.430Z,11.09
2022-10-05T00:34:17.923Z,11.17
2022-10-05T00:36:45.414Z,11.17
2022-10-05T00:39:12.004Z,11.14
2022-10-05T00:41:58.193Z,11.12
2022-10-05T00:45:06.790Z,11.06
2022-10-05T00:47:36.025Z,11.00
2022-10-05T00:50:20.552Z,10.99
2022-10-05T00:53:11.326Z,11.07
2022-10-05T00:56:04.884Z,11.15
2022-10-05T00:59:08.205Z,11.19
2022-10-05T01:01:34.552Z,11.16
2022-10-05T01:04:26.863Z,11.19
2022-10-05T01:07:38.061Z,11.23
2022-10-05T01:10:10.176Z,11.25
2022-10-05T01:12:39.584Z,11.18
2022-10-05T01:15:23.016Z,11.22
2022-10-05T01:18:00.954Z,11.18
2022-10-05T01:20:35.706Z,11.21
2022-10-05T01:23:09.528Z,11.21
2022-10-05T01:25:44.559Z,11.20
2022-10-05T01:28:25.935Z,11.24
2022-10-05T01:31:03.442Z,11.21
2022-10-05T01:33:46.589Z,11.27
2022-10-05T01:36:25.228Z,11.33
2022-10-05T01:39:16.372Z,11.32
2022-10-05T01:41:49.196Z,11.26
2022-10-05T01:44:20.247Z,11.30
2022-10-05T01:46:57.678Z,11.31
2022-10-05T01:49:42.737Z,11.33
2022-10-05T01:52:26.638Z,11.38
2022-10-05T01:55:27.953Z,11.33
2022-10-05T01:58:07.355Z,11.36
2022-10-05T02:00:45.497Z,11.43
2022-10-05T02:03:19.213Z,11.44
2022-10-05T02:05:58.615Z,11.48
2022-10-05T02:08:31.107Z,11.53
2022-10-05T02:11:12.789Z,11.52
2022-10-05T02:13:47.868Z,11.56
2022-10-05T02:16:26.246Z,11.56
2022-10-05T02:19:03.855Z,11.55
2022-10-05T02:21:34.050Z,11.56
2022-10-05T02:24:06.798Z,11.55
2022-10-05T02:26:36.289Z,11.55
2022-10-05T02:29:06.479Z,11.53
2022-10-05T02:31:50.464Z,11.55
2022-10-05T02:34:31.951Z,11.55
2022-10-05T02:37:18.044Z,11.55
2022-10-05T02:39:50.266Z,11.56
2022-10-05T02:42:29.949Z,11.57
2022-10-05T02:45:19.086Z,11.53
2022-10-05T02:48:02.032Z,11.52
2022-10-05T02:50:49.759Z,11.55
2022-10-05T02:53:27.003Z,11.56
2022-10-05T02:55:56.111Z,11.60
2022-10-05T02:58:27.174Z,11.59
2022-10-05T03:01:20.287Z,11.52
2022-10-05T03:04:10.672Z,11.60
2022-10-05T03:07:04.146Z,11.53
2022-10-05T03:09:39.294Z,11.57
2022-10-05T03:12:17.910Z,11.66
2022-10-05T03:14:50.354Z,11.62
2022-10-05T03:17:22.380Z,11.60
2022-10-05T03:19:57.960Z,11.57
2022-10-05T03:22:47.328Z,11.54
2022-10-05T03:25:36.775Z,11.58
2022-10-05T03:28:14.121Z,11.54
2022-10-05T03:30:50.109Z,11.61
2022-10-05T03:33:44.501Z,11.56
2022-10-05T03:36:25.777Z,11.66
2022-10-05T03:39:14.259Z,11.69
2022-10-05T03:41:47.299Z,11.72
2022-10-05T03:44:32.152Z,11.74
2022-10-05T03:47:28.566Z,11.70
2022-10-05T03:50:14.481Z,11.71
2022-10-05T03:53:06.580Z,11.64
2022-10-05T03:55:39.277Z,11.68
2022-10-05T03:58:13.494Z,11.71
2022-10-05T04:00:44.964Z,11.71
2022-10-05T04:03:18.726Z,11.80
2022-10-05T04:05:55.366Z,11.82
2022-10-05T04:08:50.549Z,11.78
2022-10-05T04:11:26.363Z,11.76
2022-10-05T04:14:02.466Z,11.74
2022-10-05T04:16:34.517Z,11.74
2022-10-05T04:19:28.603Z,11.71
2022-10-05T04:22:07.985Z,11.70
2022-10-05T04:24:42.423Z,11.75
2022-10-05T04:27:21.991Z,11.76
2022-10-05T04:29:58.197Z,11.73
2022-10-05T04:32:41.467Z,11.73
2022-10-05T04:35:15.743Z,11.74
2022-10-05T04:37:50.311Z,11.79
2022-10-05T04:40:35.431Z,11.86
2022-10-05T04:43:17.288Z,11.92
2022-10-05T04:46:45.967Z,11.89
2022-10-05T04:49:43.496Z,11.80
2022-10-05T04:52:26.171Z,11.81
2022-10-05T04:55:30.358Z,11.76
2022-10-05T04:58:20.073Z,11.78
2022-10-05T05:00:57.463Z,11.78
2022-10-05T05:04:06.529Z,11.77
2022-10-05T05:06:51.277Z,11.75
2022-10-05T05:09:24.293Z,11.84
2022-10-05T05:12:13.373Z,11.83
2022-10-05T05:15:01.060Z,11.92
2022-10-05T05:17:33.298Z,11.87
2022-10-05T05:20:28.619Z,11.93
2022-10-05T05:23:11.908Z,11.92
2022-10-05T05:25:57.490Z,11.84
2022-10-05T05:28:42.210Z,11.83
2022-10-05T05:31:38.923Z,11.88
2022-10-05T05:34:18.245Z,11.86
2022-10-05T05:37:06.161Z,11.94
2022-10-05T05:39:45.953Z,11.84
2022-10-05T05:42:47.853Z,11.89
2022-10-05T05:45:38.991Z,11.81
2022-10-05T05:48:15.512Z,11.77
2022-10-05T05:50:55.099Z,11.80
2022-10-05T05:53:28.492Z,11.80
2022-10-05T05:56:25.047Z,11.82
2022-10-05T05:59:20.180Z,11.79
2022-10-05T06:01:54.016Z,11.88
2022-10-05T06:04:35.825Z,11.93
2022-10-05T06:07:03.546Z,11.94
2022-10-05T06:09:45.947Z,11.90
2022-10-05T06:12:24.145Z,11.89
2022-10-05T06:15:03.271Z,11.89
2022-10-05T06:17:56.096Z,11.89
2022-10-05T06:20:28.332Z,11.89
2022-10-05T06:23:00.520Z,11.92
2022-10-05T06:25:49.198Z,11.96
2022-10-05T06:28:19.250Z,11.88
2022-10-05T06:31:11.446Z,11.95
2022-10-05T06:33:44.011Z,11.92
2022-10-05T06:36:34.845Z,11.95
2022-10-05T06:39:28.939Z,12.01
2022-10-05T06:42:08.882Z,12.00
2022-10-05T06:45:12.078Z,12.01
2022-10-05T06:47:47.348Z,12.04
2022-10-05T06:50:31.438Z,12.07
2022-10-05T06:53:24.268Z,12.07
2022-10-05T06:56:01.192Z,12.13
2022-10-05T06:58:50.191Z,12.07
2022-10-05T07:01:32.910Z,12.14
2022-10-05T07:04:21.216Z,12.13
2022-10-05T07:06:59.940Z,12.29
2022-10-05T07:10:16.953Z,12.27
2022-10-05T07:13:05.938Z,12.26
2022-10-05T07:15:47.214Z,12.27
2022-10-05T07:18:41.643Z,12.28
2022-10-05T07:21:39.214Z,12.35
2022-10-05T07:24:48.751Z,12.43
2022-10-05T07:27:24.981Z,12.41
2022-10-05T07:30:05.619Z,12.48
2022-10-05T07:32:56.736Z,12.60
2022-10-05T07:36:09.541Z,12.65
2022-10-05T07:38:58.857Z,12.72
2022-10-05T07:41:36.922Z,12.78
2022-10-05T07:44:24.849Z,12.72
2022-10-05T07:46:56.627Z,12.73
2022-10-05T07:49:35.503Z,12.78
2022-10-05T07:52:14.009Z,12.85
2022-10-05T07:54:43.301Z,12.86
2022-10-05T07:57:15.804Z,12.80
2022-10-05T07:59:58.028Z,12.81
2022-10-05T08:02:44.335Z,12.87
2022-10-05T08:05:25.052Z,12.85
2022-10-05T08:07:59.217Z,12.87
2022-10-05T08:10:50.500Z,12.88
2022-10-05T08:13:24.351Z,12.91
2022-10-05T08:15:55.858Z,12.96
2022-10-05T08:18:46.594Z,13.05
2022-10-05T08:21:16.125Z,13.09
2022-10-05T08:23:57.929Z,13.19
2022-10-05T08:26:48.705Z,13.19
2022-10-05T08:29:29.698Z,13.29
2022-10-05T08:32:01.259Z,13.41
2022-10-05T08:34:48.673Z,13.43
2022-10-05T08:37:27.364Z,13.44
2022-10-05T08:40:15.377Z,13.38
2022-10-05T08:42:59.947Z,13.43
2022-10-05T08:46:06.069Z,13.51
2022-10-05T08:49:01.001Z,13.56
2022-10-05T08:52:20.802Z,13.60
2022-10-05T08:55:13.589Z,13.65
2022-10-05T08:58:12.264Z,13.74
2022-10-05T09:00:45.914Z,13.79
2022-10-05T09:03:34.320Z,13.77
2022-10-05T09:06:38.323Z,13.83
2022-10-05T09:09:44.057Z,13.99
2022-10-05T09:12:44.505Z,14.07
2022-10-05T09:15:29.599Z,14.08
2022-10-05T09:18:23.572Z,14.01
2022-10-05T09:20:53.790Z,14.01
2022-10-05T09:23:43.302Z,14.02
2022-10-05T09:26:40.439Z,14.13
2022-10-05T09:29:44.295Z,14.22
2022-10-05T09:32:44.297Z,14.41
2022-10-05T09:35:39.118Z,14.47
2022-10-05T09:38:13.159Z,14.42
2022-10-05T09:41:17.144Z,14.43
2022-10-05T09:44:09.681Z,14.46
2022-10-05T09:46:39.129Z,14.55
2022-10-05T09:49:40.716Z,14.62
2022-10-05T09:52:47.268Z,14.78
2022-10-05T09:55:49.041Z,14.87
2022-10-05T09:58:23.021Z,14.82
2022-10-05T10:01:33.339Z,14.77
2022-10-05T10:04:12.698Z,14.88
2022-10-05T10:06:54.710Z,14.95
2022-10-05T10:09:45.803Z,14.82
2022-10-05T10:12:24.324Z,14.76
2022-10-05T10:15:01.934Z,14.84
2022-10-05T10:18:03.198Z,14.81
2022-10-05T10:20:53.123Z,14.76
2022-10-05T10:23:48.091Z,14.79
2022-10-05T10:26:30.444Z,14.79
2022-10-05T10:29:17.697Z,14.73
2022-10-05T10:32:03.110Z,14.65
2022-10-05T10:34:38.172Z,14.59
2022-10-05T10:37:59.143Z,14.55
2022-10-05T10:40:37.539Z,14.54
2022-10-05T10:43:35.829Z,14.60
2022-10-05T10:46:18.559Z,14.58
2022-10-05T10:49:25.028Z,14.68
2022-10-05T10:52:09.706Z,14.67
2022-10-05T10:55:02.599Z,14.66
2022-10-05T10:57:52.059Z,14.64
2022-10-05T11:00:37.286Z,14.67
2022-10-05T11:03:44.650Z,14.70
2022-10-05T11:06:41.841Z,14.73
2022-10-05T11:09:24.422Z,14.66
2022-10-05T11:12:34.443Z,14.71
2022-10-05T11:15:16.381Z,14.67
2022-10-05T11:18:13.311Z,14.63
2022-10-05T11:20:56.405Z,14.65
2022-10-05T11:23:29.486Z,14.60
2022-10-05T11:26:16.997Z,14.64
2022-10-05T11:29:17.770Z,14.70
2022-10-05T11:32:02.547Z,14.66
2022-10-05T11:34:54.358Z,14.56
2022-10-05T11:37:58.645Z,14.58
2022-10-05T11:40:47.607Z,14.60
2022-10-05T11:43:21.564Z,14.64
2022-10-05T11:45:47.823Z,14.61
2022-10-05T11:48:41.374Z,14.54
2022-10-05T11:51:34.241Z,14.63
2022-10-05T11:54:03.210Z,14.74
2022-10-05T11:56:44.751Z,14.78
2022-10-05T11:59:30.078Z,14.88
2022-10-05T12:02:24.680Z,14.73
2022-10-05T12:05:06.879Z,14.72
2022-10-05T12:07:47.504Z,14.73
2022-10-05T12:10:32.482Z,14.74
2022-10-05T12:13:04.877Z,14.72
2022-10-05T12:15:50.131Z,14.74
2022-10-05T12:18:31.725Z,14.79
2022-10-05T12:21:10.541Z,14.81
2022-10-05T12:23:49.563Z,14.81
2022-10-05T12:26:40.535Z,14.83
2022-10-05T12:29:35.739Z,14.94
2022-10-05T12:32:21.457Z,14.98
2022-10-05T12:35:01.656Z,14.90
2022-10-05T12:37:43.954Z,15.06
2022-10-05T12:40:47.704Z,15.21
2022-10-05T12:43:46.393Z,15.11
2022-10-05T12:46:34.212Z,15.14
2022-10-05T12:50:02.416Z,15.31
2022-10-05T12:52:31.874Z,15.36
2022-10-05T12:55:18.421Z,15.37
2022-10-05T12:57:44.660Z,15.18
2022-10-05T13:00:19.045Z,15.19
2022-10-05T13:03:03.176Z,15.30
2022-10-05T13:05:44.663Z,15.34
2022-10-05T13:08:39.591Z,15.46
2022-10-05T13:11:15.343Z,15.42
2022-10-05T13:13:52.887Z,15.49
2022-10-05T13:16:55.271Z,15.52
2022-10-05T13:19:40.678Z,15.45
2022-10-05T13:22:16.837Z,15.55
2022-10-05T13:24:54.748Z,15.67
2022-10-05T13:27:29.449Z,15.66
2022-10-05T13:30:12.238Z,15.68
2022-10-05T13:32:53.715Z,15.61
2022-10-05T13:35:40.093Z,15.65
2022-10-05T13:38:37.556Z,15.65
2022-10-05T13:41:23.564Z,15.75
2022-10-05T13:44:04.619Z,15.87
2022-10-05T13:46:48.025Z,15.86
2022-10-05T13:49:23.169Z,15.83
2022-10-05T13:52:09.946Z,15.75
2022-10-05T13:54:47.355Z,15.78
2022-10-05T14:00:26.304Z,15.73
2022-10-05T14:02:56.446Z,15.78
2022-10-05T14:05:26.775Z,15.88
2022-10-05T14:08:09.961Z,15.83
2022-10-05T14:10:38.989Z,15.83
2022-10-05T14:13:29.148Z,15.98
2022-10-05T14:16:06.035Z,15.99
2022-10-05T14:18:36.247Z,16.01
2022-10-05T14:21:08.751Z,15.88
2022-10-05T14:23:35.161Z,15.90
2022-10-05T14:26:04.463Z,15.98
2022-10-05T14:28:34.353Z,15.99
2022-10-05T14:31:16.213Z,15.84
2022-10-05T14:33:42.791Z,15.88
2022-10-05T14:36:22.408Z,15.92
2022-10-05T14:38:56.141Z,15.99
2022-10-05T14:41:27.445Z,15.99
2022-10-05T14:44:04.048Z,15.92
2022-10-05T14:46:33.664Z,15.91
2022-10-05T14:49:17.167Z,15.97
2022-10-05T14:51:43.633Z,16.01
2022-10-05T14:54:40.001Z,16.02
2022-10-05T14:57:37.400Z,15.99
2022-10-05T15:00:14.241Z,15.99
2022-10-05T15:02:54.280Z,16.01
2022-10-05T15:05:38.938Z,15.98
2022-10-05T15:08:20.885Z,15.93
2022-10-05T15:11:07.388Z,16.00
2022-10-05T15:13:39.274Z,16.02
2022-10-05T15:16:18.340Z,16.10
2022-10-05T15:18:53.589Z,16.00
2022-10-05T15:21:36.450Z,16.11
2022-10-05T15:24:09.192Z,16.04
2022-10-05T15:26:50.584Z,16.04
2022-10-05T15:29:42.288Z,15.96
2022-10-05T15:32:33.399Z,15.94
2022-10-05T15:35:35.084Z,15.97
2022-10-05T15:38:08.845Z,16.02
2022-10-05T15:40:45.903Z,15.96
2022-10-05T15:43:19.409Z,15.89
2022-10-05T15:46:02.566Z,15.95
2022-10-05T15:49:08.308Z,15.90
2022-10-05T15:51:55.238Z,15.98
2022-10-05T15:54:42.063Z,15.93
2022-10-05T15:57:23.380Z,16.04
2022-10-05T16:00:04.266Z,16.01
2022-10-05T16:02:41.429Z,16.00
2022-10-05T16:05:51.179Z,15.92
2022-10-05T16:08:53.874Z,15.90
2022-10-05T16:11:44.612Z,15.89
2022-10-05T16:14:29.098Z,15.85
2022-10-05T16:17:11.407Z,15.84
2022-10-05T16:19:51.600Z,15.82
2022-10-05T16:22:23.637Z,15.81
2022-10-05T16:24:56.809Z,15.85
2022-10-05T16:27:52.650Z,15.87
2022-10-05T16:30:22.354Z,15.90
2022-10-05T16:32:57.657Z,15.80
2022-10-05T16:35:53.478Z,15.73
2022-10-05T16:38:28.563Z,15.65
2022-10-05T16:41:13.525Z,15.55
2022-10-05T16:43:49.338Z,15.50
2022-10-05T16:46:44.109Z,15.47
2022-10-05T16:49:16.632Z,15.40
2022-10-05T16:52:00.179Z,15.38
2022-10-05T16:54:37.135Z,15.31
2022-10-05T16:57:23.643Z,15.30
2022-10-05T16:59:52.914Z,15.25
2022-10-05T17:02:28.097Z,15.22
2022-10-05T17:05:14.163Z,15.26
2022-10-05T17:08:01.396Z,15.32
2022-10-05T17:10:44.973Z,15.23
2022-10-05T17:13:37.259Z,15.27
2022-10-05T17:16:21.239Z,15.19
2022-10-05T17:19:05.752Z,15.18
2022-10-05T17:21:46.155Z,15.25
2022-10-05T17:24:24.702Z,15.28
2022-10-05T17:27:12.700Z,15.36
2022-10-05T17:29:47.477Z,15.31
2022-10-05T17:32:16.897Z,15.33
2022-10-05T17:35:01.366Z,15.37
2022-10-05T17:37:27.630Z,15.39
2022-10-05T17:39:56.043Z,15.32
2022-10-05T17:42:31.324Z,15.34
2022-10-05T17:44:59.849Z,15.33
2022-10-05T17:47:58.833Z,15.24
2022-10-05T17:51:09.941Z,15.23
2022-10-05T17:54:00.915Z,15.27
2022-10-05T17:56:28.322Z,15.19
2022-10-05T17:58:54.908Z,15.16
2022-10-05T18:01:30.565Z,15.18
2022-10-05T18:04:25.524Z,15.28
2022-10-05T18:06:54.834Z,15.40
2022-10-05T18:09:21.581Z,15.28
2022-10-05T18:12:16.028Z,15.22
2022-10-05T18:15:06.476Z,15.17
2022-10-05T18:17:41.874Z,15.11
2022-10-05T18:20:26.505Z,15.10
2022-10-05T18:23:02.914Z,15.16
2022-10-05T18:25:52.943Z,15.14
2022-10-05T18:28:39.127Z,15.14
2022-10-05T18:31:40.212Z,15.16
2022-10-05T18:34:42.501Z,15.17
2022-10-05T18:37:33.501Z,15.17
2022-10-05T18:40:26.814Z,15.24
2022-10-05T18:43:13.697Z,15.17
2022-10-05T18:46:12.941Z,15.19
2022-10-05T18:48:54.247Z,15.24
2022-10-05T18:51:29.570Z,15.30
2022-10-05T18:54:31.377Z,15.23
2022-10-05T18:57:02.153Z,15.21
2022-10-05T18:59:52.019Z,15.24
2022-10-05T19:02:28.513Z,15.21
2022-10-05T19:05:45.787Z,15.14
2022-10-05T19:08:32.835Z,15.11
2022-10-05T19:11:13.423Z,15.04
2022-10-05T19:13:52.018Z,15.02
2022-10-05T19:16:31.296Z,14.93
2022-10-05T19:19:39.861Z,14.97
2022-10-05T19:22:12.236Z,14.99
2022-10-05T19:24:48.099Z,14.98
2022-10-05T19:27:34.812Z,14.93
2022-10-05T19:30:25.094Z,14.89
2022-10-05T19:33:11.696Z,14.81
2022-10-05T19:36:12.041Z,14.83
2022-10-05T19:38:48.603Z,14.81
2022-10-05T19:41:19.844Z,14.80
2022-10-05T19:43:46.068Z,14.79
2022-10-05T19:46:40.428Z,14.76
2022-10-05T19:49:09.391Z,14.69
2022-10-05T19:51:48.305Z,14.63
2022-10-05T19:54:26.738Z,14.61
2022-10-05T19:56:54.457Z,14.58
2022-10-05T19:59:25.274Z,14.61
2022-10-05T20:01:56.395Z,14.53
2022-10-05T20:04:35.718Z,14.59
2022-10-05T20:07:02.680Z,14.59
2022-10-05T20:09:29.935Z,14.53
2022-10-05T20:11:56.728Z,14.53
2022-10-05T20:14:33.598Z,14.63
2022-10-05T20:17:57.212Z,14.65
2022-10-05T20:20:36.913Z,14.71
2022-10-05T20:23:38.530Z,14.74
2022-10-05T20:26:23.911Z,14.67
2022-10-05T20:28:50.810Z,14.70
2022-10-05T20:31:19.851Z,14.74
2022-10-05T20:33:47.521Z,14.73
2022-10-05T20:36:13.832Z,14.71
2022-10-05T20:38:41.301Z,14.78
2022-10-05T20:41:07.947Z,14.81
2022-10-05T20:43:35.669Z,14.78
2022-10-05T20:46:02.426Z,14.88
2022-10-05T20:48:29.049Z,14.95
2022-10-05T20:50:55.693Z,14.98
2022-10-05T20:53:21.972Z,15.08
2022-10-05T20:55:48.271Z,15.20
2022-10-05T20:58:14.558Z,15.27
2022-10-05T21:00:59.250Z,15.35
2022-10-05T21:03:25.601Z,15.59
2022-10-05T21:05:51.868Z,15.71
2022-10-05T21:08:18.768Z,15.84
2022-10-05T21:10:45.060Z,15.89
2022-10-05T21:13:11.390Z,15.92
2022-10-05T21:15:38.173Z,15.89
2022-10-05T21:18:04.485Z,15.88
2022-10-05T21:20:30.791Z,15.80
2022-10-05T21:22:57.092Z,15.80
2022-10-05T21:25:23.381Z,15.83
2022-10-05T21:27:50.062Z,15.83
2022-10-05T21:30:16.380Z,15.78
2022-10-05T21:32:44.582Z,15.75
2022-10-05T21:35:11.303Z,15.70
2022-10-05T21:37:37.594Z,15.69
2022-10-05T21:40:04.222Z,15.64
2022-10-05T21:42:30.952Z,15.64
2022-10-05T21:44:57.260Z,15.72
2022-10-05T21:47:23.618Z,15.80
2022-10-05T21:49:49.934Z,15.75
2022-10-05T21:52:16.307Z,15.76
2022-10-05T21:54:42.655Z,15.79
2022-10-05T21:57:11.434Z,15.84
2022-10-05T21:59:37.819Z,15.85
2022-10-05T22:02:04.269Z,15.91
2022-10-05T22:04:30.632Z,15.91
2022-10-05T22:06:56.997Z,15.93
2022-10-05T22:09:23.442Z,15.91
2022-10-05T22:11:51.210Z,15.90
2022-10-05T22:14:17.538Z,15.89
2022-10-05T22:16:44.310Z,15.92
2022-10-05T22:19:16.063Z,15.92
2022-10-05T22:21:42.429Z,15.91
2022-10-05T22:24:11.426Z,15.91
2022-10-05T22:26:38.125Z,15.91
2022-10-05T22:29:04.839Z,15.93
2022-10-05T22:31:31.196Z,15.91
2022-10-05T22:33:57.613Z,15.91
2022-10-05T22:36:24.023Z,15.95
2022-10-05T22:38:50.428Z,15.89
2022-10-05T22:41:18.172Z,15.91
2022-10-05T22:43:44.575Z,15.93
2022-10-05T22:46:12.574Z,15.93
2022-10-05T22:48:39.497Z,15.92
2022-10-05T22:51:06.652Z,15.95
2022-10-05T22:53:33.525Z,15.97
2022-10-05T22:56:13.779Z,15.94
2022-10-05T22:58:41.407Z,15.92
2022-10-05T23:01:10.542Z,15.89
2022-10-05T23:03:37.344Z,15.79
2022-10-05T23:06:09.779Z,15.61
2022-10-05T23:08:37.814Z,15.39
2022-10-05T23:11:05.854Z,15.18
2022-10-05T23:13:33.260Z,15.00
2022-10-05T23:16:06.441Z,14.89
2022-10-05T23:18:33.637Z,14.75
2022-10-05T23:21:00.079Z,14.66
2022-10-05T23:23:27.353Z,14.64
2022-10-05T23:25:59.987Z,14.69
2022-10-05T23:28:27.836Z,14.60
2022-10-05T23:31:02.757Z,14.64
2022-10-05T23:33:29.222Z,14.63
2022-10-05T23:36:08.141Z,14.55
2022-10-05T23:38:35.622Z,14.56
2022-10-05T23:41:02.721Z,14.57
2022-10-05T23:43:29.366Z,14.61
2022-10-05T23:45:56.287Z,14.64
2022-10-05T23:48:22.836Z,14.63
2022-10-05T23:50:49.934Z,14.62
2022-10-05T23:53:17.496Z,14.57
2022-10-05T23:55:44.463Z,14.63
2022-10-05T23:58:11.789Z,14.52
