createdAt,value
2022-08-03T00:00:19.161Z,50.75
2022-08-03T00:05:21.349Z,51.05
2022-08-03T00:10:23.511Z,51.07
2022-08-03T00:15:25.802Z,50.85
2022-08-03T00:20:28.510Z,51.02
2022-08-03T00:25:30.835Z,51.30
2022-08-03T00:30:33.436Z,51.57
2022-08-03T00:35:46.534Z,51.67
2022-08-03T00:40:52.555Z,51.90
2022-08-03T00:45:55.024Z,52.02
2022-08-03T00:50:57.145Z,52.01
2022-08-03T00:55:59.421Z,52.43
2022-08-03T01:01:01.632Z,52.65
2022-08-03T01:06:16.858Z,52.78
2022-08-03T01:11:32.064Z,52.64
2022-08-03T01:16:47.471Z,53.39
2022-08-03T01:21:49.402Z,53.85
2022-08-03T01:26:57.781Z,53.48
2022-08-03T01:32:59.422Z,53.72
2022-08-03T01:37:35.198Z,53.86
2022-08-03T01:42:43.433Z,53.84
2022-08-03T01:47:47.039Z,54.32
2022-08-03T01:52:50.207Z,54.17
2022-08-03T01:58:05.819Z,54.25
2022-08-03T02:03:12.564Z,54.45
2022-08-03T02:08:18.065Z,54.44
2022-08-03T02:13:21.263Z,54.08
2022-08-03T02:18:24.867Z,54.26
2022-08-03T02:23:26.919Z,53.93
2022-08-03T02:28:40.123Z,53.89
2022-08-03T02:33:48.052Z,53.71
2022-08-03T02:38:56.203Z,53.15
2022-08-03T02:44:06.639Z,53.01
2022-08-03T02:49:40.814Z,52.51
2022-08-03T02:54:36.255Z,52.36
2022-08-03T02:59:40.350Z,51.91
2022-08-03T03:05:54.927Z,51.69
2022-08-03T03:10:07.272Z,51.41
2022-08-03T03:15:10.473Z,50.94
2022-08-03T03:20:12.920Z,50.74
2022-08-03T03:25:15.754Z,50.26
2022-08-03T03:30:17.930Z,49.91
2022-08-03T03:35:20.256Z,49.28
2022-08-03T03:40:22.803Z,49.12
2022-08-03T03:45:25.057Z,48.79
2022-08-03T03:50:28.267Z,48.45
2022-08-03T03:55:30.901Z,48.12
2022-08-03T04:00:33.289Z,47.70
2022-08-03T04:05:54.158Z,47.68
2022-08-03T04:11:31.011Z,47.05
2022-08-03T04:16:39.709Z,47.22
2022-08-03T04:21:47.522Z,46.98
2022-08-03T04:26:52.844Z,46.59
2022-08-03T04:31:57.890Z,46.36
2022-08-03T04:37:03.113Z,46.27
2022-08-03T04:42:09.077Z,46.00
2022-08-03T04:47:11.517Z,45.69
2022-08-03T04:52:13.786Z,45.64
2022-08-03T04:57:22.293Z,45.64
2022-08-03T05:02:25.445Z,45.83
2022-08-03T05:07:34.050Z,45.37
2022-08-03T05:12:39.211Z,45.38
2022-08-03T05:17:41.637Z,45.71
2022-08-03T05:22:43.726Z,45.11
2022-08-03T05:27:45.821Z,42.97
2022-08-03T05:32:48.060Z,41.03
2022-08-03T05:37:54.638Z,38.57
2022-08-03T05:42:57.359Z,36.28
2022-08-03T05:48:00.127Z,35.16
2022-08-03T05:53:03.065Z,33.62
2022-08-03T05:58:05.605Z,30.82
2022-08-03T06:03:07.698Z,30.15
2022-08-03T06:08:09.758Z,28.38
2022-08-03T06:13:17.495Z,26.85
2022-08-03T06:18:21.107Z,25.32
2022-08-03T06:23:25.343Z,24.16
2022-08-03T06:28:52.391Z,23.13
2022-08-03T06:34:33.360Z,22.48
2022-08-03T06:39:18.659Z,21.48
2022-08-03T06:44:20.863Z,19.90
2022-08-03T06:49:23.198Z,19.91
2022-08-03T06:54:25.242Z,18.59
2022-08-03T07:00:06.191Z,17.51
2022-08-03T07:04:50.306Z,16.72
2022-08-03T07:09:56.705Z,17.26
2022-08-03T07:15:02.956Z,16.94
2022-08-03T07:20:08.876Z,16.97
2022-08-03T07:25:11.331Z,16.20
2022-08-03T07:30:14.499Z,16.97
2022-08-03T07:35:24.461Z,16.56
2022-08-03T07:40:31.587Z,16.20
2022-08-03T07:45:34.358Z,15.52
2022-08-03T07:50:36.539Z,14.46
2022-08-03T07:55:38.866Z,13.07
2022-08-03T08:00:41.003Z,12.03
2022-08-03T08:05:43.113Z,11.22
2022-08-03T08:10:57.780Z,11.21
2022-08-03T08:16:01.309Z,9.88
2022-08-03T08:21:03.539Z,9.52
2022-08-03T08:26:06.314Z,8.93
2022-08-03T08:31:08.644Z,8.63
2022-08-03T08:36:14.901Z,9.24
2022-08-03T08:41:17.569Z,8.71
2022-08-03T08:46:23.880Z,8.77
2022-08-03T08:51:54.866Z,9.72
2022-08-03T08:56:56.411Z,9.32
2022-08-03T09:01:58.957Z,8.53
2022-08-03T09:07:19.543Z,8.71
2022-08-03T09:12:40.926Z,9.67
2022-08-03T09:17:48.850Z,9.73
2022-08-03T09:22:57.428Z,9.54
2022-08-03T09:28:11.432Z,8.50
2022-08-03T09:33:17.529Z,8.50
2022-08-03T09:38:24.331Z,8.79
2022-08-03T09:43:27.747Z,8.46
2022-08-03T09:48:31.847Z,9.00
2022-08-03T09:53:59.178Z,8.75
2022-08-03T09:59:02.577Z,8.34
2022-08-03T10:04:05.476Z,9.74
2022-08-03T10:09:13.128Z,9.87
2022-08-03T10:14:22.598Z,9.38
2022-08-03T10:19:25.730Z,8.34
2022-08-03T10:24:30.566Z,8.10
2022-08-03T10:29:39.170Z,8.03
2022-08-03T10:34:44.824Z,7.43
2022-08-03T10:39:56.480Z,7.15
2022-08-03T10:45:09.933Z,7.29
2022-08-03T10:50:13.004Z,7.02
2022-08-03T10:55:52.971Z,6.66
2022-08-03T11:00:55.086Z,7.12
2022-08-03T11:06:20.306Z,7.98
2022-08-03T11:11:23.753Z,8.44
2022-08-03T11:16:27.521Z,8.31
2022-08-03T11:21:51.266Z,9.52
2022-08-03T11:27:13.210Z,10.31
2022-08-03T11:32:37.732Z,9.73
2022-08-03T11:38:04.656Z,9.26
2022-08-03T11:43:22.488Z,8.46
2022-08-03T11:48:34.530Z,8.88
2022-08-03T11:53:42.133Z,9.45
2022-08-03T11:59:01.775Z,10.03
2022-08-03T12:04:16.574Z,12.07
2022-08-03T12:09:21.314Z,13.63
2022-08-03T12:14:49.909Z,15.10
2022-08-03T12:19:45.619Z,16.36
2022-08-03T12:24:47.980Z,16.62
2022-08-03T12:29:58.496Z,16.56
2022-08-03T12:35:02.207Z,16.46
2022-08-03T12:40:10.383Z,15.72
2022-08-03T12:45:30.478Z,14.01
2022-08-03T12:50:35.462Z,12.88
2022-08-03T12:55:56.279Z,12.37
2022-08-03T13:01:05.311Z,11.51
2022-08-03T13:06:25.620Z,11.77
2022-08-03T13:11:57.201Z,12.75
2022-08-03T13:16:50.216Z,13.11
2022-08-03T13:21:53.562Z,14.05
2022-08-03T13:28:01.000Z,15.05
2022-08-03T13:32:29.586Z,15.86
2022-08-03T13:37:34.876Z,17.42
2022-08-03T13:42:38.809Z,18.20
2022-08-03T13:47:41.269Z,18.81
2022-08-03T13:52:43.358Z,19.63
2022-08-03T13:58:03.080Z,20.57
2022-08-03T14:03:14.062Z,20.72
2022-08-03T14:08:17.169Z,21.75
2022-08-03T14:13:19.204Z,22.30
2022-08-03T14:18:29.223Z,22.73
2022-08-03T14:23:40.213Z,22.61
2022-08-03T14:28:43.446Z,22.77
2022-08-03T14:33:45.526Z,22.51
2022-08-03T14:38:47.587Z,22.93
2022-08-03T14:44:00.621Z,22.94
2022-08-03T14:50:30.261Z,22.95
2022-08-03T14:54:30.959Z,22.55
2022-08-03T14:59:56.635Z,22.63
2022-08-03T15:04:55.232Z,23.58
2022-08-03T15:09:57.308Z,23.61
2022-08-03T15:14:59.407Z,24.05
2022-08-03T15:20:27.843Z,25.11
2022-08-03T15:26:28.678Z,26.21
2022-08-03T15:30:45.599Z,25.95
2022-08-03T15:35:48.069Z,27.02
2022-08-03T15:40:54.512Z,28.09
2022-08-03T15:51:18.762Z,27.45
2022-08-03T15:56:20.784Z,27.92
2022-08-03T16:01:23.583Z,28.54
2022-08-03T16:06:29.880Z,28.52
2022-08-03T16:11:37.692Z,28.88
2022-08-03T16:16:40.996Z,28.55
2022-08-03T16:21:48.527Z,29.09
2022-08-03T16:26:51.019Z,29.57
2022-08-03T16:31:53.195Z,29.38
2022-08-03T16:36:55.251Z,29.81
2022-08-03T16:42:01.103Z,30.50
2022-08-03T16:47:03.890Z,30.53
2022-08-03T16:52:07.174Z,30.27
2022-08-03T16:57:09.245Z,31.34
2022-08-03T17:02:26.078Z,31.70
2022-08-03T17:07:29.643Z,32.09
2022-08-03T17:12:32.507Z,32.08
2022-08-03T17:17:47.512Z,32.61
2022-08-03T17:23:14.538Z,31.86
2022-08-03T17:28:48.491Z,32.31
2022-08-03T17:33:54.568Z,33.52
2022-08-03T17:38:57.128Z,34.01
2022-08-03T17:49:24.522Z,34.46
2022-08-03T17:55:57.371Z,33.92
2022-08-03T18:00:35.953Z,34.42
2022-08-03T18:06:11.499Z,33.86
2022-08-03T18:11:21.700Z,35.02
2022-08-03T18:16:57.439Z,34.21
2022-08-03T18:22:02.943Z,35.70
2022-08-03T18:27:08.504Z,35.76
2022-08-03T18:32:21.880Z,36.61
2022-08-03T18:37:27.971Z,36.89
2022-08-03T18:42:32.231Z,36.37
2022-08-03T18:47:55.628Z,35.59
2022-08-03T18:53:19.662Z,35.78
2022-08-03T18:58:51.368Z,35.57
2022-08-03T19:04:04.344Z,36.57
2022-08-03T19:09:12.995Z,36.96
2022-08-03T19:14:20.531Z,36.99
2022-08-03T19:19:44.002Z,37.21
2022-08-03T19:24:49.119Z,37.31
2022-08-03T19:29:58.988Z,37.25
2022-08-03T19:35:05.229Z,37.47
2022-08-03T19:40:15.489Z,37.35
2022-08-03T19:46:04.964Z,37.35
2022-08-03T19:50:58.036Z,38.09
2022-08-03T19:56:05.270Z,36.92
2022-08-03T20:01:19.198Z,37.86
2022-08-03T20:06:23.767Z,37.91
2022-08-03T20:11:29.338Z,37.62
2022-08-03T20:16:31.473Z,38.29
2022-08-03T20:21:35.072Z,38.31
2022-08-03T20:26:41.921Z,38.40
2022-08-03T20:31:45.419Z,38.60
2022-08-03T20:36:47.501Z,38.75
2022-08-03T20:41:49.563Z,38.81
2022-08-03T20:47:00.150Z,38.67
2022-08-03T20:52:03.792Z,38.70
2022-08-03T20:57:09.379Z,38.52
2022-08-03T21:02:12.367Z,39.25
2022-08-03T21:07:24.140Z,39.58
2022-08-03T21:12:47.493Z,38.58
2022-08-03T21:13:04.888Z,34.33
2022-08-03T21:17:53.060Z,39.47
2022-08-03T21:22:56.528Z,39.47
2022-08-03T21:28:00.436Z,40.19
2022-08-03T21:33:06.644Z,39.90
2022-08-03T21:38:20.735Z,40.83
2022-08-03T21:43:32.063Z,40.43
2022-08-03T21:48:40.500Z,40.34
2022-08-03T21:54:03.901Z,40.08
2022-08-03T21:59:13.819Z,40.84
2022-08-03T22:04:49.961Z,41.65
2022-08-03T22:09:50.225Z,41.88
2022-08-03T22:15:00.850Z,42.30
2022-08-03T22:20:08.442Z,42.21
2022-08-03T22:25:16.135Z,42.67
2022-08-03T22:30:19.784Z,43.08
2022-08-03T22:35:24.945Z,42.89
2022-08-03T22:40:27.838Z,43.01
2022-08-03T22:46:07.428Z,43.16
2022-08-03T22:50:52.154Z,44.07
2022-08-03T22:55:55.125Z,44.07
2022-08-03T23:01:08.844Z,43.51
2022-08-03T23:06:11.382Z,44.48
2022-08-03T23:11:18.579Z,44.47
2022-08-03T23:16:29.202Z,45.54
2022-08-03T23:22:00.576Z,45.09
2022-08-03T23:26:56.272Z,45.84
2022-08-03T23:31:59.632Z,46.37
2022-08-03T23:37:02.120Z,47.20
2022-08-03T23:42:04.506Z,46.34
2022-08-03T23:47:06.560Z,46.52
2022-08-03T23:52:29.306Z,46.57
2022-08-03T23:58:03.944Z,46.49
