createdAt,value
2017-12-27T00:01:29.053Z,208.8
2017-12-27T00:11:40.024Z,187.7
2017-12-27T00:21:32.374Z,212.2
2017-12-27T00:31:28.584Z,192.2
2017-12-27T00:41:28.513Z,183.3
2017-12-27T00:51:29.916Z,213.7
2017-12-27T01:01:26.894Z,206.4
2017-12-27T01:11:28.268Z,193.6
2017-12-27T01:21:32.669Z,200.6
2017-12-27T01:31:32.304Z,200.4
2017-12-27T01:41:31.956Z,192.4
2017-12-27T01:51:35.738Z,193.4
2017-12-27T02:01:27.044Z,180.7
2017-12-27T02:11:32.575Z,192.3
2017-12-27T02:21:28.816Z,188.3
2017-12-27T02:31:33.369Z,184.0
2017-12-27T02:41:33.053Z,182.6
2017-12-27T02:51:33.090Z,180.6
2017-12-27T03:01:44.610Z,191.2
2017-12-27T03:11:47.891Z,189.2
2017-12-27T03:21:53.828Z,182.6
2017-12-27T03:31:26.355Z,196.2
2017-12-27T03:41:32.334Z,183.6
2017-12-27T03:51:28.649Z,176.4
2017-12-27T04:01:33.554Z,173.2
2017-12-27T04:11:29.667Z,175.6
2017-12-27T04:21:32.278Z,169.9
2017-12-27T04:32:04.316Z,172.4
2017-12-27T04:41:28.982Z,181.5
2017-12-27T04:51:27.285Z,173.3
2017-12-27T05:01:41.006Z,168.4
2017-12-27T05:11:32.047Z,181.4
2017-12-27T05:21:48.375Z,181.9
2017-12-27T05:31:27.123Z,187.0
2017-12-27T05:41:49.240Z,191.9
2017-12-27T05:51:32.082Z,214.9
2017-12-27T06:01:29.856Z,212.8
2017-12-27T06:11:32.271Z,181.9
2017-12-27T06:21:30.383Z,192.7
2017-12-27T06:31:27.702Z,171.8
2017-12-27T06:41:32.867Z,157.1
2017-12-27T06:51:32.057Z,162.8
2017-12-27T07:01:31.990Z,135.6
2017-12-27T07:11:31.657Z,133.1
2017-12-27T07:21:31.784Z,146.6
2017-12-27T07:31:32.927Z,179.5
2017-12-27T07:41:30.536Z,174.0
2017-12-27T07:51:28.982Z,180.8
2017-12-27T08:01:30.218Z,166.1
2017-12-27T08:11:26.662Z,180.1
2017-12-27T08:21:26.631Z,177.4
2017-12-27T08:31:32.914Z,140.1
2017-12-27T08:41:32.873Z,144.7
2017-12-27T08:51:31.515Z,131.1
2017-12-27T09:01:32.341Z,113.4
2017-12-27T09:11:35.537Z,140.7
2017-12-27T09:21:33.248Z,143.2
2017-12-27T09:31:34.749Z,102.3
2017-12-27T09:41:29.713Z,74.7
2017-12-27T09:51:27.185Z,84.0
2017-12-27T10:01:26.941Z,69.3
2017-12-27T10:11:32.025Z,60.3
2017-12-27T10:21:32.874Z,55.5
2017-12-27T10:31:28.976Z,57.2
2017-12-27T10:41:32.617Z,49.9
2017-12-27T10:51:32.986Z,53.5
2017-12-27T11:01:27.264Z,45.3
2017-12-27T11:11:30.594Z,32.5
2017-12-27T11:21:33.676Z,13.0
2017-12-27T11:31:32.293Z,12.3
2017-12-27T11:41:33.111Z,15.9
2017-12-27T11:51:28.076Z,19.3
2017-12-27T12:01:32.660Z,19.9
2017-12-27T12:11:28.842Z,22.7
2017-12-27T12:21:28.949Z,23.1
2017-12-27T12:31:27.675Z,23.0
2017-12-27T12:41:29.670Z,30.9
2017-12-27T12:51:29.052Z,34.6
2017-12-27T13:01:29.497Z,37.0
2017-12-27T13:11:27.182Z,30.6
2017-12-27T13:21:27.711Z,26.7
2017-12-27T13:31:32.466Z,23.2
2017-12-27T13:41:28.025Z,8.5
2017-12-27T13:51:27.285Z,5.9
2017-12-27T14:01:29.807Z,5.9
2017-12-27T14:11:29.004Z,13.4
2017-12-27T14:21:33.532Z,13.2
2017-12-27T14:31:28.196Z,6.8
2017-12-27T14:41:32.233Z,5.1
2017-12-27T14:51:26.981Z,7.3
2017-12-27T15:01:26.957Z,17.2
2017-12-27T15:11:56.986Z,15.0
2017-12-27T15:21:31.682Z,16.6
2017-12-27T15:31:46.393Z,24.0
2017-12-27T15:41:32.444Z,19.8
2017-12-27T15:51:26.901Z,17.5
2017-12-27T16:01:42.089Z,49.2
2017-12-27T16:11:40.424Z,55.7
2017-12-27T16:21:32.819Z,55.9
2017-12-27T16:31:26.871Z,47.3
2017-12-27T16:41:34.895Z,46.3
2017-12-27T16:51:33.276Z,56.9
2017-12-27T17:01:32.388Z,45.3
2017-12-27T17:11:28.751Z,43.6
2017-12-27T17:22:19.087Z,54.0
2017-12-27T17:31:41.653Z,45.4
2017-12-27T17:41:32.682Z,45.9
2017-12-27T17:51:30.306Z,40.0
2017-12-27T18:01:32.914Z,43.0
2017-12-27T18:11:32.610Z,31.7
2017-12-27T18:21:32.431Z,34.0
2017-12-27T18:31:33.592Z,41.3
2017-12-27T18:41:32.977Z,51.1
2017-12-27T18:51:32.377Z,51.1
2017-12-27T19:01:32.610Z,71.4
2017-12-27T19:11:34.895Z,80.4
2017-12-27T19:21:27.183Z,64.8
2017-12-27T19:31:29.855Z,65.2
2017-12-27T19:41:30.117Z,62.8
2017-12-27T19:51:30.844Z,60.2
2017-12-27T20:01:27.715Z,73.4
2017-12-27T20:11:32.620Z,68.4
2017-12-27T20:21:32.544Z,64.4
2017-12-27T20:31:26.701Z,60.3
2017-12-27T20:41:30.146Z,56.8
2017-12-27T20:51:32.414Z,55.4
2017-12-27T21:01:31.292Z,48.5
2017-12-27T21:11:36.908Z,51.5
2017-12-27T21:21:45.510Z,37.2
2017-12-27T21:31:32.698Z,37.2
2017-12-27T21:41:27.266Z,38.4
2017-12-27T21:51:32.775Z,41.7
2017-12-27T22:01:36.647Z,46.6
2017-12-27T22:11:33.506Z,38.7
2017-12-27T22:31:28.776Z,34.2
2017-12-27T22:41:32.805Z,27.4
2017-12-27T23:01:26.866Z,42.8
2017-12-27T23:11:28.400Z,33.2
2017-12-27T23:21:32.568Z,29.9
2017-12-27T23:31:33.391Z,34.1
2017-12-27T23:41:32.486Z,44.6
2017-12-27T23:51:50.596Z,33.3
