createdAt,value
2022-12-31T00:00:38.804Z,2.49
2022-12-31T00:03:42.811Z,2.43
2022-12-31T00:06:48.195Z,2.47
2022-12-31T00:09:57.759Z,2.43
2022-12-31T00:13:00.493Z,2.31
2022-12-31T00:16:26.848Z,2.49
2022-12-31T00:19:30.034Z,2.53
2022-12-31T00:22:33.369Z,2.29
2022-12-31T00:25:36.772Z,2.49
2022-12-31T00:28:40.811Z,2.40
2022-12-31T00:32:03.465Z,2.39
2022-12-31T00:35:08.877Z,2.37
2022-12-31T00:38:31.917Z,2.49
2022-12-31T00:41:44.245Z,2.33
2022-12-31T00:44:49.121Z,2.30
2022-12-31T00:47:52.322Z,2.47
2022-12-31T00:51:18.759Z,2.50
2022-12-31T00:54:32.869Z,2.24
2022-12-31T00:57:35.733Z,2.54
2022-12-31T01:00:43.932Z,2.50
2022-12-31T01:03:48.871Z,2.51
2022-12-31T01:06:54.094Z,2.42
2022-12-31T01:09:56.851Z,2.65
2022-12-31T01:13:00.157Z,2.66
2022-12-31T01:16:11.101Z,2.57
2022-12-31T01:19:21.615Z,2.67
2022-12-31T01:22:24.431Z,2.66
2022-12-31T01:25:27.749Z,2.66
2022-12-31T01:28:31.270Z,2.65
2022-12-31T01:31:35.562Z,2.51
2022-12-31T01:34:38.356Z,2.61
2022-12-31T01:37:53.575Z,2.70
2022-12-31T01:40:56.365Z,2.70
2022-12-31T01:44:02.821Z,2.58
2022-12-31T01:47:12.702Z,2.66
2022-12-31T01:50:30.695Z,2.74
2022-12-31T01:53:53.584Z,2.79
2022-12-31T01:57:08.461Z,2.86
2022-12-31T02:00:11.739Z,2.74
2022-12-31T02:03:15.407Z,2.85
2022-12-31T02:06:35.129Z,2.89
2022-12-31T02:09:57.951Z,2.85
2022-12-31T02:13:21.396Z,2.90
2022-12-31T02:16:58.931Z,2.94
2022-12-31T02:20:39.485Z,2.90
2022-12-31T02:24:08.282Z,2.89
2022-12-31T02:27:26.915Z,2.88
2022-12-31T02:30:58.879Z,2.88
2022-12-31T02:34:32.105Z,2.86
2022-12-31T02:37:38.116Z,2.82
2022-12-31T02:40:47.195Z,2.82
2022-12-31T02:44:32.236Z,2.90
2022-12-31T02:47:49.594Z,2.96
2022-12-31T02:51:06.503Z,2.79
2022-12-31T02:54:45.138Z,2.76
2022-12-31T02:58:44.119Z,2.89
2022-12-31T03:02:16.527Z,2.92
2022-12-31T03:05:23.988Z,2.80
2022-12-31T03:08:55.954Z,2.91
2022-12-31T03:12:17.918Z,2.74
2022-12-31T03:15:27.523Z,3.03
2022-12-31T03:18:56.221Z,3.17
2022-12-31T03:22:28.565Z,3.11
2022-12-31T03:25:40.544Z,3.14
2022-12-31T03:28:47.943Z,3.06
2022-12-31T03:31:51.411Z,3.02
2022-12-31T03:34:56.972Z,3.09
2022-12-31T03:38:04.922Z,2.93
2022-12-31T03:41:18.473Z,3.03
2022-12-31T03:44:21.814Z,3.02
2022-12-31T03:47:25.294Z,3.05
2022-12-31T03:50:33.773Z,3.09
2022-12-31T03:53:46.326Z,3.03
2022-12-31T03:56:52.070Z,3.00
2022-12-31T04:00:21.746Z,3.00
2022-12-31T04:04:04.683Z,3.16
2022-12-31T04:07:07.793Z,3.15
2022-12-31T04:10:15.458Z,3.11
2022-12-31T04:13:18.522Z,3.13
2022-12-31T04:16:50.427Z,2.72
2022-12-31T04:19:53.387Z,3.01
2022-12-31T04:22:57.082Z,3.02
2022-12-31T04:25:59.821Z,2.98
2022-12-31T04:29:26.644Z,3.06
2022-12-31T04:32:29.429Z,3.06
2022-12-31T04:35:36.363Z,2.90
2022-12-31T04:38:47.351Z,3.11
2022-12-31T04:41:55.155Z,2.92
2022-12-31T04:45:18.199Z,2.95
2022-12-31T04:48:42.373Z,2.97
2022-12-31T04:51:46.474Z,2.89
2022-12-31T04:54:53.608Z,3.05
2022-12-31T04:58:16.587Z,3.10
2022-12-31T05:01:22.595Z,2.92
2022-12-31T05:04:25.567Z,2.87
2022-12-31T05:07:28.683Z,2.85
2022-12-31T05:10:34.415Z,3.14
2022-12-31T05:13:57.383Z,3.01
2022-12-31T05:17:11.735Z,2.86
2022-12-31T05:20:36.631Z,2.89
2022-12-31T05:23:39.711Z,2.80
2022-12-31T05:26:47.343Z,3.17
2022-12-31T05:29:50.240Z,3.32
2022-12-31T05:32:53.825Z,3.20
2022-12-31T05:36:17.163Z,3.22
2022-12-31T05:39:20.855Z,3.21
2022-12-31T05:42:24.046Z,3.06
2022-12-31T05:45:31.835Z,3.05
2022-12-31T05:48:34.758Z,2.84
2022-12-31T05:51:38.022Z,3.04
2022-12-31T05:54:41.328Z,3.09
2022-12-31T05:58:15.688Z,2.87
2022-12-31T06:01:38.530Z,2.98
2022-12-31T06:04:43.301Z,2.79
2022-12-31T06:07:46.297Z,2.81
2022-12-31T06:10:59.452Z,3.14
2022-12-31T06:14:03.363Z,3.15
2022-12-31T06:17:06.440Z,3.19
2022-12-31T06:20:29.097Z,2.90
2022-12-31T06:23:41.193Z,3.14
2022-12-31T06:26:43.897Z,3.06
2022-12-31T06:29:51.221Z,3.21
2022-12-31T06:32:58.178Z,3.28
2022-12-31T06:36:07.754Z,3.11
2022-12-31T06:39:10.894Z,2.97
2022-12-31T06:42:14.473Z,3.06
2022-12-31T06:45:19.801Z,3.27
2022-12-31T06:48:31.968Z,3.19
2022-12-31T06:51:46.269Z,3.14
2022-12-31T06:54:50.934Z,3.22
2022-12-31T06:58:14.467Z,3.22
2022-12-31T07:02:00.307Z,3.20
2022-12-31T07:05:32.765Z,3.28
2022-12-31T07:09:04.773Z,3.14
2022-12-31T07:12:54.419Z,3.19
2022-12-31T07:16:44.251Z,3.03
2022-12-31T07:20:13.379Z,2.96
2022-12-31T07:23:17.046Z,2.71
2022-12-31T07:26:44.620Z,2.81
2022-12-31T07:30:06.225Z,2.92
2022-12-31T07:33:21.934Z,2.80
2022-12-31T07:36:52.663Z,2.82
2022-12-31T07:40:14.083Z,2.96
2022-12-31T07:43:29.914Z,3.14
2022-12-31T07:46:39.201Z,3.26
2022-12-31T07:49:44.150Z,3.21
2022-12-31T07:52:47.573Z,3.29
2022-12-31T07:55:55.279Z,3.10
2022-12-31T07:59:20.987Z,3.27
2022-12-31T08:02:46.340Z,2.97
2022-12-31T08:06:18.752Z,3.26
2022-12-31T08:09:58.338Z,3.30
2022-12-31T08:13:04.280Z,3.67
2022-12-31T08:16:11.749Z,3.65
2022-12-31T08:19:33.660Z,3.83
2022-12-31T08:23:17.590Z,3.74
2022-12-31T08:26:42.150Z,3.65
2022-12-31T08:30:02.762Z,3.90
2022-12-31T08:33:18.472Z,4.33
2022-12-31T08:36:30.680Z,4.29
2022-12-31T08:39:49.912Z,4.34
2022-12-31T08:42:55.660Z,4.39
2022-12-31T08:46:00.066Z,4.46
2022-12-31T08:49:03.187Z,4.55
2022-12-31T08:52:13.145Z,4.59
2022-12-31T08:55:18.314Z,4.70
2022-12-31T08:58:33.500Z,4.92
2022-12-31T09:01:59.535Z,4.67
2022-12-31T09:05:22.074Z,4.87
2022-12-31T09:09:02.703Z,4.81
2022-12-31T09:12:34.023Z,4.63
2022-12-31T09:15:42.528Z,4.60
2022-12-31T09:18:45.806Z,4.58
2022-12-31T09:21:50.899Z,4.49
2022-12-31T09:24:54.338Z,4.49
2022-12-31T09:28:15.550Z,4.38
2022-12-31T09:31:47.893Z,4.26
2022-12-31T09:35:36.904Z,4.37
2022-12-31T09:38:55.809Z,4.61
2022-12-31T09:42:15.751Z,4.70
2022-12-31T09:45:40.106Z,4.77
2022-12-31T09:49:01.178Z,4.88
2022-12-31T09:52:39.383Z,5.42
2022-12-31T09:55:51.083Z,5.43
2022-12-31T09:59:13.689Z,5.66
2022-12-31T10:02:35.496Z,6.00
2022-12-31T10:05:57.327Z,5.83
2022-12-31T10:09:21.957Z,5.88
2022-12-31T10:12:52.064Z,6.03
2022-12-31T10:16:29.160Z,6.34
2022-12-31T10:19:35.369Z,6.67
2022-12-31T10:22:44.292Z,6.50
2022-12-31T10:25:56.741Z,6.42
2022-12-31T10:29:30.699Z,6.30
2022-12-31T10:33:08.017Z,6.26
2022-12-31T10:36:17.696Z,5.70
2022-12-31T10:39:47.101Z,5.90
2022-12-31T10:43:05.118Z,5.27
2022-12-31T10:46:44.332Z,5.77
2022-12-31T10:50:09.127Z,5.74
2022-12-31T10:53:49.946Z,5.95
2022-12-31T10:57:15.241Z,6.01
2022-12-31T11:00:23.754Z,5.94
2022-12-31T11:03:29.598Z,6.06
2022-12-31T11:07:10.165Z,6.08
2022-12-31T11:10:34.481Z,5.89
2022-12-31T11:13:46.883Z,6.04
2022-12-31T11:17:15.986Z,6.08
2022-12-31T11:20:57.758Z,6.13
2022-12-31T11:24:37.180Z,6.30
2022-12-31T11:27:49.283Z,6.48
2022-12-31T11:31:15.603Z,6.72
2022-12-31T11:34:28.716Z,6.80
2022-12-31T11:37:51.976Z,6.77
2022-12-31T11:41:35.909Z,7.03
2022-12-31T11:44:58.398Z,6.61
2022-12-31T11:48:31.058Z,6.49
2022-12-31T11:51:50.617Z,6.42
2022-12-31T11:55:44.411Z,6.77
2022-12-31T11:58:51.174Z,7.07
2022-12-31T12:02:19.581Z,7.06
2022-12-31T12:05:25.306Z,7.32
2022-12-31T12:08:31.953Z,7.48
2022-12-31T12:11:39.586Z,7.35
2022-12-31T12:14:45.091Z,7.41
2022-12-31T12:17:58.065Z,7.23
2022-12-31T12:21:05.311Z,7.52
2022-12-31T12:24:30.102Z,7.32
2022-12-31T12:27:35.608Z,7.14
2022-12-31T12:30:41.411Z,7.29
2022-12-31T12:33:46.373Z,7.33
2022-12-31T12:36:49.575Z,7.22
2022-12-31T12:40:04.313Z,7.33
2022-12-31T12:43:23.779Z,7.35
2022-12-31T12:46:47.941Z,7.20
2022-12-31T12:49:54.919Z,7.50
2022-12-31T12:53:28.111Z,7.44
2022-12-31T12:56:51.201Z,7.33
2022-12-31T13:00:17.288Z,7.39
2022-12-31T13:03:48.741Z,7.26
2022-12-31T13:07:17.127Z,7.41
2022-12-31T13:10:38.551Z,7.43
2022-12-31T13:14:01.833Z,7.38
2022-12-31T13:17:23.634Z,7.24
2022-12-31T13:20:29.168Z,7.38
2022-12-31T13:23:44.299Z,7.34
2022-12-31T13:27:22.654Z,7.48
2022-12-31T13:30:35.619Z,7.58
2022-12-31T13:33:45.174Z,7.56
2022-12-31T13:37:22.249Z,7.63
2022-12-31T13:40:35.836Z,7.74
2022-12-31T13:43:51.884Z,7.97
2022-12-31T13:47:12.919Z,8.04
2022-12-31T13:50:22.648Z,8.09
2022-12-31T13:53:45.169Z,8.17
2022-12-31T13:56:51.260Z,8.01
2022-12-31T14:00:00.169Z,8.62
2022-12-31T14:03:16.479Z,8.41
2022-12-31T14:06:24.885Z,8.75
2022-12-31T14:09:36.655Z,8.77
2022-12-31T14:12:52.980Z,8.78
2022-12-31T14:16:22.779Z,9.11
2022-12-31T14:19:50.406Z,8.93
2022-12-31T14:22:56.456Z,8.74
2022-12-31T14:26:09.000Z,8.70
2022-12-31T14:29:14.861Z,8.73
2022-12-31T14:32:26.029Z,8.76
2022-12-31T14:35:34.891Z,8.88
2022-12-31T14:38:55.873Z,9.00
2022-12-31T14:42:29.540Z,8.87
2022-12-31T14:46:14.587Z,8.84
2022-12-31T14:49:32.682Z,8.64
2022-12-31T14:52:49.670Z,8.65
2022-12-31T14:56:00.407Z,8.32
2022-12-31T14:59:04.314Z,8.37
2022-12-31T15:02:27.030Z,7.83
2022-12-31T15:05:33.973Z,7.67
2022-12-31T15:08:43.043Z,7.62
2022-12-31T15:11:46.326Z,7.43
2022-12-31T15:14:55.245Z,7.40
2022-12-31T15:18:15.834Z,7.29
2022-12-31T15:21:41.826Z,7.18
2022-12-31T15:24:47.320Z,7.33
2022-12-31T15:27:50.759Z,7.30
2022-12-31T15:30:57.846Z,7.56
2022-12-31T15:34:02.239Z,7.12
2022-12-31T15:37:32.620Z,7.22
2022-12-31T15:40:52.919Z,6.93
2022-12-31T15:44:13.695Z,6.76
2022-12-31T15:47:48.671Z,6.82
2022-12-31T15:50:56.086Z,6.67
2022-12-31T15:54:00.912Z,6.49
2022-12-31T15:57:09.255Z,6.46
2022-12-31T16:00:21.985Z,6.27
2022-12-31T16:03:29.792Z,6.26
2022-12-31T16:06:39.181Z,6.18
2022-12-31T16:09:42.839Z,6.03
2022-12-31T16:12:46.093Z,5.92
2022-12-31T16:15:53.193Z,5.86
2022-12-31T16:18:57.293Z,5.73
2022-12-31T16:22:19.141Z,5.50
2022-12-31T16:25:31.507Z,5.57
2022-12-31T16:28:35.820Z,5.23
2022-12-31T16:31:40.652Z,4.86
2022-12-31T16:34:43.791Z,4.82
2022-12-31T16:38:10.670Z,4.76
2022-12-31T16:41:19.217Z,4.74
2022-12-31T16:44:41.663Z,4.95
2022-12-31T16:47:45.261Z,4.74
2022-12-31T16:50:54.706Z,4.61
2022-12-31T16:53:58.605Z,4.58
2022-12-31T16:57:02.177Z,4.46
2022-12-31T17:00:07.063Z,4.49
2022-12-31T17:03:21.364Z,4.54
2022-12-31T17:06:25.697Z,4.12
2022-12-31T17:09:36.621Z,4.11
2022-12-31T17:13:25.401Z,4.12
2022-12-31T17:16:11.710Z,4.11
2022-12-31T17:19:43.392Z,4.10
2022-12-31T17:22:46.328Z,4.23
2022-12-31T17:25:49.548Z,3.99
2022-12-31T17:28:55.420Z,3.97
2022-12-31T17:32:00.013Z,3.95
2022-12-31T17:35:02.903Z,3.73
2022-12-31T17:38:18.445Z,3.87
2022-12-31T17:41:28.148Z,3.66
2022-12-31T17:44:35.578Z,3.91
2022-12-31T17:47:44.713Z,3.99
2022-12-31T17:50:53.430Z,3.88
2022-12-31T17:53:56.391Z,4.11
2022-12-31T17:57:27.745Z,4.26
2022-12-31T18:00:33.353Z,4.51
2022-12-31T18:03:36.730Z,4.42
2022-12-31T18:06:39.450Z,4.43
2022-12-31T18:09:44.328Z,4.46
2022-12-31T18:12:49.195Z,4.56
2022-12-31T18:15:54.076Z,4.62
2022-12-31T18:19:00.550Z,4.89
2022-12-31T18:22:03.679Z,4.95
2022-12-31T18:25:07.506Z,4.64
2022-12-31T18:28:11.898Z,4.58
2022-12-31T18:31:34.743Z,4.58
2022-12-31T18:34:38.607Z,4.50
2022-12-31T18:37:51.685Z,4.45
2022-12-31T18:41:06.415Z,4.34
2022-12-31T18:44:11.713Z,4.32
2022-12-31T18:47:23.307Z,4.14
2022-12-31T18:50:26.110Z,4.28
2022-12-31T18:53:29.233Z,4.10
2022-12-31T18:56:32.140Z,4.32
2022-12-31T18:59:43.921Z,4.41
2022-12-31T19:03:06.617Z,4.40
2022-12-31T19:06:10.170Z,4.41
2022-12-31T19:09:44.669Z,4.15
2022-12-31T19:13:00.311Z,4.06
2022-12-31T19:16:26.414Z,3.63
2022-12-31T19:20:08.548Z,3.46
2022-12-31T19:23:22.406Z,3.56
2022-12-31T19:26:25.457Z,3.51
2022-12-31T19:29:28.512Z,3.46
2022-12-31T19:32:31.570Z,3.41
2022-12-31T19:35:34.392Z,3.35
2022-12-31T19:38:38.097Z,3.31
2022-12-31T19:41:43.774Z,3.22
2022-12-31T19:44:46.934Z,3.28
2022-12-31T19:47:54.425Z,3.36
2022-12-31T19:50:57.537Z,3.63
2022-12-31T19:54:00.275Z,3.78
2022-12-31T19:57:03.547Z,3.97
2022-12-31T20:00:07.846Z,4.07
2022-12-31T20:03:17.927Z,4.18
2022-12-31T20:06:21.174Z,4.09
2022-12-31T20:09:24.008Z,4.10
2022-12-31T20:12:28.285Z,3.99
2022-12-31T20:15:37.498Z,4.02
2022-12-31T20:18:41.916Z,4.02
2022-12-31T20:21:47.899Z,3.95
2022-12-31T20:24:51.145Z,3.90
2022-12-31T20:27:54.919Z,3.95
2022-12-31T20:30:58.332Z,3.95
2022-12-31T20:34:01.224Z,3.94
2022-12-31T20:37:05.020Z,3.96
2022-12-31T20:40:08.591Z,4.05
2022-12-31T20:43:14.495Z,3.92
2022-12-31T20:46:24.443Z,3.92
2022-12-31T20:50:00.651Z,3.98
2022-12-31T20:52:50.413Z,3.82
2022-12-31T20:55:53.891Z,3.66
2022-12-31T20:58:57.645Z,3.68
2022-12-31T21:05:23.781Z,3.84
2022-12-31T21:08:32.777Z,4.60
2022-12-31T21:12:01.123Z,5.41
2022-12-31T21:15:05.361Z,5.89
2022-12-31T21:18:28.834Z,6.39
2022-12-31T21:21:32.478Z,6.73
2022-12-31T21:24:40.530Z,6.84
2022-12-31T21:27:43.768Z,6.89
2022-12-31T21:30:48.046Z,7.01
2022-12-31T21:33:55.590Z,7.13
2022-12-31T21:36:58.681Z,7.27
2022-12-31T21:40:02.240Z,7.39
2022-12-31T21:43:05.385Z,7.38
2022-12-31T21:46:09.829Z,7.30
2022-12-31T21:49:12.794Z,7.58
2022-12-31T21:52:28.592Z,7.50
2022-12-31T21:55:49.886Z,7.69
2022-12-31T21:59:16.915Z,7.77
2022-12-31T22:02:38.845Z,7.80
2022-12-31T22:05:52.383Z,7.89
2022-12-31T22:08:56.887Z,7.92
2022-12-31T22:12:02.171Z,7.88
2022-12-31T22:15:15.459Z,7.94
2022-12-31T22:18:28.982Z,7.97
2022-12-31T22:21:31.918Z,8.14
2022-12-31T22:24:35.086Z,8.17
2022-12-31T22:27:37.841Z,8.27
2022-12-31T22:30:41.511Z,8.30
2022-12-31T22:33:45.176Z,8.32
2022-12-31T22:36:48.293Z,8.33
2022-12-31T22:39:53.414Z,8.36
2022-12-31T22:42:56.521Z,8.22
2022-12-31T22:45:59.405Z,8.18
2022-12-31T22:49:04.121Z,8.11
2022-12-31T22:52:08.801Z,8.06
2022-12-31T22:55:12.836Z,7.99
2022-12-31T22:58:19.752Z,7.89
2022-12-31T23:01:25.003Z,7.35
2022-12-31T23:04:28.759Z,7.25
2022-12-31T23:07:32.100Z,6.81
2022-12-31T23:10:55.036Z,6.92
2022-12-31T23:14:16.943Z,7.08
2022-12-31T23:17:46.017Z,7.31
2022-12-31T23:21:08.391Z,7.14
2022-12-31T23:24:19.060Z,6.89
2022-12-31T23:27:24.642Z,6.84
2022-12-31T23:30:47.275Z,6.48
2022-12-31T23:33:51.337Z,6.22
2022-12-31T23:36:54.095Z,5.88
2022-12-31T23:39:57.247Z,5.73
2022-12-31T23:43:04.667Z,5.75
2022-12-31T23:46:08.240Z,5.13
2022-12-31T23:49:13.140Z,4.78
2022-12-31T23:52:16.666Z,4.87
2022-12-31T23:55:24.258Z,5.23
2022-12-31T23:58:27.287Z,4.91
