createdAt,value
2019-04-25T00:01:49.475Z,1.20
2019-04-25T00:04:18.127Z,1.20
2019-04-25T00:06:46.872Z,1.20
2019-04-25T00:09:16.869Z,1.40
2019-04-25T00:11:46.572Z,1.13
2019-04-25T00:14:15.286Z,1.30
2019-04-25T00:16:45.257Z,1.00
2019-04-25T00:19:14.498Z,1.27
2019-04-25T00:21:53.630Z,1.63
2019-04-25T00:24:23.858Z,1.30
2019-04-25T00:26:53.541Z,1.30
2019-04-25T00:29:22.174Z,1.20
2019-04-25T00:31:51.376Z,1.30
2019-04-25T00:34:19.725Z,1.00
2019-04-25T00:36:48.686Z,1.30
2019-04-25T00:39:17.122Z,1.13
2019-04-25T00:41:46.359Z,1.10
2019-04-25T00:44:15.041Z,1.50
2019-04-25T00:46:46.371Z,1.20
2019-04-25T00:49:13.306Z,1.20
2019-04-25T00:51:42.841Z,1.10
2019-04-25T00:54:11.851Z,1.30
2019-04-25T00:56:40.210Z,1.07
2019-04-25T00:59:11.852Z,1.30
2019-04-25T01:01:51.859Z,1.03
2019-04-25T01:04:21.888Z,1.07
2019-04-25T01:06:52.012Z,1.30
2019-04-25T01:09:22.227Z,1.10
2019-04-25T01:11:52.330Z,1.17
2019-04-25T01:14:21.978Z,1.10
2019-04-25T01:16:51.238Z,1.30
2019-04-25T01:19:20.390Z,1.40
2019-04-25T01:21:49.131Z,0.97
2019-04-25T01:24:17.573Z,1.17
2019-04-25T01:26:45.973Z,1.30
2019-04-25T01:29:15.137Z,1.10
2019-04-25T01:31:43.557Z,0.83
2019-04-25T01:34:14.189Z,1.00
2019-04-25T01:36:54.738Z,0.97
2019-04-25T01:39:30.882Z,0.90
2019-04-25T01:42:00.778Z,0.97
2019-04-25T01:44:34.131Z,1.10
2019-04-25T01:47:04.091Z,1.20
2019-04-25T01:49:33.974Z,1.00
2019-04-25T01:52:03.525Z,1.10
2019-04-25T01:54:31.930Z,1.20
2019-04-25T01:57:00.366Z,1.10
2019-04-25T01:59:28.631Z,1.00
2019-04-25T02:01:56.982Z,0.90
2019-04-25T02:04:25.816Z,1.00
2019-04-25T02:06:54.915Z,0.97
2019-04-25T02:09:24.991Z,1.00
2019-04-25T02:11:57.806Z,0.93
2019-04-25T02:14:26.564Z,0.80
2019-04-25T02:16:55.933Z,0.90
2019-04-25T02:19:24.798Z,1.10
2019-04-25T02:21:55.141Z,0.90
2019-04-25T02:24:23.688Z,1.17
2019-04-25T02:26:54.475Z,0.80
2019-04-25T02:29:23.445Z,1.20
2019-04-25T02:31:54.682Z,0.80
2019-04-25T02:34:24.863Z,1.10
2019-04-25T02:36:55.540Z,0.90
2019-04-25T02:39:24.416Z,1.10
2019-04-25T02:41:56.036Z,0.97
2019-04-25T02:44:24.626Z,0.70
2019-04-25T02:47:09.260Z,0.80
2019-04-25T02:49:48.144Z,1.10
2019-04-25T02:52:20.962Z,0.97
2019-04-25T02:54:49.295Z,0.73
2019-04-25T02:57:17.582Z,0.80
2019-04-25T02:59:45.840Z,0.90
2019-04-25T03:02:15.342Z,1.00
2019-04-25T03:04:44.634Z,0.90
2019-04-25T03:07:16.711Z,0.83
2019-04-25T03:09:45.092Z,1.00
2019-04-25T03:12:26.729Z,0.90
2019-04-25T03:14:44.612Z,0.70
2019-04-25T03:17:14.236Z,1.00
2019-04-25T03:19:44.553Z,0.87
2019-04-25T03:22:17.382Z,0.90
2019-04-25T03:24:45.994Z,0.67
2019-04-25T03:27:14.413Z,1.00
2019-04-25T03:29:44.210Z,0.90
2019-04-25T03:32:18.662Z,0.90
2019-04-25T03:34:43.482Z,0.90
2019-04-25T03:37:13.749Z,1.07
2019-04-25T03:39:43.535Z,0.83
2019-04-25T03:42:12.085Z,0.90
2019-04-25T03:44:40.359Z,1.27
2019-04-25T03:47:08.925Z,1.20
2019-04-25T03:49:38.054Z,0.93
2019-04-25T03:52:06.472Z,0.70
2019-04-25T03:54:34.874Z,0.80
2019-04-25T03:57:05.224Z,0.97
2019-04-25T03:59:33.608Z,0.80
2019-04-25T04:02:03.096Z,0.60
2019-04-25T04:04:33.394Z,0.80
2019-04-25T04:07:05.805Z,1.07
2019-04-25T04:09:31.917Z,0.80
2019-04-25T04:12:00.174Z,0.77
2019-04-25T04:14:28.439Z,0.80
2019-04-25T04:17:10.873Z,0.90
2019-04-25T04:19:53.721Z,0.63
2019-04-25T04:22:24.157Z,0.90
2019-04-25T04:24:54.203Z,0.70
2019-04-25T04:27:23.863Z,0.90
2019-04-25T04:29:54.112Z,0.80
2019-04-25T04:32:24.110Z,1.10
2019-04-25T04:34:53.686Z,1.20
2019-04-25T04:37:23.677Z,0.90
2019-04-25T04:39:53.668Z,1.20
2019-04-25T04:42:23.744Z,1.00
2019-04-25T04:44:53.490Z,1.50
2019-04-25T04:47:23.411Z,1.47
2019-04-25T04:49:53.762Z,1.50
2019-04-25T04:52:25.783Z,1.60
2019-04-25T04:55:05.849Z,1.87
2019-04-25T04:57:31.938Z,2.07
2019-04-25T04:59:54.326Z,2.00
2019-04-25T05:02:30.222Z,1.80
2019-04-25T05:05:03.708Z,1.73
2019-04-25T05:07:50.390Z,1.97
2019-04-25T05:10:19.786Z,2.00
2019-04-25T05:12:48.345Z,2.73
2019-04-25T05:15:17.874Z,2.20
2019-04-25T05:17:46.522Z,1.60
2019-04-25T05:20:15.985Z,2.00
2019-04-25T05:22:44.784Z,1.70
2019-04-25T05:25:15.300Z,2.07
2019-04-25T05:27:57.623Z,1.67
2019-04-25T05:30:16.593Z,1.90
2019-04-25T05:32:44.694Z,1.90
2019-04-25T05:35:14.259Z,2.03
2019-04-25T05:37:43.585Z,1.77
2019-04-25T05:40:14.693Z,2.10
2019-04-25T05:42:46.570Z,2.57
2019-04-25T05:45:17.517Z,2.07
2019-04-25T05:47:45.713Z,1.70
2019-04-25T05:50:14.054Z,1.57
2019-04-25T05:52:43.889Z,1.60
2019-04-25T05:55:14.331Z,1.50
2019-04-25T05:57:47.773Z,2.17
2019-04-25T06:00:13.453Z,1.60
2019-04-25T06:02:45.842Z,1.80
2019-04-25T06:05:13.240Z,1.80
2019-04-25T06:07:43.117Z,1.60
2019-04-25T06:10:14.410Z,1.67
2019-04-25T06:12:47.690Z,1.60
2019-04-25T06:15:18.301Z,1.63
2019-04-25T06:17:48.322Z,1.70
2019-04-25T06:20:19.282Z,1.50
2019-04-25T06:22:50.263Z,1.67
2019-04-25T06:25:21.792Z,1.37
2019-04-25T06:27:57.251Z,1.70
2019-04-25T06:30:24.951Z,1.47
2019-04-25T06:32:53.386Z,1.80
2019-04-25T06:35:24.467Z,1.10
2019-04-25T06:37:51.666Z,1.67
2019-04-25T06:40:20.575Z,1.40
2019-04-25T06:42:48.915Z,1.43
2019-04-25T06:45:26.673Z,1.40
2019-04-25T06:48:03.900Z,1.53
2019-04-25T06:50:34.129Z,1.40
2019-04-25T06:53:03.482Z,1.30
2019-04-25T06:55:34.206Z,1.40
2019-04-25T06:58:10.271Z,1.90
2019-04-25T07:00:37.503Z,1.50
2019-04-25T07:03:04.170Z,1.27
2019-04-25T07:05:39.576Z,1.50
2019-04-25T07:08:03.322Z,1.30
2019-04-25T07:10:33.585Z,1.50
2019-04-25T07:13:01.836Z,1.40
2019-04-25T07:15:30.350Z,1.47
2019-04-25T07:17:58.899Z,1.20
2019-04-25T07:20:28.215Z,1.67
2019-04-25T07:22:56.626Z,1.43
2019-04-25T07:25:27.731Z,1.60
2019-04-25T07:28:23.896Z,1.30
2019-04-25T07:31:03.610Z,1.20
2019-04-25T07:33:36.432Z,1.23
2019-04-25T07:36:04.751Z,1.10
2019-04-25T07:38:34.049Z,1.50
2019-04-25T07:41:03.511Z,1.63
2019-04-25T07:43:33.817Z,1.17
2019-04-25T07:46:03.449Z,1.47
2019-04-25T07:48:33.639Z,1.30
2019-04-25T07:51:01.818Z,1.30
2019-04-25T07:53:30.691Z,1.43
2019-04-25T07:55:59.840Z,1.50
2019-04-25T07:58:45.002Z,1.47
2019-04-25T08:01:00.062Z,1.50
2019-04-25T08:03:28.479Z,1.60
2019-04-25T08:05:56.786Z,1.60
2019-04-25T08:08:25.067Z,1.53
2019-04-25T08:11:04.109Z,1.57
2019-04-25T08:13:49.586Z,1.70
2019-04-25T08:16:19.510Z,1.80
2019-04-25T08:18:47.854Z,1.83
2019-04-25T08:21:16.146Z,1.60
2019-04-25T08:23:44.586Z,1.87
2019-04-25T08:26:14.248Z,1.80
2019-04-25T08:28:51.911Z,2.00
2019-04-25T08:31:13.539Z,1.70
2019-04-25T08:33:43.518Z,1.93
2019-04-25T08:36:13.594Z,1.70
2019-04-25T08:38:44.055Z,1.60
2019-04-25T08:41:13.891Z,1.80
2019-04-25T08:43:43.670Z,1.90
2019-04-25T08:46:14.026Z,1.87
2019-04-25T08:49:02.288Z,1.60
2019-04-25T08:51:33.857Z,1.73
2019-04-25T08:54:03.847Z,1.80
2019-04-25T08:56:35.150Z,1.73
2019-04-25T08:59:07.935Z,1.90
2019-04-25T09:01:41.659Z,1.87
2019-04-25T09:04:26.554Z,1.80
2019-04-25T09:06:54.814Z,2.10
2019-04-25T09:09:23.602Z,1.80
2019-04-25T09:11:52.108Z,1.57
2019-04-25T09:14:20.382Z,1.90
2019-04-25T09:16:48.651Z,1.43
2019-04-25T09:19:16.906Z,1.50
2019-04-25T09:21:49.396Z,1.27
2019-04-25T09:24:15.716Z,1.60
2019-04-25T09:26:45.151Z,1.73
2019-04-25T09:29:18.911Z,1.63
2019-04-25T09:31:45.116Z,1.90
2019-04-25T09:34:14.032Z,1.30
2019-04-25T09:36:43.942Z,1.60
2019-04-25T09:39:23.639Z,1.60
2019-04-25T09:41:53.513Z,1.47
2019-04-25T09:44:24.205Z,2.00
2019-04-25T09:46:53.673Z,1.70
2019-04-25T09:49:23.824Z,1.50
2019-04-25T09:52:03.344Z,1.70
2019-04-25T09:54:36.304Z,1.77
2019-04-25T09:57:06.367Z,1.63
2019-04-25T09:59:35.322Z,1.57
2019-04-25T10:02:05.138Z,1.53
2019-04-25T10:04:34.654Z,1.77
2019-04-25T10:07:03.501Z,1.37
2019-04-25T10:09:33.654Z,1.30
2019-04-25T10:12:01.875Z,1.50
2019-04-25T10:14:36.782Z,1.60
2019-04-25T10:17:06.390Z,1.40
2019-04-25T10:19:34.662Z,1.50
2019-04-25T10:22:03.389Z,1.57
2019-04-25T10:24:31.914Z,1.63
2019-04-25T10:27:00.358Z,1.53
2019-04-25T10:29:39.338Z,1.73
2019-04-25T10:31:59.506Z,1.47
2019-04-25T10:34:27.863Z,1.57
2019-04-25T10:36:56.728Z,1.93
2019-04-25T10:39:25.430Z,1.50
2019-04-25T10:41:54.083Z,1.83
2019-04-25T10:44:24.404Z,1.50
2019-04-25T10:46:54.216Z,1.63
2019-04-25T10:49:23.555Z,2.00
2019-04-25T10:51:52.428Z,1.63
2019-04-25T10:54:20.783Z,1.70
2019-04-25T10:56:49.043Z,1.80
2019-04-25T10:59:17.315Z,2.10
2019-04-25T11:01:46.354Z,1.70
2019-04-25T11:04:17.298Z,1.60
2019-04-25T11:06:45.634Z,1.40
2019-04-25T11:09:18.172Z,1.77
2019-04-25T11:11:46.450Z,1.90
2019-04-25T11:14:14.737Z,1.67
2019-04-25T11:16:45.589Z,1.60
2019-04-25T11:19:13.600Z,1.77
2019-04-25T11:21:45.187Z,1.90
2019-04-25T11:24:14.283Z,1.70
2019-04-25T11:26:44.683Z,1.80
2019-04-25T11:29:13.315Z,1.77
2019-04-25T11:31:45.742Z,1.70
2019-04-25T11:34:14.904Z,1.60
2019-04-25T11:36:43.943Z,2.07
2019-04-25T11:39:14.090Z,2.23
2019-04-25T11:41:43.278Z,2.53
2019-04-25T11:44:13.870Z,2.27
2019-04-25T11:46:44.450Z,2.20
2019-04-25T11:49:13.121Z,1.67
2019-04-25T11:51:43.273Z,2.00
2019-04-25T11:54:13.893Z,2.03
2019-04-25T11:56:43.334Z,2.37
2019-04-25T11:59:13.731Z,1.90
2019-04-25T12:01:44.972Z,2.77
2019-04-25T12:04:13.148Z,2.73
2019-04-25T12:06:43.133Z,2.03
2019-04-25T12:09:13.894Z,2.03
2019-04-25T12:11:44.591Z,1.97
2019-04-25T12:14:12.319Z,2.20
2019-04-25T12:16:40.610Z,2.03
2019-04-25T12:19:08.863Z,2.23
2019-04-25T12:21:37.288Z,1.90
2019-04-25T12:24:05.936Z,2.20
2019-04-25T12:26:34.418Z,1.80
2019-04-25T12:29:04.401Z,2.50
2019-04-25T12:31:34.213Z,2.30
2019-04-25T12:34:03.488Z,2.10
2019-04-25T12:36:31.950Z,2.23
2019-04-25T12:39:01.067Z,2.00
2019-04-25T12:41:29.454Z,2.20
2019-04-25T12:43:59.352Z,2.00
2019-04-25T12:46:35.418Z,2.00
2019-04-25T12:49:03.679Z,1.70
2019-04-25T12:51:31.970Z,1.87
2019-04-25T12:54:00.314Z,2.30
2019-04-25T12:56:28.614Z,1.73
2019-04-25T12:58:56.874Z,1.60
2019-04-25T13:01:25.147Z,1.90
2019-04-25T13:03:54.363Z,1.77
2019-04-25T13:06:23.837Z,1.50
2019-04-25T13:08:54.108Z,1.70
2019-04-25T13:11:23.828Z,1.73
2019-04-25T13:13:52.309Z,1.40
2019-04-25T13:16:20.600Z,1.50
2019-04-25T13:18:48.855Z,1.80
2019-04-25T13:21:17.142Z,1.90
2019-04-25T13:23:45.398Z,1.50
2019-04-25T13:26:15.427Z,2.27
2019-04-25T13:28:45.346Z,2.62
2019-04-25T13:31:15.271Z,2.70
2019-04-25T13:34:04.617Z,2.60
2019-04-25T13:36:34.658Z,2.40
2019-04-25T13:39:05.558Z,1.80
2019-04-25T13:41:34.002Z,2.07
2019-04-25T13:44:03.076Z,1.77
2019-04-25T13:46:33.947Z,1.77
2019-04-25T13:49:02.262Z,1.80
2019-04-25T13:51:31.187Z,2.10
2019-04-25T13:53:59.488Z,1.57
2019-04-25T13:56:28.692Z,1.40
2019-04-25T13:58:57.201Z,1.30
2019-04-25T14:01:26.036Z,1.47
2019-04-25T14:03:54.359Z,1.30
2019-04-25T14:06:22.618Z,1.30
2019-04-25T14:08:50.906Z,1.10
2019-04-25T14:11:20.586Z,1.20
2019-04-25T14:13:49.450Z,1.40
2019-04-25T14:16:28.584Z,1.30
2019-04-25T14:18:58.507Z,1.20
2019-04-25T14:21:27.320Z,1.43
2019-04-25T14:23:55.718Z,1.20
2019-04-25T14:26:25.040Z,1.30
2019-04-25T14:28:54.190Z,1.20
2019-04-25T14:31:41.087Z,1.20
2019-04-25T14:33:54.283Z,1.00
2019-04-25T14:36:25.784Z,0.83
2019-04-25T14:38:52.585Z,1.13
2019-04-25T14:41:22.200Z,1.30
2019-04-25T14:43:50.795Z,1.27
2019-04-25T14:46:19.042Z,1.27
2019-04-25T14:48:47.310Z,1.07
2019-04-25T14:51:15.590Z,1.50
2019-04-25T14:53:43.974Z,1.10
2019-04-25T14:56:16.785Z,0.87
2019-04-25T14:58:46.226Z,1.27
2019-04-25T15:01:16.355Z,1.00
2019-04-25T15:03:44.622Z,1.17
2019-04-25T15:06:12.887Z,1.30
2019-04-25T15:08:41.178Z,1.03
2019-04-25T15:11:09.503Z,0.93
2019-04-25T15:13:37.762Z,1.00
2019-04-25T15:16:06.094Z,1.20
2019-04-25T15:18:46.018Z,1.27
2019-04-25T15:21:04.390Z,1.10
2019-04-25T15:23:32.646Z,1.27
2019-04-25T15:26:00.917Z,1.10
2019-04-25T15:28:29.780Z,0.90
2019-04-25T15:30:58.210Z,0.93
2019-04-25T15:33:26.486Z,0.90
2019-04-25T15:36:05.001Z,0.90
2019-04-25T15:38:35.589Z,0.87
2019-04-25T15:41:08.554Z,0.90
2019-04-25T15:43:41.538Z,1.10
2019-04-25T15:46:14.278Z,0.80
2019-04-25T15:48:42.531Z,0.77
2019-04-25T15:51:10.818Z,1.03
2019-04-25T15:53:39.083Z,0.80
2019-04-25T15:56:07.626Z,0.93
2019-04-25T15:58:35.901Z,1.03
2019-04-25T16:01:06.106Z,0.83
2019-04-25T16:03:35.223Z,0.77
2019-04-25T16:06:03.643Z,0.60
2019-04-25T16:08:31.922Z,0.80
2019-04-25T16:11:00.212Z,0.90
2019-04-25T16:13:28.460Z,0.90
2019-04-25T16:15:56.746Z,0.60
2019-04-25T16:18:25.022Z,0.70
2019-04-25T16:20:53.314Z,0.90
2019-04-25T16:23:21.586Z,1.00
2019-04-25T16:25:49.854Z,0.80
2019-04-25T16:28:18.127Z,0.80
2019-04-25T16:30:46.474Z,0.80
2019-04-25T16:33:14.752Z,0.73
2019-04-25T16:35:43.304Z,0.70
2019-04-25T16:38:12.456Z,0.70
2019-04-25T16:40:40.743Z,0.93
2019-04-25T16:43:10.646Z,0.80
2019-04-25T16:45:39.599Z,1.03
2019-04-25T16:48:07.880Z,1.30
2019-04-25T16:50:36.499Z,0.80
2019-04-25T16:53:04.906Z,0.90
2019-04-25T16:55:34.194Z,0.80
2019-04-25T16:58:02.898Z,0.83
2019-04-25T17:00:32.795Z,0.70
2019-04-25T17:03:01.060Z,0.90
2019-04-25T17:05:30.822Z,0.87
2019-04-25T17:07:59.234Z,1.07
2019-04-25T17:10:27.519Z,0.60
2019-04-25T17:12:56.247Z,0.80
2019-04-25T17:15:26.206Z,0.97
2019-04-25T17:18:08.189Z,0.80
2019-04-25T17:20:38.363Z,0.60
2019-04-25T17:23:07.722Z,0.60
2019-04-25T17:25:35.999Z,0.80
2019-04-25T17:28:04.802Z,0.77
2019-04-25T17:30:34.788Z,0.87
2019-04-25T17:33:13.498Z,0.80
2019-04-25T17:35:52.235Z,0.83
2019-04-25T17:38:40.462Z,0.83
2019-04-25T17:41:08.747Z,1.10
2019-04-25T17:43:37.002Z,0.97
2019-04-25T17:46:06.334Z,1.03
2019-04-25T17:48:34.624Z,0.90
2019-04-25T17:51:03.238Z,1.10
2019-04-25T17:53:32.938Z,1.00
2019-04-25T17:56:01.359Z,1.00
2019-04-25T17:58:29.649Z,0.97
2019-04-25T18:00:58.479Z,1.20
2019-04-25T18:03:26.910Z,0.80
2019-04-25T18:05:55.171Z,1.17
2019-04-25T18:08:23.828Z,0.90
2019-04-25T18:10:52.288Z,1.07
2019-04-25T18:13:20.555Z,1.00
2019-04-25T18:15:50.478Z,0.90
2019-04-25T18:18:20.382Z,0.90
2019-04-25T18:20:48.642Z,0.80
2019-04-25T18:23:18.570Z,0.90
2019-04-25T18:25:54.455Z,0.90
2019-04-25T18:28:24.407Z,0.80
2019-04-25T18:30:53.598Z,1.00
2019-04-25T18:33:23.492Z,0.90
2019-04-25T18:35:53.428Z,0.93
2019-04-25T18:38:26.038Z,0.90
2019-04-25T18:40:56.286Z,1.07
2019-04-25T18:43:26.179Z,0.90
2019-04-25T18:45:56.083Z,1.00
2019-04-25T18:48:24.362Z,0.97
2019-04-25T18:50:52.638Z,0.70
2019-04-25T18:53:39.227Z,0.90
2019-04-25T18:56:09.590Z,0.97
2019-04-25T18:58:48.738Z,0.90
2019-04-25T19:01:21.599Z,1.10
2019-04-25T19:03:51.503Z,0.90
2019-04-25T19:06:21.545Z,1.13
2019-04-25T19:08:52.450Z,1.30
2019-04-25T19:11:20.206Z,0.80
2019-04-25T19:13:48.478Z,0.90
2019-04-25T19:16:16.774Z,0.90
2019-04-25T19:18:46.701Z,1.03
2019-04-25T19:21:15.042Z,0.90
2019-04-25T19:23:43.777Z,1.07
2019-04-25T19:26:12.086Z,0.93
2019-04-25T19:28:41.057Z,1.00
2019-04-25T19:31:09.421Z,0.70
2019-04-25T19:33:37.750Z,1.20
2019-04-25T19:36:06.042Z,1.30
2019-04-25T19:38:34.315Z,1.00
2019-04-25T19:41:20.606Z,1.10
2019-04-25T19:43:53.427Z,0.90
2019-04-25T19:46:23.337Z,1.53
2019-04-25T19:48:51.598Z,1.10
2019-04-25T19:51:19.953Z,0.80
2019-04-25T19:53:49.165Z,1.07
2019-04-25T19:56:17.590Z,0.93
2019-04-25T19:58:46.512Z,0.70
2019-04-25T20:01:14.866Z,1.20
2019-04-25T20:03:55.000Z,0.83
2019-04-25T20:06:35.973Z,0.90
2019-04-25T20:09:23.834Z,1.03
2019-04-25T20:11:54.074Z,0.97
2019-04-25T20:14:22.331Z,1.07
2019-04-25T20:16:51.564Z,0.90
2019-04-25T20:19:20.106Z,1.07
2019-04-25T20:21:48.741Z,1.27
2019-04-25T20:24:17.096Z,1.00
2019-04-25T20:26:46.298Z,0.80
2019-04-25T20:29:14.999Z,1.10
2019-04-25T20:31:45.161Z,0.90
2019-04-25T20:34:14.514Z,1.13
2019-04-25T20:36:42.863Z,0.97
2019-04-25T20:39:11.114Z,0.87
2019-04-25T20:41:39.414Z,1.10
2019-04-25T20:44:07.688Z,1.00
2019-04-25T20:46:35.938Z,1.00
2019-04-25T20:49:04.233Z,0.80
2019-04-25T20:51:32.500Z,0.87
2019-04-25T20:54:00.866Z,0.90
2019-04-25T20:56:29.144Z,0.80
2019-04-25T20:58:57.669Z,0.80
2019-04-25T21:01:26.146Z,1.00
2019-04-25T21:03:54.459Z,1.13
2019-04-25T21:06:24.462Z,1.00
2019-04-25T21:08:53.388Z,1.10
2019-04-25T21:11:21.763Z,0.90
2019-04-25T21:14:03.706Z,0.90
2019-04-25T21:16:42.832Z,0.90
2019-04-25T21:19:12.763Z,1.03
2019-04-25T21:21:41.272Z,1.00
2019-04-25T21:24:09.610Z,0.90
2019-04-25T21:26:37.896Z,0.97
2019-04-25T21:29:07.009Z,0.90
2019-04-25T21:31:35.358Z,0.73
2019-04-25T21:34:03.627Z,1.10
2019-04-25T21:36:32.282Z,0.90
2019-04-25T21:39:00.642Z,1.50
2019-04-25T21:41:49.097Z,0.90
2019-04-25T21:44:17.826Z,1.10
2019-04-25T21:46:46.215Z,0.90
2019-04-25T21:49:14.778Z,0.83
2019-04-25T21:51:43.111Z,1.00
2019-04-25T21:54:11.378Z,1.00
2019-04-25T21:56:40.014Z,0.90
2019-04-25T21:59:08.679Z,0.80
2019-04-25T22:01:38.590Z,1.13
2019-04-25T22:04:06.954Z,0.73
2019-04-25T22:06:36.279Z,0.90
2019-04-25T22:09:07.987Z,0.80
2019-04-25T22:11:36.242Z,0.97
2019-04-25T22:14:05.446Z,1.00
2019-04-25T22:16:34.114Z,0.60
2019-04-25T22:19:04.053Z,1.00
2019-04-25T22:21:38.270Z,0.73
2019-04-25T22:24:08.846Z,0.70
2019-04-25T22:26:32.880Z,0.70
2019-04-25T22:29:01.492Z,0.77
2019-04-25T22:31:34.182Z,0.70
2019-04-25T22:34:04.146Z,0.93
2019-04-25T22:36:32.818Z,0.70
2019-04-25T22:39:13.912Z,0.90
2019-04-25T22:41:46.679Z,0.80
2019-04-25T22:44:15.650Z,0.90
2019-04-25T22:46:44.222Z,0.80
2019-04-25T22:49:12.639Z,0.80
2019-04-25T22:51:40.927Z,0.70
2019-04-25T22:54:09.681Z,1.13
2019-04-25T22:56:38.032Z,0.70
2019-04-25T22:59:06.874Z,0.87
2019-04-25T23:01:39.830Z,0.83
2019-04-25T23:04:26.026Z,0.90
2019-04-25T23:06:54.330Z,0.90
2019-04-25T23:09:22.651Z,0.73
2019-04-25T23:11:51.218Z,0.67
2019-04-25T23:14:19.855Z,0.70
2019-04-25T23:16:48.120Z,0.60
2019-04-25T23:19:16.434Z,0.90
2019-04-25T23:21:45.098Z,0.57
2019-04-25T23:24:14.722Z,0.80
2019-04-25T23:26:45.026Z,0.80
2019-04-25T23:29:13.279Z,0.70
2019-04-25T23:31:41.586Z,0.90
2019-04-25T23:34:10.843Z,0.70
2019-04-25T23:36:39.271Z,0.80
2019-04-25T23:39:09.390Z,0.90
2019-04-25T23:41:38.118Z,0.70
2019-04-25T23:44:07.015Z,0.70
2019-04-25T23:46:36.475Z,0.80
2019-04-25T23:49:04.795Z,0.73
2019-04-25T23:51:33.074Z,0.57
2019-04-25T23:54:01.701Z,0.63
2019-04-25T23:56:29.994Z,0.60
2019-04-25T23:58:58.728Z,0.73
