createdAt,value
2023-01-09T00:00:27.245Z,7.61
2023-01-09T00:01:27.214Z,7.54
2023-01-09T00:02:27.235Z,7.58
2023-01-09T00:03:27.196Z,7.51
2023-01-09T00:04:27.264Z,7.58
2023-01-09T00:05:27.178Z,7.58
2023-01-09T00:06:27.170Z,7.54
2023-01-09T00:07:27.160Z,7.53
2023-01-09T00:08:27.149Z,7.54
2023-01-09T00:09:27.170Z,7.54
2023-01-09T00:10:27.141Z,7.51
2023-01-09T00:11:27.133Z,7.50
2023-01-09T00:12:27.119Z,7.47
2023-01-09T00:13:27.116Z,7.60
2023-01-09T00:14:27.134Z,7.50
2023-01-09T00:15:27.097Z,7.56
2023-01-09T00:16:27.205Z,7.56
2023-01-09T00:17:27.083Z,7.54
2023-01-09T00:18:27.074Z,7.61
2023-01-09T00:19:27.094Z,7.54
2023-01-09T00:20:27.073Z,7.50
2023-01-09T00:21:27.060Z,7.53
2023-01-09T00:22:27.044Z,7.60
2023-01-09T00:23:27.034Z,7.60
2023-01-09T00:24:27.057Z,7.56
2023-01-09T00:25:27.027Z,7.66
2023-01-09T00:26:27.013Z,7.60
2023-01-09T00:27:27.005Z,7.60
2023-01-09T00:28:27.003Z,7.56
2023-01-09T00:29:27.018Z,7.60
2023-01-09T00:30:27.007Z,7.56
2023-01-09T00:31:26.984Z,7.60
2023-01-09T00:32:26.970Z,7.58
2023-01-09T00:33:26.961Z,7.61
2023-01-09T00:34:26.988Z,7.66
2023-01-09T00:35:26.950Z,7.61
2023-01-09T00:36:26.945Z,7.60
2023-01-09T00:37:26.932Z,7.61
2023-01-09T00:38:26.925Z,7.66
2023-01-09T00:39:26.940Z,7.73
2023-01-09T00:40:26.919Z,7.67
2023-01-09T00:41:26.906Z,7.69
2023-01-09T00:42:26.897Z,7.77
2023-01-09T00:43:26.882Z,7.77
2023-01-09T00:44:26.905Z,7.80
2023-01-09T00:45:26.872Z,7.87
2023-01-09T00:46:26.871Z,7.76
2023-01-09T00:47:26.853Z,7.90
2023-01-09T00:48:26.871Z,7.80
2023-01-09T00:49:26.838Z,7.88
2023-01-09T00:50:26.854Z,7.79
2023-01-09T00:51:26.828Z,7.88
2023-01-09T00:52:26.822Z,7.79
2023-01-09T00:53:26.802Z,7.95
2023-01-09T00:54:26.794Z,7.97
2023-01-09T00:55:26.822Z,7.95
2023-01-09T00:56:26.781Z,8.00
2023-01-09T00:57:26.771Z,7.91
2023-01-09T00:58:26.765Z,8.00
2023-01-09T00:59:26.758Z,7.97
2023-01-09T01:00:26.777Z,8.00
2023-01-09T01:01:26.840Z,7.97
2023-01-09T01:02:26.839Z,7.93
2023-01-09T01:03:26.726Z,7.94
2023-01-09T01:04:26.716Z,7.98
2023-01-09T01:05:26.733Z,7.98
2023-01-09T01:06:26.701Z,7.98
2023-01-09T01:07:26.694Z,7.97
2023-01-09T01:08:26.690Z,7.91
2023-01-09T01:09:26.686Z,7.95
2023-01-09T01:10:26.702Z,8.06
2023-01-09T01:11:26.672Z,8.00
2023-01-09T01:12:26.655Z,8.00
2023-01-09T01:13:26.649Z,8.06
2023-01-09T01:14:26.636Z,8.09
2023-01-09T01:15:26.658Z,8.06
2023-01-09T01:16:26.723Z,8.20
2023-01-09T01:17:26.644Z,8.15
2023-01-09T01:18:26.606Z,8.15
2023-01-09T01:19:26.597Z,8.28
2023-01-09T01:20:26.619Z,8.26
2023-01-09T01:21:26.588Z,8.18
2023-01-09T01:22:26.575Z,8.18
2023-01-09T01:23:26.564Z,8.24
2023-01-09T01:24:26.557Z,8.23
2023-01-09T01:25:26.577Z,8.24
2023-01-09T01:26:26.545Z,8.23
2023-01-09T01:27:26.573Z,8.28
2023-01-09T01:28:26.528Z,8.30
2023-01-09T01:29:26.524Z,8.23
2023-01-09T01:30:26.569Z,8.31
2023-01-09T01:31:26.505Z,8.19
2023-01-09T01:32:26.501Z,8.23
2023-01-09T01:33:26.488Z,8.34
2023-01-09T01:34:26.481Z,8.24
2023-01-09T01:35:26.512Z,8.30
2023-01-09T01:36:26.481Z,8.36
2023-01-09T01:37:26.483Z,8.24
2023-01-09T01:38:26.455Z,8.30
2023-01-09T01:39:26.449Z,8.38
2023-01-09T01:40:26.473Z,8.31
2023-01-09T01:41:26.431Z,8.37
2023-01-09T01:42:26.422Z,8.30
2023-01-09T01:43:26.415Z,8.26
2023-01-09T01:44:26.410Z,8.30
2023-01-09T01:45:26.397Z,8.33
2023-01-09T01:46:26.421Z,8.33
2023-01-09T01:47:26.383Z,8.28
2023-01-09T01:48:26.375Z,8.33
2023-01-09T01:49:26.371Z,8.38
2023-01-09T01:50:26.391Z,8.34
2023-01-09T01:51:26.354Z,8.31
2023-01-09T01:52:26.346Z,8.28
2023-01-09T01:53:26.360Z,8.44
2023-01-09T01:54:26.334Z,8.34
2023-01-09T01:55:26.347Z,8.37
2023-01-09T01:56:26.316Z,8.37
2023-01-09T01:57:26.308Z,8.37
2023-01-09T01:58:26.304Z,8.36
2023-01-09T01:59:26.296Z,8.38
2023-01-09T02:00:26.320Z,8.28
2023-01-09T02:01:26.390Z,8.33
2023-01-09T02:02:26.344Z,8.34
2023-01-09T02:03:26.267Z,8.28
2023-01-09T02:04:26.258Z,8.34
2023-01-09T02:05:26.280Z,8.31
2023-01-09T02:06:26.248Z,8.27
2023-01-09T02:07:26.230Z,8.33
2023-01-09T02:08:26.232Z,8.28
2023-01-09T02:09:26.214Z,8.28
2023-01-09T02:10:26.204Z,8.30
2023-01-09T02:11:26.224Z,8.30
2023-01-09T02:12:26.185Z,8.30
2023-01-09T02:13:26.183Z,8.31
2023-01-09T02:14:26.175Z,8.36
2023-01-09T02:15:26.196Z,8.30
2023-01-09T02:16:26.168Z,8.28
2023-01-09T02:17:26.151Z,8.30
2023-01-09T02:18:26.165Z,8.27
2023-01-09T02:19:26.132Z,8.20
2023-01-09T02:20:26.126Z,8.27
2023-01-09T02:21:26.139Z,8.37
2023-01-09T02:22:26.113Z,8.27
2023-01-09T02:23:26.114Z,8.24
2023-01-09T02:24:26.097Z,8.37
2023-01-09T02:25:26.093Z,8.28
2023-01-09T02:26:26.108Z,8.28
2023-01-09T02:27:26.074Z,8.27
2023-01-09T02:28:26.058Z,8.28
2023-01-09T02:29:26.066Z,8.18
2023-01-09T02:30:26.053Z,8.37
2023-01-09T02:31:26.096Z,8.27
2023-01-09T02:32:26.035Z,8.24
2023-01-09T02:33:26.025Z,8.27
2023-01-09T02:34:26.021Z,8.20
2023-01-09T02:35:26.020Z,8.18
2023-01-09T02:36:26.038Z,8.16
2023-01-09T02:37:26.001Z,8.24
2023-01-09T02:38:26.000Z,8.23
2023-01-09T02:39:25.989Z,8.24
2023-01-09T02:40:25.983Z,8.24
2023-01-09T02:41:25.997Z,8.26
2023-01-09T02:42:25.965Z,8.30
2023-01-09T02:43:25.956Z,8.24
2023-01-09T02:44:25.968Z,8.28
2023-01-09T02:45:26.061Z,8.36
2023-01-09T02:46:25.961Z,8.27
2023-01-09T02:47:25.929Z,8.27
2023-01-09T02:48:25.927Z,8.30
2023-01-09T02:49:25.950Z,8.26
2023-01-09T02:50:25.897Z,8.27
2023-01-09T02:51:25.894Z,8.31
2023-01-09T02:52:25.887Z,8.30
2023-01-09T02:53:25.876Z,8.30
2023-01-09T02:54:25.903Z,8.26
2023-01-09T02:55:25.863Z,8.27
2023-01-09T02:56:25.856Z,8.30
2023-01-09T02:57:25.854Z,8.31
2023-01-09T02:58:25.839Z,8.30
2023-01-09T02:59:25.835Z,8.23
2023-01-09T03:00:25.850Z,8.23
2023-01-09T03:01:25.935Z,8.20
2023-01-09T03:02:25.812Z,8.27
2023-01-09T03:03:25.802Z,8.28
2023-01-09T03:04:25.792Z,8.20
2023-01-09T03:05:25.822Z,8.23
2023-01-09T03:06:27.579Z,8.24
2023-01-09T03:07:25.783Z,8.30
2023-01-09T03:08:25.761Z,8.28
2023-01-09T03:09:25.758Z,8.28
2023-01-09T03:10:25.781Z,8.30
2023-01-09T03:11:25.744Z,8.28
2023-01-09T03:12:25.739Z,8.30
2023-01-09T03:13:25.725Z,8.26
2023-01-09T03:14:25.761Z,8.27
2023-01-09T03:15:25.716Z,8.31
2023-01-09T03:16:25.779Z,8.27
2023-01-09T03:17:25.702Z,8.30
2023-01-09T03:18:25.693Z,8.38
2023-01-09T03:19:25.705Z,8.30
2023-01-09T03:20:25.670Z,8.28
2023-01-09T03:21:25.665Z,8.41
2023-01-09T03:22:25.670Z,8.34
2023-01-09T03:23:25.645Z,8.31
2023-01-09T03:24:25.671Z,8.30
2023-01-09T03:25:25.642Z,8.38
2023-01-09T03:26:25.628Z,8.44
2023-01-09T03:27:25.612Z,8.44
2023-01-09T03:28:25.603Z,8.26
2023-01-09T03:29:25.630Z,8.34
2023-01-09T03:30:25.590Z,8.28
2023-01-09T03:31:25.595Z,8.23
2023-01-09T03:32:25.568Z,8.23
2023-01-09T03:33:25.563Z,8.20
2023-01-09T03:34:25.565Z,8.20
2023-01-09T03:35:25.576Z,8.20
2023-01-09T03:36:25.543Z,8.24
2023-01-09T03:37:25.532Z,8.31
2023-01-09T03:38:25.527Z,8.20
2023-01-09T03:39:25.528Z,8.23
2023-01-09T03:40:25.543Z,8.30
2023-01-09T03:41:25.513Z,8.27
2023-01-09T03:42:25.496Z,8.27
2023-01-09T03:43:25.500Z,8.24
2023-01-09T03:44:25.478Z,8.24
2023-01-09T03:45:25.546Z,8.28
2023-01-09T03:46:25.468Z,8.31
2023-01-09T03:47:26.460Z,8.23
2023-01-09T03:48:25.450Z,8.31
2023-01-09T03:49:25.496Z,8.27
2023-01-09T03:50:25.445Z,8.20
2023-01-09T03:51:26.427Z,8.23
2023-01-09T03:52:25.420Z,8.18
2023-01-09T03:53:25.415Z,8.19
2023-01-09T03:54:25.431Z,8.24
2023-01-09T03:55:25.394Z,8.16
2023-01-09T03:56:25.384Z,8.19
2023-01-09T03:57:25.378Z,8.16
2023-01-09T03:58:25.373Z,8.10
2023-01-09T03:59:25.374Z,8.26
2023-01-09T04:00:25.384Z,8.26
2023-01-09T04:01:25.450Z,8.16
2023-01-09T04:02:25.348Z,8.19
2023-01-09T04:03:25.340Z,8.16
2023-01-09T04:04:25.328Z,8.15
2023-01-09T04:05:25.345Z,8.18
2023-01-09T04:06:25.313Z,8.15
2023-01-09T04:07:25.310Z,8.16
2023-01-09T04:08:25.297Z,8.15
2023-01-09T04:09:25.288Z,8.18
2023-01-09T04:10:25.314Z,8.19
2023-01-09T04:11:25.301Z,8.12
2023-01-09T04:12:25.270Z,8.12
2023-01-09T04:13:25.265Z,8.00
2023-01-09T04:14:25.253Z,7.97
2023-01-09T04:15:25.273Z,7.90
2023-01-09T04:16:25.283Z,8.03
2023-01-09T04:17:25.225Z,7.83
2023-01-09T04:18:25.232Z,7.83
2023-01-09T04:19:25.221Z,7.85
2023-01-09T04:20:25.241Z,7.83
2023-01-09T04:21:25.213Z,7.70
2023-01-09T04:22:25.210Z,7.67
2023-01-09T04:23:25.193Z,7.70
2023-01-09T04:24:25.177Z,7.63
2023-01-09T04:25:25.197Z,7.58
2023-01-09T04:26:25.168Z,7.66
2023-01-09T04:27:25.161Z,7.70
2023-01-09T04:28:25.161Z,7.69
2023-01-09T04:29:25.138Z,7.76
2023-01-09T04:30:25.174Z,7.79
2023-01-09T04:31:25.155Z,7.82
2023-01-09T04:32:25.120Z,7.80
2023-01-09T04:33:25.118Z,7.91
2023-01-09T04:34:25.103Z,7.85
2023-01-09T04:35:25.129Z,7.83
2023-01-09T04:36:25.085Z,7.80
2023-01-09T04:37:25.080Z,7.91
2023-01-09T04:38:25.069Z,7.94
2023-01-09T04:39:25.061Z,7.95
2023-01-09T04:40:25.082Z,7.94
2023-01-09T04:41:25.051Z,7.93
2023-01-09T04:42:25.071Z,7.97
2023-01-09T04:43:25.045Z,8.00
2023-01-09T04:44:25.021Z,7.93
2023-01-09T04:45:25.042Z,7.95
2023-01-09T04:46:25.007Z,7.94
2023-01-09T04:47:24.999Z,8.06
2023-01-09T04:48:24.999Z,7.95
2023-01-09T04:49:24.985Z,7.93
2023-01-09T04:50:25.001Z,7.94
2023-01-09T04:51:24.970Z,7.98
2023-01-09T04:52:24.954Z,7.95
2023-01-09T04:53:24.958Z,8.00
2023-01-09T04:54:24.940Z,7.97
2023-01-09T04:55:24.966Z,7.98
2023-01-09T04:56:24.929Z,7.90
2023-01-09T04:57:24.920Z,7.94
2023-01-09T04:58:24.915Z,7.98
2023-01-09T04:59:24.908Z,7.98
2023-01-09T05:00:24.919Z,8.03
2023-01-09T05:01:25.004Z,8.01
2023-01-09T05:02:24.883Z,8.00
2023-01-09T05:03:24.880Z,8.08
2023-01-09T05:04:24.897Z,8.08
2023-01-09T05:05:24.885Z,8.01
2023-01-09T05:06:24.855Z,8.10
2023-01-09T05:07:24.845Z,7.97
2023-01-09T05:08:24.840Z,8.05
2023-01-09T05:09:24.839Z,8.06
2023-01-09T05:10:24.853Z,8.18
2023-01-09T05:11:24.832Z,8.03
2023-01-09T05:12:24.808Z,8.00
2023-01-09T05:13:24.797Z,8.03
2023-01-09T05:14:24.789Z,8.01
2023-01-09T05:15:24.801Z,7.98
2023-01-09T05:16:25.897Z,7.97
2023-01-09T05:17:24.764Z,7.91
2023-01-09T05:18:24.761Z,7.94
2023-01-09T05:19:24.747Z,7.97
2023-01-09T05:20:24.747Z,7.95
2023-01-09T05:21:24.821Z,7.98
2023-01-09T05:22:24.725Z,7.94
2023-01-09T05:23:24.721Z,7.95
2023-01-09T05:24:24.708Z,7.97
2023-01-09T05:25:24.707Z,8.01
2023-01-09T05:26:24.718Z,7.94
2023-01-09T05:27:24.687Z,7.88
2023-01-09T05:28:24.679Z,7.87
2023-01-09T05:29:24.668Z,7.83
2023-01-09T05:30:24.664Z,7.97
2023-01-09T05:31:24.721Z,7.85
2023-01-09T05:32:25.644Z,7.88
2023-01-09T05:33:24.681Z,7.87
2023-01-09T05:34:24.664Z,7.79
2023-01-09T05:35:24.625Z,7.85
2023-01-09T05:36:24.643Z,7.82
2023-01-09T05:37:24.615Z,7.79
2023-01-09T05:38:24.604Z,7.83
2023-01-09T05:39:24.600Z,7.82
2023-01-09T05:40:29.072Z,7.82
2023-01-09T05:41:26.614Z,7.82
2023-01-09T05:42:24.584Z,7.83
2023-01-09T05:43:24.561Z,7.75
2023-01-09T05:44:24.561Z,7.69
2023-01-09T05:45:25.589Z,7.73
2023-01-09T05:46:24.576Z,7.66
2023-01-09T05:47:24.540Z,7.63
2023-01-09T05:48:24.550Z,7.67
2023-01-09T05:49:24.532Z,7.72
2023-01-09T05:50:24.523Z,7.60
2023-01-09T05:51:24.527Z,7.73
2023-01-09T05:52:24.512Z,7.60
2023-01-09T05:53:24.501Z,7.69
2023-01-09T05:54:24.493Z,7.51
2023-01-09T05:55:24.484Z,7.63
2023-01-09T05:56:24.487Z,7.63
2023-01-09T05:57:24.461Z,7.61
2023-01-09T05:58:24.450Z,7.56
2023-01-09T05:59:24.447Z,7.60
2023-01-09T06:00:24.451Z,7.66
2023-01-09T06:01:24.551Z,7.50
2023-01-09T06:02:24.516Z,7.60
2023-01-09T06:03:24.415Z,7.67
2023-01-09T06:04:24.408Z,7.60
2023-01-09T06:05:24.394Z,7.66
2023-01-09T06:06:24.416Z,7.60
2023-01-09T06:07:24.394Z,7.61
2023-01-09T06:08:24.385Z,7.66
2023-01-09T06:09:24.368Z,7.56
2023-01-09T06:10:24.373Z,7.60
2023-01-09T06:11:24.384Z,7.56
2023-01-09T06:12:24.342Z,7.48
2023-01-09T06:13:24.340Z,7.66
2023-01-09T06:14:24.329Z,7.53
2023-01-09T06:15:24.327Z,7.60
2023-01-09T06:16:24.358Z,7.57
2023-01-09T06:17:24.305Z,7.56
2023-01-09T06:18:24.296Z,7.50
2023-01-09T06:19:24.295Z,7.61
2023-01-09T06:20:24.273Z,7.45
2023-01-09T06:21:24.333Z,7.58
2023-01-09T06:22:25.273Z,7.45
2023-01-09T06:23:24.276Z,7.48
2023-01-09T06:24:24.248Z,7.45
2023-01-09T06:25:24.248Z,7.53
2023-01-09T06:26:24.262Z,7.48
2023-01-09T06:27:24.228Z,7.48
2023-01-09T06:28:24.223Z,7.48
2023-01-09T06:29:24.208Z,7.43
2023-01-09T06:30:24.208Z,7.51
2023-01-09T06:31:24.233Z,7.48
2023-01-09T06:32:24.220Z,7.39
2023-01-09T06:33:24.183Z,7.42
2023-01-09T06:34:24.173Z,7.33
2023-01-09T06:35:24.174Z,7.35
2023-01-09T06:36:24.184Z,7.31
2023-01-09T06:37:24.146Z,7.40
2023-01-09T06:38:24.148Z,7.32
2023-01-09T06:39:24.140Z,7.40
2023-01-09T06:40:24.141Z,7.28
2023-01-09T06:41:24.144Z,7.32
2023-01-09T06:42:25.117Z,7.38
2023-01-09T06:43:24.110Z,7.36
2023-01-09T06:44:24.096Z,7.24
2023-01-09T06:45:24.098Z,7.15
2023-01-09T06:46:24.179Z,7.21
2023-01-09T06:47:24.075Z,7.21
2023-01-09T06:48:24.077Z,7.15
2023-01-09T06:49:24.055Z,7.11
2023-01-09T06:50:24.056Z,7.15
2023-01-09T06:51:24.073Z,7.20
2023-01-09T06:52:24.038Z,7.18
2023-01-09T06:53:24.023Z,7.31
2023-01-09T06:54:24.023Z,7.21
2023-01-09T06:55:24.068Z,7.28
2023-01-09T06:56:24.031Z,7.25
2023-01-09T06:57:24.020Z,7.28
2023-01-09T06:58:23.989Z,7.15
2023-01-09T06:59:23.985Z,7.10
2023-01-09T07:00:23.971Z,7.05
2023-01-09T07:01:24.094Z,7.10
2023-01-09T07:02:23.958Z,7.06
2023-01-09T07:03:23.979Z,7.02
2023-01-09T07:04:24.015Z,7.00
2023-01-09T07:05:23.936Z,7.15
2023-01-09T07:06:23.950Z,7.02
2023-01-09T07:07:23.922Z,7.06
2023-01-09T07:08:23.905Z,7.11
2023-01-09T07:09:23.902Z,7.18
2023-01-09T07:10:23.900Z,7.07
2023-01-09T07:11:23.909Z,7.21
2023-01-09T07:12:23.878Z,7.07
2023-01-09T07:13:23.864Z,7.10
2023-01-09T07:14:24.856Z,7.18
2023-01-09T07:15:23.859Z,7.02
2023-01-09T07:16:23.939Z,7.10
2023-01-09T07:17:23.848Z,7.07
2023-01-09T07:18:23.834Z,7.05
2023-01-09T07:19:23.816Z,7.10
2023-01-09T07:20:23.815Z,7.07
2023-01-09T07:21:23.841Z,7.17
2023-01-09T07:22:23.794Z,7.15
2023-01-09T07:23:23.812Z,7.25
2023-01-09T07:24:23.781Z,7.11
2023-01-09T07:25:23.769Z,7.18
2023-01-09T07:26:23.805Z,7.20
2023-01-09T07:27:23.775Z,7.13
2023-01-09T07:28:23.763Z,7.20
2023-01-09T07:29:23.750Z,7.28
2023-01-09T07:30:23.745Z,7.25
2023-01-09T07:31:23.804Z,7.21
2023-01-09T07:32:23.725Z,7.14
2023-01-09T07:33:23.716Z,7.14
2023-01-09T07:34:23.703Z,7.13
2023-01-09T07:35:23.715Z,7.06
2023-01-09T07:36:23.718Z,7.02
2023-01-09T07:37:23.679Z,6.97
2023-01-09T07:38:23.683Z,7.07
2023-01-09T07:39:23.664Z,7.05
2023-01-09T07:40:23.666Z,6.96
2023-01-09T07:41:23.677Z,7.00
2023-01-09T07:42:23.650Z,6.87
2023-01-09T07:43:23.640Z,6.89
2023-01-09T07:44:23.629Z,6.89
2023-01-09T07:45:23.649Z,6.81
2023-01-09T07:46:23.696Z,6.88
2023-01-09T07:47:23.600Z,6.88
2023-01-09T07:48:23.601Z,6.84
2023-01-09T07:49:25.358Z,6.81
2023-01-09T07:50:23.578Z,6.77
2023-01-09T07:51:23.607Z,6.82
2023-01-09T07:52:23.584Z,6.74
2023-01-09T07:53:23.562Z,6.75
2023-01-09T07:54:23.557Z,6.81
2023-01-09T07:55:23.562Z,6.69
2023-01-09T07:56:23.564Z,6.82
2023-01-09T07:57:23.530Z,6.82
2023-01-09T07:58:23.527Z,6.75
2023-01-09T07:59:23.515Z,6.75
2023-01-09T08:00:23.511Z,6.72
2023-01-09T08:01:23.643Z,6.81
2023-01-09T08:02:23.595Z,6.77
2023-01-09T08:03:23.483Z,6.69
2023-01-09T08:04:23.478Z,6.64
2023-01-09T08:05:23.483Z,6.67
2023-01-09T08:06:23.481Z,6.74
2023-01-09T08:07:23.463Z,6.74
2023-01-09T08:08:23.456Z,6.67
2023-01-09T08:09:23.441Z,6.74
2023-01-09T08:10:23.432Z,6.85
2023-01-09T08:11:23.454Z,6.87
2023-01-09T08:12:23.416Z,6.88
2023-01-09T08:13:23.419Z,6.96
2023-01-09T08:14:23.402Z,6.99
2023-01-09T08:15:23.393Z,7.06
2023-01-09T08:16:23.448Z,7.05
2023-01-09T08:17:25.207Z,7.07
2023-01-09T08:18:23.374Z,7.07
2023-01-09T08:19:23.359Z,7.14
2023-01-09T08:20:23.359Z,7.11
2023-01-09T08:21:23.376Z,7.07
2023-01-09T08:22:23.328Z,7.03
2023-01-09T08:23:24.348Z,7.11
2023-01-09T08:24:23.323Z,7.07
2023-01-09T08:25:23.342Z,7.06
2023-01-09T08:26:23.331Z,7.07
2023-01-09T08:27:23.301Z,7.14
2023-01-09T08:28:23.293Z,7.17
2023-01-09T08:29:23.301Z,7.24
2023-01-09T08:30:23.293Z,7.20
2023-01-09T08:31:23.326Z,7.25
2023-01-09T08:32:23.263Z,7.31
2023-01-09T08:33:23.261Z,7.36
2023-01-09T08:34:23.256Z,7.38
2023-01-09T08:35:23.247Z,7.83
2023-01-09T08:36:23.299Z,8.31
2023-01-09T08:37:23.236Z,8.37
2023-01-09T08:38:24.214Z,8.13
2023-01-09T08:39:23.203Z,8.13
2023-01-09T08:40:23.201Z,8.10
2023-01-09T08:41:23.225Z,7.97
2023-01-09T08:42:23.186Z,7.83
2023-01-09T08:43:23.181Z,7.72
2023-01-09T08:44:23.172Z,7.66
2023-01-09T08:45:23.158Z,7.57
2023-01-09T08:46:23.232Z,7.58
2023-01-09T08:47:23.140Z,7.58
2023-01-09T08:48:23.135Z,7.69
2023-01-09T08:49:23.132Z,7.72
2023-01-09T08:50:23.123Z,7.79
2023-01-09T08:51:23.113Z,7.79
2023-01-09T08:52:23.138Z,7.85
2023-01-09T08:53:23.100Z,7.79
2023-01-09T08:54:23.097Z,7.85
2023-01-09T08:55:23.116Z,7.85
2023-01-09T08:56:23.087Z,7.67
2023-01-09T08:57:23.104Z,7.61
2023-01-09T08:58:23.062Z,7.57
2023-01-09T08:59:23.055Z,7.58
2023-01-09T09:00:23.047Z,7.58
2023-01-09T09:01:23.050Z,7.75
2023-01-09T09:02:23.112Z,7.72
2023-01-09T09:03:23.026Z,7.79
2023-01-09T09:04:23.049Z,7.80
2023-01-09T09:05:23.009Z,7.80
2023-01-09T09:06:23.004Z,7.87
2023-01-09T09:07:23.019Z,7.95
2023-01-09T09:08:22.985Z,7.98
2023-01-09T09:09:22.977Z,7.98
2023-01-09T09:10:22.979Z,8.06
2023-01-09T09:11:22.964Z,8.09
2023-01-09T09:12:23.006Z,8.28
2023-01-09T09:13:22.946Z,8.73
2023-01-09T09:14:24.956Z,9.08
2023-01-09T09:15:22.928Z,9.40
2023-01-09T09:16:22.971Z,9.11
2023-01-09T09:17:22.936Z,8.94
2023-01-09T09:18:22.941Z,8.87
2023-01-09T09:19:22.896Z,8.94
2023-01-09T09:20:23.006Z,9.23
2023-01-09T09:21:22.885Z,9.36
2023-01-09T09:22:22.904Z,9.25
2023-01-09T09:23:22.867Z,9.26
2023-01-09T09:24:22.859Z,9.40
2023-01-09T09:25:23.845Z,9.39
2023-01-09T09:26:22.843Z,9.25
2023-01-09T09:27:22.843Z,9.31
2023-01-09T09:28:22.849Z,9.22
2023-01-09T09:29:22.826Z,9.41
2023-01-09T09:30:22.811Z,9.41
2023-01-09T09:31:22.870Z,9.36
2023-01-09T09:32:22.806Z,9.23
2023-01-09T09:33:22.828Z,9.00
2023-01-09T09:34:22.783Z,9.03
2023-01-09T09:35:22.797Z,9.32
2023-01-09T09:36:22.782Z,9.36
2023-01-09T09:37:22.753Z,9.23
2023-01-09T09:38:22.782Z,9.08
2023-01-09T09:39:22.744Z,8.82
2023-01-09T09:40:22.729Z,8.81
2023-01-09T09:41:22.739Z,8.82
2023-01-09T09:42:22.718Z,8.73
2023-01-09T09:43:22.736Z,8.85
2023-01-09T09:44:22.699Z,8.97
2023-01-09T09:45:22.689Z,8.87
2023-01-09T09:46:22.753Z,8.81
2023-01-09T09:47:22.672Z,8.69
2023-01-09T09:48:22.691Z,8.70
2023-01-09T09:49:22.655Z,8.67
2023-01-09T09:50:22.703Z,8.56
2023-01-09T09:51:22.648Z,8.52
2023-01-09T09:52:22.631Z,8.38
2023-01-09T09:53:22.649Z,8.19
2023-01-09T09:54:22.615Z,8.12
2023-01-09T09:55:22.608Z,8.13
2023-01-09T09:56:22.612Z,8.18
2023-01-09T09:57:22.624Z,8.03
2023-01-09T09:58:22.612Z,8.19
2023-01-09T09:59:22.581Z,8.05
2023-01-09T10:00:22.609Z,8.05
2023-01-09T10:01:22.557Z,8.01
2023-01-09T10:02:22.600Z,7.98
2023-01-09T10:03:33.080Z,7.93
2023-01-09T10:04:24.539Z,7.80
2023-01-09T10:05:22.546Z,7.88
2023-01-09T10:06:22.522Z,7.76
2023-01-09T10:07:22.524Z,7.76
2023-01-09T10:08:22.505Z,7.69
2023-01-09T10:09:22.522Z,7.61
2023-01-09T10:10:22.579Z,7.75
2023-01-09T10:11:22.485Z,7.76
2023-01-09T10:12:22.482Z,7.85
2023-01-09T10:13:22.495Z,7.85
2023-01-09T10:14:24.648Z,7.85
2023-01-09T10:15:23.452Z,7.90
2023-01-09T10:16:22.617Z,7.79
2023-01-09T10:17:22.437Z,7.73
2023-01-09T10:18:22.434Z,7.79
2023-01-09T10:19:22.451Z,7.80
2023-01-09T10:20:22.433Z,7.80
2023-01-09T10:21:22.404Z,7.90
2023-01-09T10:22:24.416Z,7.91
2023-01-09T10:23:22.389Z,7.95
2023-01-09T10:24:22.428Z,7.93
2023-01-09T10:25:22.382Z,7.91
2023-01-09T10:26:22.415Z,7.90
2023-01-09T10:27:22.377Z,8.00
2023-01-09T10:28:22.351Z,8.05
2023-01-09T10:29:22.368Z,8.03
2023-01-09T10:30:22.327Z,8.10
2023-01-09T10:31:23.354Z,8.09
2023-01-09T10:32:22.321Z,8.09
2023-01-09T10:33:22.350Z,8.13
2023-01-09T10:34:22.331Z,8.05
2023-01-09T10:35:22.296Z,8.12
2023-01-09T10:36:22.293Z,8.15
2023-01-09T10:37:22.283Z,8.15
2023-01-09T10:38:22.302Z,8.16
2023-01-09T10:39:22.270Z,8.06
2023-01-09T10:40:22.257Z,8.16
2023-01-09T10:41:22.274Z,8.15
2023-01-09T10:42:22.237Z,8.03
2023-01-09T10:43:22.239Z,8.12
2023-01-09T10:44:22.261Z,8.18
2023-01-09T10:45:22.222Z,8.12
2023-01-09T10:46:22.326Z,8.20
2023-01-09T10:47:22.200Z,8.27
2023-01-09T10:48:22.186Z,8.28
2023-01-09T10:49:22.206Z,8.30
2023-01-09T10:50:22.176Z,8.37
2023-01-09T10:51:22.176Z,8.38
2023-01-09T10:52:22.245Z,8.33
2023-01-09T10:53:22.173Z,8.46
2023-01-09T10:54:22.191Z,8.46
2023-01-09T10:55:22.142Z,8.44
2023-01-09T10:56:22.126Z,8.42
2023-01-09T10:57:22.120Z,8.38
2023-01-09T10:58:22.112Z,8.41
2023-01-09T10:59:22.131Z,8.37
2023-01-09T11:00:23.578Z,8.37
2023-01-09T11:01:23.094Z,8.34
2023-01-09T11:02:22.092Z,8.36
2023-01-09T11:03:22.155Z,8.38
2023-01-09T11:04:22.068Z,8.28
2023-01-09T11:05:22.060Z,8.28
2023-01-09T11:06:22.051Z,8.30
2023-01-09T11:07:22.048Z,8.33
2023-01-09T11:08:22.080Z,8.44
2023-01-09T11:09:22.028Z,8.42
2023-01-09T11:10:22.878Z,8.49
2023-01-09T11:11:22.013Z,8.55
2023-01-09T11:12:22.005Z,8.46
2023-01-09T11:13:22.028Z,8.49
2023-01-09T11:14:21.995Z,8.52
2023-01-09T11:15:21.991Z,8.55
2023-01-09T11:16:22.078Z,8.45
2023-01-09T11:17:21.972Z,8.48
2023-01-09T11:18:21.993Z,8.38
2023-01-09T11:19:21.955Z,8.44
2023-01-09T11:20:21.947Z,8.41
2023-01-09T11:21:21.935Z,8.41
2023-01-09T11:22:21.927Z,8.30
2023-01-09T11:23:21.941Z,8.27
2023-01-09T11:24:21.912Z,8.27
2023-01-09T11:25:21.899Z,8.36
2023-01-09T11:26:21.909Z,8.33
2023-01-09T11:27:21.887Z,8.37
2023-01-09T11:28:21.919Z,8.34
2023-01-09T11:29:21.869Z,8.31
2023-01-09T11:30:21.880Z,8.36
2023-01-09T11:31:21.884Z,8.36
2023-01-09T11:32:21.858Z,8.31
2023-01-09T11:33:21.841Z,8.20
2023-01-09T11:34:21.854Z,8.31
2023-01-09T11:35:21.828Z,8.13
2023-01-09T11:36:21.852Z,8.31
2023-01-09T11:37:21.814Z,8.26
2023-01-09T11:38:21.802Z,8.31
2023-01-09T11:39:21.816Z,8.20
2023-01-09T11:40:21.818Z,8.24
2023-01-09T11:41:21.776Z,8.24
2023-01-09T11:42:21.777Z,8.24
2023-01-09T11:43:21.788Z,8.26
2023-01-09T11:44:21.777Z,8.24
2023-01-09T11:45:21.749Z,8.19
2023-01-09T11:46:21.874Z,8.19
2023-01-09T11:47:21.735Z,8.16
2023-01-09T11:48:21.731Z,8.15
2023-01-09T11:49:21.744Z,8.15
2023-01-09T11:50:21.726Z,8.10
2023-01-09T11:51:21.712Z,8.10
2023-01-09T11:52:21.703Z,8.08
2023-01-09T11:53:21.701Z,8.15
2023-01-09T11:54:21.722Z,8.13
2023-01-09T11:55:22.577Z,8.08
2023-01-09T11:56:21.668Z,8.06
2023-01-09T11:57:21.663Z,8.08
2023-01-09T11:58:21.657Z,8.06
2023-01-09T11:59:21.671Z,8.15
2023-01-09T12:00:21.683Z,8.15
2023-01-09T12:01:21.629Z,8.10
2023-01-09T12:02:21.692Z,8.13
2023-01-09T12:03:21.661Z,8.15
2023-01-09T12:04:21.637Z,8.12
2023-01-09T12:05:21.596Z,8.19
2023-01-09T12:06:21.596Z,8.15
2023-01-09T12:07:21.584Z,8.16
2023-01-09T12:08:21.577Z,8.18
2023-01-09T12:09:21.590Z,8.13
2023-01-09T12:10:21.565Z,8.09
2023-01-09T12:11:21.559Z,8.16
2023-01-09T12:12:21.541Z,8.12
2023-01-09T12:13:21.541Z,8.13
2023-01-09T12:14:21.564Z,8.08
2023-01-09T12:15:21.526Z,8.19
2023-01-09T12:16:21.585Z,8.16
2023-01-09T12:17:21.510Z,8.20
2023-01-09T12:18:21.508Z,8.13
2023-01-09T12:19:21.520Z,8.19
2023-01-09T12:20:21.487Z,8.10
2023-01-09T12:21:21.486Z,8.09
2023-01-09T12:22:21.484Z,8.09
2023-01-09T12:23:21.470Z,8.08
2023-01-09T12:24:21.475Z,8.13
2023-01-09T12:25:22.448Z,8.12
2023-01-09T12:26:21.442Z,8.15
2023-01-09T12:27:21.437Z,8.03
2023-01-09T12:28:21.439Z,8.09
2023-01-09T12:29:21.442Z,8.06
2023-01-09T12:30:21.405Z,8.10
2023-01-09T12:31:21.427Z,8.19
2023-01-09T12:32:21.394Z,8.15
2023-01-09T12:33:21.382Z,8.19
2023-01-09T12:34:21.405Z,8.09
2023-01-09T12:35:21.368Z,8.16
2023-01-09T12:36:21.365Z,8.16
2023-01-09T12:37:21.351Z,8.10
2023-01-09T12:38:21.348Z,8.13
2023-01-09T12:39:21.367Z,8.12
2023-01-09T12:40:21.333Z,8.18
2023-01-09T12:41:21.326Z,8.27
2023-01-09T12:42:21.318Z,8.19
2023-01-09T12:43:21.297Z,8.23
2023-01-09T12:44:34.611Z,8.26
2023-01-09T12:45:23.310Z,8.28
2023-01-09T12:46:21.304Z,8.30
2023-01-09T12:47:21.276Z,8.27
2023-01-09T12:48:21.271Z,8.37
2023-01-09T12:49:21.288Z,8.37
2023-01-09T12:50:21.256Z,8.38
2023-01-09T12:51:21.248Z,8.42
2023-01-09T12:52:21.245Z,8.36
2023-01-09T12:53:21.227Z,8.33
2023-01-09T12:54:21.248Z,8.42
2023-01-09T12:55:21.221Z,8.44
2023-01-09T12:56:21.208Z,8.41
2023-01-09T12:57:21.209Z,8.46
2023-01-09T12:58:21.191Z,8.30
2023-01-09T12:59:21.226Z,8.42
2023-01-09T13:00:21.176Z,8.44
2023-01-09T13:01:21.254Z,8.45
2023-01-09T13:02:21.217Z,8.45
2023-01-09T13:03:21.148Z,8.53
2023-01-09T13:04:21.165Z,8.48
2023-01-09T13:05:21.131Z,8.45
2023-01-09T13:06:21.147Z,8.58
2023-01-09T13:07:21.130Z,8.58
2023-01-09T13:08:21.116Z,8.71
2023-01-09T13:09:21.135Z,8.66
2023-01-09T13:10:21.097Z,8.67
2023-01-09T13:11:21.325Z,8.56
2023-01-09T13:12:21.085Z,8.56
2023-01-09T13:13:21.067Z,8.58
2023-01-09T13:14:21.096Z,8.61
2023-01-09T13:15:21.064Z,8.61
2023-01-09T13:16:21.111Z,8.61
2023-01-09T13:17:21.042Z,8.74
2023-01-09T13:18:21.037Z,8.52