createdAt,value
2022-11-02T00:01:48.982Z,27.48
2022-11-02T00:03:56.345Z,23.85
2022-11-02T00:06:05.726Z,21.45
2022-11-02T00:08:12.757Z,19.98
2022-11-02T00:10:20.294Z,20.15
2022-11-02T00:12:27.580Z,18.95
2022-11-02T00:14:34.967Z,20.00
2022-11-02T00:16:43.581Z,21.23
2022-11-02T00:18:53.579Z,19.48
2022-11-02T00:21:01.272Z,18.73
2022-11-02T00:23:11.987Z,19.05
2022-11-02T00:25:21.472Z,18.88
2022-11-02T00:27:29.018Z,17.67
2022-11-02T00:29:37.985Z,17.98
2022-11-02T00:31:46.036Z,16.83
2022-11-02T00:33:53.066Z,17.60
2022-11-02T00:36:01.172Z,16.70
2022-11-02T00:38:10.347Z,16.55
2022-11-02T00:40:18.040Z,16.33
2022-11-02T00:42:25.070Z,16.10
2022-11-02T00:44:32.351Z,14.85
2022-11-02T00:46:39.585Z,13.90
2022-11-02T00:48:46.869Z,13.63
2022-11-02T00:50:53.947Z,14.60
2022-11-02T00:53:04.047Z,13.98
2022-11-02T00:55:14.046Z,13.73
2022-11-02T00:57:23.479Z,12.77
2022-11-02T00:59:30.712Z,12.75
2022-11-02T01:01:38.069Z,12.63
2022-11-02T01:03:45.178Z,13.55
2022-11-02T01:05:52.258Z,13.13
2022-11-02T01:07:59.904Z,13.15
2022-11-02T01:10:07.491Z,14.40
2022-11-02T01:12:16.669Z,15.07
2022-11-02T01:14:24.221Z,13.43
2022-11-02T01:16:33.245Z,12.07
2022-11-02T01:18:43.309Z,13.38
2022-11-02T01:20:50.619Z,12.48
2022-11-02T01:23:00.820Z,14.10
2022-11-02T01:25:08.975Z,13.50
2022-11-02T01:27:17.896Z,12.65
2022-11-02T01:29:25.333Z,12.95
2022-11-02T01:31:32.621Z,12.80
2022-11-02T01:33:40.722Z,12.90
2022-11-02T01:35:48.558Z,13.32
2022-11-02T01:37:56.199Z,14.05
2022-11-02T01:40:03.700Z,14.00
2022-11-02T01:42:22.709Z,14.85
2022-11-02T01:44:36.241Z,13.85
2022-11-02T01:46:47.569Z,12.05
2022-11-02T01:49:00.125Z,12.73
2022-11-02T01:53:15.974Z,12.45
2022-11-02T01:55:26.075Z,12.32
2022-11-02T01:57:38.222Z,11.32
2022-11-02T01:59:48.833Z,11.57
2022-11-02T02:01:56.638Z,11.35
2022-11-02T02:04:04.631Z,11.60
2022-11-02T02:06:19.035Z,10.18
2022-11-02T02:08:28.516Z,10.88
2022-11-02T02:10:35.854Z,11.30
2022-11-02T02:12:47.846Z,10.77
2022-11-02T02:14:59.226Z,10.55
2022-11-02T02:17:24.232Z,10.65
2022-11-02T02:19:41.804Z,10.75
2022-11-02T02:22:03.320Z,11.82
2022-11-02T02:24:40.247Z,11.10
2022-11-02T02:27:15.385Z,11.00
2022-11-02T02:29:28.001Z,10.55
2022-11-02T02:31:40.040Z,10.18
2022-11-02T02:33:55.361Z,10.63
2022-11-02T02:36:08.644Z,11.15
2022-11-02T02:38:18.482Z,10.85
2022-11-02T02:40:30.577Z,11.23
2022-11-02T02:42:42.725Z,11.52
2022-11-02T02:44:57.074Z,11.45
2022-11-02T02:47:10.300Z,10.20
2022-11-02T02:49:23.778Z,10.57
2022-11-02T02:51:36.949Z,10.35
2022-11-02T02:53:48.329Z,11.18
2022-11-02T02:55:58.275Z,10.55
2022-11-02T02:58:07.889Z,10.88
2022-11-02T03:00:20.370Z,10.65
2022-11-02T03:02:33.673Z,10.60
2022-11-02T03:04:42.056Z,11.13
2022-11-02T03:06:54.255Z,10.43
2022-11-02T03:09:09.274Z,10.20
2022-11-02T03:11:19.013Z,10.35
2022-11-02T03:13:55.325Z,9.70
2022-11-02T03:16:10.650Z,11.13
2022-11-02T03:18:28.275Z,10.18
2022-11-02T03:20:46.466Z,9.32
2022-11-02T03:23:04.605Z,9.55
2022-11-02T03:25:19.926Z,9.73
2022-11-02T03:27:38.576Z,9.85
2022-11-02T03:29:52.517Z,9.65
2022-11-02T03:32:06.507Z,9.98
2022-11-02T03:34:27.460Z,9.93
2022-11-02T03:36:40.224Z,10.32
2022-11-02T03:38:50.785Z,10.13
2022-11-02T03:40:59.860Z,9.05
2022-11-02T03:43:08.886Z,8.75
2022-11-02T03:45:18.935Z,8.30
2022-11-02T03:47:32.106Z,9.88
2022-11-02T03:49:45.637Z,10.02
2022-11-02T03:54:09.985Z,9.75
2022-11-02T03:56:22.491Z,9.15
2022-11-02T03:58:30.752Z,9.70
2022-11-02T04:00:38.799Z,9.43
2022-11-02T04:02:53.315Z,10.67
2022-11-02T04:05:00.690Z,9.38
2022-11-02T04:07:08.281Z,8.45
2022-11-02T04:09:16.025Z,8.43
2022-11-02T04:11:39.748Z,8.70
2022-11-02T04:14:06.691Z,8.63
2022-11-02T04:16:25.028Z,8.02
2022-11-02T04:18:54.394Z,7.63
2022-11-02T04:21:01.975Z,7.97
2022-11-02T04:23:25.793Z,8.02
2022-11-02T04:25:33.647Z,8.55
2022-11-02T04:27:55.366Z,7.90
2022-11-02T04:30:08.335Z,7.82
2022-11-02T04:32:15.824Z,7.13
2022-11-02T04:34:23.569Z,7.22
2022-11-02T04:36:32.684Z,7.80
2022-11-02T04:38:44.386Z,8.32
2022-11-02T04:41:17.319Z,7.85
2022-11-02T04:43:28.031Z,7.70
2022-11-02T04:45:35.726Z,7.80
2022-11-02T04:47:43.470Z,8.98
2022-11-02T04:49:52.291Z,8.27
2022-11-02T04:51:59.933Z,7.95
2022-11-02T04:54:09.521Z,8.70
2022-11-02T04:56:19.109Z,8.02
2022-11-02T04:58:27.263Z,8.40
2022-11-02T05:00:34.293Z,8.70
2022-11-02T05:02:41.900Z,7.88
2022-11-02T05:04:48.965Z,7.60
2022-11-02T05:07:01.496Z,7.70
2022-11-02T05:09:14.588Z,7.93
2022-11-02T05:11:25.409Z,7.72
2022-11-02T05:13:35.045Z,7.90
2022-11-02T05:15:44.284Z,7.72
2022-11-02T05:17:52.843Z,8.07
2022-11-02T05:20:00.337Z,7.88
2022-11-02T05:22:09.456Z,8.15
2022-11-02T05:24:16.484Z,7.93
2022-11-02T05:26:23.868Z,8.25
2022-11-02T05:28:32.383Z,8.55
2022-11-02T05:30:39.717Z,8.00
2022-11-02T05:32:47.052Z,8.07
2022-11-02T05:34:54.183Z,8.00
2022-11-02T05:37:01.621Z,7.85
2022-11-02T05:39:10.543Z,8.43
2022-11-02T05:41:18.289Z,8.02
2022-11-02T05:43:26.085Z,8.27
2022-11-02T05:45:33.469Z,8.27
2022-11-02T05:47:40.959Z,8.02
2022-11-02T05:49:48.252Z,7.65
2022-11-02T05:51:55.731Z,8.10
2022-11-02T05:54:03.173Z,8.32
2022-11-02T05:56:14.554Z,8.40
2022-11-02T05:58:21.934Z,8.00
2022-11-02T06:00:29.224Z,8.07
2022-11-02T06:02:37.841Z,8.05
2022-11-02T06:04:44.914Z,7.88
2022-11-02T06:06:52.300Z,7.65
2022-11-02T06:09:02.940Z,9.13
2022-11-02T06:11:16.955Z,7.68
2022-11-02T06:13:24.240Z,8.43
2022-11-02T06:15:32.290Z,8.45
2022-11-02T06:17:43.107Z,7.90
2022-11-02T06:19:50.442Z,8.27
2022-11-02T06:21:57.526Z,7.20
2022-11-02T06:24:05.164Z,8.18
2022-11-02T06:26:12.653Z,7.60
2022-11-02T06:28:21.484Z,8.13
2022-11-02T06:30:29.627Z,7.75
2022-11-02T06:32:36.757Z,7.93
2022-11-02T06:34:47.626Z,8.50
2022-11-02T06:36:55.268Z,8.88
2022-11-02T06:39:02.973Z,7.60
2022-11-02T06:41:10.249Z,7.90
2022-11-02T06:43:21.084Z,7.65
2022-11-02T06:45:28.827Z,8.32
2022-11-02T06:47:37.122Z,8.50
2022-11-02T06:49:44.298Z,7.97
2022-11-02T06:51:54.345Z,7.75
2022-11-02T06:54:05.967Z,7.90
2022-11-02T06:56:16.134Z,7.82
2022-11-02T06:58:25.567Z,8.65
2022-11-02T07:00:32.754Z,8.77
2022-11-02T07:02:39.849Z,7.60
2022-11-02T07:04:47.323Z,8.02
2022-11-02T07:06:54.550Z,8.45
2022-11-02T07:09:01.886Z,7.70
2022-11-02T07:11:09.276Z,7.88
2022-11-02T07:13:16.712Z,7.88
2022-11-02T07:15:27.066Z,7.85
2022-11-02T07:17:34.196Z,8.30
2022-11-02T07:19:41.380Z,8.02
2022-11-02T07:21:48.464Z,8.00
2022-11-02T07:23:56.052Z,7.78
2022-11-02T07:26:06.147Z,7.40
2022-11-02T07:28:13.535Z,7.63
2022-11-02T07:30:20.975Z,7.72
2022-11-02T07:32:29.995Z,8.30
2022-11-02T07:34:37.238Z,7.85
2022-11-02T07:36:44.922Z,8.30
2022-11-02T07:38:52.005Z,8.00
2022-11-02T07:40:59.082Z,8.45
2022-11-02T07:43:07.084Z,7.25
2022-11-02T07:45:27.990Z,7.22
2022-11-02T07:47:37.011Z,7.15
2022-11-02T07:49:44.247Z,8.10
2022-11-02T07:51:51.427Z,7.22
2022-11-02T07:53:59.015Z,8.23
2022-11-02T07:56:06.664Z,8.57
2022-11-02T07:58:16.554Z,8.02
2022-11-02T08:00:24.096Z,8.18
2022-11-02T08:02:31.730Z,7.78
2022-11-02T08:04:43.878Z,6.85
2022-11-02T08:06:53.011Z,7.22
2022-11-02T08:09:00.141Z,7.80
2022-11-02T08:11:12.546Z,8.00
2022-11-02T08:13:21.521Z,7.47
2022-11-02T08:15:29.520Z,8.05
2022-11-02T08:17:36.907Z,8.00
2022-11-02T08:19:46.192Z,7.97
2022-11-02T08:21:53.918Z,7.30
2022-11-02T08:24:01.480Z,7.97
2022-11-02T08:26:08.860Z,7.32
2022-11-02T08:28:17.994Z,6.55
2022-11-02T08:30:25.272Z,7.63
2022-11-02T08:32:32.504Z,7.85
2022-11-02T08:34:39.894Z,7.03
2022-11-02T08:36:48.813Z,6.57
2022-11-02T08:38:56.045Z,6.72
2022-11-02T08:41:03.431Z,7.22
2022-11-02T08:43:12.150Z,6.38
2022-11-02T08:45:19.486Z,7.03
2022-11-02T08:47:26.564Z,6.30
2022-11-02T08:49:33.541Z,6.70
2022-11-02T08:51:40.516Z,6.38
2022-11-02T08:53:51.806Z,6.78
2022-11-02T08:58:08.320Z,6.40
2022-11-02T09:00:16.565Z,6.75
2022-11-02T09:02:24.120Z,7.03
2022-11-02T09:04:31.188Z,7.07
2022-11-02T09:06:38.214Z,7.35
2022-11-02T09:08:45.241Z,6.90
2022-11-02T09:10:55.392Z,6.78
2022-11-02T09:13:04.046Z,7.03
2022-11-02T09:15:12.723Z,6.45
2022-11-02T09:17:19.906Z,6.38
2022-11-02T09:19:27.351Z,6.97
2022-11-02T09:21:34.785Z,6.40
2022-11-02T09:23:41.861Z,7.20
2022-11-02T09:25:49.250Z,6.85
2022-11-02T09:28:00.166Z,7.07
2022-11-02T09:30:07.813Z,7.13
2022-11-02T09:32:15.297Z,7.55
2022-11-02T09:34:23.194Z,7.35
2022-11-02T09:36:30.532Z,7.07
2022-11-02T09:38:38.280Z,7.88
2022-11-02T09:40:48.427Z,7.50
2022-11-02T09:43:08.885Z,7.50
2022-11-02T09:45:19.637Z,8.05
2022-11-02T09:48:10.594Z,21.75
2022-11-02T09:49:56.207Z,17.45
2022-11-02T09:52:04.785Z,15.15
2022-11-02T09:54:18.827Z,9.63
2022-11-02T09:56:26.164Z,8.68
2022-11-02T09:58:40.152Z,8.35
2022-11-02T10:00:53.662Z,7.35
2022-11-02T10:03:10.847Z,7.72
2022-11-02T10:05:34.776Z,8.07
2022-11-02T10:08:03.893Z,8.02
2022-11-02T10:10:18.372Z,7.85
2022-11-02T10:12:32.311Z,8.20
2022-11-02T10:14:47.633Z,9.23
2022-11-02T10:17:00.755Z,8.98
2022-11-02T10:19:13.464Z,8.52
2022-11-02T10:21:24.742Z,9.90
2022-11-02T10:23:35.298Z,9.32
2022-11-02T10:25:42.753Z,9.90
2022-11-02T10:27:54.210Z,9.98
2022-11-02T10:30:08.163Z,9.68
2022-11-02T10:32:17.037Z,9.32
2022-11-02T10:34:29.578Z,9.63
2022-11-02T10:36:49.727Z,8.80
2022-11-02T10:39:09.353Z,9.57
2022-11-02T10:41:30.461Z,8.68
2022-11-02T10:43:52.208Z,9.68
2022-11-02T10:46:22.351Z,9.38
2022-11-02T10:48:38.392Z,9.15
2022-11-02T10:50:51.871Z,9.27
2022-11-02T10:53:27.499Z,9.73
2022-11-02T10:55:35.347Z,10.20
2022-11-02T11:00:26.412Z,9.07
2022-11-02T11:02:35.466Z,10.05
2022-11-02T11:04:43.214Z,10.57
2022-11-02T11:06:50.853Z,11.10
2022-11-02T11:09:04.334Z,11.15
2022-11-02T11:11:17.862Z,10.82
2022-11-02T11:15:55.215Z,11.50
2022-11-02T11:20:42.552Z,12.93
2022-11-02T11:22:49.630Z,13.23
2022-11-02T11:24:57.952Z,12.80
2022-11-02T11:27:18.741Z,13.27
2022-11-02T11:29:27.150Z,13.80
2022-11-02T11:31:35.308Z,13.00
2022-11-02T11:33:53.750Z,13.60
2022-11-02T11:36:00.947Z,14.23
2022-11-02T11:38:11.493Z,13.82
2022-11-02T11:40:22.618Z,14.77
2022-11-02T11:42:32.311Z,14.75
2022-11-02T11:44:39.387Z,15.63
2022-11-02T11:46:48.412Z,15.75
2022-11-02T11:49:00.713Z,14.30
2022-11-02T11:51:26.415Z,14.27
2022-11-02T11:53:34.480Z,14.63
2022-11-02T11:55:51.544Z,15.35
2022-11-02T11:58:16.800Z,16.15
2022-11-02T12:00:31.458Z,14.43
2022-11-02T12:02:44.184Z,14.82
2022-11-02T12:04:54.525Z,14.93
2022-11-02T12:07:36.123Z,15.00
2022-11-02T12:09:49.951Z,15.45
2022-11-02T12:12:03.689Z,15.52
2022-11-02T12:14:38.706Z,15.20
2022-11-02T12:17:09.660Z,17.00
2022-11-02T12:19:31.306Z,15.95
2022-11-02T12:22:03.002Z,16.40
2022-11-02T12:24:21.839Z,17.15
2022-11-02T12:26:38.804Z,16.70
2022-11-02T12:28:52.186Z,16.33
2022-11-02T12:31:08.271Z,16.45
2022-11-02T12:33:38.851Z,16.27
2022-11-02T12:36:07.894Z,19.13
2022-11-02T12:38:29.975Z,19.02
2022-11-02T12:40:49.803Z,20.98
2022-11-02T12:43:07.927Z,19.17
2022-11-02T12:45:38.719Z,18.85
2022-11-02T12:48:10.170Z,20.48
2022-11-02T12:50:32.344Z,23.63
2022-11-02T12:52:58.573Z,23.17
2022-11-02T12:55:27.423Z,22.10
2022-11-02T12:57:43.455Z,23.13
2022-11-02T13:00:00.460Z,24.17
2022-11-02T13:02:21.027Z,25.40
2022-11-02T13:04:44.067Z,26.80
2022-11-02T13:06:57.861Z,25.05
2022-11-02T13:09:12.373Z,23.65
2022-11-02T13:11:27.011Z,24.38
2022-11-02T13:13:39.461Z,22.42
2022-11-02T13:15:50.695Z,23.00
2022-11-02T13:18:09.449Z,23.45
2022-11-02T13:20:24.111Z,23.92
2022-11-02T13:22:39.938Z,24.23
2022-11-02T13:24:53.820Z,24.95
2022-11-02T13:27:22.056Z,25.77
2022-11-02T13:29:46.440Z,24.80
2022-11-02T13:32:02.778Z,23.10
2022-11-02T13:34:16.615Z,23.00
2022-11-02T13:36:25.682Z,23.35
2022-11-02T13:38:39.424Z,23.35
2022-11-02T13:40:53.306Z,26.58
2022-11-02T13:43:37.657Z,25.98
2022-11-02T13:46:09.199Z,25.33
2022-11-02T13:48:42.592Z,24.83
2022-11-02T13:50:54.498Z,25.05
2022-11-02T13:53:08.226Z,23.48
2022-11-02T13:55:24.170Z,26.27
2022-11-02T13:57:40.071Z,28.00
2022-11-02T13:59:51.486Z,25.52
2022-11-02T14:02:02.742Z,24.52
2022-11-02T14:04:12.980Z,25.70
2022-11-02T14:06:22.201Z,27.35
2022-11-02T14:08:39.270Z,28.13
2022-11-02T14:10:49.069Z,31.95
2022-11-02T14:12:57.612Z,32.33
2022-11-02T14:15:46.691Z,32.72
2022-11-02T14:18:17.939Z,34.58
2022-11-02T14:20:42.198Z,33.67
2022-11-02T14:23:54.894Z,31.95
2022-11-02T14:26:11.796Z,32.55
2022-11-02T14:28:37.050Z,32.22
2022-11-02T14:30:50.179Z,33.38
2022-11-02T14:33:08.614Z,31.65
2022-11-02T14:35:51.081Z,28.95
2022-11-02T14:38:23.519Z,29.38
2022-11-02T14:40:43.192Z,30.10
2022-11-02T14:43:36.036Z,30.67
2022-11-02T14:46:09.340Z,31.63
2022-11-02T14:48:20.193Z,33.88
2022-11-02T14:50:29.003Z,32.08
2022-11-02T14:52:39.406Z,30.98
2022-11-02T14:54:54.893Z,30.67
2022-11-02T14:57:10.981Z,32.17
2022-11-02T14:59:24.830Z,32.35
2022-11-02T15:01:39.938Z,31.85
2022-11-02T15:03:54.790Z,31.38
2022-11-02T15:06:12.845Z,30.10
2022-11-02T15:08:33.583Z,31.08
2022-11-02T15:10:48.655Z,31.25
2022-11-02T15:13:50.870Z,30.50
2022-11-02T15:16:21.657Z,28.60
2022-11-02T15:18:42.305Z,28.33
2022-11-02T15:21:15.502Z,29.88
2022-11-02T15:23:32.617Z,28.83
2022-11-02T15:25:44.600Z,27.73
2022-11-02T15:27:55.990Z,28.90
2022-11-02T15:30:04.861Z,28.38
2022-11-02T15:32:23.376Z,28.13
2022-11-02T15:34:39.441Z,29.45
2022-11-02T15:36:49.345Z,29.02
2022-11-02T15:39:01.181Z,28.75
2022-11-02T15:41:25.822Z,27.77
2022-11-02T15:44:00.001Z,28.92
2022-11-02T15:46:19.407Z,28.30
2022-11-02T15:48:40.256Z,27.13
2022-11-02T15:50:57.579Z,28.27
2022-11-02T15:53:35.503Z,27.17
2022-11-02T15:55:53.106Z,29.67
2022-11-02T15:58:08.653Z,28.77
2022-11-02T16:00:20.307Z,28.52
2022-11-02T16:02:29.918Z,28.52
2022-11-02T16:04:38.462Z,29.55
2022-11-02T16:06:50.503Z,29.70
2022-11-02T16:09:01.338Z,29.35
2022-11-02T16:11:14.185Z,29.70
2022-11-02T16:13:24.900Z,29.63
2022-11-02T16:15:32.747Z,27.30
2022-11-02T16:17:40.131Z,27.13
2022-11-02T16:19:47.153Z,27.13
2022-11-02T16:22:01.145Z,27.60
2022-11-02T16:24:13.521Z,26.58
2022-11-02T16:26:23.571Z,26.48
2022-11-02T16:28:32.340Z,27.55
2022-11-02T16:30:40.664Z,27.60
2022-11-02T16:32:48.337Z,27.30
2022-11-02T16:34:55.217Z,27.60
2022-11-02T16:37:10.305Z,27.90
2022-11-02T16:39:20.862Z,27.08
2022-11-02T16:41:29.904Z,26.33
2022-11-02T16:43:42.995Z,27.05
2022-11-02T16:45:55.534Z,27.17
2022-11-02T16:48:02.972Z,27.60
2022-11-02T16:50:24.085Z,26.40
2022-11-02T16:52:36.438Z,25.85
2022-11-02T16:54:44.390Z,26.20
2022-11-02T16:56:53.484Z,24.95
2022-11-02T16:59:03.431Z,25.92
2022-11-02T17:01:17.526Z,25.55
2022-11-02T17:03:29.366Z,25.23
2022-11-02T17:05:36.702Z,25.90
2022-11-02T17:07:47.929Z,25.98
2022-11-02T17:09:57.910Z,25.85
2022-11-02T17:12:10.045Z,25.90
2022-11-02T17:16:25.040Z,25.80
2022-11-02T17:18:33.306Z,23.67
2022-11-02T17:20:41.819Z,23.70
2022-11-02T17:23:05.218Z,26.92
2022-11-02T17:25:18.706Z,26.58
2022-11-02T17:27:29.617Z,26.15
2022-11-02T17:29:36.661Z,26.48
2022-11-02T17:31:44.864Z,26.98
2022-11-02T17:33:52.966Z,25.42
2022-11-02T17:36:08.036Z,25.63
2022-11-02T17:38:16.957Z,24.60
2022-11-02T17:40:25.057Z,22.85
2022-11-02T17:42:48.830Z,23.67
2022-11-02T17:44:56.294Z,24.38
2022-11-02T17:47:03.960Z,25.25
2022-11-02T17:49:11.603Z,25.65
2022-11-02T17:51:19.147Z,24.92
2022-11-02T17:53:28.782Z,25.48
2022-11-02T17:55:38.426Z,25.58
2022-11-02T17:57:45.612Z,25.20
2022-11-02T17:59:53.299Z,24.70
2022-11-02T18:02:01.408Z,26.25
2022-11-02T18:04:08.683Z,26.67
2022-11-02T18:06:18.527Z,25.20
2022-11-02T18:08:27.248Z,25.02
2022-11-02T18:10:36.169Z,25.42
2022-11-02T18:12:43.246Z,25.98
2022-11-02T18:14:50.530Z,26.10
2022-11-02T18:16:57.814Z,25.33
2022-11-02T18:19:04.949Z,24.77
2022-11-02T18:21:14.640Z,24.55
2022-11-02T18:23:22.431Z,26.05
2022-11-02T18:25:33.093Z,24.85
2022-11-02T18:27:40.481Z,24.50
2022-11-02T18:29:47.764Z,24.27
2022-11-02T18:31:55.202Z,23.90
2022-11-02T18:34:02.184Z,24.50
2022-11-02T18:36:11.924Z,23.27
2022-11-02T18:38:18.899Z,23.75
2022-11-02T18:40:28.226Z,25.05
2022-11-02T18:44:48.070Z,24.15
2022-11-02T18:46:56.071Z,23.45
2022-11-02T18:49:03.720Z,23.27
2022-11-02T18:51:11.769Z,23.70
2022-11-02T18:53:19.155Z,23.55
2022-11-02T18:55:26.336Z,23.88
2022-11-02T18:57:33.873Z,24.42
2022-11-02T18:59:42.949Z,24.08
2022-11-02T19:01:50.543Z,24.38
2022-11-02T19:03:59.002Z,24.70
2022-11-02T19:06:23.287Z,23.63
2022-11-02T19:08:46.595Z,21.92
2022-11-02T19:10:54.193Z,23.95
2022-11-02T19:13:01.537Z,23.60
2022-11-02T19:15:11.147Z,22.67
2022-11-02T19:17:18.957Z,23.38
2022-11-02T19:19:26.345Z,23.52
2022-11-02T19:21:33.627Z,23.20
2022-11-02T19:23:40.757Z,24.40
2022-11-02T19:25:53.776Z,25.15
2022-11-02T19:28:00.883Z,24.50
2022-11-02T19:30:10.855Z,25.63
2022-11-02T19:32:18.138Z,24.90
2022-11-02T19:34:25.881Z,24.67
2022-11-02T19:36:33.779Z,24.35
2022-11-02T19:38:41.985Z,24.50
2022-11-02T19:40:49.373Z,23.05
2022-11-02T19:42:56.451Z,23.98
2022-11-02T19:45:03.530Z,24.15
2022-11-02T19:47:12.504Z,24.70
2022-11-02T19:49:19.791Z,24.02
2022-11-02T19:51:28.352Z,24.70
2022-11-02T19:53:35.687Z,25.30
2022-11-02T19:55:43.278Z,26.10
2022-11-02T19:57:50.520Z,26.77
2022-11-02T19:59:57.845Z,24.90
2022-11-02T20:02:05.028Z,24.67
2022-11-02T20:04:14.307Z,24.80
2022-11-02T20:06:23.178Z,24.90
2022-11-02T20:08:30.619Z,24.30
2022-11-02T20:10:37.703Z,24.20
2022-11-02T20:12:44.775Z,24.00
2022-11-02T20:14:52.004Z,23.65
2022-11-02T20:17:17.797Z,24.40
2022-11-02T20:19:27.776Z,24.55
2022-11-02T20:21:39.866Z,23.55
2022-11-02T20:23:50.739Z,24.05
2022-11-02T20:26:01.963Z,23.15
2022-11-02T20:28:09.300Z,24.25
2022-11-02T20:30:16.993Z,24.92
2022-11-02T20:32:25.198Z,23.33
2022-11-02T20:34:34.479Z,23.50
2022-11-02T20:36:41.609Z,24.27
2022-11-02T20:38:50.326Z,24.27
2022-11-02T20:40:58.839Z,23.88
2022-11-02T20:43:06.483Z,23.17
2022-11-02T20:45:14.177Z,23.15
2022-11-02T20:47:21.718Z,22.63
2022-11-02T20:49:49.322Z,24.20
2022-11-02T20:51:58.864Z,24.25
2022-11-02T20:54:06.100Z,26.13
2022-11-02T20:56:13.329Z,24.45
2022-11-02T20:58:20.458Z,22.98
2022-11-02T21:00:28.463Z,24.20
2022-11-02T21:02:35.545Z,23.25
2022-11-02T21:04:42.719Z,23.25
2022-11-02T21:06:50.240Z,24.63
2022-11-02T21:09:00.748Z,25.77
2022-11-02T21:11:29.508Z,26.20
2022-11-02T21:13:53.793Z,25.50
2022-11-02T21:16:05.682Z,23.77
2022-11-02T21:18:12.710Z,25.05
2022-11-02T21:20:33.807Z,23.52
2022-11-02T21:22:41.919Z,24.17
2022-11-02T21:24:50.994Z,24.27
2022-11-02T21:26:58.278Z,26.35
2022-11-02T21:29:06.228Z,26.30
2022-11-02T21:31:16.278Z,28.60
2022-11-02T21:33:23.715Z,29.55
2022-11-02T21:35:31.050Z,27.50
2022-11-02T21:37:38.795Z,27.23
2022-11-02T21:39:45.822Z,26.95
2022-11-02T21:41:54.706Z,27.40
2022-11-02T21:44:02.031Z,26.65
2022-11-02T21:46:09.827Z,27.65
2022-11-02T21:48:16.892Z,27.55
2022-11-02T21:50:24.549Z,27.42
2022-11-02T21:52:31.883Z,26.48
2022-11-02T21:54:39.730Z,26.73
2022-11-02T21:56:47.373Z,26.60
2022-11-02T21:58:56.976Z,27.55
2022-11-02T22:01:24.502Z,28.30
2022-11-02T22:03:31.650Z,29.38
2022-11-02T22:05:51.838Z,29.75
2022-11-02T22:10:42.142Z,28.58
2022-11-02T22:13:05.603Z,28.50
2022-11-02T22:15:15.196Z,27.00
2022-11-02T22:17:47.772Z,28.67
2022-11-02T22:19:50.349Z,28.33
2022-11-02T22:21:57.423Z,27.60
2022-11-02T22:24:05.219Z,28.08
2022-11-02T22:26:13.939Z,27.33
2022-11-02T22:30:30.966Z,25.45
2022-11-02T22:32:38.247Z,26.13
2022-11-02T22:34:45.480Z,26.90
2022-11-02T22:36:52.815Z,26.85
2022-11-02T22:38:59.333Z,28.48
2022-11-02T22:41:07.026Z,27.77
2022-11-02T22:43:15.127Z,28.60
2022-11-02T22:45:22.616Z,29.35
2022-11-02T22:47:31.334Z,28.05
2022-11-02T22:49:38.925Z,27.55
2022-11-02T22:51:47.695Z,29.08
2022-11-02T22:53:55.647Z,28.83
2022-11-02T22:56:03.799Z,30.55
2022-11-02T22:58:11.035Z,31.98
2022-11-02T23:00:19.133Z,33.58
2022-11-02T23:02:26.650Z,35.47
2022-11-02T23:04:35.596Z,33.97
2022-11-02T23:06:42.829Z,31.48
2022-11-02T23:08:50.369Z,31.00
2022-11-02T23:11:17.108Z,31.83
2022-11-02T23:13:24.648Z,29.90
2022-11-02T23:15:32.905Z,30.48
2022-11-02T23:17:40.448Z,30.42
2022-11-02T23:19:47.835Z,30.15
2022-11-02T23:22:16.825Z,30.00
2022-11-02T23:24:51.963Z,30.63
2022-11-02T23:26:59.963Z,30.95
2022-11-02T23:29:23.732Z,28.95
2022-11-02T23:31:46.940Z,29.92
2022-11-02T23:33:54.274Z,30.25
2022-11-02T23:36:13.532Z,29.60
2022-11-02T23:38:20.925Z,30.58
2022-11-02T23:40:26.832Z,29.45
2022-11-02T23:42:34.163Z,30.42
2022-11-02T23:44:41.193Z,32.22
2022-11-02T23:46:50.934Z,32.80
2022-11-02T23:48:58.217Z,31.77
2022-11-02T23:51:23.934Z,32.60
2022-11-02T23:53:47.600Z,33.13
2022-11-02T23:56:11.677Z,32.22
2022-11-02T23:58:18.705Z,31.30
