createdAt,value
2023-04-14T00:01:47.889Z,61.70
2023-04-14T00:06:53.112Z,61.30
2023-04-14T00:11:57.859Z,61.40
2023-04-14T00:17:01.845Z,61.40
2023-04-14T00:22:06.043Z,61.40
2023-04-14T00:27:13.642Z,61.70
2023-04-14T00:32:17.825Z,61.60
2023-04-14T00:37:21.914Z,61.40
2023-04-14T00:42:25.842Z,61.10
2023-04-14T00:47:30.112Z,60.90
2023-04-14T00:52:34.223Z,59.30
2023-04-14T00:57:39.292Z,58.60
2023-04-14T01:02:43.826Z,58.10
2023-04-14T01:07:49.269Z,57.80
2023-04-14T01:13:27.906Z,57.70
2023-04-14T01:18:52.414Z,57.80
2023-04-14T01:24:15.793Z,57.80
2023-04-14T01:29:41.693Z,57.70
2023-04-14T01:34:48.806Z,58.10
2023-04-14T01:39:54.502Z,57.70
2023-04-14T01:45:06.235Z,57.40
2023-04-14T01:50:12.253Z,57.20
2023-04-14T01:55:19.271Z,57.40
2023-04-14T02:00:24.730Z,56.90
2023-04-14T02:05:31.120Z,56.90
2023-04-14T02:10:38.011Z,57.10
2023-04-14T02:15:42.557Z,57.10
2023-04-14T02:20:49.249Z,57.10
2023-04-14T02:25:56.865Z,57.20
2023-04-14T02:31:06.153Z,57.20
2023-04-14T02:36:21.095Z,57.30
2023-04-14T02:41:30.195Z,58.00
2023-04-14T02:46:41.353Z,58.10
2023-04-14T02:51:47.978Z,58.30
2023-04-14T02:56:53.378Z,58.30
2023-04-14T03:02:06.526Z,58.50
2023-04-14T03:07:14.951Z,58.30
2023-04-14T03:12:20.683Z,58.40
2023-04-14T03:17:26.656Z,58.50
2023-04-14T03:22:36.588Z,58.10
2023-04-14T03:27:43.141Z,58.90
2023-04-14T03:32:50.366Z,58.80
2023-04-14T03:38:00.036Z,58.90
2023-04-14T03:43:10.229Z,58.90
2023-04-14T03:48:18.207Z,59.00
2023-04-14T03:53:26.566Z,58.90
2023-04-14T03:58:32.884Z,58.90
2023-04-14T04:03:38.916Z,58.90
2023-04-14T04:08:45.052Z,59.10
2023-04-14T04:13:50.063Z,59.10
2023-04-14T04:18:54.860Z,59.20
2023-04-14T04:24:06.570Z,59.60
2023-04-14T04:29:11.790Z,59.40
2023-04-14T04:34:17.617Z,59.30
2023-04-14T04:39:23.310Z,59.40
2023-04-14T04:44:27.564Z,59.30
2023-04-14T04:49:31.694Z,59.40
2023-04-14T04:54:39.946Z,59.30
2023-04-14T04:59:43.941Z,59.30
2023-04-14T05:04:49.088Z,59.30
2023-04-14T05:09:53.359Z,58.70
2023-04-14T05:14:57.602Z,58.10
2023-04-14T05:20:02.475Z,57.30
2023-04-14T05:25:06.921Z,57.60
2023-04-14T05:30:11.520Z,56.50
2023-04-14T05:35:16.505Z,56.50
2023-04-14T05:40:22.353Z,56.50
2023-04-14T05:45:26.381Z,56.50
2023-04-14T05:50:30.753Z,56.40
2023-04-14T05:55:35.369Z,56.30
2023-04-14T06:00:39.200Z,56.60
2023-04-14T06:05:43.553Z,56.70
2023-04-14T06:10:47.685Z,57.20
2023-04-14T06:15:52.016Z,57.80
2023-04-14T06:20:56.052Z,57.80
2023-04-14T06:26:00.195Z,57.90
2023-04-14T06:31:04.321Z,57.50
2023-04-14T06:36:08.691Z,58.00
2023-04-14T06:41:12.493Z,57.80
2023-04-14T06:46:17.798Z,58.10
2023-04-14T06:51:21.786Z,57.80
2023-04-14T06:56:25.919Z,58.40
2023-04-14T07:01:30.088Z,58.70
2023-04-14T07:06:34.209Z,58.30
2023-04-14T07:11:38.334Z,58.00
2023-04-14T07:16:42.314Z,57.80
2023-04-14T07:21:47.333Z,57.50
2023-04-14T07:26:51.131Z,57.70
2023-04-14T07:31:56.313Z,57.80
2023-04-14T07:37:00.843Z,57.90
2023-04-14T07:42:05.092Z,57.90
2023-04-14T07:47:09.112Z,58.20
2023-04-14T07:52:13.144Z,57.90
2023-04-14T07:57:17.214Z,57.90
2023-04-14T08:02:22.752Z,57.80
2023-04-14T08:07:28.915Z,57.80
2023-04-14T08:12:32.852Z,58.10
2023-04-14T08:17:37.018Z,57.90
2023-04-14T08:22:40.918Z,57.70
2023-04-14T08:27:45.054Z,58.10
2023-04-14T08:32:49.463Z,58.00
2023-04-14T08:37:53.459Z,58.10
2023-04-14T08:42:57.438Z,57.70
2023-04-14T08:48:03.990Z,58.10
2023-04-14T08:53:10.450Z,58.20
2023-04-14T08:58:14.674Z,58.10
2023-04-14T09:03:19.356Z,58.10
2023-04-14T09:08:24.066Z,58.10
2023-04-14T09:13:29.828Z,58.40
2023-04-14T09:18:34.858Z,58.40
2023-04-14T09:23:42.093Z,58.00
2023-04-14T09:28:46.128Z,58.00
2023-04-14T09:33:53.491Z,58.10
2023-04-14T09:38:57.568Z,58.40
2023-04-14T09:44:08.714Z,58.30
2023-04-14T09:49:12.716Z,58.50
2023-04-14T09:54:27.022Z,58.50
2023-04-14T09:59:32.633Z,58.50
2023-04-14T10:04:38.817Z,58.50
2023-04-14T10:09:43.367Z,58.50
2023-04-14T10:14:47.308Z,58.20
2023-04-14T10:19:52.051Z,58.20
2023-04-14T10:24:57.000Z,58.30
2023-04-14T10:30:05.031Z,58.30
2023-04-14T10:35:14.307Z,58.30
2023-04-14T10:40:18.885Z,58.40
2023-04-14T10:45:23.244Z,58.90
2023-04-14T10:50:29.334Z,57.90
2023-04-14T10:55:52.099Z,57.30
2023-04-14T11:00:59.250Z,57.10
2023-04-14T11:06:03.318Z,56.70
2023-04-14T11:11:07.561Z,55.90
2023-04-14T11:16:12.881Z,55.70
2023-04-14T11:21:18.504Z,55.50
2023-04-14T11:26:24.791Z,55.10
2023-04-14T11:31:28.668Z,55.10
2023-04-14T11:36:36.643Z,54.90
2023-04-14T11:41:40.565Z,54.90
2023-04-14T11:46:44.701Z,54.70
2023-04-14T11:51:48.740Z,54.70
2023-04-14T11:56:52.979Z,54.80
2023-04-14T12:01:58.569Z,55.00
2023-04-14T12:07:02.779Z,55.10
2023-04-14T12:17:39.546Z,55.70
2023-04-14T12:22:43.527Z,55.70
2023-04-14T12:27:56.552Z,55.90
2023-04-14T12:33:10.193Z,56.00
2023-04-14T12:38:15.091Z,56.00
2023-04-14T12:43:28.962Z,56.10
2023-04-14T12:48:47.251Z,56.20
2023-04-14T12:53:52.855Z,56.30
2023-04-14T12:58:57.085Z,56.20
2023-04-14T13:04:02.051Z,56.10
2023-04-14T13:09:06.520Z,56.10
2023-04-14T13:14:11.131Z,56.40
2023-04-14T13:19:15.369Z,56.80
2023-04-14T13:24:19.407Z,56.70
2023-04-14T13:29:23.366Z,56.80
2023-04-14T13:34:28.638Z,56.50
2023-04-14T13:39:33.257Z,56.20
2023-04-14T13:44:37.803Z,56.50
2023-04-14T13:49:41.829Z,56.50
2023-04-14T13:54:45.749Z,56.60
2023-04-14T13:59:50.708Z,56.80
2023-04-14T14:04:54.545Z,56.90
2023-04-14T14:09:58.477Z,56.40
2023-04-14T14:15:03.417Z,56.90
2023-04-14T14:20:09.969Z,57.40
2023-04-14T14:25:20.134Z,58.00
2023-04-14T14:30:26.472Z,58.80
2023-04-14T14:35:30.700Z,59.50
2023-04-14T14:40:34.598Z,60.00
2023-04-14T14:45:38.683Z,60.50
2023-04-14T14:50:42.902Z,60.80
2023-04-14T14:55:47.102Z,62.50
2023-04-14T15:00:51.328Z,62.90
2023-04-14T15:05:55.268Z,63.60
2023-04-14T15:10:59.213Z,63.90
2023-04-14T15:16:03.416Z,64.20
2023-04-14T15:21:07.422Z,64.50
2023-04-14T15:26:16.898Z,64.80
2023-04-14T15:31:21.153Z,64.30
2023-04-14T15:36:25.477Z,64.40
2023-04-14T15:41:29.319Z,64.20
2023-04-14T15:46:33.448Z,64.00
2023-04-14T15:51:38.173Z,64.40
2023-04-14T15:56:42.609Z,64.10
2023-04-14T16:01:47.066Z,64.70
2023-04-14T16:06:51.696Z,63.70
2023-04-14T16:11:57.583Z,64.20
2023-04-14T16:17:01.711Z,64.50
2023-04-14T16:22:06.152Z,63.80
2023-04-14T16:27:12.465Z,64.30
2023-04-14T16:32:18.025Z,64.70
2023-04-14T16:37:26.654Z,64.00
2023-04-14T16:42:31.682Z,63.80
2023-04-14T16:47:37.144Z,63.70
2023-04-14T16:52:45.669Z,63.30
2023-04-14T16:57:53.200Z,63.50
2023-04-14T17:02:58.653Z,63.40
2023-04-14T17:08:04.192Z,62.50
2023-04-14T17:13:08.986Z,62.70
2023-04-14T17:18:13.806Z,62.50
2023-04-14T17:23:22.697Z,62.80
2023-04-14T17:28:30.594Z,63.80
2023-04-14T17:33:36.278Z,63.30
2023-04-14T17:38:44.381Z,63.70
2023-04-14T17:43:51.838Z,62.90
2023-04-14T17:54:20.550Z,62.90
2023-04-14T17:59:28.455Z,63.30
2023-04-14T18:04:34.538Z,64.10
2023-04-14T18:09:45.454Z,63.70
2023-04-14T18:14:55.191Z,63.60
2023-04-14T18:20:05.443Z,64.20
2023-04-14T18:25:11.590Z,64.00
2023-04-14T18:30:17.759Z,64.20
2023-04-14T18:35:26.260Z,64.20
2023-04-14T18:40:35.031Z,64.10
2023-04-14T18:45:52.602Z,63.90
2023-04-14T18:51:09.054Z,64.50
2023-04-14T18:56:16.062Z,63.60
2023-04-14T19:01:23.691Z,63.40
2023-04-14T19:06:30.433Z,64.40
2023-04-14T19:11:37.898Z,63.00
2023-04-14T19:16:45.179Z,63.10
2023-04-14T19:21:53.372Z,63.30
2023-04-14T19:27:00.975Z,64.50
2023-04-14T19:32:07.353Z,64.10
2023-04-14T19:37:15.355Z,64.50
2023-04-14T19:42:21.574Z,64.50
2023-04-14T19:47:28.126Z,63.60
2023-04-14T19:52:33.948Z,63.70
2023-04-14T19:57:52.978Z,62.80
2023-04-14T20:03:02.254Z,63.30
2023-04-14T20:08:07.578Z,63.70
2023-04-14T20:13:16.003Z,64.10
2023-04-14T20:18:29.510Z,64.10
2023-04-14T20:23:37.212Z,64.20
2023-04-14T20:28:45.300Z,65.30
2023-04-14T20:33:53.413Z,65.00
2023-04-14T20:39:01.048Z,64.90
2023-04-14T20:44:06.523Z,64.60
2023-04-14T20:49:12.277Z,64.40
2023-04-14T20:54:16.313Z,64.60
2023-04-14T20:59:22.399Z,64.70
2023-04-14T21:04:27.498Z,64.70
2023-04-14T21:09:31.788Z,64.60
2023-04-14T21:15:42.174Z,64.70
2023-04-14T21:20:01.754Z,64.70
2023-04-14T21:25:06.517Z,64.80
2023-04-14T21:30:11.259Z,64.60
2023-04-14T21:35:16.716Z,64.70
2023-04-14T21:40:20.749Z,64.70
2023-04-14T21:45:25.494Z,64.70
2023-04-14T21:50:30.977Z,65.00
2023-04-14T21:55:37.386Z,64.60
2023-04-14T22:00:42.196Z,64.60
2023-04-14T22:05:46.239Z,66.10
2023-04-14T22:10:50.880Z,67.40
2023-04-14T22:15:55.530Z,67.30
2023-04-14T22:20:59.344Z,66.60
2023-04-14T22:26:04.003Z,66.40
2023-04-14T22:31:08.161Z,66.40
2023-04-14T22:36:12.165Z,66.50
2023-04-14T22:41:16.716Z,66.10
2023-04-14T22:46:20.756Z,65.60
2023-04-14T22:51:24.684Z,65.70
2023-04-14T22:56:28.904Z,65.00
2023-04-14T23:01:33.068Z,64.90
2023-04-14T23:06:37.275Z,65.30
2023-04-14T23:11:41.124Z,65.40
2023-04-14T23:16:45.145Z,65.20
2023-04-14T23:21:49.077Z,65.70
2023-04-14T23:26:53.210Z,65.40
2023-04-14T23:31:57.720Z,65.30
2023-04-14T23:37:01.798Z,65.50
2023-04-14T23:42:05.804Z,65.30
2023-04-14T23:47:09.878Z,65.20
2023-04-14T23:52:14.085Z,65.30
2023-04-14T23:57:18.326Z,65.20
