createdAt,value
2022-12-24T00:00:52.058Z,5.64
2022-12-24T00:01:52.038Z,5.72
2022-12-24T00:02:52.061Z,5.69
2022-12-24T00:03:52.208Z,5.64
2022-12-24T00:04:55.752Z,5.68
2022-12-24T00:05:51.995Z,5.62
2022-12-24T00:06:51.982Z,5.66
2022-12-24T00:07:51.968Z,5.71
2022-12-24T00:08:51.995Z,5.72
2022-12-24T00:09:51.949Z,5.66
2022-12-24T00:10:51.932Z,5.68
2022-12-24T00:11:51.931Z,5.68
2022-12-24T00:12:51.918Z,5.66
2022-12-24T00:13:51.904Z,5.59
2022-12-24T00:14:51.889Z,5.66
2022-12-24T00:15:51.893Z,5.68
2022-12-24T00:16:51.918Z,5.59
2022-12-24T00:17:51.854Z,5.69
2022-12-24T00:18:51.852Z,5.56
2022-12-24T00:19:51.832Z,5.64
2022-12-24T00:20:51.822Z,5.57
2022-12-24T00:21:51.809Z,5.65
2022-12-24T00:22:51.798Z,5.64
2022-12-24T00:23:51.788Z,5.69
2022-12-24T00:24:51.771Z,5.64
2022-12-24T00:25:51.776Z,5.53
2022-12-24T00:26:51.753Z,5.64
2022-12-24T00:27:51.750Z,5.62
2022-12-24T00:28:51.726Z,5.53
2022-12-24T00:29:51.733Z,5.69
2022-12-24T00:30:51.751Z,5.50
2022-12-24T00:31:51.693Z,5.62
2022-12-24T00:32:51.682Z,5.61
2022-12-24T00:33:51.673Z,5.54
2022-12-24T00:34:51.664Z,5.54
2022-12-24T00:35:51.650Z,5.54
2022-12-24T00:36:51.667Z,5.53
2022-12-24T00:37:51.630Z,5.54
2022-12-24T00:38:51.629Z,5.53
2022-12-24T00:39:51.602Z,5.62
2022-12-24T00:40:51.593Z,5.48
2022-12-24T00:41:51.580Z,5.56
2022-12-24T00:42:51.587Z,5.51
2022-12-24T00:43:51.556Z,5.53
2022-12-24T00:44:51.548Z,5.57
2022-12-24T00:45:51.575Z,5.68
2022-12-24T00:46:51.522Z,5.54
2022-12-24T00:47:51.513Z,5.66
2022-12-24T00:48:51.502Z,5.57
2022-12-24T00:49:51.487Z,5.53
2022-12-24T00:50:51.498Z,5.56
2022-12-24T00:51:51.539Z,5.64
2022-12-24T00:52:51.459Z,5.54
2022-12-24T00:53:51.568Z,5.51
2022-12-24T00:54:51.431Z,5.50
2022-12-24T00:55:51.433Z,5.54
2022-12-24T00:56:51.410Z,5.56
2022-12-24T00:57:51.395Z,5.54
2022-12-24T00:58:51.408Z,5.56
2022-12-24T00:59:51.385Z,5.44
2022-12-24T01:00:51.359Z,5.57
2022-12-24T01:01:51.449Z,5.51
2022-12-24T01:02:51.597Z,5.47
2022-12-24T01:03:51.501Z,5.46
2022-12-24T01:04:51.317Z,5.56
2022-12-24T01:05:51.310Z,5.50
2022-12-24T01:06:51.300Z,5.43
2022-12-24T01:07:51.280Z,5.50
2022-12-24T01:08:51.273Z,5.50
2022-12-24T01:09:51.267Z,5.57
2022-12-24T01:10:51.248Z,5.38
2022-12-24T01:11:51.233Z,5.44
2022-12-24T01:12:51.224Z,5.44
2022-12-24T01:13:51.215Z,5.44
2022-12-24T01:14:51.214Z,5.43
2022-12-24T01:15:51.293Z,5.44
2022-12-24T01:16:51.181Z,5.39
2022-12-24T01:17:51.161Z,5.39
2022-12-24T01:18:51.164Z,5.47
2022-12-24T01:19:51.141Z,5.46
2022-12-24T01:20:51.133Z,5.47
2022-12-24T01:21:51.120Z,5.43
2022-12-24T01:22:51.118Z,5.44
2022-12-24T01:23:51.098Z,5.44
2022-12-24T01:24:51.087Z,5.41
2022-12-24T01:25:51.072Z,5.39
2022-12-24T01:26:51.060Z,5.39
2022-12-24T01:27:51.051Z,5.38
2022-12-24T01:28:51.039Z,5.36
2022-12-24T01:29:51.028Z,5.36
2022-12-24T01:30:51.049Z,5.36
2022-12-24T01:31:51.005Z,5.30
2022-12-24T01:32:50.992Z,5.39
2022-12-24T01:33:50.980Z,5.39
2022-12-24T01:34:50.969Z,5.38
2022-12-24T01:35:50.963Z,5.36
2022-12-24T01:36:50.945Z,5.36
2022-12-24T01:37:50.936Z,5.26
2022-12-24T01:38:50.936Z,5.35
2022-12-24T01:39:50.912Z,5.32
2022-12-24T01:40:50.897Z,5.33
2022-12-24T01:41:50.887Z,5.29
2022-12-24T01:42:50.874Z,5.26
2022-12-24T01:43:50.880Z,5.30
2022-12-24T01:44:50.857Z,5.29
2022-12-24T01:45:50.844Z,5.30
2022-12-24T01:46:50.915Z,5.26
2022-12-24T01:47:50.817Z,5.29
2022-12-24T01:48:50.809Z,5.29
2022-12-24T01:49:50.791Z,5.23
2022-12-24T01:50:50.786Z,5.23
2022-12-24T01:51:50.770Z,5.26
2022-12-24T01:52:50.759Z,5.25
2022-12-24T01:53:50.752Z,5.21
2022-12-24T01:54:50.739Z,5.25
2022-12-24T01:55:50.778Z,5.21
2022-12-24T01:56:50.723Z,5.26
2022-12-24T01:57:50.711Z,5.30
2022-12-24T01:58:50.687Z,5.26
2022-12-24T01:59:50.677Z,5.29
2022-12-24T02:00:50.682Z,5.25
2022-12-24T02:01:50.732Z,5.25
2022-12-24T02:02:50.735Z,5.26
2022-12-24T02:03:50.686Z,5.28
2022-12-24T02:04:50.623Z,5.32
2022-12-24T02:05:50.614Z,5.29
2022-12-24T02:06:50.594Z,5.32
2022-12-24T02:07:50.584Z,5.32
2022-12-24T02:08:50.570Z,5.23
2022-12-24T02:09:50.557Z,5.26
2022-12-24T02:10:50.558Z,5.32
2022-12-24T02:11:50.542Z,5.26
2022-12-24T02:12:50.528Z,5.28
2022-12-24T02:13:50.513Z,5.29
2022-12-24T02:14:50.497Z,5.28
2022-12-24T02:15:50.583Z,5.23
2022-12-24T02:16:50.476Z,5.30
2022-12-24T02:17:50.467Z,5.28
2022-12-24T02:18:50.458Z,5.25
2022-12-24T02:19:50.444Z,5.29
2022-12-24T02:20:50.431Z,5.30
2022-12-24T02:21:50.423Z,5.26
2022-12-24T02:22:50.420Z,5.26
2022-12-24T02:23:50.398Z,5.28
2022-12-24T02:24:50.384Z,5.26
2022-12-24T02:25:50.399Z,5.30
2022-12-24T02:26:50.370Z,5.28
2022-12-24T02:27:50.348Z,5.26
2022-12-24T02:28:50.350Z,5.29
2022-12-24T02:29:50.329Z,5.29
2022-12-24T02:30:50.325Z,5.29
2022-12-24T02:31:50.351Z,5.23
2022-12-24T02:32:50.302Z,5.21
2022-12-24T02:33:50.282Z,5.26
2022-12-24T02:34:50.283Z,5.26
2022-12-24T02:35:50.269Z,5.30
2022-12-24T02:36:50.249Z,5.28
2022-12-24T02:37:50.236Z,5.29
2022-12-24T02:38:50.224Z,5.23
2022-12-24T02:39:50.249Z,5.29
2022-12-24T02:40:50.204Z,5.26
2022-12-24T02:41:50.184Z,5.28
2022-12-24T02:42:50.175Z,5.32
2022-12-24T02:43:50.167Z,5.29
2022-12-24T02:44:50.173Z,5.26
2022-12-24T02:45:55.234Z,5.28
2022-12-24T02:46:50.205Z,5.32
2022-12-24T02:47:50.125Z,5.28
2022-12-24T02:48:50.107Z,5.33
2022-12-24T02:49:50.098Z,5.33
2022-12-24T02:50:50.084Z,5.29
2022-12-24T02:51:50.083Z,5.29
2022-12-24T02:52:50.065Z,5.28
2022-12-24T02:53:50.051Z,5.29
2022-12-24T02:54:50.037Z,5.21
2022-12-24T02:55:50.028Z,5.32
2022-12-24T02:56:50.021Z,5.33
2022-12-24T02:57:50.004Z,5.28
2022-12-24T02:58:49.989Z,5.28
2022-12-24T02:59:49.978Z,5.29
2022-12-24T03:00:50.041Z,5.32
2022-12-24T03:01:50.016Z,5.28
2022-12-24T03:02:49.992Z,5.33
2022-12-24T03:03:49.933Z,5.28
2022-12-24T03:04:49.932Z,5.32
2022-12-24T03:05:49.920Z,5.36
2022-12-24T03:06:49.903Z,5.29
2022-12-24T03:07:49.894Z,5.29
2022-12-24T03:08:49.880Z,5.28
2022-12-24T03:09:49.865Z,5.30
2022-12-24T03:10:49.852Z,5.28
2022-12-24T03:11:49.843Z,5.26
2022-12-24T03:12:49.842Z,5.25
2022-12-24T03:13:49.821Z,5.32
2022-12-24T03:14:49.808Z,5.29
2022-12-24T03:15:49.861Z,5.28
2022-12-24T03:16:49.849Z,5.26
2022-12-24T03:17:49.793Z,5.25
2022-12-24T03:18:49.761Z,5.29
2022-12-24T03:19:49.752Z,5.21
2022-12-24T03:20:49.798Z,5.25
2022-12-24T03:21:49.731Z,5.25
2022-12-24T03:22:49.712Z,5.29
2022-12-24T03:23:49.699Z,5.26
2022-12-24T03:24:56.874Z,5.23
2022-12-24T03:26:54.269Z,5.23
2022-12-24T03:27:54.033Z,5.26
2022-12-24T03:29:57.833Z,5.29
2022-12-24T03:30:57.812Z,5.26
2022-12-24T03:32:50.909Z,5.21
2022-12-24T03:33:50.886Z,5.29
2022-12-24T03:35:43.794Z,5.26
2022-12-24T03:36:43.771Z,5.25
2022-12-24T03:38:47.759Z,5.29
2022-12-24T03:39:47.741Z,5.23
2022-12-24T03:41:40.833Z,5.25
2022-12-24T03:42:40.812Z,5.23
2022-12-24T03:44:44.813Z,5.25
2022-12-24T03:45:44.916Z,5.23
2022-12-24T03:47:37.884Z,5.20
2022-12-24T03:48:37.872Z,5.29
2022-12-24T03:50:30.969Z,5.20
2022-12-24T03:51:30.945Z,5.18
2022-12-24T03:53:34.919Z,5.18
2022-12-24T03:54:34.905Z,5.25
2022-12-24T03:56:28.588Z,5.18
2022-12-24T03:57:28.170Z,5.21
2022-12-24T03:59:32.173Z,5.26
2022-12-24T04:00:32.154Z,5.28
2022-12-24T04:02:36.178Z,5.23
2022-12-24T04:03:36.102Z,5.25
2022-12-24T04:04:36.092Z,5.18
2022-12-24T04:05:36.079Z,5.15
2022-12-24T04:06:36.068Z,5.21
2022-12-24T04:07:36.057Z,5.21
2022-12-24T04:08:36.046Z,5.21
2022-12-24T04:09:36.034Z,5.25
2022-12-24T04:10:36.035Z,5.21
2022-12-24T04:11:36.019Z,5.25
2022-12-24T04:12:36.001Z,5.26
2022-12-24T04:13:35.995Z,5.14
2022-12-24T04:14:35.973Z,5.17
2022-12-24T04:15:35.963Z,5.23
2022-12-24T04:16:35.999Z,5.21
2022-12-24T04:17:35.945Z,5.15
2022-12-24T04:18:35.966Z,5.15
2022-12-24T04:19:35.919Z,5.15
2022-12-24T04:20:35.914Z,5.12
2022-12-24T04:21:35.899Z,5.20
2022-12-24T04:22:35.882Z,5.15
2022-12-24T04:23:35.876Z,5.18
2022-12-24T04:24:35.865Z,5.17
2022-12-24T04:25:35.854Z,5.23
2022-12-24T04:26:35.834Z,5.20
2022-12-24T04:27:35.833Z,5.23
2022-12-24T04:28:35.816Z,5.23
2022-12-24T04:29:35.810Z,5.17
2022-12-24T04:30:35.789Z,5.14
2022-12-24T04:31:35.833Z,5.26
2022-12-24T04:32:35.787Z,5.18
2022-12-24T04:33:35.759Z,5.20
2022-12-24T04:34:35.749Z,5.21
2022-12-24T04:35:35.734Z,5.20
2022-12-24T04:36:35.736Z,5.21
2022-12-24T04:37:35.711Z,5.18
2022-12-24T04:38:35.709Z,5.21
2022-12-24T04:39:35.697Z,5.25
2022-12-24T04:40:35.679Z,5.23
2022-12-24T04:41:35.670Z,5.18
2022-12-24T04:42:35.655Z,5.23
2022-12-24T04:43:35.643Z,5.20
2022-12-24T04:44:35.635Z,5.21
2022-12-24T04:45:35.655Z,5.15
2022-12-24T04:46:35.611Z,5.32
2022-12-24T04:47:35.598Z,5.26
2022-12-24T04:48:35.587Z,5.25
2022-12-24T04:49:35.583Z,5.32
2022-12-24T04:50:35.567Z,5.25
2022-12-24T04:51:35.584Z,5.25
2022-12-24T04:52:35.540Z,5.30
2022-12-24T04:53:35.582Z,5.35
2022-12-24T04:54:35.541Z,5.28
2022-12-24T04:55:35.530Z,5.33
2022-12-24T04:56:35.514Z,5.25
2022-12-24T04:57:35.485Z,5.28
2022-12-24T04:58:35.479Z,5.25
2022-12-24T04:59:35.497Z,5.29
2022-12-24T05:00:35.451Z,5.29
2022-12-24T05:01:35.618Z,5.26
2022-12-24T05:02:35.557Z,5.26
2022-12-24T05:03:35.461Z,5.23
2022-12-24T05:04:35.406Z,5.25
2022-12-24T05:05:35.396Z,5.30
2022-12-24T05:06:35.380Z,5.25
2022-12-24T05:07:35.373Z,5.26
2022-12-24T05:08:35.363Z,5.29
2022-12-24T05:09:35.355Z,5.26
2022-12-24T05:10:35.340Z,5.28
2022-12-24T05:11:35.347Z,5.29
2022-12-24T05:12:35.318Z,5.20
2022-12-24T05:13:42.461Z,5.26
2022-12-24T05:14:35.297Z,5.21
2022-12-24T05:15:35.284Z,5.25
2022-12-24T05:16:35.322Z,5.25
2022-12-24T05:17:35.264Z,5.28
2022-12-24T05:18:35.248Z,5.38
2022-12-24T05:19:35.234Z,5.36
2022-12-24T05:20:35.228Z,5.33
2022-12-24T05:21:35.214Z,5.30
2022-12-24T05:22:35.224Z,5.38
2022-12-24T05:23:35.192Z,5.33
2022-12-24T05:24:35.180Z,5.30
2022-12-24T05:25:35.175Z,5.29
2022-12-24T05:26:35.163Z,5.36
2022-12-24T05:27:35.153Z,5.32
2022-12-24T05:28:35.137Z,5.30
2022-12-24T05:29:35.125Z,5.29
2022-12-24T05:30:35.159Z,5.26
2022-12-24T05:31:35.103Z,5.26
2022-12-24T05:32:35.100Z,5.26
2022-12-24T05:33:35.081Z,5.23
2022-12-24T05:34:35.076Z,5.23
2022-12-24T05:35:35.059Z,5.30
2022-12-24T05:36:35.049Z,5.25
2022-12-24T05:37:35.036Z,5.25
2022-12-24T05:38:35.026Z,5.23
2022-12-24T05:39:35.016Z,5.25
2022-12-24T05:40:35.107Z,5.28
2022-12-24T05:41:34.992Z,5.28
2022-12-24T05:42:34.984Z,5.25
2022-12-24T05:43:34.969Z,5.26
2022-12-24T05:44:34.960Z,5.20
2022-12-24T05:45:34.947Z,5.30
2022-12-24T05:46:34.961Z,5.23
2022-12-24T05:47:41.204Z,5.26
2022-12-24T05:48:34.918Z,5.25
2022-12-24T05:49:34.901Z,5.32
2022-12-24T05:50:34.894Z,5.26
2022-12-24T05:51:34.882Z,5.26
2022-12-24T05:52:34.878Z,5.21
2022-12-24T05:53:34.857Z,5.20
2022-12-24T05:54:34.846Z,5.21
2022-12-24T05:55:34.865Z,5.23
2022-12-24T05:56:34.831Z,5.26
2022-12-24T05:57:34.811Z,5.21
2022-12-24T05:58:34.799Z,5.23
2022-12-24T05:59:34.792Z,5.29
2022-12-24T06:00:34.801Z,5.32
2022-12-24T06:01:34.799Z,5.32
2022-12-24T06:02:34.784Z,5.28
2022-12-24T06:03:34.766Z,5.23
2022-12-24T06:04:34.760Z,5.23
2022-12-24T06:05:34.768Z,5.28
2022-12-24T06:06:34.890Z,5.35
2022-12-24T06:07:34.796Z,5.28
2022-12-24T06:08:34.873Z,5.25
2022-12-24T06:09:35.618Z,5.35
2022-12-24T06:10:34.667Z,5.32
2022-12-24T06:11:34.666Z,5.33
2022-12-24T06:12:34.646Z,5.32
2022-12-24T06:13:34.633Z,5.28
2022-12-24T06:14:34.618Z,5.25
2022-12-24T06:15:34.662Z,5.28
2022-12-24T06:16:34.723Z,5.25
2022-12-24T06:17:34.582Z,5.25
2022-12-24T06:18:34.579Z,5.18
2022-12-24T06:19:34.560Z,5.26
2022-12-24T06:20:34.555Z,5.33
2022-12-24T06:21:34.539Z,5.29
2022-12-24T06:22:34.546Z,5.21
2022-12-24T06:23:34.527Z,5.14
2022-12-24T06:24:34.504Z,5.18
2022-12-24T06:25:34.507Z,5.29
2022-12-24T06:26:34.710Z,5.23
2022-12-24T06:27:34.837Z,5.29
2022-12-24T06:28:34.462Z,5.23
2022-12-24T06:29:34.448Z,5.20
2022-12-24T06:30:34.439Z,5.25
2022-12-24T06:31:34.497Z,5.29
2022-12-24T06:32:34.416Z,5.25
2022-12-24T06:33:34.411Z,5.25
2022-12-24T06:34:34.393Z,5.28
2022-12-24T06:35:34.377Z,5.30
2022-12-24T06:36:34.371Z,5.33
2022-12-24T06:37:34.357Z,5.38
2022-12-24T06:38:34.349Z,5.30
2022-12-24T06:39:34.338Z,5.29
2022-12-24T06:40:34.323Z,5.29
2022-12-24T06:41:34.319Z,5.28
2022-12-24T06:42:34.300Z,5.25
2022-12-24T06:43:34.291Z,5.21
2022-12-24T06:44:34.277Z,5.21
2022-12-24T06:45:34.266Z,5.14
2022-12-24T06:46:34.309Z,5.21
2022-12-24T06:47:34.242Z,5.21
2022-12-24T06:48:34.247Z,5.15
2022-12-24T06:49:34.219Z,5.20
2022-12-24T06:50:34.216Z,5.20
2022-12-24T06:51:34.201Z,5.21
2022-12-24T06:52:34.189Z,5.15
2022-12-24T06:53:34.180Z,5.23
2022-12-24T06:54:34.169Z,5.11
2022-12-24T06:55:34.154Z,5.14
2022-12-24T06:56:34.167Z,5.21
2022-12-24T06:57:34.138Z,5.30
2022-12-24T06:58:34.120Z,5.21
2022-12-24T06:59:34.106Z,5.28
2022-12-24T07:00:34.098Z,5.18
2022-12-24T07:01:34.202Z,5.23
2022-12-24T07:02:34.340Z,5.11
2022-12-24T07:03:34.100Z,5.18
2022-12-24T07:04:34.059Z,5.28
2022-12-24T07:05:34.038Z,5.17
2022-12-24T07:06:34.027Z,5.23
2022-12-24T07:07:34.017Z,5.15
2022-12-24T07:08:34.023Z,5.20
2022-12-24T07:09:33.994Z,5.25
2022-12-24T07:10:33.987Z,5.26
2022-12-24T07:11:33.973Z,5.25
2022-12-24T07:12:33.960Z,5.26
2022-12-24T07:13:33.954Z,5.32
2022-12-24T07:14:33.937Z,5.33
2022-12-24T07:15:33.940Z,5.38
2022-12-24T07:16:34.121Z,5.38
2022-12-24T07:17:34.011Z,5.28
2022-12-24T07:18:33.885Z,5.30
2022-12-24T07:19:33.878Z,5.32
2022-12-24T07:20:33.866Z,5.33
2022-12-24T07:21:33.854Z,5.28
2022-12-24T07:22:33.850Z,5.36
2022-12-24T07:23:33.836Z,5.32
2022-12-24T07:24:33.823Z,5.35
2022-12-24T07:25:33.812Z,5.33
2022-12-24T07:26:33.799Z,5.35
2022-12-24T07:27:33.813Z,5.38
2022-12-24T07:28:33.789Z,5.32
2022-12-24T07:29:33.765Z,5.30
2022-12-24T07:30:33.754Z,5.28
2022-12-24T07:31:33.821Z,5.28
2022-12-24T07:32:33.729Z,5.26
2022-12-24T07:33:33.716Z,5.30
2022-12-24T07:34:33.724Z,5.28
2022-12-24T07:35:33.695Z,5.28
2022-12-24T07:36:33.701Z,5.28
2022-12-24T07:37:33.674Z,5.28
2022-12-24T07:38:33.661Z,5.21
2022-12-24T07:39:33.655Z,5.23
2022-12-24T07:40:33.640Z,5.28
2022-12-24T07:41:38.000Z,5.26
2022-12-24T07:42:33.627Z,5.21
2022-12-24T07:43:33.604Z,5.26
2022-12-24T07:44:33.602Z,5.29
2022-12-24T07:45:33.587Z,5.25
2022-12-24T07:46:33.601Z,5.29
2022-12-24T07:47:33.607Z,5.32
2022-12-24T07:48:33.575Z,5.32
2022-12-24T07:49:33.560Z,5.28
2022-12-24T07:50:33.535Z,5.28
2022-12-24T07:51:33.534Z,5.29
2022-12-24T07:52:33.510Z,5.28
2022-12-24T07:53:33.524Z,5.25
2022-12-24T07:54:33.493Z,5.32
2022-12-24T07:55:33.471Z,5.26
2022-12-24T07:56:33.465Z,5.26
2022-12-24T07:57:33.454Z,5.28
2022-12-24T07:58:33.438Z,5.26
2022-12-24T07:59:33.426Z,5.26
2022-12-24T08:00:33.437Z,5.32
2022-12-24T08:01:33.507Z,5.26
2022-12-24T08:02:33.550Z,5.30
2022-12-24T08:03:33.547Z,5.30
2022-12-24T08:04:33.397Z,5.39
2022-12-24T08:05:33.367Z,5.35
2022-12-24T08:06:33.346Z,5.36
2022-12-24T08:07:33.331Z,5.30
2022-12-24T08:08:33.512Z,5.32
2022-12-24T08:09:33.314Z,5.32
2022-12-24T08:10:33.310Z,5.28
2022-12-24T08:11:33.292Z,5.23
2022-12-24T08:12:33.275Z,5.25
2022-12-24T08:13:33.267Z,5.26
2022-12-24T08:14:33.264Z,5.23
2022-12-24T08:15:33.245Z,5.29
2022-12-24T08:16:33.309Z,5.28
2022-12-24T08:17:33.257Z,5.32
2022-12-24T08:18:33.219Z,5.25
2022-12-24T08:19:33.226Z,5.26
2022-12-24T08:20:33.187Z,5.28
2022-12-24T08:21:33.174Z,5.30
2022-12-24T08:22:33.166Z,5.30
2022-12-24T08:23:33.152Z,5.25
2022-12-24T08:24:33.147Z,5.38
2022-12-24T08:25:33.143Z,5.32
2022-12-24T08:26:33.135Z,5.28
2022-12-24T08:27:33.189Z,5.35
2022-12-24T08:28:33.094Z,5.36
2022-12-24T08:29:33.083Z,5.29
2022-12-24T08:30:33.074Z,5.26
2022-12-24T08:31:33.089Z,5.33
2022-12-24T08:32:33.048Z,5.35
2022-12-24T08:33:33.059Z,5.33
2022-12-24T08:34:33.141Z,5.38
2022-12-24T08:35:33.017Z,5.39
2022-12-24T08:36:33.005Z,5.43
2022-12-24T08:37:32.992Z,5.36
2022-12-24T08:38:33.005Z,5.39
2022-12-24T08:39:32.969Z,5.38
2022-12-24T08:40:32.960Z,5.39
2022-12-24T08:41:32.951Z,5.36
2022-12-24T08:42:32.992Z,5.36
2022-12-24T08:43:32.932Z,5.43
2022-12-24T08:44:32.911Z,5.32
2022-12-24T08:45:38.170Z,5.39
2022-12-24T08:46:32.935Z,5.33
2022-12-24T08:47:32.881Z,5.36
2022-12-24T08:48:32.871Z,5.46
2022-12-24T08:49:32.859Z,5.46
2022-12-24T08:50:32.844Z,5.47
2022-12-24T08:51:32.835Z,5.39
2022-12-24T08:52:32.823Z,5.39
2022-12-24T08:53:32.811Z,5.36
2022-12-24T08:54:32.800Z,5.39
2022-12-24T08:55:32.786Z,5.43
2022-12-24T08:56:32.775Z,5.41
2022-12-24T08:57:32.763Z,5.43
2022-12-24T08:58:32.770Z,5.41
2022-12-24T08:59:32.739Z,5.44
2022-12-24T09:00:32.742Z,5.43
2022-12-24T09:01:32.787Z,5.39
2022-12-24T09:02:32.955Z,5.38
2022-12-24T09:03:32.748Z,5.39
2022-12-24T09:04:32.688Z,5.46
2022-12-24T09:05:32.672Z,5.46
2022-12-24T09:06:32.676Z,5.38
2022-12-24T09:07:32.668Z,5.47
2022-12-24T09:08:32.641Z,5.46
2022-12-24T09:09:37.677Z,5.48
2022-12-24T09:10:32.610Z,5.56
2022-12-24T09:11:32.617Z,5.53
2022-12-24T09:12:32.591Z,5.48
2022-12-24T09:13:32.581Z,5.48
2022-12-24T09:14:32.574Z,5.51
2022-12-24T09:15:32.643Z,5.48
2022-12-24T09:16:32.657Z,5.66
2022-12-24T09:17:32.534Z,5.56
2022-12-24T09:18:32.525Z,5.51
2022-12-24T09:19:32.517Z,5.44
2022-12-24T09:20:32.502Z,5.50
2022-12-24T09:21:32.497Z,5.48
2022-12-24T09:22:32.479Z,5.53
2022-12-24T09:23:32.468Z,5.50
2022-12-24T09:24:32.466Z,5.46
2022-12-24T09:25:32.445Z,5.44
2022-12-24T09:26:32.433Z,5.43
2022-12-24T09:27:39.629Z,5.39
2022-12-24T09:29:36.398Z,5.53
2022-12-24T09:30:36.377Z,5.46
2022-12-24T09:31:36.440Z,5.54
2022-12-24T09:32:36.364Z,5.41
2022-12-24T09:33:36.336Z,5.43
2022-12-24T09:34:36.343Z,5.44
2022-12-24T09:35:36.323Z,5.46
2022-12-24T09:36:36.303Z,5.41
2022-12-24T09:37:36.297Z,5.59
2022-12-24T09:38:36.296Z,5.61
2022-12-24T09:39:36.274Z,5.59
2022-12-24T09:40:36.260Z,5.59
2022-12-24T09:41:36.262Z,5.66
2022-12-24T09:42:36.235Z,5.72
2022-12-24T09:43:36.226Z,5.71
2022-12-24T09:44:36.252Z,5.73
2022-12-24T09:45:36.285Z,5.64
2022-12-24T09:46:36.200Z,5.65
2022-12-24T09:47:36.195Z,5.68
2022-12-24T09:48:36.175Z,5.66
2022-12-24T09:49:36.163Z,5.76
2022-12-24T09:50:36.153Z,5.75
2022-12-24T09:51:36.135Z,5.79
2022-12-24T09:52:36.137Z,5.73
2022-12-24T09:53:36.113Z,5.72
2022-12-24T09:54:36.105Z,5.71
2022-12-24T09:55:36.088Z,5.73
2022-12-24T09:56:36.081Z,5.71
2022-12-24T09:57:36.075Z,5.72
2022-12-24T09:58:36.075Z,5.82
2022-12-24T09:59:36.044Z,5.82
2022-12-24T10:00:36.035Z,5.79
2022-12-24T10:01:36.162Z,5.79
2022-12-24T10:02:36.125Z,5.82
2022-12-24T10:03:36.052Z,5.82
2022-12-24T10:04:35.991Z,5.75
2022-12-24T10:05:35.980Z,5.76
2022-12-24T10:06:35.967Z,5.86
2022-12-24T10:07:35.956Z,5.91
2022-12-24T10:08:36.061Z,5.84
2022-12-24T10:09:35.934Z,5.83
2022-12-24T10:10:35.924Z,5.86
2022-12-24T10:11:35.919Z,5.86
2022-12-24T10:12:35.924Z,5.97
2022-12-24T10:13:35.891Z,5.94
2022-12-24T10:14:35.884Z,5.99
2022-12-24T10:15:35.869Z,6.05
2022-12-24T10:16:35.954Z,6.05
2022-12-24T10:17:35.848Z,6.02
2022-12-24T10:18:35.836Z,6.04
2022-12-24T10:19:35.829Z,6.02
2022-12-24T10:20:35.820Z,5.97
2022-12-24T10:21:35.805Z,6.01
2022-12-24T10:22:35.804Z,6.05
2022-12-24T10:23:35.779Z,5.98
2022-12-24T10:24:35.798Z,5.97
2022-12-24T10:25:35.759Z,6.11
2022-12-24T10:26:35.754Z,6.11
2022-12-24T10:27:35.742Z,6.27
2022-12-24T10:28:35.769Z,6.30
2022-12-24T10:29:35.719Z,6.36
2022-12-24T10:30:35.725Z,6.30
2022-12-24T10:31:35.711Z,6.35
2022-12-24T10:32:35.704Z,6.38
2022-12-24T10:33:35.673Z,6.52
2022-12-24T10:34:35.665Z,6.52
2022-12-24T10:35:35.655Z,6.51
2022-12-24T10:36:35.647Z,6.49
2022-12-24T10:37:35.640Z,6.52
2022-12-24T10:38:35.627Z,6.57
2022-12-24T10:39:35.612Z,6.59
2022-12-24T10:40:35.628Z,6.56
2022-12-24T10:41:35.593Z,6.45
2022-12-24T10:42:35.589Z,6.48
2022-12-24T10:43:35.590Z,6.44
2022-12-24T10:44:35.578Z,6.41
2022-12-24T10:45:35.584Z,6.48
2022-12-24T10:46:35.589Z,6.57
2022-12-24T10:47:35.570Z,6.56
2022-12-24T10:48:35.520Z,6.64
2022-12-24T10:49:35.550Z,6.66
2022-12-24T10:50:35.527Z,6.72
2022-12-24T10:51:35.786Z,6.74
2022-12-24T10:52:35.476Z,6.69
2022-12-24T10:53:35.469Z,6.74
2022-12-24T10:54:35.459Z,6.72
2022-12-24T10:55:35.456Z,6.75
2022-12-24T10:56:35.436Z,6.75
2022-12-24T10:57:35.448Z,6.75
2022-12-24T10:58:35.423Z,6.67
2022-12-24T10:59:35.410Z,6.82
2022-12-24T11:00:36.627Z,6.69
2022-12-24T11:01:35.521Z,6.77
2022-12-24T11:02:35.649Z,6.77
2022-12-24T11:03:35.464Z,6.78
2022-12-24T11:04:35.358Z,6.85
2022-12-24T11:05:35.342Z,6.89
2022-12-24T11:06:35.514Z,6.93
2022-12-24T11:07:35.336Z,6.99
2022-12-24T11:08:35.329Z,6.89
2022-12-24T11:09:35.304Z,6.96
2022-12-24T11:10:35.323Z,7.13
2022-12-24T11:11:35.311Z,7.10
2022-12-24T11:12:35.285Z,7.07
2022-12-24T11:13:38.549Z,7.15
2022-12-24T11:14:35.255Z,7.21
2022-12-24T11:15:35.283Z,7.18
2022-12-24T11:16:35.275Z,7.15
2022-12-24T11:17:35.230Z,7.21
2022-12-24T11:18:35.215Z,7.20
2022-12-24T11:19:35.210Z,7.14
2022-12-24T11:20:35.191Z,7.32
2022-12-24T11:21:35.190Z,7.23
2022-12-24T11:22:35.290Z,7.20
2022-12-24T11:23:35.163Z,7.17
2022-12-24T11:24:35.169Z,7.17
2022-12-24T11:25:35.146Z,7.33
2022-12-24T11:26:35.135Z,7.28
2022-12-24T11:27:35.122Z,7.32
2022-12-24T11:28:35.133Z,7.32
2022-12-24T11:29:35.113Z,7.31
2022-12-24T11:30:35.281Z,7.31
2022-12-24T11:31:35.113Z,7.31
2022-12-24T11:32:35.078Z,7.28
2022-12-24T11:33:35.070Z,7.28
2022-12-24T11:34:35.054Z,7.33
2022-12-24T11:35:35.044Z,7.15
2022-12-24T11:36:35.041Z,7.32
2022-12-24T11:37:35.026Z,7.28
2022-12-24T11:38:35.031Z,7.25
2022-12-24T11:39:35.008Z,7.29
2022-12-24T11:40:35.017Z,7.36
2022-12-24T11:41:34.984Z,7.32
2022-12-24T11:42:34.989Z,7.33
2022-12-24T11:43:34.968Z,7.31
2022-12-24T11:44:34.951Z,7.45
2022-12-24T11:45:34.960Z,7.45
2022-12-24T11:46:35.004Z,7.47
2022-12-24T11:47:34.932Z,7.39
2022-12-24T11:48:34.917Z,7.47
2022-12-24T11:49:34.908Z,7.42
2022-12-24T11:50:34.897Z,7.45
2022-12-24T11:51:34.902Z,7.50
2022-12-24T11:52:34.877Z,7.48
2022-12-24T11:53:34.874Z,7.53
2022-12-24T11:54:34.858Z,7.45
2022-12-24T11:55:34.858Z,7.54
2022-12-24T11:56:34.835Z,7.50
2022-12-24T11:57:34.835Z,7.43
2022-12-24T11:58:34.825Z,7.48
2022-12-24T11:59:34.813Z,7.47
2022-12-24T12:00:34.796Z,7.56
2022-12-24T12:01:34.819Z,7.45
2022-12-24T12:02:34.834Z,7.54
2022-12-24T12:03:34.818Z,7.45
2022-12-24T12:04:34.759Z,7.56
2022-12-24T12:05:34.780Z,7.50
2022-12-24T12:06:34.741Z,7.48
2022-12-24T12:07:34.734Z,7.58
2022-12-24T12:08:34.717Z,7.61
2022-12-24T12:09:34.736Z,7.58
2022-12-24T12:10:34.703Z,7.63
2022-12-24T12:11:34.691Z,7.70
2022-12-24T12:12:34.682Z,7.69
2022-12-24T12:13:34.673Z,7.57
2022-12-24T12:14:34.668Z,7.60
2022-12-24T12:15:34.660Z,7.63
2022-12-24T12:16:34.671Z,7.57
2022-12-24T12:17:34.634Z,7.56
2022-12-24T12:18:34.628Z,7.66
2022-12-24T12:19:34.619Z,7.63
2022-12-24T12:20:34.630Z,7.61
2022-12-24T12:21:34.599Z,7.58
2022-12-24T12:22:34.583Z,7.61
2022-12-24T12:23:34.578Z,7.60
2022-12-24T12:24:34.569Z,7.70
2022-12-24T12:25:34.558Z,7.58
2022-12-24T12:26:34.546Z,7.58
2022-12-24T12:27:34.548Z,7.53
2022-12-24T12:28:34.534Z,7.61
2022-12-24T12:29:34.517Z,7.69
2022-12-24T12:30:34.512Z,7.63
2022-12-24T12:31:34.548Z,7.60
2022-12-24T12:32:34.545Z,7.66
2022-12-24T12:33:34.478Z,7.60
2022-12-24T12:34:34.473Z,7.66
2022-12-24T12:35:34.463Z,7.67
2022-12-24T12:36:34.457Z,7.60
2022-12-24T12:37:34.448Z,7.57
2022-12-24T12:38:34.432Z,7.56
2022-12-24T12:39:34.460Z,7.56
2022-12-24T12:40:34.411Z,7.61
2022-12-24T12:41:34.413Z,7.56
2022-12-24T12:42:34.390Z,7.67
2022-12-24T12:43:34.380Z,7.67
2022-12-24T12:44:34.383Z,7.66
2022-12-24T12:45:34.362Z,7.70
2022-12-24T12:46:34.380Z,7.82
2022-12-24T12:47:34.353Z,7.72
2022-12-24T12:48:34.370Z,7.75
2022-12-24T12:49:34.328Z,7.79
2022-12-24T12:50:34.317Z,7.85
2022-12-24T12:51:34.305Z,7.85
2022-12-24T12:52:34.297Z,7.80
2022-12-24T12:53:34.286Z,7.83
2022-12-24T12:54:34.301Z,7.82
2022-12-24T12:55:34.264Z,7.94
2022-12-24T12:56:34.258Z,7.97
2022-12-24T12:57:34.251Z,8.01
2022-12-24T12:58:34.246Z,8.06
2022-12-24T12:59:34.231Z,8.03
2022-12-24T13:00:34.256Z,8.06
2022-12-24T13:01:34.262Z,8.10
2022-12-24T13:02:34.275Z,8.06
2022-12-24T13:03:34.228Z,8.06
2022-12-24T13:04:34.182Z,8.13
2022-12-24T13:05:34.188Z,8.13
2022-12-24T13:06:34.177Z,8.18
2022-12-24T13:07:37.758Z,8.18
2022-12-24T13:08:34.142Z,8.23
2022-12-24T13:09:34.134Z,8.16
2022-12-24T13:10:34.122Z,8.18
2022-12-24T13:11:34.115Z,8.19
2022-12-24T13:12:34.108Z,8.09
2022-12-24T13:13:34.115Z,8.13
2022-12-24T13:14:34.087Z,8.15
2022-12-24T13:15:34.083Z,8.10
2022-12-24T13:16:34.088Z,8.23
2022-12-24T13:17:34.057Z,8.28
2022-12-24T13:18:34.047Z,8.20
2022-12-24T13:19:38.029Z,8.30
2022-12-24T13:20:34.030Z,8.30
2022-12-24T13:21:34.023Z,8.37
2022-12-24T13:22:34.015Z,8.33
2022-12-24T13:23:34.000Z,8.42
2022-12-24T13:24:33.992Z,8.34
2022-12-24T13:25:33.985Z,8.38
2022-12-24T13:26:33.978Z,8.31
2022-12-24T13:27:33.957Z,8.44
2022-12-24T13:28:33.956Z,8.34
2022-12-24T13:29:33.950Z,8.36
2022-12-24T13:30:33.937Z,8.36
2022-12-24T13:31:33.940Z,8.49
2022-12-24T13:32:33.920Z,8.53