createdAt,value
2018-02-16T00:02:04.602Z,41.33
2018-02-16T00:04:31.445Z,36.45
2018-02-16T00:06:58.454Z,36.03
2018-02-16T00:09:25.318Z,36.83
2018-02-16T00:11:52.310Z,39.47
2018-02-16T00:14:20.137Z,42.97
2018-02-16T00:16:47.001Z,35.03
2018-02-16T00:19:13.973Z,39.90
2018-02-16T00:21:40.958Z,37.50
2018-02-16T00:24:08.043Z,36.63
2018-02-16T00:26:35.654Z,37.40
2018-02-16T00:29:02.673Z,37.42
2018-02-16T00:31:29.576Z,34.72
2018-02-16T00:33:56.633Z,36.45
2018-02-16T00:36:23.510Z,34.90
2018-02-16T00:38:51.310Z,36.22
2018-02-16T00:41:18.289Z,36.47
2018-02-16T00:43:45.416Z,35.78
2018-02-16T00:46:13.030Z,39.97
2018-02-16T00:48:40.596Z,40.35
2018-02-16T00:51:08.204Z,35.70
2018-02-16T00:53:36.347Z,32.47
2018-02-16T00:56:03.241Z,27.67
2018-02-16T00:58:30.080Z,34.78
2018-02-16T01:00:57.242Z,32.85
2018-02-16T01:03:24.199Z,32.60
2018-02-16T01:05:51.895Z,35.30
2018-02-16T01:08:18.839Z,33.85
2018-02-16T01:10:45.794Z,36.15
2018-02-16T01:13:12.671Z,32.42
2018-02-16T01:15:39.718Z,32.88
2018-02-16T01:18:06.662Z,33.22
2018-02-16T01:20:34.426Z,43.60
2018-02-16T01:23:01.395Z,40.92
2018-02-16T01:25:29.158Z,31.62
2018-02-16T01:27:55.983Z,32.90
2018-02-16T01:30:22.991Z,40.65
2018-02-16T01:32:49.989Z,40.15
2018-02-16T01:35:16.995Z,40.33
2018-02-16T01:37:43.886Z,37.05
2018-02-16T01:40:11.622Z,37.88
2018-02-16T01:42:38.606Z,39.15
2018-02-16T01:45:05.639Z,45.58
2018-02-16T01:47:32.526Z,33.50
2018-02-16T01:50:05.429Z,37.97
2018-02-16T01:52:32.301Z,39.80
2018-02-16T01:54:59.426Z,42.53
2018-02-16T01:57:26.473Z,44.28
2018-02-16T01:59:53.514Z,41.95
2018-02-16T02:02:20.461Z,36.25
2018-02-16T02:04:47.311Z,35.63
2018-02-16T02:07:14.329Z,38.63
2018-02-16T02:09:42.082Z,35.05
2018-02-16T02:12:09.027Z,38.65
2018-02-16T02:14:35.996Z,38.05
2018-02-16T02:17:02.998Z,32.78
2018-02-16T02:19:29.909Z,34.80
2018-02-16T02:21:56.762Z,31.40
2018-02-16T02:24:23.830Z,37.35
2018-02-16T02:26:51.570Z,32.88
2018-02-16T02:29:18.570Z,40.50
2018-02-16T02:31:45.472Z,35.35
2018-02-16T02:34:12.501Z,32.28
2018-02-16T02:36:39.418Z,38.10
2018-02-16T02:39:06.387Z,35.30
2018-02-16T02:41:33.367Z,36.20
2018-02-16T02:44:01.046Z,39.35
2018-02-16T02:46:28.782Z,39.88
2018-02-16T02:48:55.654Z,37.47
2018-02-16T02:51:23.410Z,42.78
2018-02-16T02:53:50.406Z,42.80
2018-02-16T02:56:17.273Z,42.35
2018-02-16T02:58:45.003Z,36.75
2018-02-16T03:01:12.142Z,35.22
2018-02-16T03:03:39.967Z,41.00
2018-02-16T03:06:07.656Z,33.88
2018-02-16T03:08:34.533Z,37.53
2018-02-16T03:11:02.278Z,40.10
2018-02-16T03:13:29.226Z,47.65
2018-02-16T03:15:56.076Z,39.78
2018-02-16T03:18:23.036Z,38.42
2018-02-16T03:20:50.059Z,47.33
2018-02-16T03:23:17.807Z,39.65
2018-02-16T03:25:44.822Z,39.10
2018-02-16T03:28:11.766Z,42.50
2018-02-16T03:30:38.802Z,34.88
2018-02-16T03:33:06.413Z,37.13
2018-02-16T03:35:33.479Z,41.30
2018-02-16T03:38:00.779Z,41.92
2018-02-16T03:40:27.598Z,35.78
2018-02-16T03:42:54.449Z,39.58
2018-02-16T03:45:21.405Z,38.15
2018-02-16T03:47:48.246Z,34.83
2018-02-16T03:50:15.810Z,37.05
2018-02-16T03:52:42.638Z,35.13
2018-02-16T03:55:09.502Z,30.20
2018-02-16T03:57:36.342Z,38.45
2018-02-16T04:00:03.165Z,31.40
2018-02-16T04:02:29.998Z,35.55
2018-02-16T04:04:56.842Z,34.35
2018-02-16T04:07:23.666Z,35.00
2018-02-16T04:09:50.534Z,39.78
2018-02-16T04:12:17.350Z,32.70
2018-02-16T04:14:44.217Z,35.88
2018-02-16T04:17:11.229Z,30.08
2018-02-16T04:19:38.037Z,40.10
2018-02-16T04:22:04.946Z,29.20
2018-02-16T04:24:32.645Z,35.60
2018-02-16T04:26:59.481Z,37.97
2018-02-16T04:29:27.058Z,33.72
2018-02-16T04:31:54.668Z,34.05
2018-02-16T04:34:21.530Z,33.53
2018-02-16T04:36:48.338Z,31.92
2018-02-16T04:39:15.198Z,36.97
2018-02-16T04:41:42.039Z,32.92
2018-02-16T04:44:08.895Z,30.98
2018-02-16T04:46:35.736Z,34.88
2018-02-16T04:49:02.569Z,29.60
2018-02-16T04:51:29.385Z,30.15
2018-02-16T04:53:56.262Z,32.97
2018-02-16T04:56:23.110Z,35.65
2018-02-16T04:58:49.934Z,31.70
2018-02-16T05:01:17.504Z,33.00
2018-02-16T05:03:45.482Z,35.75
2018-02-16T05:06:12.294Z,36.05
2018-02-16T05:08:39.158Z,37.80
2018-02-16T05:11:06.132Z,39.95
2018-02-16T05:13:33.054Z,34.53
2018-02-16T05:15:59.862Z,38.03
2018-02-16T05:18:26.684Z,42.05
2018-02-16T05:20:54.249Z,32.53
2018-02-16T05:23:21.278Z,39.80
2018-02-16T05:25:48.265Z,34.97
2018-02-16T05:28:15.282Z,34.67
2018-02-16T05:30:42.323Z,34.80
2018-02-16T05:33:09.198Z,35.20
2018-02-16T05:35:37.130Z,33.35
2018-02-16T05:38:04.716Z,32.00
2018-02-16T05:40:31.546Z,34.78
2018-02-16T05:42:58.601Z,36.13
2018-02-16T05:45:25.586Z,37.60
2018-02-16T05:47:52.470Z,34.28
2018-02-16T05:50:20.073Z,31.10
2018-02-16T05:52:47.070Z,33.03
2018-02-16T05:55:14.261Z,29.02
2018-02-16T05:57:41.388Z,30.62
2018-02-16T06:00:08.382Z,35.47
2018-02-16T06:02:36.130Z,30.20
2018-02-16T06:05:03.866Z,30.35
2018-02-16T06:07:30.837Z,35.15
2018-02-16T06:09:57.653Z,34.65
2018-02-16T06:12:25.341Z,37.17
2018-02-16T06:14:52.426Z,35.17
2018-02-16T06:17:19.230Z,32.42
2018-02-16T06:19:46.298Z,34.72
2018-02-16T06:22:13.214Z,34.13
2018-02-16T06:24:40.101Z,30.85
2018-02-16T06:27:07.875Z,31.05
2018-02-16T06:29:34.809Z,36.17
2018-02-16T06:32:01.641Z,40.35
2018-02-16T06:34:28.799Z,40.83
2018-02-16T06:36:55.758Z,30.17
2018-02-16T06:39:22.882Z,35.88
2018-02-16T06:41:49.951Z,37.78
2018-02-16T06:44:17.734Z,36.20
2018-02-16T06:46:44.794Z,33.42
2018-02-16T06:49:11.654Z,36.42
2018-02-16T06:51:38.754Z,37.08
2018-02-16T06:54:05.933Z,39.58
2018-02-16T06:56:33.620Z,34.60
2018-02-16T06:59:00.537Z,37.00
2018-02-16T07:01:27.591Z,31.83
2018-02-16T07:03:54.840Z,38.00
2018-02-16T07:06:21.812Z,34.53
2018-02-16T07:08:48.987Z,36.80
2018-02-16T07:11:16.141Z,39.35
2018-02-16T07:13:43.156Z,32.85
2018-02-16T07:16:10.046Z,34.67
2018-02-16T07:18:38.007Z,38.30
2018-02-16T07:21:05.019Z,34.78
2018-02-16T07:23:32.066Z,35.20
2018-02-16T07:25:59.170Z,32.67
2018-02-16T07:28:26.419Z,37.40
2018-02-16T07:30:53.570Z,33.30
2018-02-16T07:33:20.658Z,38.97
2018-02-16T07:35:47.620Z,33.92
2018-02-16T07:38:14.586Z,33.30
2018-02-16T07:40:41.695Z,35.08
2018-02-16T07:43:08.644Z,42.15
2018-02-16T07:45:35.814Z,42.22
2018-02-16T07:48:02.941Z,37.88
2018-02-16T07:50:32.112Z,35.17
2018-02-16T07:52:59.178Z,36.20
2018-02-16T07:55:26.348Z,30.60
2018-02-16T07:57:53.347Z,35.83
2018-02-16T08:00:20.385Z,44.50
2018-02-16T08:02:47.573Z,34.15
2018-02-16T08:05:14.678Z,40.97
2018-02-16T08:07:41.917Z,37.35
2018-02-16T08:10:09.028Z,34.30
2018-02-16T08:12:36.096Z,37.88
2018-02-16T08:15:03.231Z,47.25
2018-02-16T08:17:31.015Z,37.13
2018-02-16T08:19:58.054Z,36.85
2018-02-16T08:22:25.044Z,38.03
2018-02-16T08:24:52.074Z,42.17
2018-02-16T08:27:19.784Z,35.83
2018-02-16T08:29:46.666Z,34.10
2018-02-16T08:32:13.676Z,39.20
2018-02-16T08:34:40.768Z,41.03
2018-02-16T08:37:07.762Z,51.50
2018-02-16T08:39:34.707Z,35.50
2018-02-16T08:42:01.610Z,43.45
2018-02-16T08:44:28.516Z,34.80
2018-02-16T08:46:55.426Z,41.65
2018-02-16T08:49:22.319Z,36.88
2018-02-16T08:51:49.966Z,36.25
2018-02-16T08:54:16.960Z,42.33
2018-02-16T08:56:43.897Z,41.03
2018-02-16T08:59:10.854Z,40.95
2018-02-16T09:01:37.881Z,36.47
2018-02-16T09:04:05.962Z,36.08
2018-02-16T09:06:32.943Z,48.80
2018-02-16T09:08:59.856Z,40.90
2018-02-16T09:11:27.741Z,41.78
2018-02-16T09:13:55.113Z,41.97
2018-02-16T09:16:22.194Z,38.58
2018-02-16T09:18:49.294Z,39.30
2018-02-16T09:21:16.469Z,33.10
2018-02-16T09:23:43.467Z,34.53
2018-02-16T09:26:10.359Z,37.03
2018-02-16T09:28:37.318Z,33.22
2018-02-16T09:31:04.222Z,32.65
2018-02-16T09:33:31.930Z,31.95
2018-02-16T09:36:00.686Z,26.70
2018-02-16T09:38:27.674Z,37.70
2018-02-16T09:40:54.619Z,32.33
2018-02-16T09:43:21.602Z,32.25
2018-02-16T09:45:49.521Z,30.50
2018-02-16T09:48:17.169Z,28.15
2018-02-16T09:50:44.239Z,29.67
2018-02-16T09:53:11.165Z,35.33
2018-02-16T09:55:38.324Z,30.17
2018-02-16T09:58:05.542Z,29.77
2018-02-16T10:00:32.804Z,29.63
2018-02-16T10:02:59.911Z,30.42
2018-02-16T10:05:26.877Z,33.10
2018-02-16T10:07:54.529Z,27.95
2018-02-16T10:10:21.413Z,30.23
2018-02-16T10:12:49.163Z,33.25
2018-02-16T10:15:16.898Z,26.17
2018-02-16T10:17:43.799Z,30.17
2018-02-16T10:20:10.677Z,37.63
2018-02-16T10:22:37.588Z,27.60
2018-02-16T10:25:04.469Z,26.65
2018-02-16T10:27:31.371Z,28.75
2018-02-16T10:29:58.281Z,28.43
2018-02-16T10:32:25.910Z,26.47
2018-02-16T10:34:52.844Z,27.07
2018-02-16T10:37:19.791Z,32.73
2018-02-16T10:39:47.393Z,26.63
2018-02-16T10:42:15.041Z,24.17
2018-02-16T10:44:41.973Z,23.90
2018-02-16T10:47:08.888Z,23.90
2018-02-16T10:49:35.803Z,30.30
2018-02-16T10:52:02.773Z,29.03
2018-02-16T10:54:29.815Z,23.52
2018-02-16T10:56:56.758Z,28.02
2018-02-16T10:59:23.781Z,32.47
2018-02-16T11:01:56.766Z,30.70
2018-02-16T11:04:30.607Z,28.67
2018-02-16T11:07:10.429Z,30.75
2018-02-16T11:09:37.354Z,30.30
2018-02-16T11:12:04.311Z,32.13
2018-02-16T11:14:31.527Z,35.83
2018-02-16T11:16:58.518Z,27.85
2018-02-16T11:19:25.421Z,37.35
2018-02-16T11:21:52.326Z,35.22
2018-02-16T11:24:19.217Z,30.62
2018-02-16T11:26:47.060Z,27.62
2018-02-16T11:29:13.963Z,33.47
2018-02-16T11:31:41.104Z,35.00
2018-02-16T11:34:08.939Z,25.98
2018-02-16T11:36:36.726Z,28.38
2018-02-16T11:39:03.757Z,27.90
2018-02-16T11:41:30.781Z,33.65
2018-02-16T11:43:58.591Z,30.48
2018-02-16T11:46:25.442Z,26.87
2018-02-16T11:48:52.387Z,29.48
2018-02-16T11:51:19.242Z,30.83
2018-02-16T11:53:46.411Z,29.50
2018-02-16T11:56:13.427Z,28.65
2018-02-16T11:58:40.391Z,26.27
2018-02-16T12:01:07.563Z,26.60
2018-02-16T12:03:35.358Z,28.65
2018-02-16T12:06:03.243Z,32.13
2018-02-16T12:08:30.926Z,31.33
2018-02-16T12:10:57.863Z,27.83
2018-02-16T12:13:24.968Z,34.40
2018-02-16T12:15:52.003Z,30.12
2018-02-16T12:18:19.788Z,32.58
2018-02-16T12:20:46.775Z,29.45
2018-02-16T12:23:13.657Z,33.75
2018-02-16T12:25:40.579Z,26.27
2018-02-16T12:28:07.514Z,27.87
2018-02-16T12:30:34.430Z,33.90
2018-02-16T12:33:01.301Z,33.47
2018-02-16T12:35:28.308Z,30.07
2018-02-16T12:37:55.436Z,33.60
2018-02-16T12:40:22.369Z,26.37
2018-02-16T12:42:49.354Z,30.17
2018-02-16T12:45:16.286Z,28.63
2018-02-16T12:47:43.186Z,27.63
2018-02-16T12:50:10.123Z,32.53
2018-02-16T12:52:37.051Z,24.60
2018-02-16T12:55:03.937Z,31.10
2018-02-16T12:57:30.822Z,27.60
2018-02-16T12:59:57.771Z,29.47
2018-02-16T13:02:24.782Z,24.93
2018-02-16T13:04:52.739Z,28.30
2018-02-16T13:07:19.613Z,25.00
2018-02-16T13:09:46.590Z,28.40
2018-02-16T13:12:13.621Z,26.10
2018-02-16T13:14:41.759Z,23.83
2018-02-16T13:17:09.598Z,33.07
2018-02-16T13:19:36.497Z,29.30
2018-02-16T13:22:03.411Z,28.37
2018-02-16T13:24:30.318Z,24.23
2018-02-16T13:26:57.126Z,31.07
2018-02-16T13:29:23.985Z,28.40
2018-02-16T13:31:50.829Z,24.80
2018-02-16T13:34:17.735Z,37.07
2018-02-16T13:36:44.657Z,28.07
2018-02-16T13:39:11.478Z,25.37
2018-02-16T13:41:38.301Z,31.67
2018-02-16T13:44:05.261Z,24.60
2018-02-16T13:46:32.090Z,24.63
2018-02-16T13:48:59.645Z,29.70
2018-02-16T13:51:27.219Z,24.83
2018-02-16T13:53:54.864Z,25.97
2018-02-16T13:56:21.864Z,27.47
2018-02-16T13:58:48.837Z,27.77
2018-02-16T14:01:15.846Z,31.13
2018-02-16T14:03:42.833Z,26.07
2018-02-16T14:06:09.684Z,35.63
2018-02-16T14:08:36.747Z,30.00
2018-02-16T14:11:03.651Z,28.47
2018-02-16T14:13:30.679Z,27.63
2018-02-16T14:15:57.559Z,32.10
2018-02-16T14:18:25.126Z,33.20
2018-02-16T14:20:53.305Z,25.87
2018-02-16T14:23:20.138Z,26.67
2018-02-16T14:25:47.080Z,31.60
2018-02-16T14:28:13.905Z,30.17
2018-02-16T14:30:40.753Z,30.23
2018-02-16T14:33:07.622Z,31.20
2018-02-16T14:35:34.530Z,32.13
2018-02-16T14:38:01.386Z,26.43
2018-02-16T14:40:28.225Z,31.43
2018-02-16T14:42:55.054Z,27.47
2018-02-16T14:45:21.933Z,31.63
2018-02-16T14:47:48.837Z,29.77
2018-02-16T14:50:15.689Z,31.20
2018-02-16T14:52:42.583Z,29.33
2018-02-16T14:55:10.205Z,30.55
2018-02-16T14:57:37.089Z,31.55
2018-02-16T15:00:04.657Z,28.87
2018-02-16T15:02:32.367Z,32.17
2018-02-16T15:04:59.343Z,28.67
2018-02-16T15:07:26.193Z,31.90
2018-02-16T15:09:53.866Z,30.92
2018-02-16T15:12:20.878Z,29.83
2018-02-16T15:14:48.058Z,30.67
2018-02-16T15:17:14.966Z,33.00
2018-02-16T15:19:41.808Z,30.98
2018-02-16T15:22:08.639Z,27.25
2018-02-16T15:24:35.630Z,31.33
2018-02-16T15:27:02.607Z,28.15
2018-02-16T15:29:29.486Z,36.88
2018-02-16T15:31:56.544Z,26.35
2018-02-16T15:34:23.582Z,31.75
2018-02-16T15:36:51.294Z,30.17
2018-02-16T15:39:18.223Z,30.02
2018-02-16T15:41:45.186Z,32.42
2018-02-16T15:44:12.122Z,28.70
2018-02-16T15:46:38.982Z,29.80
2018-02-16T15:49:05.800Z,33.30
2018-02-16T15:51:33.404Z,38.50
2018-02-16T15:54:00.280Z,32.58
2018-02-16T15:56:27.118Z,35.13
2018-02-16T15:58:53.950Z,32.70
2018-02-16T16:01:20.753Z,31.87
2018-02-16T16:03:47.756Z,35.22
2018-02-16T16:06:14.773Z,35.25
2018-02-16T16:08:41.695Z,36.67
2018-02-16T16:11:08.509Z,38.30
2018-02-16T16:13:35.465Z,36.58
2018-02-16T16:16:02.295Z,36.03
2018-02-16T16:18:29.101Z,31.98
2018-02-16T16:20:55.967Z,36.38
2018-02-16T16:23:22.812Z,38.97
2018-02-16T16:25:49.738Z,36.63
2018-02-16T16:28:16.625Z,42.25
2018-02-16T16:30:43.429Z,36.53
2018-02-16T16:33:10.246Z,32.78
2018-02-16T16:35:37.138Z,36.80
2018-02-16T16:38:04.719Z,33.88
2018-02-16T16:40:31.566Z,33.65
2018-02-16T16:42:58.417Z,40.75
2018-02-16T16:45:25.334Z,39.40
2018-02-16T16:47:52.899Z,41.13
2018-02-16T16:50:20.579Z,40.88
2018-02-16T16:52:48.445Z,37.20
2018-02-16T16:55:15.355Z,36.17
2018-02-16T16:57:43.138Z,40.22
2018-02-16T17:00:10.066Z,48.08
2018-02-16T17:02:37.652Z,55.08
2018-02-16T17:05:04.790Z,50.22
2018-02-16T17:07:31.674Z,51.22
2018-02-16T17:13:03.115Z,50.05
2018-02-16T17:15:34.550Z,54.25
2018-02-16T17:18:11.174Z,52.47
2018-02-16T17:23:35.042Z,52.03
2018-02-16T17:26:02.057Z,44.83
2018-02-16T17:28:29.752Z,50.22
2018-02-16T17:30:56.815Z,49.83
2018-02-16T17:33:27.198Z,45.67
2018-02-16T17:35:55.495Z,53.00
2018-02-16T17:38:23.182Z,52.53
2018-02-16T17:40:52.894Z,48.60
2018-02-16T17:43:20.769Z,54.13
2018-02-16T17:45:47.889Z,53.15
2018-02-16T17:48:14.852Z,52.20
2018-02-16T17:50:42.973Z,55.63
2018-02-16T17:53:10.007Z,50.75
2018-02-16T17:55:37.100Z,56.85
2018-02-16T17:58:04.325Z,64.12
2018-02-16T18:00:31.210Z,55.55
2018-02-16T18:02:58.242Z,60.03
2018-02-16T18:05:25.426Z,58.28
2018-02-16T18:07:52.620Z,52.50
2018-02-16T18:10:20.213Z,53.40
2018-02-16T18:12:47.213Z,50.33
2018-02-16T18:15:14.994Z,60.22
2018-02-16T18:17:43.020Z,57.08
2018-02-16T18:20:10.066Z,57.90
2018-02-16T18:22:38.010Z,53.90
2018-02-16T18:25:04.890Z,58.72
2018-02-16T18:27:31.944Z,58.60
2018-02-16T18:29:59.731Z,53.30
2018-02-16T18:32:28.139Z,58.10
2018-02-16T18:34:55.947Z,61.17
2018-02-16T18:37:23.059Z,61.55
2018-02-16T18:39:50.218Z,53.95
2018-02-16T18:42:17.197Z,61.30
2018-02-16T18:44:44.411Z,62.10
2018-02-16T18:47:11.388Z,57.15
2018-02-16T18:49:39.311Z,50.92
2018-02-16T18:52:06.632Z,58.58
2018-02-16T18:54:34.652Z,57.25
2018-02-16T18:57:02.097Z,60.53
2018-02-16T18:59:29.142Z,65.65
2018-02-16T19:01:56.111Z,64.18
2018-02-16T19:04:23.159Z,62.42
2018-02-16T19:06:50.111Z,52.30
2018-02-16T19:09:18.118Z,68.03
2018-02-16T19:11:45.130Z,52.10
2018-02-16T19:14:13.674Z,56.55
2018-02-16T19:16:40.734Z,57.50
2018-02-16T19:19:07.791Z,60.25
2018-02-16T19:21:34.884Z,60.60
2018-02-16T19:24:01.847Z,51.95
2018-02-16T19:26:28.892Z,57.70
2018-02-16T19:28:55.830Z,51.53
2018-02-16T19:31:22.695Z,58.40
2018-02-16T19:33:49.861Z,58.65
2018-02-16T19:36:17.627Z,56.97
2018-02-16T19:38:44.595Z,78.25
2018-02-16T19:41:11.559Z,87.60
2018-02-16T19:43:38.437Z,77.68
2018-02-16T19:46:06.002Z,108.03
2018-02-16T19:48:32.786Z,95.12
2018-02-16T19:50:59.634Z,96.60
2018-02-16T19:53:27.255Z,92.25
2018-02-16T19:55:54.810Z,92.40
2018-02-16T19:58:22.385Z,85.68
2018-02-16T20:00:49.937Z,80.80
2018-02-16T20:03:17.483Z,77.80
2018-02-16T20:05:45.152Z,68.75
2018-02-16T20:08:12.000Z,74.82
2018-02-16T20:10:39.586Z,73.87
2018-02-16T20:13:06.430Z,74.03
2018-02-16T20:15:33.473Z,81.95
2018-02-16T20:18:01.155Z,102.20
2018-02-16T20:20:28.749Z,84.90
2018-02-16T20:22:56.305Z,91.63
2018-02-16T20:25:23.962Z,82.93
2018-02-16T20:27:50.809Z,76.95
2018-02-16T20:30:17.622Z,75.70
2018-02-16T20:32:44.438Z,69.80
2018-02-16T20:35:11.333Z,68.03
2018-02-16T20:37:38.125Z,62.85
2018-02-16T20:40:04.994Z,65.95
2018-02-16T20:42:31.850Z,63.70
2018-02-16T20:44:58.775Z,69.43
2018-02-16T20:47:26.198Z,63.65
2018-02-16T20:49:53.029Z,66.43
2018-02-16T20:52:20.609Z,61.10
2018-02-16T20:54:47.576Z,59.63
2018-02-16T20:57:14.448Z,60.33
2018-02-16T20:59:41.333Z,64.53
2018-02-16T21:02:08.190Z,57.72
2018-02-16T21:04:35.057Z,59.88
2018-02-16T21:07:02.877Z,59.17
2018-02-16T21:09:29.816Z,62.80
2018-02-16T21:11:56.777Z,56.30
2018-02-16T21:14:23.691Z,75.57
2018-02-16T21:16:50.787Z,74.45
2018-02-16T21:19:18.410Z,70.30
2018-02-16T21:21:45.997Z,68.90
2018-02-16T21:24:13.582Z,77.97
2018-02-16T21:26:40.410Z,79.90
2018-02-16T21:29:07.249Z,83.62
2018-02-16T21:31:34.168Z,83.80
2018-02-16T21:34:01.065Z,69.05
2018-02-16T21:36:27.958Z,76.85
2018-02-16T21:38:55.540Z,81.87
2018-02-16T21:41:22.333Z,71.25
2018-02-16T21:43:50.037Z,85.50
2018-02-16T21:46:16.872Z,105.18
2018-02-16T21:48:43.710Z,81.65
2018-02-16T21:51:11.290Z,76.80
2018-02-16T21:53:38.214Z,70.62
2018-02-16T21:56:05.767Z,73.32
2018-02-16T21:58:33.398Z,66.40
2018-02-16T22:01:00.213Z,64.35
2018-02-16T22:03:27.019Z,74.50
2018-02-16T22:05:54.598Z,68.03
2018-02-16T22:08:21.647Z,70.57
2018-02-16T22:10:48.523Z,70.25
2018-02-16T22:13:16.098Z,68.53
2018-02-16T22:15:43.049Z,64.07
2018-02-16T22:18:10.646Z,65.78
2018-02-16T22:20:37.657Z,70.65
2018-02-16T22:23:05.012Z,65.15
2018-02-16T22:25:31.958Z,76.75
2018-02-16T22:27:59.526Z,70.18
2018-02-16T22:30:27.116Z,62.58
2018-02-16T22:32:53.952Z,62.70
2018-02-16T22:35:21.556Z,61.83
2018-02-16T22:37:48.389Z,62.62
2018-02-16T22:40:15.206Z,58.92
2018-02-16T22:42:42.043Z,67.35
2018-02-16T22:45:08.939Z,62.13
2018-02-16T22:47:35.750Z,66.20
2018-02-16T22:50:02.606Z,64.20
2018-02-16T22:52:29.462Z,64.25
2018-02-16T22:54:56.411Z,64.53
2018-02-16T22:57:23.226Z,56.05
2018-02-16T22:59:50.069Z,56.47
2018-02-16T23:02:16.929Z,53.03
2018-02-16T23:04:43.761Z,56.15
2018-02-16T23:07:10.608Z,58.42
2018-02-16T23:09:37.405Z,53.55
2018-02-16T23:12:04.253Z,48.67
2018-02-16T23:14:31.147Z,53.40
2018-02-16T23:16:57.966Z,48.90
2018-02-16T23:19:24.829Z,50.03
2018-02-16T23:21:51.648Z,63.65
2018-02-16T23:24:18.470Z,51.00
2018-02-16T23:26:45.294Z,53.92
2018-02-16T23:29:12.851Z,50.78
2018-02-16T23:31:40.421Z,49.38
2018-02-16T23:34:08.014Z,49.00
2018-02-16T23:36:34.845Z,53.75
2018-02-16T23:39:01.722Z,53.05
2018-02-16T23:41:28.573Z,53.10
2018-02-16T23:43:55.443Z,50.00
2018-02-16T23:46:22.295Z,51.90
2018-02-16T23:48:49.114Z,51.50
2018-02-16T23:51:15.976Z,55.75
2018-02-16T23:53:42.838Z,49.95
2018-02-16T23:56:09.838Z,50.45
2018-02-16T23:58:37.483Z,47.15
