createdAt,value
2019-03-22T00:02:10.206Z,9.62
2019-03-22T00:04:43.815Z,9.53
2019-03-22T00:07:17.270Z,9.45
2019-03-22T00:09:49.765Z,9.38
2019-03-22T00:12:23.410Z,9.27
2019-03-22T00:14:55.785Z,9.19
2019-03-22T00:17:28.305Z,9.12
2019-03-22T00:20:00.751Z,9.04
2019-03-22T00:22:32.947Z,8.98
2019-03-22T00:25:07.686Z,8.89
2019-03-22T00:27:40.327Z,8.82
2019-03-22T00:30:13.620Z,8.76
2019-03-22T00:32:46.070Z,8.65
2019-03-22T00:35:18.630Z,8.56
2019-03-22T00:37:51.148Z,8.55
2019-03-22T00:40:23.535Z,8.55
2019-03-22T00:42:55.848Z,8.51
2019-03-22T00:45:28.170Z,8.45
2019-03-22T00:48:00.525Z,8.35
2019-03-22T00:50:32.855Z,8.35
2019-03-22T00:53:05.331Z,8.29
2019-03-22T00:55:37.753Z,8.19
2019-03-22T00:58:10.346Z,8.19
2019-03-22T01:00:42.905Z,8.14
2019-03-22T01:03:15.490Z,8.08
2019-03-22T01:05:49.050Z,8.03
2019-03-22T01:08:22.840Z,7.99
2019-03-22T01:10:55.190Z,7.96
2019-03-22T01:13:27.778Z,7.93
2019-03-22T01:16:00.295Z,7.88
2019-03-22T01:18:33.580Z,7.88
2019-03-22T01:21:05.785Z,7.72
2019-03-22T01:23:38.606Z,7.72
2019-03-22T01:26:11.023Z,7.70
2019-03-22T01:28:43.245Z,7.55
2019-03-22T01:31:15.880Z,7.55
2019-03-22T01:33:48.415Z,7.51
2019-03-22T01:36:20.755Z,7.44
2019-03-22T01:38:53.090Z,7.41
2019-03-22T01:41:25.661Z,7.37
2019-03-22T01:43:58.135Z,7.37
2019-03-22T01:46:30.407Z,7.36
2019-03-22T01:49:02.796Z,7.36
2019-03-22T01:51:35.256Z,7.37
2019-03-22T01:54:07.800Z,7.36
2019-03-22T01:56:40.312Z,7.31
2019-03-22T01:59:12.565Z,7.29
2019-03-22T02:01:44.755Z,7.26
2019-03-22T02:04:17.125Z,7.28
2019-03-22T02:06:49.305Z,7.30
2019-03-22T02:09:21.666Z,7.30
2019-03-22T02:11:53.819Z,7.30
2019-03-22T02:14:26.100Z,7.34
2019-03-22T02:16:58.375Z,7.37
2019-03-22T02:19:30.735Z,7.42
2019-03-22T02:22:03.240Z,7.43
2019-03-22T02:24:35.685Z,7.40
2019-03-22T02:27:08.057Z,7.39
2019-03-22T02:29:40.425Z,7.38
2019-03-22T02:32:13.852Z,7.34
2019-03-22T02:34:46.089Z,7.29
2019-03-22T11:52:58.155Z,12.06
2019-03-22T11:55:30.727Z,12.00
2019-03-22T11:58:03.091Z,12.01
2019-03-22T12:00:35.565Z,12.07
2019-03-22T12:03:08.295Z,12.12
2019-03-22T12:05:40.861Z,12.16
2019-03-22T12:08:13.465Z,12.28
2019-03-22T12:10:45.655Z,12.40
2019-03-22T12:13:18.025Z,12.48
2019-03-22T12:15:50.317Z,12.59
2019-03-22T12:18:22.545Z,12.68
2019-03-22T12:20:56.586Z,12.73
2019-03-22T12:23:29.040Z,12.64
2019-03-22T12:26:01.936Z,12.71
2019-03-22T12:28:34.650Z,12.76
2019-03-22T12:31:07.550Z,12.76
2019-03-22T12:33:40.480Z,12.67
2019-03-22T12:36:12.961Z,12.60
2019-03-22T12:38:45.430Z,12.58
2019-03-22T12:41:17.815Z,12.62
2019-03-22T12:43:50.290Z,12.66
2019-03-22T12:46:23.135Z,12.63
2019-03-22T12:48:55.790Z,12.66
2019-03-22T12:51:28.231Z,12.66
2019-03-22T12:54:01.065Z,12.60
2019-03-22T12:56:34.810Z,12.52
2019-03-22T12:59:07.650Z,12.31
2019-03-22T13:01:40.430Z,12.24
2019-03-22T13:04:12.975Z,12.11
2019-03-22T13:06:45.451Z,12.11
2019-03-22T13:09:17.975Z,12.18
2019-03-22T13:11:50.246Z,12.11
2019-03-22T13:14:22.700Z,12.03
2019-03-22T13:16:54.615Z,11.85
2019-03-22T13:19:27.271Z,11.78
2019-03-22T13:21:59.745Z,11.82
2019-03-22T13:24:32.094Z,11.87
2019-03-22T13:27:04.500Z,11.90
2019-03-22T13:29:36.829Z,11.96
2019-03-22T13:32:09.390Z,11.98
2019-03-22T13:34:41.865Z,11.90
2019-03-22T13:37:14.125Z,11.82
2019-03-22T13:39:46.360Z,11.71
2019-03-22T13:42:18.910Z,11.64
2019-03-22T13:44:51.156Z,11.50
2019-03-22T13:47:23.775Z,11.44
2019-03-22T13:49:56.368Z,11.39
2019-03-22T13:52:28.750Z,11.41
2019-03-22T13:55:01.515Z,11.38
2019-03-22T13:57:33.970Z,11.40
2019-03-22T14:00:15.675Z,11.41
2019-03-22T14:02:48.165Z,11.40
2019-03-22T14:05:20.315Z,11.44
2019-03-22T14:07:52.679Z,11.41
2019-03-22T14:10:32.936Z,11.38
2019-03-22T14:13:06.755Z,11.40
2019-03-22T14:15:38.935Z,11.43
2019-03-22T14:18:11.445Z,11.38
2019-03-22T14:20:44.355Z,11.37
2019-03-22T14:23:16.696Z,11.38
2019-03-22T14:25:49.422Z,11.39
2019-03-22T14:28:21.875Z,11.37
2019-03-22T14:30:54.359Z,11.34
2019-03-22T14:33:26.655Z,11.32
2019-03-22T14:35:59.566Z,11.29
2019-03-22T14:38:32.055Z,11.32
2019-03-22T14:41:04.879Z,11.27
2019-03-22T14:43:37.179Z,11.24
2019-03-22T14:46:09.619Z,11.27
2019-03-22T14:48:43.625Z,11.23
2019-03-22T14:51:16.205Z,11.26
2019-03-22T14:53:49.025Z,11.23
2019-03-22T14:56:21.925Z,11.11
2019-03-22T14:58:54.345Z,11.08
2019-03-22T15:01:27.050Z,11.08
2019-03-22T15:03:59.395Z,11.05
2019-03-22T15:06:31.895Z,10.98
2019-03-22T15:09:06.260Z,10.99
2019-03-22T15:11:39.010Z,10.94
2019-03-22T15:14:29.296Z,10.89
2019-03-22T15:17:12.925Z,10.85
2019-03-22T15:19:47.088Z,10.85
2019-03-22T15:22:27.263Z,10.84
2019-03-22T15:25:17.075Z,10.85
2019-03-22T15:27:51.539Z,10.85
2019-03-22T15:30:43.010Z,10.87
2019-03-22T15:33:20.954Z,10.87
2019-03-22T15:36:13.507Z,10.92
2019-03-22T15:39:03.126Z,10.91
2019-03-22T15:41:37.159Z,10.86
2019-03-22T15:44:09.903Z,10.91
2019-03-22T15:46:42.510Z,10.86
2019-03-22T15:49:15.203Z,10.90
2019-03-22T15:51:48.879Z,10.88
2019-03-22T15:54:21.785Z,10.96
2019-03-22T15:56:54.350Z,10.98
2019-03-22T15:59:26.670Z,11.01
2019-03-22T16:01:59.045Z,10.97
2019-03-22T16:04:31.665Z,10.96
2019-03-22T16:07:04.141Z,10.99
2019-03-22T16:09:36.720Z,10.98
2019-03-22T16:12:09.427Z,11.00
2019-03-22T16:14:42.185Z,11.07
2019-03-22T16:17:14.935Z,11.03
2019-03-22T16:19:47.500Z,11.08
2019-03-22T16:22:20.216Z,11.00
2019-03-22T16:24:52.705Z,11.06
2019-03-22T16:27:25.585Z,11.12
2019-03-22T16:29:58.975Z,11.13
2019-03-22T16:32:31.670Z,11.16
2019-03-22T16:35:05.562Z,11.13
2019-03-22T16:37:38.315Z,11.09
2019-03-22T16:40:12.166Z,10.98
2019-03-22T16:42:45.230Z,10.96
2019-03-22T16:45:33.696Z,10.91
2019-03-22T16:48:06.600Z,10.84
2019-03-22T16:50:40.120Z,10.79
2019-03-22T16:53:12.581Z,10.78
2019-03-22T16:55:45.040Z,10.74
2019-03-22T16:58:17.471Z,10.76
2019-03-22T17:00:50.137Z,10.71
2019-03-22T17:03:22.910Z,10.69
2019-03-22T17:05:55.800Z,10.58
2019-03-22T17:08:28.225Z,10.51
2019-03-22T17:11:00.606Z,10.48
2019-03-22T17:13:32.990Z,10.44
2019-03-22T17:16:05.566Z,10.40
2019-03-22T17:18:39.095Z,10.34
2019-03-22T17:21:11.601Z,10.24
2019-03-22T17:23:43.995Z,10.16
2019-03-22T17:26:16.331Z,10.10
2019-03-22T17:28:48.691Z,10.05
2019-03-22T17:31:21.126Z,9.99
2019-03-22T17:33:53.686Z,9.94
2019-03-22T17:36:26.172Z,9.87
2019-03-22T17:38:58.506Z,9.83
2019-03-22T17:41:30.951Z,9.82
2019-03-22T17:44:03.314Z,9.81
2019-03-22T17:46:35.830Z,9.82
2019-03-22T17:49:08.201Z,9.79
2019-03-22T17:51:40.500Z,9.66
2019-03-22T17:54:12.867Z,9.50
2019-03-22T17:56:45.332Z,9.35
2019-03-22T17:59:17.786Z,9.25
2019-03-22T18:01:50.125Z,9.18
2019-03-22T18:04:24.309Z,9.16
2019-03-22T18:06:56.900Z,9.13
2019-03-22T18:09:29.286Z,9.12
2019-03-22T18:12:01.645Z,9.14
2019-03-22T18:14:33.961Z,9.16
2019-03-22T18:17:06.286Z,9.18
2019-03-22T18:19:38.946Z,9.21
2019-03-22T18:22:11.181Z,9.23
2019-03-22T18:24:43.431Z,9.22
2019-03-22T18:27:15.841Z,9.22
2019-03-22T18:29:47.971Z,9.23
2019-03-22T18:32:20.207Z,9.23
2019-03-22T18:34:52.521Z,9.27
2019-03-22T18:37:25.122Z,9.32
2019-03-22T18:39:57.796Z,9.35
2019-03-22T18:42:30.186Z,9.38
2019-03-22T18:45:02.367Z,9.38
2019-03-22T18:47:35.080Z,9.35
2019-03-22T18:50:09.576Z,9.35
2019-03-22T18:52:43.276Z,9.38
2019-03-22T18:55:15.866Z,9.39
2019-03-22T18:57:48.212Z,9.43
2019-03-22T19:00:20.512Z,9.49
2019-03-22T19:02:52.879Z,9.55
2019-03-22T19:05:25.316Z,9.55
2019-03-22T19:07:57.640Z,9.61
2019-03-22T19:10:30.042Z,9.59
2019-03-22T19:13:02.366Z,9.58
2019-03-22T19:15:34.851Z,9.60
2019-03-22T19:18:07.291Z,9.62
2019-03-22T19:20:40.179Z,9.63
2019-03-22T19:23:12.637Z,9.66
2019-03-22T19:25:45.105Z,9.68
2019-03-22T19:28:17.486Z,9.69
2019-03-22T19:30:51.200Z,9.75
2019-03-22T19:33:24.111Z,9.72
2019-03-22T19:35:56.570Z,9.73
2019-03-22T19:38:28.951Z,9.75
2019-03-22T19:41:01.610Z,9.71
2019-03-22T19:43:34.447Z,9.72
2019-03-22T19:46:06.707Z,9.74
2019-03-22T19:48:39.034Z,9.72
2019-03-22T19:51:11.576Z,9.73
2019-03-22T19:53:44.226Z,9.78
2019-03-22T19:56:16.621Z,9.84
2019-03-22T19:58:48.916Z,9.87
2019-03-22T20:01:21.406Z,9.93
2019-03-22T20:03:53.809Z,9.94
2019-03-22T20:06:26.211Z,9.90
2019-03-22T20:08:58.506Z,9.95
2019-03-22T20:11:31.023Z,9.92
2019-03-22T20:14:03.821Z,9.95
2019-03-22T20:16:35.966Z,9.95
2019-03-22T20:19:08.510Z,9.98
2019-03-22T20:21:41.116Z,10.00
2019-03-22T20:24:13.561Z,10.04
2019-03-22T20:26:46.220Z,10.06
2019-03-22T20:29:18.911Z,10.10
2019-03-22T20:31:51.165Z,10.11
2019-03-22T20:34:23.559Z,10.13
2019-03-22T20:36:56.181Z,10.11
2019-03-22T20:39:28.375Z,10.12
2019-03-22T20:42:00.991Z,10.13
2019-03-22T20:44:34.281Z,10.15
2019-03-22T20:47:06.826Z,10.16
2019-03-22T20:49:39.376Z,10.17
2019-03-22T20:52:11.935Z,10.15
2019-03-22T20:54:44.575Z,10.18
2019-03-22T20:57:17.197Z,10.21
2019-03-22T20:59:49.716Z,10.22
2019-03-22T21:02:22.096Z,10.21
2019-03-22T21:04:55.032Z,10.23
2019-03-22T21:07:27.405Z,10.22
2019-03-22T21:09:59.793Z,10.21
2019-03-22T21:12:32.517Z,10.21
2019-03-22T21:15:06.792Z,10.21
2019-03-22T21:17:39.057Z,10.16
2019-03-22T21:20:11.846Z,10.19
2019-03-22T21:22:44.507Z,10.17
2019-03-22T21:25:16.940Z,10.17
2019-03-22T21:27:50.411Z,10.19
2019-03-22T21:30:22.861Z,10.15
2019-03-22T21:32:55.235Z,10.20
2019-03-22T21:35:36.947Z,10.23
2019-03-22T21:38:10.495Z,10.24
2019-03-22T21:40:35.550Z,10.21
2019-03-22T21:43:07.790Z,10.18
2019-03-22T21:45:40.245Z,10.20
2019-03-22T21:48:12.695Z,10.20
2019-03-22T21:50:45.405Z,10.21
2019-03-22T21:53:17.960Z,10.21
2019-03-22T21:55:50.505Z,10.20
2019-03-22T21:58:22.835Z,10.22
2019-03-22T22:00:55.240Z,10.25
2019-03-22T22:03:27.555Z,10.27
2019-03-22T22:06:00.015Z,10.24
2019-03-22T22:08:32.905Z,10.26
2019-03-22T22:11:05.360Z,10.24
2019-03-22T22:13:37.698Z,10.21
2019-03-22T22:16:10.171Z,10.23
2019-03-22T22:18:42.685Z,10.22
2019-03-22T22:21:16.085Z,10.21
2019-03-22T22:23:48.590Z,10.19
2019-03-22T22:26:21.030Z,10.20
2019-03-22T22:28:53.791Z,10.17
2019-03-22T22:31:26.050Z,10.17
2019-03-22T22:33:59.560Z,10.19
2019-03-22T22:36:32.061Z,10.20
2019-03-22T22:39:06.190Z,10.21
2019-03-22T22:41:40.328Z,10.20
2019-03-22T22:44:12.771Z,10.19
2019-03-22T22:46:45.235Z,10.18
2019-03-22T22:49:17.700Z,10.19
2019-03-22T22:51:49.946Z,10.19
2019-03-22T22:54:22.205Z,10.15
2019-03-22T22:56:54.700Z,10.13
2019-03-22T22:59:26.905Z,10.09
2019-03-22T23:01:59.287Z,10.02
2019-03-22T23:04:32.240Z,9.93
2019-03-22T23:07:04.830Z,9.86
2019-03-22T23:09:37.104Z,9.79
2019-03-22T23:12:09.295Z,9.67
2019-03-22T23:14:41.715Z,9.57
2019-03-22T23:17:14.037Z,9.45
2019-03-22T23:19:46.596Z,9.36
2019-03-22T23:22:18.889Z,9.25
2019-03-22T23:24:51.005Z,9.14
2019-03-22T23:27:24.731Z,9.06
2019-03-22T23:29:56.886Z,8.98
2019-03-22T23:32:29.196Z,8.89
2019-03-22T23:35:01.475Z,8.79
2019-03-22T23:37:34.073Z,8.74
2019-03-22T23:40:07.890Z,8.68
2019-03-22T23:42:41.230Z,8.60
2019-03-22T23:45:13.477Z,8.52
2019-03-22T23:47:45.880Z,8.45
2019-03-22T23:50:18.275Z,8.39
2019-03-22T23:52:50.595Z,8.31
2019-03-22T23:55:22.975Z,8.23
2019-03-22T23:57:55.180Z,8.19
