createdAt,value
2018-08-18T00:00:40.685Z,18.7
2018-08-18T00:01:41.413Z,18.7
2018-08-18T00:02:42.127Z,19.0
2018-08-18T00:03:43.364Z,18.0
2018-08-18T00:04:44.123Z,17.7
2018-08-18T00:05:44.841Z,16.8
2018-08-18T00:06:45.559Z,17.7
2018-08-18T00:07:46.272Z,15.9
2018-08-18T00:08:46.997Z,15.9
2018-08-18T00:09:47.763Z,17.8
2018-08-18T00:10:48.480Z,16.7
2018-08-18T00:11:49.197Z,18.7
2018-08-18T00:12:49.927Z,24.3
2018-08-18T00:13:50.655Z,24.9
2018-08-18T00:14:51.420Z,22.7
2018-08-18T00:15:52.140Z,21.7
2018-08-18T00:16:52.871Z,25.4
2018-08-18T00:17:53.588Z,25.0
2018-08-18T00:18:54.311Z,25.1
2018-08-18T00:19:55.086Z,23.5
2018-08-18T00:20:55.803Z,24.4
2018-08-18T00:21:56.520Z,22.2
2018-08-18T00:22:57.248Z,22.5
2018-08-18T00:23:58.218Z,20.5
2018-08-18T00:24:58.951Z,20.7
2018-08-18T00:25:59.664Z,19.9
2018-08-18T00:27:00.387Z,21.5
2018-08-18T00:28:01.097Z,21.2
2018-08-18T00:29:01.819Z,21.8
2018-08-18T00:30:02.541Z,21.7
2018-08-18T00:31:03.253Z,22.6
2018-08-18T00:32:03.980Z,21.5
2018-08-18T00:33:04.701Z,21.0
2018-08-18T00:34:05.469Z,22.3
2018-08-18T00:35:06.148Z,22.0
2018-08-18T00:36:06.856Z,21.5
2018-08-18T00:37:07.567Z,21.3
2018-08-18T00:38:08.290Z,20.9
2018-08-18T00:39:09.261Z,22.3
2018-08-18T00:40:09.985Z,23.6
2018-08-18T00:41:10.966Z,21.9
2018-08-18T00:42:11.686Z,22.1
2018-08-18T00:43:12.656Z,21.7
2018-08-18T00:44:13.387Z,21.9
2018-08-18T00:45:14.116Z,22.2
2018-08-18T00:46:14.837Z,20.6
2018-08-18T00:47:15.569Z,21.2
2018-08-18T00:48:16.284Z,20.7
2018-08-18T00:49:17.249Z,21.6
2018-08-18T00:50:17.971Z,20.1
2018-08-18T00:51:18.702Z,20.7
2018-08-18T00:52:19.414Z,21.6
2018-08-18T00:53:20.433Z,20.6
2018-08-18T00:54:21.154Z,22.0
2018-08-18T00:55:21.863Z,23.0
2018-08-18T00:56:22.590Z,21.3
2018-08-18T00:57:23.316Z,22.4
2018-08-18T00:58:24.097Z,22.2
2018-08-18T00:59:24.813Z,22.3
2018-08-18T01:00:25.536Z,21.6
2018-08-18T01:01:26.266Z,22.2
2018-08-18T01:02:26.987Z,22.3
2018-08-18T01:03:27.700Z,21.9
2018-08-18T01:04:28.414Z,21.0
2018-08-18T01:05:29.145Z,21.3
2018-08-18T01:06:29.867Z,23.1
2018-08-18T01:07:30.582Z,20.8
2018-08-18T01:08:31.297Z,23.2
2018-08-18T01:09:32.261Z,22.3
2018-08-18T01:10:32.987Z,21.8
2018-08-18T01:11:33.962Z,21.7
2018-08-18T01:12:34.574Z,20.7
2018-08-18T01:13:35.431Z,22.1
2018-08-18T01:14:36.211Z,22.9
2018-08-18T01:15:36.990Z,23.0
2018-08-18T01:16:37.631Z,23.3
2018-08-18T01:17:38.345Z,21.9
2018-08-18T01:18:39.338Z,23.8
2018-08-18T01:19:40.046Z,22.9
2018-08-18T01:20:40.813Z,23.1
2018-08-18T01:21:41.541Z,24.3
2018-08-18T01:22:42.263Z,23.2
2018-08-18T01:23:42.983Z,23.4
2018-08-18T01:24:43.705Z,21.7
2018-08-18T01:25:44.433Z,22.4
2018-08-18T01:26:45.168Z,22.9
2018-08-18T01:27:45.887Z,22.8
2018-08-18T01:28:46.610Z,22.3
2018-08-18T01:29:47.331Z,21.8
2018-08-18T01:30:48.057Z,21.8
2018-08-18T01:31:48.813Z,22.9
2018-08-18T01:32:49.540Z,21.8
2018-08-18T01:33:50.245Z,21.7
2018-08-18T01:34:50.968Z,22.3
2018-08-18T01:35:51.698Z,23.0
2018-08-18T01:36:52.712Z,22.4
2018-08-18T01:37:53.439Z,23.7
2018-08-18T01:38:54.163Z,22.8
2018-08-18T01:39:54.875Z,23.6
2018-08-18T01:40:55.596Z,22.8
2018-08-18T01:41:56.310Z,21.9
2018-08-18T01:42:57.026Z,22.8
2018-08-18T01:43:57.747Z,22.9
2018-08-18T01:44:58.471Z,24.2
2018-08-18T01:45:59.188Z,24.3
2018-08-18T01:46:59.909Z,23.7
2018-08-18T01:48:00.673Z,23.2
2018-08-18T01:49:01.384Z,22.6
2018-08-18T01:50:02.104Z,23.2
2018-08-18T01:51:02.816Z,24.3
2018-08-18T01:52:03.542Z,23.9
2018-08-18T01:53:04.304Z,23.9
2018-08-18T01:54:05.021Z,25.0
2018-08-18T01:55:05.738Z,24.1
2018-08-18T01:56:06.468Z,24.5
2018-08-18T01:57:07.190Z,23.6
2018-08-18T01:58:07.909Z,24.3
2018-08-18T01:59:08.636Z,24.8
2018-08-18T02:00:09.606Z,23.6
2018-08-18T02:01:10.327Z,23.0
2018-08-18T02:02:11.302Z,23.7
2018-08-18T02:03:12.023Z,23.6
2018-08-18T02:04:12.739Z,23.3
2018-08-18T02:05:13.755Z,24.0
2018-08-18T02:06:14.476Z,23.1
2018-08-18T02:07:15.199Z,22.1
2018-08-18T02:08:15.931Z,21.5
2018-08-18T02:09:16.653Z,22.8
2018-08-18T02:10:17.372Z,23.8
2018-08-18T02:11:18.100Z,24.1
2018-08-18T02:12:18.818Z,23.3
2018-08-18T02:13:19.544Z,25.0
2018-08-18T02:14:20.263Z,24.1
2018-08-18T02:15:21.028Z,24.6
2018-08-18T02:16:21.744Z,23.6
2018-08-18T02:17:22.474Z,25.4
2018-08-18T02:18:23.187Z,25.1
2018-08-18T02:19:24.156Z,26.4
2018-08-18T02:20:24.884Z,26.9
2018-08-18T02:21:25.604Z,25.7
2018-08-18T02:22:26.313Z,27.1
2018-08-18T02:23:27.047Z,26.4
2018-08-18T02:24:27.770Z,26.5
2018-08-18T02:25:28.494Z,26.4
2018-08-18T02:26:29.266Z,25.6
2018-08-18T02:27:29.982Z,24.3
2018-08-18T02:28:30.960Z,25.0
2018-08-18T02:29:31.674Z,24.8
2018-08-18T02:30:32.424Z,27.3
2018-08-18T02:31:33.141Z,26.1
2018-08-18T02:32:33.860Z,27.2
2018-08-18T02:33:34.581Z,26.4
2018-08-18T02:34:35.310Z,25.9
2018-08-18T02:35:36.032Z,24.2
2018-08-18T02:36:36.906Z,25.5
2018-08-18T02:37:37.699Z,27.4
2018-08-18T02:38:38.421Z,26.3
2018-08-18T02:39:39.136Z,28.6
2018-08-18T02:40:39.862Z,28.5
2018-08-18T02:41:40.584Z,28.1
2018-08-18T02:42:41.300Z,26.8
2018-08-18T02:43:42.071Z,26.1
2018-08-18T02:44:42.745Z,26.9
2018-08-18T02:45:43.463Z,26.7
2018-08-18T02:46:44.236Z,26.1
2018-08-18T02:47:44.958Z,26.2
2018-08-18T02:48:45.686Z,25.1
2018-08-18T02:49:46.397Z,26.7
2018-08-18T02:50:47.125Z,26.8
2018-08-18T02:51:47.844Z,25.7
2018-08-18T02:52:48.570Z,25.7
2018-08-18T02:53:49.287Z,25.6
2018-08-18T02:54:50.250Z,25.6
2018-08-18T02:55:50.988Z,26.2
2018-08-18T02:56:51.703Z,24.2
2018-08-18T02:57:52.424Z,25.7
2018-08-18T02:58:53.197Z,26.5
2018-08-18T02:59:53.924Z,28.9
2018-08-18T03:00:54.644Z,28.2
2018-08-18T03:01:55.355Z,28.7
2018-08-18T03:02:56.093Z,29.0
2018-08-18T03:03:56.849Z,28.8
2018-08-18T03:04:57.574Z,29.4
2018-08-18T03:05:58.313Z,29.5
2018-08-18T03:06:59.032Z,28.0
2018-08-18T03:07:59.784Z,30.1
2018-08-18T03:09:00.522Z,31.6
2018-08-18T03:10:01.239Z,29.8
2018-08-18T03:11:01.960Z,31.7
2018-08-18T03:12:02.677Z,34.2
2018-08-18T03:13:03.405Z,34.5
2018-08-18T03:14:04.111Z,34.1
2018-08-18T03:15:04.831Z,32.3
2018-08-18T03:16:05.553Z,31.8
2018-08-18T03:17:06.271Z,30.8
2018-08-18T03:18:06.988Z,34.4
2018-08-18T03:19:07.707Z,32.0
2018-08-18T03:20:08.429Z,31.7
2018-08-18T03:21:09.139Z,32.7
2018-08-18T03:22:09.856Z,31.1
2018-08-18T03:23:10.565Z,31.1
2018-08-18T03:24:11.277Z,28.7
2018-08-18T03:25:12.050Z,31.2
2018-08-18T03:26:12.758Z,32.5
2018-08-18T03:27:13.484Z,31.2
2018-08-18T03:28:14.213Z,30.4
2018-08-18T03:29:14.980Z,30.5
2018-08-18T03:30:15.643Z,39.5
2018-08-18T03:31:16.351Z,41.9
2018-08-18T03:32:17.320Z,39.4
2018-08-18T03:33:18.054Z,39.3
2018-08-18T03:34:18.785Z,38.7
2018-08-18T03:35:19.503Z,37.6
2018-08-18T03:36:20.240Z,39.2
2018-08-18T03:37:20.957Z,40.7
2018-08-18T03:38:21.675Z,39.6
2018-08-18T03:39:22.392Z,39.7
2018-08-18T03:40:23.105Z,38.7
2018-08-18T03:41:23.828Z,38.8
2018-08-18T03:42:24.550Z,38.8
2018-08-18T03:43:25.257Z,40.8
2018-08-18T03:44:25.987Z,41.0
2018-08-18T03:45:26.717Z,40.6
2018-08-18T03:46:27.438Z,39.4
2018-08-18T03:47:28.157Z,40.3
2018-08-18T03:48:28.867Z,40.9
2018-08-18T03:49:29.592Z,40.1
2018-08-18T03:50:30.315Z,39.0
2018-08-18T03:51:31.041Z,40.1
2018-08-18T03:52:31.776Z,40.0
2018-08-18T03:53:32.478Z,39.4
2018-08-18T03:54:33.216Z,40.3
2018-08-18T03:55:33.944Z,39.1
2018-08-18T03:56:34.672Z,42.1
2018-08-18T03:57:35.418Z,41.0
2018-08-18T03:58:36.127Z,39.9
2018-08-18T03:59:36.847Z,37.9
2018-08-18T04:00:37.578Z,36.6
2018-08-18T04:01:38.373Z,37.8
2018-08-18T04:02:39.013Z,37.6
2018-08-18T04:03:39.737Z,38.3
2018-08-18T04:04:40.466Z,37.5
2018-08-18T04:05:41.189Z,38.6
2018-08-18T04:06:41.915Z,39.3
2018-08-18T04:07:42.642Z,40.9
2018-08-18T04:08:43.365Z,43.9
2018-08-18T04:09:44.087Z,43.5
2018-08-18T04:10:44.875Z,42.4
2018-08-18T04:11:45.601Z,42.5
2018-08-18T04:12:46.317Z,42.1
2018-08-18T04:13:47.052Z,41.9
2018-08-18T04:14:47.774Z,40.9
2018-08-18T04:15:48.501Z,37.6
2018-08-18T04:16:49.242Z,39.5
2018-08-18T04:17:49.967Z,37.8
2018-08-18T04:18:50.703Z,38.6
2018-08-18T04:19:51.481Z,40.8
2018-08-18T04:20:52.196Z,41.9
2018-08-18T04:21:53.166Z,40.7
2018-08-18T04:22:53.889Z,39.9
2018-08-18T04:23:54.621Z,41.9
2018-08-18T04:24:55.339Z,39.4
2018-08-18T04:25:56.069Z,41.3
2018-08-18T04:26:56.803Z,40.0
2018-08-18T04:27:57.530Z,39.4
2018-08-18T04:28:58.246Z,40.2
2018-08-18T04:29:59.270Z,39.7
2018-08-18T04:31:00.263Z,39.9
2018-08-18T04:32:00.992Z,40.6
2018-08-18T04:33:01.712Z,38.9
2018-08-18T04:34:02.442Z,39.1
2018-08-18T04:35:03.164Z,39.6
2018-08-18T04:36:03.885Z,38.4
2018-08-18T04:37:04.607Z,37.7
2018-08-18T04:38:05.333Z,40.0
2018-08-18T04:39:06.061Z,39.9
2018-08-18T04:40:06.785Z,40.1
2018-08-18T04:41:07.513Z,38.4
2018-08-18T04:42:08.295Z,38.7
2018-08-18T04:43:09.333Z,39.5
2018-08-18T04:44:10.060Z,40.5
2018-08-18T04:45:10.836Z,38.9
2018-08-18T04:47:27.139Z,38.9
2018-08-18T04:49:43.407Z,38.0
2018-08-18T04:50:44.130Z,36.9
2018-08-18T04:51:44.868Z,35.9
2018-08-18T04:52:45.585Z,37.2
2018-08-18T04:53:46.314Z,36.9
2018-08-18T04:54:47.045Z,35.5
2018-08-18T04:55:48.034Z,35.1
2018-08-18T04:58:04.325Z,33.8
2018-08-18T04:59:05.048Z,33.8
2018-08-18T05:00:48.495Z,38.1
2018-08-18T05:01:49.285Z,39.2
2018-08-18T05:02:50.047Z,37.7
2018-08-18T05:03:50.843Z,39.0
2018-08-18T05:06:07.162Z,34.2
2018-08-18T05:07:08.269Z,35.7
2018-08-18T05:08:09.368Z,37.7
2018-08-18T05:09:10.166Z,36.3
2018-08-18T05:10:10.914Z,38.4
2018-08-18T05:12:27.227Z,37.1
2018-08-18T05:13:28.418Z,35.6
2018-08-18T05:14:29.250Z,33.3
2018-08-18T05:15:30.087Z,33.8
2018-08-18T05:17:21.545Z,31.1
2018-08-18T05:20:38.398Z,30.5
2018-08-18T05:21:39.179Z,28.5
2018-08-18T05:22:39.947Z,27.1
2018-08-18T05:23:40.992Z,27.1
2018-08-18T05:24:41.791Z,28.4
2018-08-18T05:25:42.564Z,27.4
2018-08-18T05:27:45.128Z,27.9
2018-08-18T05:29:36.590Z,25.2
2018-08-18T05:30:37.379Z,25.7
2018-08-18T05:31:38.183Z,25.3
2018-08-18T05:32:38.970Z,22.6
2018-08-18T05:33:39.694Z,24.1
2018-08-18T05:34:40.510Z,23.4
2018-08-18T05:35:41.245Z,21.8
2018-08-18T05:36:42.018Z,22.7
2018-08-18T05:38:58.296Z,21.6
2018-08-18T05:39:59.085Z,21.8
2018-08-18T05:41:00.672Z,21.1
2018-08-18T05:42:01.491Z,19.9
2018-08-18T05:43:02.285Z,23.0
2018-08-18T05:44:03.009Z,18.2
2018-08-18T05:45:03.736Z,17.8
2018-08-18T05:46:04.489Z,17.4
2018-08-18T05:47:05.280Z,18.7
2018-08-18T05:48:06.055Z,17.7
2018-08-18T05:49:06.793Z,17.5
2018-08-18T05:50:07.599Z,16.8
2018-08-18T05:51:08.323Z,16.9
2018-08-18T05:52:09.093Z,16.8
2018-08-18T05:53:52.566Z,13.8
2018-08-18T05:54:54.172Z,15.4
2018-08-18T05:55:54.998Z,11.9
2018-08-18T05:56:55.773Z,14.4
2018-08-18T05:57:56.624Z,12.5
2018-08-18T05:58:57.444Z,12.6
2018-08-18T05:59:58.228Z,11.5
2018-08-18T06:00:59.032Z,12.0
2018-08-18T06:03:58.037Z,11.5
2018-08-18T06:05:41.575Z,11.0
2018-08-18T06:06:42.287Z,10.2
2018-08-18T06:07:43.020Z,10.1
2018-08-18T06:09:59.338Z,10.7
2018-08-18T06:11:00.064Z,9.9
2018-08-18T06:12:00.811Z,10.3
2018-08-18T06:14:17.128Z,9.8
2018-08-18T06:15:17.854Z,9.0
2018-08-18T06:16:18.599Z,8.0
2018-08-18T06:17:19.591Z,9.1
2018-08-18T06:18:20.370Z,9.7
2018-08-18T06:19:21.105Z,9.1
2018-08-18T06:20:21.899Z,9.2
2018-08-18T06:21:22.633Z,10.8
2018-08-18T06:22:23.429Z,10.8
2018-08-18T06:23:24.252Z,10.7
2018-08-18T06:24:25.291Z,10.3
2018-08-18T06:25:26.076Z,9.7
2018-08-18T06:26:26.885Z,9.5
2018-08-18T06:27:27.702Z,10.6
2018-08-18T06:29:11.162Z,11.3
2018-08-18T06:30:11.913Z,11.7
2018-08-18T06:31:12.921Z,11.8
2018-08-18T06:32:14.513Z,11.2
2018-08-18T06:33:59.210Z,10.7
2018-08-18T06:35:54.834Z,10.7
2018-08-18T06:36:55.629Z,11.0
2018-08-18T06:37:56.387Z,10.1
2018-08-18T06:38:57.260Z,9.8
2018-08-18T06:39:58.076Z,9.7
2018-08-18T06:40:59.690Z,9.7
2018-08-18T06:42:00.453Z,9.4
2018-08-18T06:43:01.235Z,9.8
2018-08-18T06:44:02.035Z,9.5
2018-08-18T06:45:02.840Z,9.3
2018-08-18T06:46:03.642Z,9.2
2018-08-18T06:47:04.436Z,9.5
2018-08-18T06:49:54.312Z,9.7
2018-08-18T06:50:55.136Z,9.8
2018-08-18T06:51:56.323Z,9.5
2018-08-18T06:52:57.110Z,8.9
2018-08-18T06:53:57.896Z,9.1
2018-08-18T06:54:58.736Z,9.3
2018-08-18T06:55:59.485Z,9.6
2018-08-18T06:57:00.404Z,8.8
2018-08-18T06:59:03.810Z,8.4
2018-08-18T07:00:51.261Z,8.7
2018-08-18T07:01:52.073Z,9.9
2018-08-18T07:02:52.878Z,10.2
2018-08-18T07:03:53.658Z,8.8
2018-08-18T07:04:54.385Z,9.2
2018-08-18T07:09:41.754Z,9.0
2018-08-18T07:10:42.484Z,9.0
2018-08-18T07:11:43.221Z,9.5
2018-08-18T07:12:43.963Z,9.1
2018-08-18T07:13:44.693Z,8.8
2018-08-18T07:14:45.763Z,9.4
2018-08-18T07:15:46.681Z,9.2
2018-08-18T07:16:47.424Z,8.6
2018-08-18T07:17:48.247Z,8.7
2018-08-18T07:18:49.240Z,10.0
2018-08-18T07:19:50.231Z,9.4
2018-08-18T07:20:51.331Z,9.3
2018-08-18T07:21:52.102Z,9.8
2018-08-18T07:22:52.893Z,8.7
2018-08-18T07:23:53.708Z,9.9
2018-08-18T07:25:37.685Z,9.6
2018-08-18T07:26:38.521Z,9.7
2018-08-18T07:27:39.290Z,9.8
2018-08-18T07:28:40.103Z,8.3
2018-08-18T07:29:40.833Z,8.4
2018-08-18T07:30:41.569Z,8.7
2018-08-18T07:31:42.305Z,7.6
2018-08-18T07:32:43.287Z,7.8
2018-08-18T07:33:44.023Z,7.2
2018-08-18T07:34:44.764Z,8.0
2018-08-18T07:35:45.502Z,8.4
2018-08-18T07:36:46.250Z,7.9
2018-08-18T07:37:47.023Z,7.8
2018-08-18T07:38:47.846Z,7.1
2018-08-18T07:41:04.203Z,7.9
2018-08-18T07:42:04.986Z,7.5
2018-08-18T07:43:05.722Z,7.6
2018-08-18T07:44:06.507Z,7.0
2018-08-18T07:45:07.292Z,7.2
2018-08-18T07:47:23.632Z,7.4
2018-08-18T07:48:24.432Z,6.8
2018-08-18T07:49:25.217Z,6.4
2018-08-18T07:51:41.465Z,6.8
2018-08-18T07:52:42.595Z,6.8
2018-08-18T07:54:58.977Z,6.3
2018-08-18T07:56:43.516Z,6.1
2018-08-18T07:57:44.331Z,5.7
2018-08-18T07:58:45.084Z,5.7
2018-08-18T08:01:01.359Z,5.7
2018-08-18T08:02:02.154Z,5.2
2018-08-18T08:03:03.967Z,5.2
2018-08-18T08:04:04.729Z,5.8
2018-08-18T08:05:05.815Z,5.6
2018-08-18T08:06:06.503Z,5.6
2018-08-18T08:07:07.238Z,5.8
2018-08-18T08:08:08.049Z,5.3
2018-08-18T08:09:08.847Z,6.1
2018-08-18T08:10:09.660Z,5.8
2018-08-18T08:11:10.707Z,5.6
2018-08-18T08:12:11.512Z,5.6
2018-08-18T08:13:12.240Z,5.4
2018-08-18T08:14:13.012Z,4.6
2018-08-18T08:15:13.834Z,5.6
2018-08-18T08:16:57.327Z,5.6
2018-08-18T08:17:58.081Z,5.7
2018-08-18T08:18:59.065Z,5.0
2018-08-18T08:19:59.796Z,4.8
2018-08-18T08:21:00.575Z,5.3
2018-08-18T08:22:01.307Z,4.6
2018-08-18T08:23:02.052Z,4.2
2018-08-18T08:24:02.847Z,5.0
2018-08-18T08:25:03.595Z,5.3
2018-08-18T08:26:04.328Z,4.3
2018-08-18T08:27:05.071Z,4.0
2018-08-18T08:28:05.812Z,3.8
2018-08-18T08:29:06.808Z,4.4
2018-08-18T08:30:07.536Z,4.5
2018-08-18T08:31:08.543Z,3.9
2018-08-18T08:32:09.270Z,3.6
2018-08-18T08:33:10.018Z,4.1
2018-08-18T08:34:10.755Z,3.7
2018-08-18T08:35:11.499Z,3.9
2018-08-18T08:36:12.241Z,4.2
2018-08-18T08:37:12.983Z,3.8
2018-08-18T08:38:13.723Z,4.6
2018-08-18T08:39:15.226Z,4.4
2018-08-18T08:40:16.258Z,4.1
2018-08-18T08:41:17.012Z,5.3
2018-08-18T08:42:17.747Z,5.4
2018-08-18T08:43:18.487Z,4.6
2018-08-18T08:44:19.210Z,4.0
2018-08-18T08:45:20.276Z,3.6
2018-08-18T08:46:21.021Z,4.4
2018-08-18T08:47:21.754Z,5.0
2018-08-18T08:48:22.495Z,4.6
2018-08-18T08:49:23.290Z,3.8
2018-08-18T08:50:24.097Z,4.2
2018-08-18T08:51:24.841Z,4.2
2018-08-18T08:52:25.839Z,3.9
2018-08-18T08:53:26.569Z,3.1
2018-08-18T08:54:27.307Z,4.0
2018-08-18T08:55:28.039Z,3.3
2018-08-18T08:56:28.828Z,3.4
2018-08-18T08:57:29.585Z,3.2
2018-08-18T08:58:30.315Z,2.6
2018-08-18T08:59:31.056Z,3.4
2018-08-18T09:00:31.801Z,3.3
2018-08-18T09:01:32.586Z,3.5
2018-08-18T09:02:33.322Z,3.8
2018-08-18T09:03:34.054Z,3.1
2018-08-18T09:04:34.793Z,3.0
2018-08-18T09:05:35.535Z,3.0
2018-08-18T09:06:36.569Z,3.2
2018-08-18T09:07:37.292Z,2.7
2018-08-18T09:08:38.031Z,3.4
2018-08-18T09:09:38.784Z,3.0
2018-08-18T09:10:39.524Z,3.1
2018-08-18T09:11:40.263Z,2.6
2018-08-18T09:12:41.019Z,2.9
2018-08-18T09:13:41.780Z,2.5
2018-08-18T09:14:42.516Z,2.3
2018-08-18T09:15:43.251Z,2.6
2018-08-18T09:16:43.982Z,2.5
2018-08-18T09:17:44.766Z,3.1
2018-08-18T09:18:45.508Z,2.9
2018-08-18T09:19:46.245Z,3.1
2018-08-18T09:20:47.242Z,3.0
2018-08-18T09:21:47.979Z,2.5
2018-08-18T09:22:48.727Z,2.8
2018-08-18T09:23:50.133Z,2.1
2018-08-18T09:24:51.063Z,2.3
2018-08-18T09:25:52.077Z,2.4
2018-08-18T09:26:53.059Z,1.7
2018-08-18T09:27:53.791Z,1.9
2018-08-18T09:28:54.531Z,1.8
2018-08-18T09:29:55.281Z,2.3
2018-08-18T09:30:56.155Z,2.2
2018-08-18T09:31:57.217Z,2.0
2018-08-18T09:32:57.965Z,2.2
2018-08-18T09:33:58.951Z,2.0
2018-08-18T09:34:59.687Z,2.0
2018-08-18T09:36:00.440Z,2.0
2018-08-18T09:37:01.235Z,2.4
2018-08-18T09:38:02.617Z,2.0
2018-08-18T09:39:03.363Z,1.8
2018-08-18T09:40:04.111Z,1.8
2018-08-18T09:41:04.845Z,2.3
2018-08-18T09:42:06.019Z,1.8
2018-08-18T09:43:06.750Z,1.9
2018-08-18T09:44:07.520Z,1.7
2018-08-18T09:45:08.299Z,1.8
2018-08-18T09:46:09.425Z,2.0
2018-08-18T09:47:10.195Z,2.3
2018-08-18T09:48:10.985Z,1.9
2018-08-18T09:49:11.674Z,2.1
2018-08-18T09:50:12.441Z,2.4
2018-08-18T09:51:13.171Z,2.0
2018-08-18T09:52:13.914Z,1.9
2018-08-18T09:53:14.642Z,2.5
2018-08-18T09:54:15.402Z,2.4
2018-08-18T09:55:16.137Z,2.0
2018-08-18T09:56:16.919Z,2.1
2018-08-18T09:57:17.656Z,2.2
2018-08-18T09:58:18.387Z,1.9
2018-08-18T09:59:19.286Z,1.7
2018-08-18T10:00:20.049Z,1.9
2018-08-18T10:01:22.036Z,2.2
2018-08-18T10:03:25.326Z,2.0
2018-08-18T10:04:26.061Z,2.7
2018-08-18T10:05:26.802Z,2.2
2018-08-18T10:06:27.881Z,1.9
2018-08-18T10:07:28.548Z,2.4
2018-08-18T10:08:29.287Z,2.3
2018-08-18T10:09:30.082Z,2.2
2018-08-18T10:10:30.814Z,2.4
2018-08-18T10:11:31.838Z,2.4
2018-08-18T10:12:32.575Z,2.2
2018-08-18T10:13:33.318Z,2.3
2018-08-18T10:14:34.121Z,2.4
2018-08-18T10:15:34.852Z,2.4
2018-08-18T10:16:35.596Z,2.1
2018-08-18T10:17:36.335Z,2.2
2018-08-18T10:18:37.072Z,2.5
2018-08-18T10:19:37.813Z,2.2
2018-08-18T10:20:38.565Z,2.8
2018-08-18T10:21:39.291Z,2.7
2018-08-18T10:22:40.633Z,2.7
2018-08-18T10:23:41.374Z,2.4
2018-08-18T10:24:42.108Z,3.1
2018-08-18T10:25:42.844Z,2.6
2018-08-18T10:26:43.579Z,2.4
2018-08-18T10:27:44.317Z,2.8
2018-08-18T10:28:45.055Z,2.9
2018-08-18T10:29:46.684Z,3.3
2018-08-18T10:30:47.659Z,2.9
2018-08-18T10:31:48.411Z,3.3
2018-08-18T10:32:49.164Z,2.8
2018-08-18T10:33:49.900Z,3.4
2018-08-18T10:34:50.702Z,3.7
2018-08-18T10:35:51.485Z,3.7
2018-08-18T10:36:52.211Z,3.8
2018-08-18T10:37:52.962Z,2.8
2018-08-18T10:38:53.701Z,3.3
2018-08-18T10:39:54.510Z,3.6
2018-08-18T10:40:55.237Z,3.6
2018-08-18T10:41:56.337Z,3.6
2018-08-18T10:42:57.484Z,3.6
2018-08-18T10:43:58.335Z,3.6
2018-08-18T10:44:59.073Z,3.2
2018-08-18T10:45:59.799Z,3.0
2018-08-18T10:47:00.545Z,3.0
2018-08-18T10:48:01.288Z,3.2
2018-08-18T10:49:02.022Z,3.5
2018-08-18T10:50:02.756Z,3.4
2018-08-18T10:51:03.502Z,3.5
2018-08-18T10:52:04.239Z,3.4
2018-08-18T10:53:05.222Z,3.3
2018-08-18T10:54:05.966Z,3.6
2018-08-18T10:55:06.702Z,2.7
2018-08-18T10:56:07.436Z,3.1
2018-08-18T10:57:08.170Z,3.3
2018-08-18T10:58:08.912Z,2.9
2018-08-18T10:59:09.654Z,2.8
2018-08-18T11:00:10.401Z,3.3
2018-08-18T11:01:11.141Z,2.7
2018-08-18T11:02:11.877Z,3.1
2018-08-18T11:03:12.610Z,2.8
2018-08-18T11:04:13.353Z,3.0
2018-08-18T11:05:14.348Z,3.1
2018-08-18T11:06:15.075Z,2.7
2018-08-18T11:07:15.823Z,3.0
2018-08-18T11:08:16.573Z,2.4
2018-08-18T11:09:17.312Z,3.3
2018-08-18T11:10:18.295Z,3.0
2018-08-18T11:11:19.048Z,3.5
2018-08-18T11:12:19.789Z,3.3
2018-08-18T11:13:20.652Z,3.4
2018-08-18T11:14:21.647Z,3.6
2018-08-18T11:15:22.381Z,2.5
2018-08-18T11:16:23.128Z,3.1
2018-08-18T11:17:24.147Z,3.3
2018-08-18T11:18:24.876Z,3.5
2018-08-18T11:19:25.606Z,3.0
2018-08-18T11:20:26.352Z,2.5
2018-08-18T11:21:27.145Z,2.8
2018-08-18T11:22:27.891Z,2.5
2018-08-18T11:23:28.620Z,2.7
2018-08-18T11:24:29.363Z,3.0
2018-08-18T11:25:30.105Z,2.3
2018-08-18T11:26:30.898Z,2.5
2018-08-18T11:27:31.637Z,2.8
2018-08-18T11:28:32.436Z,2.8
2018-08-18T11:29:33.119Z,2.1
2018-08-18T11:30:33.884Z,2.4
2018-08-18T11:31:34.615Z,2.4
2018-08-18T11:32:35.353Z,3.7
2018-08-18T11:33:36.355Z,2.3
2018-08-18T11:34:37.091Z,1.9
2018-08-18T11:35:37.911Z,2.8
2018-08-18T11:36:39.165Z,2.2
2018-08-18T11:37:39.946Z,2.4
2018-08-18T11:38:40.686Z,2.5
2018-08-18T11:39:41.668Z,3.0
2018-08-18T11:40:42.412Z,2.2
2018-08-18T11:41:43.157Z,2.0
2018-08-18T11:42:43.950Z,2.3
2018-08-18T11:43:44.686Z,2.5
2018-08-18T11:44:45.438Z,2.3
2018-08-18T11:45:46.170Z,2.6
2018-08-18T11:46:46.905Z,2.1
2018-08-18T11:47:47.701Z,2.2
2018-08-18T11:48:48.437Z,2.0
2018-08-18T11:49:49.206Z,2.1
2018-08-18T11:50:49.910Z,2.5
2018-08-18T11:51:50.654Z,2.0
2018-08-18T11:52:51.436Z,2.1
2018-08-18T11:53:52.169Z,1.9
2018-08-18T11:54:52.912Z,2.2
2018-08-18T11:55:53.644Z,2.7
2018-08-18T11:56:54.401Z,2.0
2018-08-18T11:57:55.654Z,2.0
2018-08-18T11:58:56.552Z,2.3
2018-08-18T11:59:57.297Z,2.2
2018-08-18T12:00:58.278Z,2.1
2018-08-18T12:01:59.060Z,1.8
2018-08-18T12:02:59.805Z,2.4
2018-08-18T12:04:00.550Z,2.0
2018-08-18T12:05:01.288Z,2.2
2018-08-18T12:06:02.044Z,2.1
2018-08-18T12:07:02.792Z,2.4
2018-08-18T12:08:03.588Z,2.5
2018-08-18T12:09:04.340Z,2.7
2018-08-18T12:10:05.088Z,2.5
2018-08-18T12:11:05.880Z,2.4
2018-08-18T12:12:07.484Z,1.9
2018-08-18T12:13:08.312Z,2.5
2018-08-18T12:14:09.194Z,2.4
2018-08-18T12:15:10.583Z,1.8
2018-08-18T12:16:11.318Z,2.3
2018-08-18T12:17:12.055Z,2.6
2018-08-18T12:18:12.808Z,2.7
2018-08-18T12:19:13.545Z,2.4
2018-08-18T12:20:14.284Z,2.5
2018-08-18T12:21:15.017Z,2.4
2018-08-18T12:22:15.754Z,2.2
2018-08-18T12:23:16.496Z,2.1
2018-08-18T12:24:17.231Z,2.0
2018-08-18T12:25:17.971Z,2.1
2018-08-18T12:26:18.785Z,4.9
2018-08-18T12:27:19.536Z,2.5
2018-08-18T12:28:20.259Z,2.6
2018-08-18T12:29:21.026Z,2.9
2018-08-18T12:30:21.761Z,2.5
2018-08-18T12:31:22.558Z,2.7
2018-08-18T12:32:23.300Z,3.7
2018-08-18T12:33:24.039Z,2.5
2018-08-18T12:34:24.781Z,2.4
2018-08-18T12:35:25.518Z,4.9
2018-08-18T12:36:26.295Z,2.4
2018-08-18T12:37:27.048Z,2.5
2018-08-18T12:38:27.740Z,1.8
2018-08-18T12:39:28.497Z,2.7
2018-08-18T12:40:29.233Z,2.2
2018-08-18T12:41:30.227Z,2.9
2018-08-18T12:42:31.227Z,2.6
2018-08-18T12:43:32.296Z,2.3
2018-08-18T12:44:32.957Z,2.4
2018-08-18T12:45:33.695Z,2.5
2018-08-18T12:46:34.686Z,2.3
2018-08-18T12:47:35.433Z,2.7
2018-08-18T12:48:36.177Z,2.0
2018-08-18T12:49:36.930Z,2.0
2018-08-18T12:50:37.656Z,2.1
2018-08-18T12:51:38.409Z,2.1
2018-08-18T12:52:39.151Z,2.2
2018-08-18T12:53:39.938Z,2.2
2018-08-18T12:54:40.685Z,2.1
2018-08-18T12:55:41.428Z,1.8
2018-08-18T12:56:42.184Z,2.1
2018-08-18T12:57:42.916Z,2.9
2018-08-18T12:58:43.780Z,2.1
2018-08-18T12:59:44.468Z,2.1
2018-08-18T13:00:45.217Z,1.9
2018-08-18T13:01:45.956Z,1.7
2018-08-18T13:02:46.697Z,1.8
2018-08-18T13:03:47.492Z,1.8
2018-08-18T13:04:48.230Z,1.8
2018-08-18T13:05:48.977Z,2.0
2018-08-18T13:06:49.715Z,1.8
2018-08-18T13:07:50.465Z,2.3
2018-08-18T13:08:51.218Z,2.0
2018-08-18T13:09:51.964Z,1.8
2018-08-18T13:10:52.704Z,2.0
2018-08-18T13:11:53.439Z,2.2
2018-08-18T13:12:54.174Z,2.2
2018-08-18T13:13:54.915Z,1.9
2018-08-18T13:14:55.664Z,2.0
2018-08-18T13:15:56.399Z,2.3
2018-08-18T13:16:57.139Z,2.0
2018-08-18T13:17:57.882Z,2.1
2018-08-18T13:18:58.871Z,2.0
2018-08-18T13:19:59.601Z,2.2
2018-08-18T13:21:00.346Z,2.1
2018-08-18T13:22:01.090Z,2.0
2018-08-18T13:23:01.829Z,14.1
2018-08-18T13:24:02.587Z,3.0
2018-08-18T13:25:03.319Z,2.6
2018-08-18T13:26:04.061Z,2.5
2018-08-18T13:27:04.853Z,2.4
2018-08-18T13:28:05.589Z,2.8
2018-08-18T13:29:06.336Z,2.5
2018-08-18T13:30:07.078Z,2.1
2018-08-18T13:31:07.832Z,1.9
2018-08-18T13:32:08.580Z,2.3
2018-08-18T13:33:09.332Z,2.3
2018-08-18T13:34:10.053Z,2.4
2018-08-18T13:35:11.044Z,2.3
2018-08-18T13:36:11.770Z,3.0
2018-08-18T13:37:12.513Z,2.8
2018-08-18T13:38:13.241Z,2.5
2018-08-18T13:39:14.049Z,2.7
2018-08-18T13:40:14.788Z,2.1
2018-08-18T13:41:15.521Z,2.3
2018-08-18T13:42:16.272Z,2.6
2018-08-18T13:43:17.269Z,2.1
2018-08-18T13:44:18.002Z,2.0
2018-08-18T13:45:18.740Z,2.9
2018-08-18T13:46:19.480Z,1.8
2018-08-18T13:47:20.292Z,2.4
2018-08-18T13:48:20.971Z,2.2
2018-08-18T13:49:21.710Z,2.5
2018-08-18T13:50:22.456Z,2.5
2018-08-18T13:51:23.439Z,2.7
2018-08-18T13:52:24.186Z,2.4
2018-08-18T13:53:25.181Z,2.1
2018-08-18T13:54:26.012Z,2.1
2018-08-18T13:55:26.738Z,2.5
2018-08-18T13:56:27.469Z,2.0
2018-08-18T13:57:28.213Z,1.8
2018-08-18T13:58:28.967Z,2.4
2018-08-18T13:59:29.695Z,2.6
2018-08-18T14:00:30.481Z,2.5
2018-08-18T14:01:31.237Z,2.4
2018-08-18T14:02:31.994Z,1.8
2018-08-18T14:03:32.734Z,2.0
2018-08-18T14:04:33.478Z,2.1
2018-08-18T14:05:34.215Z,2.0
2018-08-18T14:06:35.198Z,2.3
2018-08-18T14:07:35.953Z,2.3
2018-08-18T14:08:36.710Z,2.5
2018-08-18T14:09:37.451Z,2.6
2018-08-18T14:10:38.207Z,2.2
2018-08-18T14:11:38.963Z,2.2
2018-08-18T14:12:39.720Z,2.5
2018-08-18T14:13:40.723Z,2.1
2018-08-18T14:14:41.463Z,2.3
2018-08-18T14:15:42.194Z,2.3
2018-08-18T14:16:42.951Z,2.4
2018-08-18T14:17:43.948Z,2.2
2018-08-18T14:18:44.673Z,1.9
2018-08-18T14:19:45.422Z,2.2
2018-08-18T14:20:46.155Z,2.2
2018-08-18T14:21:46.911Z,2.1
2018-08-18T14:22:47.652Z,2.3