createdAt,value
2016-03-25T00:00:32.760Z,951.33
2016-03-25T00:01:32.763Z,951.32
2016-03-25T00:02:32.781Z,951.35
2016-03-25T00:03:32.800Z,951.36
2016-03-25T00:04:32.802Z,951.35
2016-03-25T00:05:32.819Z,951.32
2016-03-25T00:06:32.822Z,951.32
2016-03-25T00:07:32.833Z,951.35
2016-03-25T00:08:32.851Z,951.34
2016-03-25T00:09:32.853Z,951.35
2016-03-25T00:10:32.872Z,951.37
2016-03-25T00:11:32.875Z,951.37
2016-03-25T00:12:32.893Z,951.39
2016-03-25T00:13:32.911Z,951.38
2016-03-25T00:14:32.914Z,951.34
2016-03-25T00:15:32.932Z,951.37
2016-03-25T00:16:32.934Z,951.39
2016-03-25T00:17:32.953Z,951.36
2016-03-25T00:18:32.956Z,951.4
2016-03-25T00:19:32.974Z,951.39
2016-03-25T00:20:32.992Z,951.38
2016-03-25T00:21:32.995Z,951.41
2016-03-25T00:22:33.013Z,951.43
2016-03-25T00:23:33.016Z,951.45
2016-03-25T00:24:33.035Z,951.46
2016-03-25T00:25:33.037Z,951.43
2016-03-25T00:26:33.055Z,951.48
2016-03-25T00:27:33.058Z,951.5
2016-03-25T00:28:33.076Z,951.51
2016-03-25T00:29:33.095Z,951.51
2016-03-25T00:30:33.097Z,951.5
2016-03-25T00:31:33.115Z,951.52
2016-03-25T00:32:33.134Z,951.5
2016-03-25T00:33:33.137Z,951.57
2016-03-25T00:34:33.140Z,951.53
2016-03-25T00:35:33.158Z,951.53
2016-03-25T00:36:33.160Z,951.54
2016-03-25T00:37:33.179Z,951.5
2016-03-25T00:38:33.181Z,951.56
2016-03-25T00:39:33.200Z,951.51
2016-03-25T00:40:33.218Z,951.53
2016-03-25T00:41:33.220Z,951.51
2016-03-25T00:42:33.239Z,951.47
2016-03-25T00:43:33.242Z,951.5
2016-03-25T00:44:33.259Z,951.5
2016-03-25T00:45:33.279Z,951.46
2016-03-25T00:46:33.281Z,951.43
2016-03-25T00:47:33.283Z,951.44
2016-03-25T00:48:33.303Z,951.48
2016-03-25T00:49:33.320Z,951.49
2016-03-25T00:50:33.322Z,951.49
2016-03-25T00:51:33.342Z,951.49
2016-03-25T00:52:33.360Z,951.47
2016-03-25T00:53:33.363Z,951.5
2016-03-25T00:54:33.366Z,951.48
2016-03-25T00:55:33.383Z,951.48
2016-03-25T00:56:33.402Z,951.45
2016-03-25T00:57:33.404Z,951.55
2016-03-25T00:58:33.422Z,951.5
2016-03-25T00:59:33.424Z,951.53
2016-03-25T01:00:33.460Z,951.51
2016-03-25T01:01:33.446Z,951.5
2016-03-25T01:02:33.465Z,951.52
2016-03-25T01:03:33.483Z,951.5
2016-03-25T01:04:33.486Z,951.54
2016-03-25T01:05:33.504Z,951.46
2016-03-25T01:06:33.507Z,951.51
2016-03-25T01:07:33.526Z,951.53
2016-03-25T01:08:33.528Z,951.53
2016-03-25T01:09:33.546Z,951.51
2016-03-25T01:10:33.565Z,951.55
2016-03-25T01:11:33.567Z,951.55
2016-03-25T01:12:33.570Z,951.5
2016-03-25T01:13:33.587Z,951.51
2016-03-25T01:14:33.606Z,951.5
2016-03-25T01:15:33.609Z,951.52
2016-03-25T01:16:33.628Z,951.52
2016-03-25T01:17:33.631Z,951.48
2016-03-25T01:18:33.648Z,951.47
2016-03-25T01:19:33.667Z,951.47
2016-03-25T01:20:33.670Z,951.46
2016-03-25T01:21:33.688Z,951.49
2016-03-25T01:22:33.691Z,951.49
2016-03-25T01:23:33.708Z,951.47
2016-03-25T01:24:33.711Z,951.47
2016-03-25T01:25:33.730Z,951.5
2016-03-25T01:26:33.733Z,951.48
2016-03-25T01:27:33.750Z,951.46
2016-03-25T01:28:33.753Z,951.5
2016-03-25T01:29:33.771Z,951.51
2016-03-25T01:30:33.791Z,951.49
2016-03-25T01:31:33.793Z,951.45
2016-03-25T01:32:33.811Z,951.42
2016-03-25T01:33:33.813Z,951.44
2016-03-25T01:34:33.832Z,951.39
2016-03-25T01:35:33.851Z,951.38
2016-03-25T01:36:33.854Z,951.4
2016-03-25T01:37:33.871Z,951.39
2016-03-25T01:38:33.890Z,951.34
2016-03-25T01:39:33.892Z,951.31
2016-03-25T01:40:33.895Z,951.3
2016-03-25T01:41:33.913Z,951.29
2016-03-25T01:42:33.916Z,951.31
2016-03-25T01:43:33.934Z,951.33
2016-03-25T01:44:33.937Z,951.31
2016-03-25T01:45:33.956Z,951.37
2016-03-25T01:46:33.958Z,951.35
2016-03-25T01:47:33.976Z,951.37
2016-03-25T01:48:33.979Z,951.32
2016-03-25T01:49:33.997Z,951.35
2016-03-25T01:50:34.016Z,951.34
2016-03-25T01:51:34.019Z,951.38
2016-03-25T01:52:34.036Z,951.32
2016-03-25T01:53:34.039Z,951.31
2016-03-25T01:54:34.058Z,951.31
2016-03-25T01:55:34.060Z,951.3
2016-03-25T01:56:34.078Z,951.3
2016-03-25T01:57:34.097Z,951.32
2016-03-25T01:58:34.100Z,951.28
2016-03-25T01:59:34.118Z,951.26
2016-03-25T02:00:34.121Z,951.24
2016-03-25T02:01:34.139Z,951.25
2016-03-25T02:02:34.142Z,951.28
2016-03-25T02:03:34.160Z,951.23
2016-03-25T02:04:34.178Z,951.23
2016-03-25T02:05:34.181Z,951.24
2016-03-25T02:06:34.184Z,951.23
2016-03-25T02:07:34.202Z,951.23
2016-03-25T02:08:34.220Z,951.22
2016-03-25T02:09:34.223Z,951.24
2016-03-25T02:10:34.241Z,951.22
2016-03-25T02:11:34.259Z,951.2
2016-03-25T02:12:34.262Z,951.21
2016-03-25T02:13:34.265Z,951.21
2016-03-25T02:14:34.283Z,951.19
2016-03-25T02:15:34.287Z,951.18
2016-03-25T02:16:34.304Z,951.13
2016-03-25T02:17:34.322Z,951.15
2016-03-25T02:18:34.357Z,951.15
2016-03-25T02:19:34.344Z,951.18
2016-03-25T02:20:34.346Z,951.17
2016-03-25T02:21:34.365Z,951.16
2016-03-25T02:22:34.367Z,951.15
2016-03-25T02:23:34.386Z,951.13
2016-03-25T02:24:34.388Z,951.16
2016-03-25T02:25:34.422Z,951.16
2016-03-25T02:26:34.409Z,951.14
2016-03-25T02:27:34.427Z,951.14
2016-03-25T02:28:34.446Z,951.15
2016-03-25T02:29:34.448Z,951.16
2016-03-25T02:30:34.466Z,951.16
2016-03-25T02:31:34.470Z,951.16
2016-03-25T02:32:34.488Z,951.11
2016-03-25T02:33:34.490Z,951.14
2016-03-25T02:34:34.510Z,951.15
2016-03-25T02:35:34.527Z,951.14
2016-03-25T02:36:34.529Z,951.17
2016-03-25T02:37:34.548Z,951.17
2016-03-25T02:38:34.551Z,951.16
2016-03-25T02:39:34.569Z,951.12
2016-03-25T02:40:34.588Z,951.13
2016-03-25T02:41:34.590Z,951.14
2016-03-25T02:42:34.609Z,951.09
2016-03-25T02:43:34.612Z,951.13
2016-03-25T02:44:34.629Z,951.13
2016-03-25T02:45:34.631Z,951.11
2016-03-25T02:46:34.650Z,951.12
2016-03-25T02:47:34.645Z,951.14
2016-03-25T02:48:34.649Z,951.1
2016-03-25T02:49:34.652Z,951.12
2016-03-25T02:50:34.655Z,951.15
2016-03-25T02:51:34.643Z,951.1
2016-03-25T02:52:34.636Z,951.07
2016-03-25T02:53:34.648Z,951.09
2016-03-25T02:54:34.662Z,951.14
2016-03-25T02:55:34.659Z,951.14
2016-03-25T02:56:34.657Z,951.15
2016-03-25T02:57:34.671Z,951.17
2016-03-25T02:58:34.672Z,951.2
2016-03-25T02:59:34.688Z,951.22
2016-03-25T03:00:34.705Z,951.19
2016-03-25T03:01:34.736Z,951.19
2016-03-25T03:02:34.738Z,951.17
2016-03-25T03:03:34.740Z,951.15
2016-03-25T03:04:34.742Z,951.18
2016-03-25T03:05:34.760Z,951.17
2016-03-25T03:06:34.761Z,951.15
2016-03-25T03:07:34.778Z,951.13
2016-03-25T03:08:34.797Z,951.14
2016-03-25T03:09:34.799Z,951.13
2016-03-25T03:10:34.801Z,951.15
2016-03-25T03:11:34.820Z,951.14
2016-03-25T03:12:34.837Z,951.13
2016-03-25T03:13:34.840Z,951.14
2016-03-25T03:14:34.859Z,951.18
2016-03-25T03:15:34.861Z,951.14
2016-03-25T03:16:34.880Z,951.12
2016-03-25T03:17:34.898Z,951.09
2016-03-25T03:18:34.900Z,951.09
2016-03-25T03:19:34.919Z,951.09
2016-03-25T03:20:34.922Z,951.09
2016-03-25T03:21:34.940Z,951.11
2016-03-25T03:22:34.942Z,951.11
2016-03-25T03:23:34.961Z,951.13
2016-03-25T03:24:34.980Z,951.13
2016-03-25T03:25:34.982Z,951.07
2016-03-25T03:26:35.000Z,951.07
2016-03-25T03:27:35.003Z,951.08
2016-03-25T03:28:35.021Z,950.99
2016-03-25T03:29:35.056Z,951.05
2016-03-25T03:30:35.044Z,951.1
2016-03-25T03:31:35.061Z,951.08
2016-03-25T03:32:35.064Z,951.04
2016-03-25T03:33:35.083Z,951.02
2016-03-25T03:34:35.085Z,951.04
2016-03-25T03:35:35.103Z,951.06
2016-03-25T03:36:35.122Z,951.07
2016-03-25T03:37:35.124Z,951.05
2016-03-25T03:38:35.144Z,951.05
2016-03-25T03:39:35.146Z,951.07
2016-03-25T03:40:35.163Z,951.04
2016-03-25T03:41:35.167Z,951.07
2016-03-25T03:42:35.185Z,951.08
2016-03-25T03:43:35.187Z,951.08
2016-03-25T03:44:35.207Z,951.07
2016-03-25T03:45:35.224Z,951.08
2016-03-25T03:46:35.227Z,951.12
2016-03-25T03:47:35.230Z,951.08
2016-03-25T03:48:35.248Z,951.09
2016-03-25T03:49:35.251Z,951.11
2016-03-25T03:50:35.268Z,951.09
2016-03-25T03:51:35.287Z,951.14
2016-03-25T03:52:35.290Z,951.14
2016-03-25T03:53:35.308Z,951.12
2016-03-25T03:54:35.312Z,951.14
2016-03-25T03:55:35.329Z,951.14
2016-03-25T03:56:35.331Z,951.13
2016-03-25T03:57:35.351Z,951.16
2016-03-25T03:58:35.369Z,951.13
2016-03-25T03:59:35.372Z,951.15
2016-03-25T04:00:35.389Z,951.16
2016-03-25T04:01:35.392Z,951.11
2016-03-25T04:02:35.411Z,951.1
2016-03-25T04:03:35.413Z,951.11
2016-03-25T04:04:35.431Z,951.12
2016-03-25T04:05:35.450Z,951.08
2016-03-25T04:06:35.453Z,951.09
2016-03-25T04:07:35.471Z,951.09
2016-03-25T04:08:35.473Z,951.12
2016-03-25T04:09:35.492Z,951.1
2016-03-25T04:10:35.494Z,951.14
2016-03-25T04:11:35.513Z,951.11
2016-03-25T04:12:35.516Z,951.14
2016-03-25T04:13:35.534Z,951.16
2016-03-25T04:14:35.537Z,951.16
2016-03-25T04:15:35.555Z,951.13
2016-03-25T04:16:35.557Z,951.14
2016-03-25T04:17:35.576Z,951.14
2016-03-25T04:18:35.594Z,951.15
2016-03-25T04:19:35.613Z,951.13
2016-03-25T04:20:35.615Z,951.14
2016-03-25T04:21:35.618Z,951.15
2016-03-25T04:22:35.636Z,951.14
2016-03-25T04:23:35.640Z,951.18
2016-03-25T04:24:35.657Z,951.17
2016-03-25T04:25:35.659Z,951.2
2016-03-25T04:26:35.678Z,951.17
2016-03-25T04:27:35.697Z,951.18
2016-03-25T04:28:35.700Z,951.18
2016-03-25T04:29:35.717Z,951.19
2016-03-25T04:30:35.720Z,951.15
2016-03-25T04:31:35.739Z,951.15
2016-03-25T04:32:35.741Z,951.18
2016-03-25T04:33:35.759Z,951.14
2016-03-25T04:34:35.762Z,951.18
2016-03-25T04:35:35.780Z,951.12
2016-03-25T04:36:35.784Z,951.16
2016-03-25T04:37:35.802Z,951.14
2016-03-25T04:38:35.819Z,951.15
2016-03-25T04:39:35.823Z,951.16
2016-03-25T04:40:35.841Z,951.2
2016-03-25T04:41:35.843Z,951.21
2016-03-25T04:42:35.862Z,951.15
2016-03-25T04:43:35.865Z,951.19
2016-03-25T04:44:35.883Z,951.19
2016-03-25T04:45:35.886Z,951.18
2016-03-25T04:46:35.904Z,951.16
2016-03-25T04:47:35.906Z,951.12
2016-03-25T04:48:35.925Z,951.13
2016-03-25T04:49:35.927Z,951.12
2016-03-25T04:50:35.945Z,951.12
2016-03-25T04:51:35.949Z,951.1
2016-03-25T04:52:35.967Z,951.12
2016-03-25T04:53:35.985Z,951.07
2016-03-25T04:54:36.004Z,951.15
2016-03-25T04:55:36.006Z,951.14
2016-03-25T04:56:36.009Z,951.13
2016-03-25T04:57:36.027Z,951.14
2016-03-25T04:58:36.031Z,951.1
2016-03-25T04:59:36.048Z,951.13
2016-03-25T05:00:36.051Z,951.11
2016-03-25T05:01:36.070Z,951.12
2016-03-25T05:02:36.087Z,951.07
2016-03-25T05:03:36.090Z,951.09
2016-03-25T05:04:36.108Z,951.1
2016-03-25T05:05:36.111Z,951.07
2016-03-25T05:06:36.129Z,951.13
2016-03-25T05:07:36.132Z,951.08
2016-03-25T05:08:36.152Z,951.11
2016-03-25T05:09:36.155Z,951.1
2016-03-25T05:10:36.173Z,951.08
2016-03-25T05:11:36.176Z,951.09
2016-03-25T05:12:36.193Z,951.09
2016-03-25T05:13:36.196Z,951.16
2016-03-25T05:14:36.215Z,951.12
2016-03-25T05:15:36.405Z,951.17
2016-03-25T05:16:36.236Z,951.12
2016-03-25T05:17:36.253Z,951.12
2016-03-25T05:18:36.256Z,951.12
2016-03-25T05:19:36.259Z,951.14
2016-03-25T05:20:36.293Z,951.13
2016-03-25T05:21:36.296Z,951.13
2016-03-25T05:22:36.299Z,951.19
2016-03-25T05:23:36.316Z,951.19
2016-03-25T05:24:36.319Z,951.16
2016-03-25T05:25:36.338Z,951.15
2016-03-25T05:26:36.341Z,951.15
2016-03-25T05:27:36.358Z,951.18
2016-03-25T05:28:36.361Z,951.17
2016-03-25T05:29:36.380Z,951.15
2016-03-25T05:30:36.399Z,951.14
2016-03-25T05:31:36.401Z,951.15
2016-03-25T05:32:36.419Z,951.14
2016-03-25T05:33:36.422Z,951.17
2016-03-25T05:34:36.440Z,951.15
2016-03-25T05:35:36.443Z,951.18
2016-03-25T05:36:36.476Z,951.16
2016-03-25T05:37:36.465Z,951.16
2016-03-25T05:38:36.482Z,951.19
2016-03-25T05:39:36.485Z,951.21
2016-03-25T05:40:36.504Z,951.23
2016-03-25T05:41:36.521Z,951.22
2016-03-25T05:42:36.524Z,951.25
2016-03-25T05:43:36.543Z,951.23
2016-03-25T05:44:36.558Z,951.2
2016-03-25T05:45:36.561Z,951.21
2016-03-25T05:46:36.564Z,951.2
2016-03-25T05:47:36.581Z,951.23
2016-03-25T05:48:36.584Z,951.25
2016-03-25T05:49:36.602Z,951.21
2016-03-25T05:50:36.622Z,951.21
2016-03-25T05:51:36.639Z,951.25
2016-03-25T05:52:36.641Z,951.26
2016-03-25T05:53:36.692Z,951.27
2016-03-25T05:54:36.663Z,951.23
2016-03-25T05:55:36.665Z,951.23
2016-03-25T05:56:36.685Z,951.24
2016-03-25T05:57:36.718Z,951.25
2016-03-25T05:58:36.710Z,951.23
2016-03-25T05:59:36.713Z,951.28
2016-03-25T06:00:36.731Z,951.28
2016-03-25T06:01:36.733Z,951.28
2016-03-25T06:02:36.752Z,951.26
2016-03-25T06:03:36.770Z,951.29
2016-03-25T06:04:36.773Z,951.29
2016-03-25T06:05:36.792Z,951.29
2016-03-25T06:06:36.794Z,951.29
2016-03-25T06:07:36.812Z,951.31
2016-03-25T06:08:36.831Z,951.32
2016-03-25T06:09:36.833Z,951.32
2016-03-25T06:10:36.836Z,951.34
2016-03-25T06:11:36.854Z,951.3
2016-03-25T06:12:36.856Z,951.35
2016-03-25T06:13:36.876Z,951.37
2016-03-25T06:14:36.894Z,951.34
2016-03-25T06:15:36.896Z,951.36
2016-03-25T06:16:36.915Z,951.33
2016-03-25T06:17:36.917Z,951.34
2016-03-25T06:18:36.935Z,951.37
2016-03-25T06:19:36.954Z,951.39
2016-03-25T06:20:36.957Z,951.41
2016-03-25T06:21:36.975Z,951.41
2016-03-25T06:22:36.977Z,951.4
2016-03-25T06:23:37.011Z,951.45
2016-03-25T06:24:36.999Z,951.44
2016-03-25T06:25:37.016Z,951.44
2016-03-25T06:26:37.019Z,951.42
2016-03-25T06:27:37.038Z,951.45
2016-03-25T06:28:37.040Z,951.45
2016-03-25T06:29:37.059Z,951.44
2016-03-25T06:30:37.062Z,951.48
2016-03-25T06:31:37.079Z,951.49
2016-03-25T06:32:37.098Z,951.45
2016-03-25T06:33:37.101Z,951.47
2016-03-25T06:34:37.120Z,951.47
2016-03-25T06:35:37.138Z,951.46
2016-03-25T06:36:37.140Z,951.48
2016-03-25T06:37:37.159Z,951.45
2016-03-25T06:38:37.177Z,951.5
2016-03-25T06:39:37.179Z,951.47
2016-03-25T06:40:37.181Z,951.45
2016-03-25T06:41:37.201Z,951.45
2016-03-25T06:42:37.219Z,951.47
2016-03-25T06:43:37.221Z,951.45
2016-03-25T06:44:37.240Z,951.45
2016-03-25T06:45:37.242Z,951.47
2016-03-25T06:46:37.261Z,951.45
2016-03-25T06:47:37.264Z,951.48
2016-03-25T06:48:37.282Z,951.47
2016-03-25T06:49:37.300Z,951.43
2016-03-25T06:50:37.303Z,951.41
2016-03-25T06:51:37.321Z,951.48
2016-03-25T06:52:37.324Z,951.41
2016-03-25T06:53:37.358Z,951.44
2016-03-25T06:54:37.360Z,951.39
2016-03-25T06:55:37.395Z,951.4
2016-03-25T06:56:37.382Z,951.36
2016-03-25T06:57:37.399Z,951.34
2016-03-25T06:58:37.402Z,951.38
2016-03-25T06:59:37.405Z,951.37
2016-03-25T07:00:37.423Z,951.36
2016-03-25T07:01:37.442Z,951.35
2016-03-25T07:02:37.445Z,951.4
2016-03-25T07:03:37.463Z,951.45
2016-03-25T07:04:37.528Z,951.4
2016-03-25T07:05:37.484Z,951.43
2016-03-25T07:06:37.501Z,951.44
2016-03-25T07:07:37.520Z,951.43
2016-03-25T07:08:37.539Z,951.44
2016-03-25T07:09:37.542Z,951.47
2016-03-25T07:10:37.544Z,951.46
2016-03-25T07:11:37.563Z,951.47
2016-03-25T07:12:37.581Z,951.49
2016-03-25T07:13:37.583Z,951.5
2016-03-25T07:14:37.602Z,951.51
2016-03-25T07:15:37.605Z,951.49
2016-03-25T07:16:37.638Z,951.53
2016-03-25T07:17:37.641Z,951.53
2016-03-25T07:18:37.644Z,951.53
2016-03-25T07:19:37.661Z,951.55
2016-03-25T07:20:37.681Z,951.55
2016-03-25T07:21:37.683Z,951.59
2016-03-25T07:22:37.701Z,951.57
2016-03-25T07:23:37.798Z,951.59
2016-03-25T07:24:37.722Z,951.6
2016-03-25T07:25:37.740Z,951.56
2016-03-25T07:26:37.759Z,951.56
2016-03-25T07:27:37.762Z,951.53
2016-03-25T07:28:37.780Z,951.53
2016-03-25T07:29:37.783Z,951.58
2016-03-25T07:30:37.802Z,951.59
2016-03-25T07:31:37.819Z,951.54
2016-03-25T07:32:37.822Z,951.5
2016-03-25T07:33:37.840Z,951.6
2016-03-25T07:34:37.859Z,951.56
2016-03-25T07:35:37.876Z,951.56
2016-03-25T07:36:37.880Z,951.55
2016-03-25T07:37:37.898Z,951.52
2016-03-25T07:38:37.901Z,951.5
2016-03-25T07:39:37.920Z,951.48
2016-03-25T07:40:37.922Z,951.42
2016-03-25T07:41:37.939Z,951.42
2016-03-25T07:42:37.959Z,951.37
2016-03-25T07:43:37.961Z,951.41
2016-03-25T07:44:37.979Z,951.39
2016-03-25T07:45:38.014Z,951.46
2016-03-25T07:46:38.001Z,951.37
2016-03-25T07:47:38.019Z,951.33
2016-03-25T07:48:38.037Z,951.4
2016-03-25T07:49:38.056Z,951.41
2016-03-25T07:50:38.058Z,951.38
2016-03-25T07:51:38.077Z,951.36
2016-03-25T07:52:38.094Z,951.39
2016-03-25T07:53:38.097Z,951.33
2016-03-25T07:54:38.116Z,951.34
2016-03-25T07:55:38.134Z,951.38
2016-03-25T07:56:38.136Z,951.34
2016-03-25T07:57:38.154Z,951.35
2016-03-25T07:58:38.173Z,951.35
2016-03-25T07:59:38.208Z,951.32
2016-03-25T08:00:38.194Z,951.35
2016-03-25T08:01:38.212Z,951.39
2016-03-25T08:02:38.232Z,951.33
2016-03-25T08:03:38.234Z,951.35
2016-03-25T08:04:38.251Z,951.42
2016-03-25T08:05:38.254Z,951.41
2016-03-25T08:06:38.273Z,951.4
2016-03-25T08:07:38.291Z,951.34
2016-03-25T08:08:38.309Z,951.34
2016-03-25T08:09:38.312Z,951.34
2016-03-25T08:10:38.331Z,951.34
2016-03-25T08:11:38.348Z,951.31
2016-03-25T08:12:38.351Z,951.34
2016-03-25T08:13:38.370Z,951.34
2016-03-25T08:14:38.388Z,951.33
2016-03-25T08:15:38.406Z,951.28
2016-03-25T08:16:38.409Z,951.31
2016-03-25T08:17:38.428Z,951.31
2016-03-25T08:18:38.445Z,951.31
2016-03-25T08:19:38.448Z,951.36
2016-03-25T08:20:38.467Z,951.35
2016-03-25T08:21:38.485Z,951.38
2016-03-25T08:22:38.488Z,951.29
2016-03-25T08:23:38.506Z,951.41
2016-03-25T08:24:38.540Z,951.34
2016-03-25T08:25:38.543Z,951.33
2016-03-25T08:26:38.546Z,951.34
2016-03-25T08:27:38.563Z,951.34
2016-03-25T08:28:38.582Z,951.28
2016-03-25T08:29:38.600Z,951.33
2016-03-25T08:30:39.118Z,951.27
2016-03-25T08:31:38.622Z,951.35
2016-03-25T08:32:38.624Z,951.35
2016-03-25T08:33:38.643Z,951.34
2016-03-25T08:34:38.661Z,951.31
2016-03-25T08:35:38.679Z,951.37
2016-03-25T08:36:38.698Z,951.35
2016-03-25T08:37:38.700Z,951.3
2016-03-25T08:38:38.718Z,951.32
2016-03-25T08:39:38.736Z,951.37
2016-03-25T08:40:38.754Z,951.34
2016-03-25T08:41:38.757Z,951.38
2016-03-25T08:42:38.776Z,951.32
2016-03-25T08:43:38.795Z,951.3
2016-03-25T08:44:38.797Z,951.29
2016-03-25T08:45:38.815Z,951.27
2016-03-25T08:46:38.834Z,951.26
2016-03-25T08:47:38.852Z,951.25
2016-03-25T08:48:38.855Z,951.29
2016-03-25T08:49:38.873Z,951.31
2016-03-25T08:50:38.907Z,951.38
2016-03-25T08:51:38.910Z,951.33
2016-03-25T08:52:38.912Z,951.29
2016-03-25T08:53:38.931Z,951.29
2016-03-25T08:54:38.949Z,951.29
2016-03-25T08:55:38.967Z,951.31
2016-03-25T08:56:38.970Z,951.3
2016-03-25T08:57:38.988Z,951.3
2016-03-25T08:58:39.007Z,951.31
2016-03-25T08:59:39.024Z,951.3
2016-03-25T09:00:39.043Z,951.28
2016-03-25T09:01:39.046Z,951.27
2016-03-25T09:02:39.064Z,951.29
2016-03-25T09:03:39.083Z,951.27
2016-03-25T09:04:39.101Z,951.3
2016-03-25T09:05:39.103Z,951.27
2016-03-25T09:06:39.121Z,951.25
2016-03-25T09:07:39.140Z,951.25
2016-03-25T09:08:39.142Z,951.32
2016-03-25T09:09:39.161Z,951.3
2016-03-25T09:10:39.179Z,951.23
2016-03-25T09:11:39.198Z,951.25
2016-03-25T09:12:39.200Z,951.28
2016-03-25T09:13:39.218Z,951.26
2016-03-25T09:14:39.237Z,951.24
2016-03-25T09:15:39.256Z,951.24
2016-03-25T09:16:39.258Z,951.15
2016-03-25T09:17:39.276Z,951.13
2016-03-25T09:18:39.295Z,951.22
2016-03-25T09:19:39.314Z,951.18
2016-03-25T09:20:39.316Z,951.18
2016-03-25T09:21:39.334Z,951.18
2016-03-25T09:22:39.353Z,951.15
2016-03-25T09:23:39.371Z,951.24
2016-03-25T09:24:39.373Z,951.16
2016-03-25T09:25:39.392Z,951.12
2016-03-25T09:26:39.411Z,951.16
2016-03-25T09:27:39.428Z,951.12
2016-03-25T09:28:39.447Z,951.1
2016-03-25T09:29:39.450Z,951.09
2016-03-25T09:30:39.468Z,951.11
2016-03-25T09:31:39.486Z,951.15
2016-03-25T09:32:39.505Z,951.08
2016-03-25T09:33:39.522Z,951.06
2016-03-25T09:34:39.525Z,951.08
2016-03-25T09:35:39.544Z,951.06
2016-03-25T09:36:39.562Z,951.08
2016-03-25T09:37:39.565Z,951.03
2016-03-25T09:38:39.599Z,951.08
2016-03-25T09:39:39.601Z,951.04
2016-03-25T09:40:39.620Z,951.14
2016-03-25T09:41:39.622Z,951.12
2016-03-25T09:42:39.641Z,951.06
2016-03-25T09:43:39.659Z,951.11
2016-03-25T09:44:39.677Z,951.16
2016-03-25T09:45:39.696Z,951.08
2016-03-25T09:46:39.714Z,951.07
2016-03-25T09:47:39.716Z,951.06
2016-03-25T09:48:39.750Z,951.05
2016-03-25T09:49:39.753Z,951.01
2016-03-25T09:50:39.772Z,951.01
2016-03-25T09:51:39.774Z,951
2016-03-25T09:52:39.793Z,951
2016-03-25T09:53:39.811Z,951.05
2016-03-25T09:54:39.813Z,950.97
2016-03-25T09:55:39.832Z,950.95
2016-03-25T09:56:39.850Z,950.98
2016-03-25T09:57:39.869Z,950.91
2016-03-25T09:58:39.871Z,950.94
2016-03-25T09:59:39.890Z,950.93
2016-03-25T10:00:39.908Z,950.9
2016-03-25T10:01:39.927Z,950.9
2016-03-25T10:02:39.945Z,950.95
2016-03-25T10:03:39.947Z,950.93
2016-03-25T10:04:39.966Z,950.91
2016-03-25T10:05:39.984Z,950.9
2016-03-25T10:06:40.002Z,950.88
2016-03-25T10:07:40.005Z,950.85
2016-03-25T10:08:40.023Z,950.9
2016-03-25T10:09:40.041Z,950.92
2016-03-25T10:10:40.060Z,950.84
2016-03-25T10:11:40.062Z,950.95
2016-03-25T10:12:40.081Z,950.89
2016-03-25T10:13:40.099Z,950.9
2016-03-25T10:14:40.118Z,950.86
2016-03-25T10:15:40.120Z,950.88
2016-03-25T10:16:40.137Z,950.96
2016-03-25T10:17:40.173Z,950.88
2016-03-25T10:18:40.175Z,950.9
2016-03-25T10:19:40.178Z,950.94
2016-03-25T10:20:40.196Z,950.89
2016-03-25T10:21:40.215Z,950.91
2016-03-25T10:22:40.233Z,950.89
2016-03-25T10:23:40.250Z,950.88
2016-03-25T10:24:40.254Z,950.84
2016-03-25T10:25:40.272Z,950.87
2016-03-25T10:26:40.290Z,950.78
2016-03-25T10:27:40.308Z,950.78
2016-03-25T10:28:40.311Z,950.82
2016-03-25T10:29:40.329Z,950.79
2016-03-25T10:30:40.347Z,950.78
2016-03-25T10:31:40.366Z,950.78
2016-03-25T10:32:40.385Z,950.74
2016-03-25T10:33:40.387Z,950.78
2016-03-25T10:34:40.405Z,950.72
2016-03-25T10:35:40.424Z,950.74
2016-03-25T10:36:40.441Z,950.71
2016-03-25T10:37:40.444Z,950.68
2016-03-25T10:38:40.463Z,950.73
2016-03-25T10:39:40.481Z,950.68
2016-03-25T10:40:40.515Z,950.66
2016-03-25T10:41:40.502Z,950.6
2016-03-25T10:42:40.520Z,950.68
2016-03-25T10:43:40.539Z,950.63
2016-03-25T10:44:40.557Z,950.61
2016-03-25T10:45:40.575Z,950.61
2016-03-25T10:46:40.593Z,950.67
2016-03-25T10:47:40.596Z,950.69
2016-03-25T10:48:40.615Z,950.62
2016-03-25T10:49:40.633Z,950.62
2016-03-25T10:50:40.651Z,950.62
2016-03-25T10:51:40.654Z,950.57
2016-03-25T10:52:40.672Z,950.55
2016-03-25T10:53:40.691Z,950.54
2016-03-25T10:54:40.694Z,950.51
2016-03-25T10:55:40.711Z,950.56
2016-03-25T10:56:40.730Z,950.53
2016-03-25T10:57:40.748Z,950.47
2016-03-25T10:58:40.766Z,950.51
2016-03-25T10:59:40.769Z,950.54
2016-03-25T11:00:40.803Z,950.51
2016-03-25T11:01:40.805Z,950.53
2016-03-25T11:02:40.824Z,950.49
2016-03-25T11:03:40.843Z,950.54
2016-03-25T11:04:40.846Z,950.54
2016-03-25T11:05:40.863Z,950.54
2016-03-25T11:06:40.882Z,950.48
2016-03-25T11:07:40.900Z,950.46
2016-03-25T11:08:40.918Z,950.48
2016-03-25T11:09:40.921Z,950.5
2016-03-25T11:10:40.940Z,950.45
2016-03-25T11:11:40.957Z,950.47
2016-03-25T11:12:40.976Z,950.42
2016-03-25T11:13:40.979Z,950.44
2016-03-25T11:14:40.997Z,950.47
2016-03-25T11:15:41.015Z,950.47
2016-03-25T11:16:41.034Z,950.47
2016-03-25T11:17:41.036Z,950.48
2016-03-25T11:18:41.054Z,950.48
2016-03-25T11:19:41.073Z,950.49
2016-03-25T11:20:41.092Z,950.45
2016-03-25T11:21:41.094Z,950.51
2016-03-25T11:22:41.128Z,950.47
2016-03-25T11:23:41.131Z,950.49
2016-03-25T11:24:41.150Z,950.5
2016-03-25T11:25:41.168Z,950.49
2016-03-25T11:26:41.186Z,950.51
2016-03-25T11:27:41.189Z,950.55
2016-03-25T11:28:41.207Z,950.49
2016-03-25T11:29:41.226Z,950.51
2016-03-25T11:30:41.244Z,950.5
2016-03-25T11:31:41.247Z,950.5
2016-03-25T11:32:41.265Z,950.5
2016-03-25T11:33:41.283Z,950.49
2016-03-25T11:34:41.302Z,950.48
2016-03-25T11:35:41.320Z,950.44
2016-03-25T11:36:41.338Z,950.5
2016-03-25T11:37:41.372Z,950.48
2016-03-25T11:38:41.359Z,950.48
2016-03-25T11:39:41.378Z,950.52
2016-03-25T11:40:41.435Z,950.45
2016-03-25T11:41:41.400Z,950.42
2016-03-25T11:42:41.415Z,950.4
2016-03-25T11:43:41.439Z,950.42
2016-03-25T11:44:41.461Z,950.42
2016-03-25T11:45:41.449Z,950.46
2016-03-25T11:46:41.466Z,950.45
2016-03-25T11:47:41.485Z,950.41
2016-03-25T11:48:41.503Z,950.47
2016-03-25T11:49:41.521Z,950.46
2016-03-25T11:50:41.524Z,950.39
2016-03-25T11:51:41.542Z,950.37
2016-03-25T11:52:41.561Z,950.36
2016-03-25T11:53:41.562Z,950.35
2016-03-25T11:54:41.600Z,950.38
2016-03-25T11:55:41.578Z,950.37
2016-03-25T11:56:41.584Z,950.35
2016-03-25T11:57:41.575Z,950.31
2016-03-25T11:58:41.589Z,950.33
2016-03-25T11:59:41.603Z,950.34
2016-03-25T12:00:41.617Z,950.34
2016-03-25T12:01:41.616Z,950.35
2016-03-25T12:02:41.630Z,950.32
2016-03-25T12:03:41.646Z,950.32
2016-03-25T12:04:41.664Z,950.29
2016-03-25T12:05:41.682Z,950.3
2016-03-25T12:06:41.698Z,950.28
2016-03-25T12:07:41.700Z,950.31
2016-03-25T12:08:41.717Z,950.3
2016-03-25T12:09:41.720Z,950.29
2016-03-25T12:10:41.752Z,950.33
2016-03-25T12:11:41.754Z,950.34
2016-03-25T12:12:41.772Z,950.29
2016-03-25T12:13:41.790Z,950.29
2016-03-25T12:14:41.809Z,950.38
2016-03-25T12:15:41.811Z,950.34
2016-03-25T12:16:41.861Z,950.34
2016-03-25T12:17:41.848Z,950.3
2016-03-25T12:18:41.866Z,950.32
2016-03-25T12:19:41.884Z,950.32
2016-03-25T12:20:41.903Z,950.31
2016-03-25T12:21:41.905Z,950.35
2016-03-25T12:22:41.909Z,950.36
2016-03-25T12:23:41.927Z,950.39
2016-03-25T12:24:41.945Z,950.37
2016-03-25T12:25:41.963Z,950.36
2016-03-25T12:26:41.982Z,950.36
2016-03-25T12:27:41.999Z,950.39
2016-03-25T12:28:42.002Z,950.34
2016-03-25T12:29:42.021Z,950.35
2016-03-25T12:30:42.038Z,950.36