createdAt,value
2024-02-27T00:00:26.716Z,7.00
2024-02-27T00:01:58.364Z,6.38
2024-02-27T00:03:29.985Z,7.75
2024-02-27T00:05:01.693Z,5.97
2024-02-27T00:06:33.435Z,6.47
2024-02-27T00:08:05.677Z,8.02
2024-02-27T00:09:37.400Z,5.70
2024-02-27T00:11:10.441Z,7.55
2024-02-27T00:12:42.230Z,6.95
2024-02-27T00:14:13.872Z,6.45
2024-02-27T00:15:45.715Z,7.00
2024-02-27T00:17:17.300Z,10.40
2024-02-27T00:18:52.037Z,6.35
2024-02-27T00:20:23.744Z,7.97
2024-02-27T00:21:55.391Z,9.43
2024-02-27T00:23:27.923Z,7.20
2024-02-27T00:24:59.595Z,7.50
2024-02-27T00:26:32.500Z,6.10
2024-02-27T00:28:04.682Z,8.93
2024-02-27T00:29:36.429Z,7.22
2024-02-27T00:31:08.035Z,7.03
2024-02-27T00:32:39.690Z,7.25
2024-02-27T00:34:11.436Z,7.40
2024-02-27T00:35:43.113Z,5.57
2024-02-27T00:37:14.709Z,6.93
2024-02-27T00:38:46.331Z,7.25
2024-02-27T00:40:18.337Z,6.35
2024-02-27T00:41:51.380Z,6.25
2024-02-27T00:43:23.115Z,7.15
2024-02-27T00:44:54.759Z,7.53
2024-02-27T00:46:26.372Z,7.45
2024-02-27T00:48:00.941Z,7.05
2024-02-27T00:49:32.653Z,7.60
2024-02-27T00:51:04.568Z,7.13
2024-02-27T00:52:37.830Z,8.15
2024-02-27T00:54:10.580Z,6.90
2024-02-27T00:55:42.206Z,8.05
2024-02-27T00:57:15.201Z,7.57
2024-02-27T00:58:46.778Z,8.90
2024-02-27T01:00:19.457Z,6.15
2024-02-27T01:01:51.118Z,9.57
2024-02-27T01:03:22.786Z,8.07
2024-02-27T01:04:54.425Z,6.35
2024-02-27T01:06:26.902Z,6.82
2024-02-27T01:07:58.584Z,8.70
2024-02-27T01:09:34.327Z,6.25
2024-02-27T01:11:06.822Z,6.20
2024-02-27T01:12:39.932Z,6.65
2024-02-27T01:14:11.562Z,7.35
2024-02-27T01:15:43.381Z,7.40
2024-02-27T01:17:15.086Z,6.80
2024-02-27T01:18:46.661Z,7.30
2024-02-27T01:20:18.450Z,7.05
2024-02-27T01:21:50.158Z,5.18
2024-02-27T01:23:21.833Z,5.88
2024-02-27T01:24:53.499Z,5.13
2024-02-27T01:26:25.104Z,5.40
2024-02-27T01:27:58.081Z,6.20
2024-02-27T01:29:29.713Z,5.55
2024-02-27T01:31:01.275Z,5.55
2024-02-27T01:32:32.944Z,13.43
2024-02-27T01:34:04.808Z,6.80
2024-02-27T01:35:36.531Z,6.82
2024-02-27T01:37:08.392Z,6.65
2024-02-27T01:38:40.013Z,5.28
2024-02-27T01:40:12.391Z,8.60
2024-02-27T01:41:45.695Z,6.07
2024-02-27T01:43:22.948Z,5.28
2024-02-27T01:44:55.077Z,6.88
2024-02-27T01:46:26.680Z,6.03
2024-02-27T01:47:58.467Z,5.80
2024-02-27T01:49:30.454Z,7.60
2024-02-27T01:51:02.242Z,5.70
2024-02-27T01:52:33.863Z,8.07
2024-02-27T01:54:05.535Z,5.55
2024-02-27T01:55:37.238Z,6.35
2024-02-27T01:57:11.158Z,5.07
2024-02-27T01:58:44.167Z,6.28
2024-02-27T02:00:16.461Z,6.32
2024-02-27T02:01:49.448Z,5.15
2024-02-27T02:03:23.156Z,5.60
2024-02-27T02:04:54.858Z,5.90
2024-02-27T02:06:26.723Z,6.20
2024-02-27T02:07:58.751Z,6.18
2024-02-27T02:09:30.373Z,5.38
2024-02-27T02:11:02.316Z,10.05
2024-02-27T02:12:34.070Z,4.82
2024-02-27T02:14:07.038Z,5.28
2024-02-27T02:15:38.623Z,5.53
2024-02-27T02:17:10.289Z,5.50
2024-02-27T02:18:41.967Z,5.47
2024-02-27T02:20:17.269Z,4.78
2024-02-27T02:21:50.072Z,5.82
2024-02-27T02:23:21.710Z,5.30
2024-02-27T02:24:53.285Z,5.43
2024-02-27T02:26:26.173Z,8.10
2024-02-27T02:27:57.743Z,6.05
2024-02-27T02:29:29.983Z,5.72
2024-02-27T02:31:01.574Z,5.25
2024-02-27T02:32:33.223Z,5.55
2024-02-27T02:34:04.914Z,5.90
2024-02-27T02:35:38.041Z,4.88
2024-02-27T02:37:09.639Z,7.00
2024-02-27T02:38:41.255Z,5.15
2024-02-27T02:40:13.753Z,4.70
2024-02-27T02:41:45.385Z,5.20
2024-02-27T02:43:17.049Z,5.60
2024-02-27T02:44:48.628Z,6.45
2024-02-27T02:46:20.211Z,6.28
2024-02-27T02:47:52.064Z,4.45
2024-02-27T02:49:23.756Z,5.57
2024-02-27T02:50:57.190Z,7.05
2024-02-27T02:52:28.915Z,4.57
2024-02-27T02:54:00.711Z,6.13
2024-02-27T02:55:32.577Z,8.30
2024-02-27T02:57:04.468Z,5.10
2024-02-27T02:58:36.101Z,5.28
2024-02-27T03:00:09.720Z,5.90
2024-02-27T03:01:41.366Z,4.65
2024-02-27T03:03:13.171Z,6.03
2024-02-27T03:04:44.775Z,7.43
2024-02-27T03:06:18.339Z,6.72
2024-02-27T03:07:50.108Z,5.80
2024-02-27T03:09:21.789Z,4.53
2024-02-27T03:10:53.498Z,5.25
2024-02-27T03:12:25.222Z,5.57
2024-02-27T03:13:56.885Z,8.05
2024-02-27T03:15:28.464Z,6.70
2024-02-27T03:17:00.127Z,5.68
2024-02-27T03:18:32.049Z,7.25
2024-02-27T03:20:06.871Z,6.35
2024-02-27T03:21:40.134Z,7.43
2024-02-27T03:23:11.707Z,5.68
2024-02-27T03:24:46.175Z,5.20
2024-02-27T03:26:18.000Z,12.73
2024-02-27T03:27:49.639Z,6.03
2024-02-27T03:29:21.256Z,5.57
2024-02-27T03:30:52.906Z,6.88
2024-02-27T03:32:24.510Z,7.78
2024-02-27T03:33:56.181Z,7.25
2024-02-27T03:35:27.887Z,6.72
2024-02-27T03:37:00.810Z,7.07
2024-02-27T03:38:32.684Z,7.78
2024-02-27T03:40:05.162Z,7.03
2024-02-27T03:41:36.804Z,5.18
2024-02-27T03:43:08.528Z,6.88
2024-02-27T03:44:44.071Z,5.57
2024-02-27T03:46:15.682Z,6.05
2024-02-27T03:47:47.484Z,6.35
2024-02-27T03:49:19.228Z,5.50
2024-02-27T03:50:50.942Z,8.48
2024-02-27T03:52:23.958Z,6.72
2024-02-27T03:53:55.677Z,7.78
2024-02-27T03:55:27.302Z,6.70
2024-02-27T03:56:58.912Z,7.35
2024-02-27T03:58:30.618Z,7.15
2024-02-27T04:00:04.652Z,9.75
2024-02-27T04:01:36.448Z,5.28
2024-02-27T04:03:08.182Z,6.63
2024-02-27T04:04:39.812Z,6.25
2024-02-27T04:06:12.719Z,6.07
2024-02-27T04:07:45.881Z,5.80
2024-02-27T04:09:17.483Z,6.85
2024-02-27T04:10:49.054Z,5.82
2024-02-27T04:12:20.929Z,6.00
2024-02-27T04:13:52.539Z,6.28
2024-02-27T04:15:24.252Z,7.53
2024-02-27T04:16:55.879Z,6.10
2024-02-27T04:18:27.593Z,6.63
2024-02-27T04:19:59.339Z,6.10
2024-02-27T04:21:31.072Z,8.45
2024-02-27T04:23:04.456Z,7.45
2024-02-27T04:24:36.730Z,9.70
2024-02-27T04:26:08.378Z,5.78
2024-02-27T04:27:40.191Z,7.43
2024-02-27T04:29:11.775Z,7.13
2024-02-27T04:30:43.517Z,7.18
2024-02-27T04:32:15.836Z,5.88
2024-02-27T04:33:47.569Z,6.70
2024-02-27T04:35:19.312Z,7.18
2024-02-27T04:36:51.010Z,5.80
2024-02-27T04:38:24.462Z,8.02
2024-02-27T04:39:56.102Z,7.53
2024-02-27T04:41:27.788Z,9.48
2024-02-27T04:42:59.402Z,8.65
2024-02-27T04:44:31.027Z,6.95
2024-02-27T04:46:02.595Z,8.43
2024-02-27T04:47:34.325Z,7.50
2024-02-27T04:49:06.158Z,6.63
2024-02-27T04:50:37.819Z,7.05
2024-02-27T04:52:10.001Z,6.68
2024-02-27T04:53:42.972Z,6.43
2024-02-27T04:55:14.650Z,5.70
2024-02-27T04:56:46.276Z,7.78
2024-02-27T04:58:17.895Z,6.40
2024-02-27T04:59:49.473Z,6.20
2024-02-27T05:01:21.215Z,7.32
2024-02-27T05:02:52.956Z,6.38
2024-02-27T05:04:24.557Z,5.88
2024-02-27T05:05:56.300Z,7.72
2024-02-27T05:07:28.051Z,5.50
2024-02-27T05:09:01.019Z,7.85
2024-02-27T05:10:33.331Z,8.32
2024-02-27T05:12:05.472Z,8.25
2024-02-27T05:13:37.054Z,7.90
2024-02-27T05:15:09.135Z,6.15
2024-02-27T05:16:41.232Z,9.15
2024-02-27T05:18:13.050Z,7.47
2024-02-27T05:19:44.766Z,7.90
2024-02-27T05:21:18.505Z,8.35
2024-02-27T05:22:50.137Z,8.15
2024-02-27T05:24:23.098Z,7.88
2024-02-27T05:25:54.703Z,6.63
2024-02-27T05:27:26.335Z,8.68
2024-02-27T05:28:57.921Z,8.50
2024-02-27T05:30:29.530Z,6.63
2024-02-27T05:32:01.158Z,8.20
2024-02-27T05:33:32.925Z,7.57
2024-02-27T05:35:05.131Z,8.52
2024-02-27T05:36:36.818Z,7.53
2024-02-27T05:38:08.447Z,7.82
2024-02-27T05:39:41.464Z,8.82
2024-02-27T05:41:13.314Z,8.95
2024-02-27T05:42:44.991Z,7.70
2024-02-27T05:44:17.136Z,7.75
2024-02-27T05:45:48.818Z,7.53
2024-02-27T05:47:20.659Z,8.70
2024-02-27T05:48:52.338Z,7.15
2024-02-27T05:50:23.989Z,7.75
2024-02-27T05:51:55.896Z,7.25
2024-02-27T05:53:29.812Z,7.53
2024-02-27T05:55:02.889Z,8.93
2024-02-27T05:56:34.487Z,8.48
2024-02-27T05:58:06.223Z,6.75
2024-02-27T05:59:37.848Z,9.35
2024-02-27T06:01:09.593Z,10.57
2024-02-27T06:02:41.323Z,9.77
2024-02-27T06:04:13.225Z,9.77
2024-02-27T06:05:45.086Z,8.90
2024-02-27T06:07:17.662Z,7.57
2024-02-27T06:08:49.345Z,7.18
2024-02-27T06:10:22.321Z,7.00
2024-02-27T06:11:53.928Z,7.20
2024-02-27T06:13:27.548Z,9.52
2024-02-27T06:14:59.352Z,7.57
2024-02-27T06:16:31.010Z,7.20
2024-02-27T06:18:03.851Z,7.90
2024-02-27T06:19:42.579Z,7.63
2024-02-27T06:21:32.819Z,7.47
2024-02-27T06:23:04.634Z,9.18
2024-02-27T06:24:36.235Z,14.23
2024-02-27T06:26:10.336Z,15.25
2024-02-27T06:27:44.352Z,10.98
2024-02-27T06:29:16.045Z,8.98
2024-02-27T06:30:47.733Z,8.23
2024-02-27T06:32:19.437Z,10.65
2024-02-27T06:33:51.239Z,8.48
2024-02-27T06:35:22.976Z,8.82
2024-02-27T06:36:54.987Z,10.55
2024-02-27T06:38:26.909Z,9.27
2024-02-27T06:39:59.804Z,9.38
2024-02-27T06:41:32.725Z,9.95
2024-02-27T06:43:04.558Z,9.88
2024-02-27T06:44:36.176Z,9.68
2024-02-27T06:46:07.778Z,11.23
2024-02-27T06:49:15.845Z,10.88
2024-02-27T06:50:56.152Z,10.98
2024-02-27T06:52:27.872Z,9.77
2024-02-27T06:53:59.490Z,11.07
2024-02-27T06:55:31.155Z,11.18
2024-02-27T06:57:04.568Z,10.90
2024-02-27T06:58:36.236Z,11.40
2024-02-27T07:00:11.183Z,11.93
2024-02-27T07:01:42.847Z,11.10
2024-02-27T07:03:14.553Z,11.40
2024-02-27T07:04:46.309Z,11.07
2024-02-27T07:06:17.995Z,12.40
2024-02-27T07:07:49.608Z,12.18
2024-02-27T07:09:21.297Z,12.25
2024-02-27T07:10:53.004Z,11.75
2024-02-27T07:12:26.250Z,12.60
2024-02-27T07:13:57.878Z,12.40
2024-02-27T07:15:29.466Z,12.82
2024-02-27T07:17:01.466Z,14.63
2024-02-27T07:18:33.184Z,14.05
2024-02-27T07:20:08.065Z,11.77
2024-02-27T07:21:39.683Z,13.15
2024-02-27T07:23:11.311Z,14.20
2024-02-27T07:24:43.062Z,12.70
2024-02-27T07:26:14.736Z,14.95
2024-02-27T07:27:49.316Z,12.25
2024-02-27T07:29:21.953Z,11.40
2024-02-27T07:30:53.566Z,13.30
2024-02-27T07:32:25.296Z,9.65
2024-02-27T07:33:59.911Z,12.60
2024-02-27T07:35:31.616Z,13.18
2024-02-27T07:37:04.998Z,12.90
2024-02-27T07:38:36.593Z,13.05
2024-02-27T07:40:09.433Z,12.95
2024-02-27T07:41:41.014Z,13.18
2024-02-27T07:43:13.973Z,14.52
2024-02-27T07:44:45.553Z,13.68
2024-02-27T07:46:17.149Z,11.93
2024-02-27T07:47:49.174Z,15.82
2024-02-27T07:49:20.803Z,13.63
2024-02-27T07:50:53.024Z,12.07
2024-02-27T07:52:24.696Z,13.52
2024-02-27T07:53:56.623Z,14.95
2024-02-27T07:55:28.360Z,12.57
2024-02-27T07:56:59.969Z,14.30
2024-02-27T07:58:32.876Z,13.63
2024-02-27T08:00:06.194Z,14.43
2024-02-27T08:01:38.859Z,13.73
2024-02-27T08:03:10.608Z,15.10
2024-02-27T08:04:42.429Z,14.57
2024-02-27T08:06:14.112Z,14.95
2024-02-27T08:07:46.299Z,14.88
2024-02-27T08:09:17.876Z,13.25
2024-02-27T08:10:49.593Z,14.90
2024-02-27T08:12:21.808Z,14.02
2024-02-27T08:13:54.822Z,14.07
2024-02-27T08:15:26.456Z,13.63
2024-02-27T08:17:01.895Z,14.25
2024-02-27T08:18:33.734Z,13.90
2024-02-27T08:20:06.724Z,14.52
2024-02-27T08:21:38.398Z,14.50
2024-02-27T08:23:11.031Z,15.25
2024-02-27T08:24:42.688Z,13.18
2024-02-27T08:26:14.677Z,13.02
2024-02-27T08:27:46.273Z,18.17
2024-02-27T08:29:19.251Z,16.15
2024-02-27T08:30:50.925Z,14.18
2024-02-27T08:32:23.214Z,15.38
2024-02-27T08:33:55.687Z,16.17
2024-02-27T08:35:27.441Z,17.73
2024-02-27T08:36:59.020Z,14.60
2024-02-27T08:38:30.630Z,14.43
2024-02-27T08:40:02.233Z,14.15
2024-02-27T08:41:34.663Z,13.63
2024-02-27T08:43:06.287Z,15.13
2024-02-27T08:44:41.323Z,13.52
2024-02-27T08:46:16.915Z,14.98
2024-02-27T08:47:48.533Z,14.43
2024-02-27T08:49:20.316Z,13.32
2024-02-27T08:50:52.095Z,14.80
2024-02-27T08:52:23.676Z,13.80
2024-02-27T08:53:55.291Z,13.70
2024-02-27T08:55:27.206Z,14.93
2024-02-27T08:56:58.947Z,13.35
2024-02-27T08:58:30.560Z,14.98
2024-02-27T09:00:07.656Z,14.93
2024-02-27T09:01:39.460Z,13.65
2024-02-27T09:03:11.516Z,12.95
2024-02-27T09:04:43.599Z,14.02
2024-02-27T09:06:15.549Z,13.38
2024-02-27T09:07:47.199Z,14.27
2024-02-27T09:09:18.877Z,13.88
2024-02-27T09:10:53.044Z,16.70
2024-02-27T09:12:26.489Z,13.52
2024-02-27T09:13:58.070Z,16.58
2024-02-27T09:15:31.226Z,14.95
2024-02-27T09:17:03.168Z,15.90
2024-02-27T09:18:35.844Z,21.77
2024-02-27T09:20:08.798Z,23.45
2024-02-27T09:21:40.903Z,28.07
2024-02-27T09:23:12.603Z,26.85
2024-02-27T09:24:44.379Z,28.17
2024-02-27T09:26:16.026Z,16.70
2024-02-27T09:27:47.645Z,22.08
2024-02-27T09:29:19.487Z,15.02
2024-02-27T09:30:52.522Z,14.93
2024-02-27T09:32:24.338Z,19.30
2024-02-27T09:33:56.605Z,21.60
2024-02-27T09:35:28.210Z,15.80
2024-02-27T09:36:59.877Z,17.17
2024-02-27T09:38:31.504Z,21.30
2024-02-27T09:40:03.906Z,17.10
2024-02-27T09:41:53.391Z,22.38
2024-02-27T09:43:25.318Z,18.25
2024-02-27T09:44:57.578Z,18.00
2024-02-27T09:46:30.551Z,14.85
2024-02-27T09:48:03.382Z,19.02
2024-02-27T09:49:40.897Z,17.60
2024-02-27T09:51:15.830Z,19.35
2024-02-27T09:52:49.197Z,18.88
2024-02-27T09:54:20.805Z,18.83
2024-02-27T09:55:52.449Z,19.13
2024-02-27T09:57:24.910Z,14.57
2024-02-27T09:58:56.818Z,17.70
2024-02-27T10:00:28.608Z,19.73
2024-02-27T10:02:05.106Z,17.05
2024-02-27T10:03:36.931Z,17.45
2024-02-27T10:05:09.580Z,23.05
2024-02-27T10:06:41.314Z,18.23
2024-02-27T10:08:20.503Z,17.95
2024-02-27T10:09:52.127Z,20.20
2024-02-27T10:11:23.927Z,19.10
2024-02-27T10:12:55.828Z,19.33
2024-02-27T10:14:31.138Z,19.60
2024-02-27T10:16:04.120Z,19.45
2024-02-27T10:17:39.116Z,17.88
2024-02-27T10:19:10.892Z,21.38
2024-02-27T10:20:43.081Z,17.00
2024-02-27T10:22:21.206Z,14.88
2024-02-27T10:23:52.789Z,19.20
2024-02-27T10:25:25.545Z,17.75
2024-02-27T10:26:57.965Z,18.92
2024-02-27T10:28:29.530Z,21.63
2024-02-27T10:30:01.857Z,17.83
2024-02-27T10:31:33.748Z,18.75
2024-02-27T10:33:12.553Z,22.08
2024-02-27T10:34:44.652Z,17.50
2024-02-27T10:36:16.443Z,17.83
2024-02-27T10:37:48.242Z,19.65
2024-02-27T10:39:20.406Z,18.70
2024-02-27T10:40:52.011Z,17.17
2024-02-27T10:42:24.483Z,18.95
2024-02-27T10:44:01.987Z,19.92
2024-02-27T10:45:39.968Z,18.05
2024-02-27T10:47:11.833Z,18.02
2024-02-27T10:48:45.903Z,19.23
2024-02-27T10:50:17.756Z,19.58
2024-02-27T10:51:49.439Z,20.05
2024-02-27T10:53:21.264Z,18.75
2024-02-27T10:54:53.698Z,17.75
2024-02-27T10:56:25.341Z,20.80
2024-02-27T10:58:01.040Z,18.70
2024-02-27T10:59:32.892Z,20.17
2024-02-27T11:01:05.139Z,18.27
2024-02-27T11:02:39.384Z,18.65
2024-02-27T11:04:15.787Z,17.73
2024-02-27T11:05:47.653Z,18.08
2024-02-27T11:07:19.590Z,15.88
2024-02-27T11:08:53.350Z,20.00
2024-02-27T11:10:27.021Z,17.52
2024-02-27T11:12:02.234Z,18.05
2024-02-27T11:13:33.817Z,17.80
2024-02-27T11:15:06.335Z,19.00
2024-02-27T11:16:38.414Z,16.80
2024-02-27T11:18:10.527Z,16.85
2024-02-27T11:19:46.802Z,18.40
2024-02-27T11:21:18.451Z,17.02
2024-02-27T11:22:50.077Z,18.33
2024-02-27T11:24:21.798Z,14.38
2024-02-27T11:25:53.404Z,16.27
2024-02-27T11:27:26.222Z,16.98
2024-02-27T11:28:58.030Z,18.73
2024-02-27T11:30:29.671Z,17.92
2024-02-27T11:32:01.284Z,15.95
2024-02-27T11:33:43.462Z,15.88
2024-02-27T11:35:17.859Z,17.67
2024-02-27T11:37:08.716Z,17.38
2024-02-27T11:38:42.667Z,17.50
2024-02-27T11:40:14.434Z,14.02
2024-02-27T11:41:46.115Z,18.40
2024-02-27T11:43:17.813Z,13.85
2024-02-27T11:45:06.302Z,18.98
2024-02-27T11:46:38.205Z,15.70
2024-02-27T11:48:10.206Z,15.13
2024-02-27T11:49:42.241Z,15.10
2024-02-27T11:51:19.601Z,16.90
2024-02-27T11:52:51.201Z,16.92
2024-02-27T11:54:31.939Z,16.20
2024-02-27T11:56:04.011Z,17.45
2024-02-27T11:57:36.469Z,18.75
2024-02-27T11:59:10.581Z,17.23
2024-02-27T12:00:44.302Z,18.23
2024-02-27T12:02:18.409Z,21.67
2024-02-27T12:03:50.307Z,19.52
2024-02-27T12:05:22.049Z,17.25
2024-02-27T12:06:55.199Z,18.33
2024-02-27T12:08:26.930Z,18.35
2024-02-27T12:10:11.358Z,20.60
2024-02-27T12:11:45.847Z,16.98
2024-02-27T12:13:17.804Z,15.18
2024-02-27T12:14:49.587Z,20.55
2024-02-27T12:16:24.729Z,17.77
2024-02-27T12:17:56.481Z,17.38
2024-02-27T12:19:28.335Z,18.33
2024-02-27T12:21:02.144Z,16.48
2024-02-27T12:22:36.752Z,16.48
2024-02-27T12:24:12.185Z,17.60
2024-02-27T12:25:44.082Z,19.13
2024-02-27T12:27:15.918Z,16.80
2024-02-27T12:28:47.533Z,13.88
2024-02-27T12:31:51.836Z,14.70
2024-02-27T12:33:23.578Z,16.92
2024-02-27T12:34:55.241Z,17.23
2024-02-27T12:36:28.647Z,16.17
2024-02-27T12:38:02.996Z,16.70
2024-02-27T12:39:34.627Z,17.25
2024-02-27T12:41:06.263Z,17.25
2024-02-27T12:42:38.805Z,17.58
2024-02-27T12:44:10.643Z,16.55
2024-02-27T12:45:42.406Z,15.80
2024-02-27T12:47:14.446Z,17.20
2024-02-27T12:48:48.624Z,17.17
2024-02-27T12:50:21.467Z,14.02
2024-02-27T12:51:53.711Z,19.25
2024-02-27T12:53:26.676Z,16.45
2024-02-27T12:54:58.323Z,16.77
2024-02-27T12:56:29.928Z,18.02
2024-02-27T12:58:01.557Z,20.02
2024-02-27T13:01:06.029Z,15.23
2024-02-27T13:02:37.849Z,16.60
2024-02-27T13:04:09.615Z,15.02
2024-02-27T13:05:43.586Z,15.15
2024-02-27T13:07:15.227Z,14.52
2024-02-27T13:08:49.391Z,13.50
2024-02-27T13:10:21.163Z,15.15
2024-02-27T13:11:52.743Z,13.77
2024-02-27T13:13:30.648Z,17.55
2024-02-27T13:15:02.412Z,18.58
2024-02-27T13:16:34.213Z,15.93
2024-02-27T13:18:06.481Z,15.95
2024-02-27T13:19:38.788Z,13.07
2024-02-27T13:21:10.426Z,13.07
2024-02-27T13:22:43.185Z,14.77
2024-02-27T13:24:17.264Z,14.73
2024-02-27T13:25:50.334Z,17.05
2024-02-27T13:27:22.047Z,15.13
2024-02-27T13:28:53.707Z,15.23
2024-02-27T13:30:25.326Z,17.48
2024-02-27T13:31:57.055Z,14.27
2024-02-27T13:33:29.410Z,15.80
2024-02-27T13:35:01.548Z,16.73
2024-02-27T13:36:35.788Z,14.00
2024-02-27T13:38:07.382Z,15.52
2024-02-27T13:39:40.349Z,13.75
2024-02-27T13:41:12.097Z,16.52
2024-02-27T13:42:44.169Z,16.23
2024-02-27T13:44:17.595Z,14.25
2024-02-27T13:45:49.343Z,15.10
2024-02-27T13:47:21.024Z,13.98
2024-02-27T13:48:52.866Z,17.20
2024-02-27T13:50:24.660Z,19.90
2024-02-27T13:51:56.322Z,16.98
2024-02-27T13:53:28.095Z,16.30
2024-02-27T13:55:05.233Z,14.07
2024-02-27T13:56:37.236Z,15.90
2024-02-27T13:58:08.837Z,13.25
2024-02-27T13:59:40.563Z,14.13
2024-02-27T14:01:12.291Z,17.33
2024-02-27T14:02:43.912Z,14.40
2024-02-27T14:04:15.790Z,12.02
2024-02-27T14:05:47.630Z,13.77
2024-02-27T14:07:19.436Z,14.77
2024-02-27T14:08:51.107Z,13.57
2024-02-27T14:10:24.078Z,14.55
2024-02-27T14:11:55.679Z,17.73
2024-02-27T14:13:27.412Z,13.25
2024-02-27T14:14:59.281Z,17.42
2024-02-27T14:16:32.769Z,16.02
2024-02-27T14:18:05.485Z,15.30
2024-02-27T14:19:37.342Z,15.20
2024-02-27T14:21:09.063Z,14.95
2024-02-27T14:22:40.688Z,15.48
2024-02-27T14:24:12.327Z,15.00
2024-02-27T14:25:45.298Z,14.05
2024-02-27T14:27:16.947Z,15.35
2024-02-27T14:28:48.648Z,16.23
2024-02-27T14:30:20.414Z,14.82
2024-02-27T14:31:52.076Z,15.00
2024-02-27T14:33:24.174Z,16.42
2024-02-27T14:34:56.089Z,13.93
2024-02-27T14:36:27.939Z,15.35
2024-02-27T14:37:59.761Z,13.77
2024-02-27T14:39:31.495Z,14.00
2024-02-27T14:41:04.960Z,16.98
2024-02-27T14:42:36.642Z,18.05
2024-02-27T14:44:09.439Z,14.05
2024-02-27T14:45:41.455Z,20.63
2024-02-27T14:47:14.152Z,15.68
2024-02-27T14:48:46.494Z,14.45
2024-02-27T14:50:18.239Z,16.98
2024-02-27T14:51:54.498Z,15.60
2024-02-27T14:53:26.224Z,13.55
2024-02-27T14:55:00.991Z,17.10
2024-02-27T14:56:34.054Z,15.80
2024-02-27T14:58:05.781Z,17.55
2024-02-27T14:59:38.393Z,14.48
2024-02-27T15:01:10.191Z,14.98
2024-02-27T15:02:43.738Z,15.18
2024-02-27T15:04:16.072Z,13.85
2024-02-27T15:05:48.489Z,15.73
2024-02-27T15:07:20.768Z,13.85
2024-02-27T15:08:52.472Z,15.15
2024-02-27T15:10:24.218Z,14.98
2024-02-27T15:11:57.166Z,16.30
2024-02-27T15:13:28.760Z,16.27
2024-02-27T15:15:00.542Z,16.25
2024-02-27T15:16:32.928Z,14.93
2024-02-27T15:18:05.143Z,14.05
2024-02-27T15:19:38.050Z,15.23
2024-02-27T15:21:09.856Z,15.25
2024-02-27T15:22:41.743Z,15.65
2024-02-27T15:24:13.887Z,16.23
2024-02-27T15:25:45.489Z,13.82
2024-02-27T15:27:18.448Z,16.52
2024-02-27T15:28:50.240Z,15.05
2024-02-27T15:30:24.010Z,16.27
2024-02-27T15:31:56.861Z,16.10
2024-02-27T15:33:28.754Z,20.70
2024-02-27T15:35:00.700Z,16.92
2024-02-27T15:36:32.493Z,16.83
2024-02-27T15:38:04.529Z,18.48
2024-02-27T15:39:36.183Z,18.30
2024-02-27T15:41:07.963Z,20.63
2024-02-27T15:42:41.132Z,15.60
2024-02-27T15:44:17.833Z,14.73
2024-02-27T15:45:53.092Z,16.90
2024-02-27T15:47:27.164Z,17.23
2024-02-27T15:49:00.461Z,15.98
2024-02-27T15:50:32.184Z,21.52
2024-02-27T15:52:04.744Z,15.98
2024-02-27T15:53:37.985Z,16.38
2024-02-27T15:55:09.768Z,16.90
2024-02-27T15:56:41.707Z,14.75
2024-02-27T15:58:14.765Z,14.90
2024-02-27T15:59:46.474Z,16.40
2024-02-27T16:01:18.545Z,16.70
2024-02-27T16:02:50.404Z,26.05
2024-02-27T16:04:29.748Z,24.95
2024-02-27T16:06:03.916Z,21.90
2024-02-27T16:07:38.926Z,23.98
2024-02-27T16:09:10.615Z,23.17
2024-02-27T16:10:42.308Z,26.60
2024-02-27T16:12:20.109Z,30.38
2024-02-27T16:13:56.580Z,25.33
2024-02-27T16:15:29.977Z,29.25
2024-02-27T16:17:02.136Z,31.65
2024-02-27T16:18:33.850Z,33.40
2024-02-27T16:20:08.437Z,29.40
2024-02-27T16:21:40.748Z,26.92
2024-02-27T16:23:12.424Z,24.25
2024-02-27T16:24:44.073Z,25.10
2024-02-27T16:26:15.717Z,25.98
2024-02-27T16:27:47.485Z,28.67
2024-02-27T16:29:20.515Z,21.80
2024-02-27T16:30:52.189Z,25.30
2024-02-27T16:32:23.891Z,22.45
2024-02-27T16:33:55.641Z,26.02
2024-02-27T16:35:27.288Z,25.48
2024-02-27T16:37:00.858Z,26.52
2024-02-27T16:38:32.810Z,26.13
2024-02-27T16:40:07.540Z,24.95
2024-02-27T16:41:40.839Z,23.02
2024-02-27T16:43:13.860Z,31.92
2024-02-27T16:44:46.802Z,33.85
2024-02-27T16:46:18.677Z,29.60
2024-02-27T16:47:50.422Z,31.35
2024-02-27T16:49:22.334Z,28.77
2024-02-27T16:50:54.063Z,26.90
2024-02-27T16:52:25.927Z,29.70
2024-02-27T16:53:57.530Z,29.88
2024-02-27T16:55:29.207Z,29.83
2024-02-27T16:57:00.891Z,29.40
2024-02-27T16:58:32.529Z,29.17
2024-02-27T17:00:09.056Z,27.15
2024-02-27T17:01:40.930Z,28.00
2024-02-27T17:03:12.570Z,28.70
2024-02-27T17:04:44.669Z,25.80
2024-02-27T17:06:16.386Z,26.88
2024-02-27T17:07:48.086Z,26.25
2024-02-27T17:09:21.253Z,24.88
2024-02-27T17:10:53.120Z,24.58
2024-02-27T17:12:24.843Z,26.75
2024-02-27T17:13:56.644Z,25.98
2024-02-27T17:15:29.661Z,26.60
2024-02-27T17:17:01.349Z,25.85
2024-02-27T17:18:33.211Z,26.90
2024-02-27T17:20:09.130Z,26.45
2024-02-27T17:21:41.031Z,26.42
2024-02-27T17:23:16.984Z,26.55
2024-02-27T17:24:48.897Z,25.40
2024-02-27T17:26:20.534Z,24.67
2024-02-27T17:27:52.160Z,24.63
2024-02-27T17:29:23.845Z,29.15
2024-02-27T17:30:59.380Z,25.02
2024-02-27T17:32:31.072Z,24.73
2024-02-27T17:34:02.890Z,26.67
2024-02-27T17:35:34.780Z,29.27
2024-02-27T17:37:08.655Z,24.08
2024-02-27T17:38:41.361Z,23.08
2024-02-27T17:40:13.836Z,24.00
2024-02-27T17:41:45.424Z,24.17
2024-02-27T17:43:17.157Z,26.27
2024-02-27T17:44:48.786Z,23.90
2024-02-27T17:46:21.755Z,24.90
2024-02-27T17:47:53.426Z,34.70
2024-02-27T17:49:25.145Z,30.58
2024-02-27T17:50:56.850Z,25.60
2024-02-27T17:52:30.168Z,26.08
2024-02-27T17:54:01.789Z,26.80
2024-02-27T17:55:33.484Z,24.27
2024-02-27T17:57:05.616Z,26.58
2024-02-27T17:58:37.304Z,28.10
2024-02-27T18:00:09.975Z,28.33
2024-02-27T18:01:42.929Z,27.75
2024-02-27T18:03:14.798Z,25.55
2024-02-27T18:04:47.548Z,27.13
2024-02-27T18:06:20.129Z,27.23
2024-02-27T18:07:51.961Z,26.73
2024-02-27T18:09:23.803Z,25.65
2024-02-27T18:10:55.417Z,24.58
2024-02-27T18:12:28.761Z,28.33
2024-02-27T18:14:00.414Z,27.55
2024-02-27T18:15:32.118Z,23.80
2024-02-27T18:17:06.960Z,24.40
2024-02-27T18:18:38.995Z,25.05
2024-02-27T18:20:11.721Z,23.60
2024-02-27T18:21:43.553Z,24.27
2024-02-27T18:23:15.543Z,26.60
2024-02-27T18:24:47.189Z,27.17
2024-02-27T18:26:19.016Z,23.00
2024-02-27T18:27:50.884Z,27.75
2024-02-27T18:29:22.563Z,26.95
2024-02-27T18:30:55.809Z,28.92
2024-02-27T18:32:30.389Z,28.15
2024-02-27T18:34:02.622Z,24.08
2024-02-27T18:35:35.450Z,25.73
2024-02-27T18:37:07.144Z,24.73
2024-02-27T18:38:39.879Z,25.40
2024-02-27T18:40:12.084Z,24.98
2024-02-27T18:41:43.757Z,23.88
2024-02-27T18:43:15.412Z,25.38
2024-02-27T18:44:47.146Z,25.02
2024-02-27T18:46:18.810Z,25.27
2024-02-27T18:47:51.842Z,25.83
2024-02-27T18:49:23.583Z,26.80
2024-02-27T18:50:56.175Z,25.95
2024-02-27T18:52:27.799Z,23.33
2024-02-27T18:53:59.460Z,24.60
2024-02-27T18:55:31.062Z,22.90
2024-02-27T18:57:02.691Z,23.92
2024-02-27T18:58:34.390Z,23.90
2024-02-27T19:00:08.123Z,26.80
2024-02-27T19:01:41.251Z,27.70
2024-02-27T19:03:14.325Z,22.50
2024-02-27T19:04:46.125Z,28.67
2024-02-27T19:06:17.869Z,24.42
2024-02-27T19:07:49.526Z,25.73
2024-02-27T19:09:22.525Z,23.42
2024-02-27T19:10:55.883Z,24.33
2024-02-27T19:12:27.940Z,20.02
2024-02-27T19:13:59.698Z,20.27
2024-02-27T19:15:31.365Z,22.20
2024-02-27T19:17:04.133Z,22.58
2024-02-27T19:18:38.290Z,21.83
2024-02-27T19:20:12.432Z,22.52
2024-02-27T19:21:44.944Z,22.88
2024-02-27T19:23:17.726Z,17.80
2024-02-27T19:24:49.352Z,24.67
2024-02-27T19:26:21.001Z,20.65
2024-02-27T19:27:52.846Z,18.75
2024-02-27T19:29:24.454Z,20.05
2024-02-27T19:30:56.147Z,19.63
2024-02-27T19:32:28.542Z,23.42
2024-02-27T19:34:01.564Z,19.23
2024-02-27T19:35:33.313Z,22.50
2024-02-27T19:37:05.689Z,19.50
2024-02-27T19:38:37.355Z,19.00
2024-02-27T19:40:10.441Z,18.73
2024-02-27T19:41:42.046Z,18.75
2024-02-27T19:43:13.787Z,19.38
2024-02-27T19:44:45.437Z,20.40
2024-02-27T19:46:17.110Z,21.60
2024-02-27T19:47:49.037Z,19.60
2024-02-27T19:49:22.368Z,20.65
2024-02-27T19:50:57.600Z,21.42
2024-02-27T19:52:29.235Z,20.80
2024-02-27T19:54:03.111Z,23.35
2024-02-27T19:55:35.327Z,21.55
2024-02-27T19:57:07.071Z,19.25
2024-02-27T19:58:38.680Z,20.80
2024-02-27T20:00:12.124Z,19.27
2024-02-27T20:01:44.908Z,20.38
2024-02-27T20:03:16.541Z,22.23
2024-02-27T20:04:49.505Z,18.98
2024-02-27T20:06:22.798Z,20.08
2024-02-27T20:07:57.911Z,20.58