createdAt,value
2022-12-01T00:01:09.921Z,8.82
2022-12-01T00:03:37.196Z,10.45
2022-12-01T00:06:06.891Z,10.43
2022-12-01T00:08:34.246Z,9.82
2022-12-01T00:11:12.153Z,8.25
2022-12-01T00:13:38.813Z,9.70
2022-12-01T00:16:16.825Z,11.07
2022-12-01T00:18:44.420Z,10.60
2022-12-01T00:21:15.878Z,10.00
2022-12-01T00:23:47.333Z,11.32
2022-12-01T00:26:14.565Z,9.30
2022-12-01T00:28:41.289Z,9.23
2022-12-01T00:31:12.725Z,11.23
2022-12-01T00:33:39.727Z,9.23
2022-12-01T00:36:07.481Z,9.55
2022-12-01T00:38:35.086Z,9.73
2022-12-01T00:41:02.608Z,7.68
2022-12-01T00:43:29.608Z,9.68
2022-12-01T00:45:56.745Z,10.05
2022-12-01T00:48:23.627Z,7.93
2022-12-01T00:50:52.314Z,9.35
2022-12-01T00:53:19.276Z,10.65
2022-12-01T00:55:46.150Z,9.18
2022-12-01T00:58:12.885Z,10.27
2022-12-01T01:00:39.628Z,9.38
2022-12-01T01:03:10.460Z,8.98
2022-12-01T01:05:39.191Z,9.02
2022-12-01T01:08:10.992Z,9.73
2022-12-01T01:10:43.268Z,10.27
2022-12-01T01:13:13.074Z,9.10
2022-12-01T01:15:40.262Z,10.88
2022-12-01T01:18:09.469Z,9.38
2022-12-01T01:20:36.316Z,9.52
2022-12-01T01:23:03.143Z,10.25
2022-12-01T01:25:32.237Z,10.25
2022-12-01T01:27:59.005Z,10.63
2022-12-01T01:30:25.937Z,11.18
2022-12-01T01:32:52.967Z,9.30
2022-12-01T01:35:19.928Z,8.88
2022-12-01T01:37:46.958Z,9.65
2022-12-01T01:40:13.728Z,8.77
2022-12-01T01:42:40.480Z,9.30
2022-12-01T01:45:20.159Z,9.95
2022-12-01T01:47:48.327Z,8.35
2022-12-01T01:50:17.528Z,9.55
2022-12-01T01:52:49.336Z,9.18
2022-12-01T01:55:16.707Z,9.00
2022-12-01T01:57:44.915Z,10.50
2022-12-01T02:00:18.874Z,9.25
2022-12-01T02:02:47.851Z,10.13
2022-12-01T02:05:29.235Z,9.90
2022-12-01T02:07:59.976Z,10.00
2022-12-01T02:10:33.909Z,8.00
2022-12-01T02:13:12.413Z,8.25
2022-12-01T02:16:06.684Z,10.32
2022-12-01T02:21:23.950Z,8.30
2022-12-01T02:24:05.724Z,8.57
2022-12-01T02:26:44.904Z,9.38
2022-12-01T02:29:49.151Z,8.60
2022-12-01T02:34:59.110Z,8.00
2022-12-01T02:37:43.691Z,8.45
2022-12-01T02:40:14.299Z,7.85
2022-12-01T02:42:49.790Z,6.95
2022-12-01T02:45:45.141Z,8.55
2022-12-01T02:48:28.923Z,8.15
2022-12-01T02:50:59.980Z,7.90
2022-12-01T02:53:26.895Z,7.80
2022-12-01T02:55:57.595Z,10.52
2022-12-01T02:58:24.881Z,7.30
2022-12-01T03:01:00.050Z,7.20
2022-12-01T03:03:38.354Z,8.02
2022-12-01T03:06:29.725Z,10.05
2022-12-01T03:09:14.438Z,7.22
2022-12-01T03:12:15.522Z,8.52
2022-12-01T03:14:57.298Z,7.53
2022-12-01T03:17:35.527Z,7.07
2022-12-01T03:20:12.741Z,7.57
2022-12-01T03:22:45.416Z,6.60
2022-12-01T03:25:14.407Z,8.27
2022-12-01T03:28:00.665Z,7.07
2022-12-01T03:30:35.512Z,5.88
2022-12-01T03:33:09.657Z,8.10
2022-12-01T03:35:49.338Z,8.50
2022-12-01T03:38:23.035Z,7.05
2022-12-01T03:43:26.339Z,6.75
2022-12-01T03:46:03.168Z,6.97
2022-12-01T03:48:30.954Z,7.00
2022-12-01T03:51:23.823Z,7.25
2022-12-01T03:53:57.433Z,7.20
2022-12-01T03:58:57.945Z,6.80
2022-12-01T04:01:26.555Z,7.75
2022-12-01T04:03:53.378Z,7.85
2022-12-01T04:06:20.179Z,7.10
2022-12-01T04:08:46.827Z,7.07
2022-12-01T04:11:32.967Z,6.40
2022-12-01T04:14:03.448Z,7.10
2022-12-01T04:16:30.552Z,7.47
2022-12-01T04:18:57.390Z,6.75
2022-12-01T04:21:24.082Z,7.30
2022-12-01T04:24:01.028Z,7.00
2022-12-01T04:26:34.629Z,7.13
2022-12-01T04:29:02.847Z,6.35
2022-12-01T04:31:30.114Z,6.80
2022-12-01T04:33:57.538Z,8.32
2022-12-01T04:36:25.695Z,8.07
2022-12-01T04:38:52.450Z,7.22
2022-12-01T04:41:19.611Z,6.93
2022-12-01T04:43:46.635Z,6.25
2022-12-01T04:46:15.001Z,7.13
2022-12-01T04:48:41.805Z,8.18
2022-12-01T04:51:09.028Z,8.38
2022-12-01T04:53:36.889Z,6.75
2022-12-01T04:56:04.544Z,7.10
2022-12-01T04:58:32.718Z,6.68
2022-12-01T05:01:07.973Z,6.10
2022-12-01T05:03:39.006Z,7.60
2022-12-01T05:06:08.573Z,7.10
2022-12-01T05:08:36.060Z,8.07
2022-12-01T05:11:02.880Z,6.78
2022-12-01T05:13:29.576Z,8.55
2022-12-01T05:16:14.972Z,7.28
2022-12-01T05:18:42.224Z,7.70
2022-12-01T05:21:11.560Z,8.68
2022-12-01T05:23:39.210Z,7.13
2022-12-01T05:26:07.915Z,8.45
2022-12-01T05:28:35.105Z,7.30
2022-12-01T05:31:02.049Z,8.23
2022-12-01T05:33:29.365Z,8.25
2022-12-01T05:35:56.404Z,9.05
2022-12-01T05:38:23.284Z,8.90
2022-12-01T05:40:54.364Z,8.50
2022-12-01T05:43:28.376Z,7.85
2022-12-01T05:45:56.748Z,8.45
2022-12-01T05:48:23.934Z,8.68
2022-12-01T05:50:50.921Z,7.28
2022-12-01T05:53:18.749Z,9.27
2022-12-01T05:55:46.024Z,9.48
2022-12-01T05:58:12.951Z,9.82
2022-12-01T06:00:45.728Z,10.15
2022-12-01T06:03:13.484Z,9.07
2022-12-01T06:05:40.926Z,10.25
2022-12-01T06:08:08.300Z,8.10
2022-12-01T06:10:36.088Z,9.07
2022-12-01T06:13:02.795Z,7.35
2022-12-01T06:15:29.586Z,9.68
2022-12-01T06:17:59.285Z,10.57
2022-12-01T06:20:26.361Z,7.57
2022-12-01T06:22:53.092Z,9.85
2022-12-01T06:25:19.899Z,9.90
2022-12-01T06:27:47.016Z,9.75
2022-12-01T06:30:14.010Z,10.90
2022-12-01T06:32:40.768Z,10.05
2022-12-01T06:35:07.831Z,9.65
2022-12-01T06:37:35.743Z,9.45
2022-12-01T06:40:02.506Z,9.98
2022-12-01T06:42:31.462Z,8.60
2022-12-01T06:44:58.272Z,10.93
2022-12-01T06:47:24.978Z,9.70
2022-12-01T06:49:53.195Z,8.27
2022-12-01T06:52:19.894Z,9.10
2022-12-01T06:54:46.697Z,10.93
2022-12-01T06:57:13.503Z,12.05
2022-12-01T06:59:40.414Z,9.73
2022-12-01T07:02:10.751Z,11.13
2022-12-01T07:04:37.620Z,10.45
2022-12-01T07:07:05.554Z,11.98
2022-12-01T07:09:34.796Z,10.35
2022-12-01T07:12:01.671Z,9.38
2022-12-01T07:14:28.467Z,9.88
2022-12-01T07:16:55.290Z,10.75
2022-12-01T07:19:23.304Z,8.63
2022-12-01T07:21:50.612Z,10.93
2022-12-01T07:24:17.476Z,10.57
2022-12-01T07:26:44.455Z,9.82
2022-12-01T07:29:11.455Z,10.32
2022-12-01T07:31:39.227Z,11.50
2022-12-01T07:34:07.102Z,10.10
2022-12-01T07:36:33.946Z,9.75
2022-12-01T07:39:05.508Z,9.15
2022-12-01T07:41:33.361Z,11.45
2022-12-01T07:44:00.823Z,8.40
2022-12-01T07:46:28.714Z,10.27
2022-12-01T07:48:56.243Z,9.20
2022-12-01T07:51:24.202Z,10.98
2022-12-01T07:53:52.711Z,9.32
2022-12-01T07:56:21.636Z,8.68
2022-12-01T07:58:49.303Z,9.35
2022-12-01T08:01:19.386Z,10.93
2022-12-01T08:03:51.527Z,9.63
2022-12-01T08:06:20.336Z,9.45
2022-12-01T08:08:47.544Z,9.60
2022-12-01T08:11:18.715Z,11.82
2022-12-01T08:13:46.120Z,10.15
2022-12-01T08:16:15.399Z,10.40
2022-12-01T08:18:43.136Z,11.85
2022-12-01T08:21:12.571Z,9.98
2022-12-01T08:23:40.018Z,11.40
2022-12-01T08:26:09.404Z,11.82
2022-12-01T08:28:36.823Z,10.95
2022-12-01T08:31:19.221Z,11.40
2022-12-01T08:33:47.255Z,10.48
2022-12-01T08:36:15.303Z,9.40
2022-12-01T08:38:45.830Z,10.75
2022-12-01T08:41:13.514Z,9.70
2022-12-01T08:43:57.128Z,12.35
2022-12-01T08:46:24.828Z,10.02
2022-12-01T08:48:51.759Z,10.95
2022-12-01T08:51:19.096Z,9.18
2022-12-01T08:53:48.595Z,10.63
2022-12-01T08:56:25.832Z,12.10
2022-12-01T08:58:54.482Z,8.88
2022-12-01T09:01:21.304Z,9.52
2022-12-01T09:03:48.115Z,9.60
2022-12-01T09:06:22.852Z,10.52
2022-12-01T09:08:49.763Z,9.57
2022-12-01T09:11:18.916Z,10.20
2022-12-01T09:13:52.925Z,9.05
2022-12-01T09:16:19.885Z,10.93
2022-12-01T09:18:47.857Z,9.40
2022-12-01T09:21:21.265Z,9.45
2022-12-01T09:23:50.063Z,8.85
2022-12-01T09:26:19.486Z,10.60
2022-12-01T09:28:48.100Z,9.85
2022-12-01T09:31:18.261Z,10.05
2022-12-01T09:33:45.175Z,8.73
2022-12-01T09:36:11.983Z,11.77
2022-12-01T09:38:39.436Z,10.45
2022-12-01T09:41:11.605Z,9.02
2022-12-01T09:43:48.684Z,9.38
2022-12-01T09:46:27.510Z,10.07
2022-12-01T09:48:57.192Z,10.32
2022-12-01T09:51:27.993Z,10.55
2022-12-01T09:53:58.269Z,10.73
2022-12-01T09:56:42.836Z,11.23
2022-12-01T09:59:25.386Z,10.18
2022-12-01T10:02:03.085Z,8.98
2022-12-01T10:04:44.992Z,10.32
2022-12-01T10:07:17.512Z,9.68
2022-12-01T10:09:58.437Z,10.30
2022-12-01T10:12:29.924Z,10.57
2022-12-01T10:15:14.778Z,10.07
2022-12-01T10:18:24.037Z,10.82
2022-12-01T10:21:43.078Z,9.23
2022-12-01T10:24:17.178Z,10.00
2022-12-01T10:27:11.036Z,11.98
2022-12-01T10:30:08.672Z,9.02
2022-12-01T10:33:04.653Z,9.55
2022-12-01T10:35:37.698Z,9.90
2022-12-01T10:38:07.022Z,8.57
2022-12-01T10:40:35.107Z,8.75
2022-12-01T10:43:03.863Z,9.70
2022-12-01T10:45:40.116Z,8.95
2022-12-01T10:48:15.041Z,8.68
2022-12-01T10:50:46.780Z,9.80
2022-12-01T10:53:40.106Z,10.48
2022-12-01T10:56:20.440Z,8.38
2022-12-01T10:58:57.636Z,8.80
2022-12-01T11:01:29.224Z,9.48
2022-12-01T11:04:08.043Z,10.25
2022-12-01T11:06:35.826Z,9.85
2022-12-01T11:09:06.606Z,10.93
2022-12-01T11:11:33.492Z,11.38
2022-12-01T11:14:04.727Z,9.70
2022-12-01T11:16:40.740Z,9.55
2022-12-01T11:19:13.656Z,8.45
2022-12-01T11:21:51.400Z,9.05
2022-12-01T11:24:40.907Z,7.97
2022-12-01T11:27:16.875Z,8.73
2022-12-01T11:29:44.825Z,8.13
2022-12-01T11:32:37.085Z,8.68
2022-12-01T11:35:25.149Z,10.48
2022-12-01T11:38:28.358Z,9.02
2022-12-01T11:40:49.539Z,8.25
2022-12-01T11:43:30.280Z,10.23
2022-12-01T11:46:00.625Z,8.48
2022-12-01T11:48:30.102Z,8.63
2022-12-01T11:51:24.081Z,8.93
2022-12-01T11:54:15.273Z,12.45
2022-12-01T11:56:44.009Z,9.98
2022-12-01T11:59:23.314Z,10.77
2022-12-01T12:02:07.022Z,10.18
2022-12-01T12:04:43.013Z,8.27
2022-12-01T12:07:36.349Z,8.32
2022-12-01T12:10:49.641Z,8.17
2022-12-01T12:13:16.659Z,9.48
2022-12-01T12:15:58.385Z,10.00
2022-12-01T12:18:40.213Z,8.75
2022-12-01T12:21:33.329Z,8.52
2022-12-01T12:24:18.663Z,8.50
2022-12-01T12:26:52.217Z,9.07
2022-12-01T12:29:31.079Z,10.25
2022-12-01T12:32:05.553Z,8.20
2022-12-01T12:34:55.707Z,8.75
2022-12-01T12:37:48.055Z,8.88
2022-12-01T12:40:22.665Z,9.88
2022-12-01T12:43:22.206Z,8.10
2022-12-01T12:45:58.310Z,8.77
2022-12-01T12:49:11.550Z,8.95
2022-12-01T12:52:08.646Z,8.73
2022-12-01T12:54:59.389Z,8.98
2022-12-01T12:57:37.857Z,9.48
2022-12-01T13:00:12.602Z,8.13
2022-12-01T13:02:42.367Z,8.20
2022-12-01T13:05:36.224Z,9.95
2022-12-01T13:08:09.096Z,9.05
2022-12-01T13:11:01.970Z,8.75
2022-12-01T13:13:42.835Z,8.27
2022-12-01T13:16:18.249Z,9.05
2022-12-01T13:18:53.843Z,9.70
2022-12-01T13:21:23.515Z,8.07
2022-12-01T13:23:52.334Z,8.85
2022-12-01T13:26:21.101Z,8.15
2022-12-01T13:28:51.668Z,7.38
2022-12-01T13:31:19.716Z,8.15
2022-12-01T13:34:00.571Z,6.82
2022-12-01T13:39:35.541Z,8.30
2022-12-01T13:42:27.801Z,7.53
2022-12-01T13:45:01.505Z,8.63
2022-12-01T13:47:38.733Z,7.25
2022-12-01T13:50:43.560Z,8.13
2022-12-01T13:53:25.169Z,8.20
2022-12-01T13:56:02.895Z,7.53
2022-12-01T13:58:32.791Z,7.90
2022-12-01T14:01:22.095Z,7.15
2022-12-01T14:03:57.011Z,6.18
2022-12-01T14:06:51.081Z,8.18
2022-12-01T14:09:30.954Z,6.55
2022-12-01T14:12:04.393Z,8.30
2022-12-01T14:14:44.860Z,8.20
2022-12-01T14:17:41.549Z,7.60
2022-12-01T14:20:14.586Z,7.18
2022-12-01T14:22:44.836Z,8.40
2022-12-01T14:25:20.672Z,8.68
2022-12-01T14:28:00.173Z,7.13
2022-12-01T14:30:42.373Z,8.07
2022-12-01T14:33:39.996Z,8.25
2022-12-01T14:36:25.080Z,7.20
2022-12-01T14:38:57.597Z,5.68
2022-12-01T14:41:52.688Z,6.82
2022-12-01T14:44:35.314Z,6.53
2022-12-01T14:47:36.105Z,7.90
2022-12-01T14:50:21.331Z,7.68
2022-12-01T14:52:57.458Z,8.23
2022-12-01T14:55:42.697Z,8.25
2022-12-01T14:58:22.531Z,7.38
2022-12-01T15:00:55.757Z,8.40
2022-12-01T15:03:27.585Z,7.68
2022-12-01T15:05:57.342Z,8.15
2022-12-01T15:08:41.946Z,8.40
2022-12-01T15:11:21.580Z,7.88
2022-12-01T15:13:51.741Z,9.00
2022-12-01T15:16:21.627Z,8.45
2022-12-01T15:18:49.663Z,9.85
2022-12-01T15:21:26.228Z,9.52
2022-12-01T15:24:20.911Z,11.80
2022-12-01T15:26:50.030Z,8.60
2022-12-01T15:29:31.958Z,9.95
2022-12-01T15:32:06.665Z,8.93
2022-12-01T15:34:43.091Z,10.23
2022-12-01T15:37:15.708Z,10.55
2022-12-01T15:39:49.760Z,9.55
2022-12-01T15:42:32.061Z,9.57
2022-12-01T15:45:03.506Z,11.30
2022-12-01T15:47:35.956Z,10.63
2022-12-01T15:50:04.652Z,11.38
2022-12-01T15:52:32.482Z,11.20
2022-12-01T15:55:03.887Z,9.52
2022-12-01T15:57:31.624Z,10.80
2022-12-01T15:59:58.896Z,9.73
2022-12-01T16:02:32.164Z,12.02
2022-12-01T16:05:17.776Z,9.93
2022-12-01T16:08:11.969Z,9.68
2022-12-01T16:10:34.881Z,9.48
2022-12-01T16:13:39.531Z,9.23
2022-12-01T16:16:40.544Z,10.77
2022-12-01T16:19:10.633Z,11.18
2022-12-01T16:21:48.051Z,10.25
2022-12-01T16:24:50.919Z,11.20
2022-12-01T16:27:26.547Z,11.80
2022-12-01T16:29:59.014Z,9.27
2022-12-01T16:32:42.657Z,10.25
2022-12-01T16:35:21.306Z,9.95
2022-12-01T16:37:48.382Z,10.55
2022-12-01T16:40:16.720Z,8.65
2022-12-01T16:42:43.847Z,8.25
2022-12-01T16:45:15.499Z,9.63
2022-12-01T16:47:43.720Z,10.15
2022-12-01T16:50:15.126Z,10.65
2022-12-01T16:52:44.901Z,9.95
2022-12-01T16:55:38.498Z,8.10
2022-12-01T16:58:05.757Z,9.60
2022-12-01T17:00:32.931Z,9.82
2022-12-01T17:03:04.553Z,9.48
2022-12-01T17:05:32.373Z,10.65
2022-12-01T17:07:59.525Z,9.32
2022-12-01T17:10:26.805Z,7.95
2022-12-01T17:12:53.902Z,11.13
2022-12-01T17:15:20.712Z,10.82
2022-12-01T17:17:47.481Z,10.82
2022-12-01T17:20:15.238Z,11.23
2022-12-01T17:22:45.148Z,9.07
2022-12-01T17:25:14.187Z,10.73
2022-12-01T17:27:43.499Z,9.20
2022-12-01T17:30:11.316Z,10.65
2022-12-01T17:32:38.257Z,11.02
2022-12-01T17:35:05.478Z,10.85
2022-12-01T17:37:32.188Z,11.15
2022-12-01T17:39:58.969Z,10.00
2022-12-01T17:42:25.764Z,11.43
2022-12-01T17:44:52.597Z,11.30
2022-12-01T17:47:19.518Z,9.65
2022-12-01T17:49:46.316Z,10.70
2022-12-01T17:52:13.068Z,9.20
2022-12-01T17:54:39.847Z,9.93
2022-12-01T17:57:07.363Z,10.65
2022-12-01T17:59:36.658Z,12.50
2022-12-01T18:02:04.295Z,12.02
2022-12-01T18:04:31.486Z,10.70
2022-12-01T18:06:59.127Z,11.38
2022-12-01T18:09:26.243Z,12.20
2022-12-01T18:11:56.159Z,10.30
2022-12-01T18:14:24.420Z,9.52
2022-12-01T18:16:52.053Z,13.15
2022-12-01T18:19:21.242Z,11.10
2022-12-01T18:21:50.111Z,10.25
2022-12-01T18:24:17.124Z,8.88
2022-12-01T18:26:44.063Z,12.35
2022-12-01T18:29:18.608Z,10.20
2022-12-01T18:31:47.252Z,11.30
2022-12-01T18:34:14.194Z,11.07
2022-12-01T18:36:41.557Z,10.98
2022-12-01T18:39:09.554Z,11.93
2022-12-01T18:41:36.937Z,11.13
2022-12-01T18:44:04.751Z,11.90
2022-12-01T18:46:32.108Z,10.45
2022-12-01T18:49:02.891Z,10.45
2022-12-01T18:51:31.604Z,12.68
2022-12-01T18:54:00.529Z,11.70
2022-12-01T18:56:29.355Z,11.85
2022-12-01T18:59:04.879Z,8.60
2022-12-01T19:01:40.122Z,9.73
2022-12-01T19:04:08.338Z,12.82
2022-12-01T19:06:37.270Z,9.85
2022-12-01T19:09:06.293Z,10.45
2022-12-01T19:11:33.377Z,10.90
2022-12-01T19:14:00.324Z,12.02
2022-12-01T19:16:27.587Z,11.43
2022-12-01T19:18:56.877Z,10.63
2022-12-01T19:21:29.885Z,12.57
2022-12-01T19:23:57.742Z,13.13
2022-12-01T19:26:25.870Z,12.00
2022-12-01T19:28:53.702Z,11.30
2022-12-01T19:31:23.651Z,12.38
2022-12-01T19:33:52.288Z,12.05
2022-12-01T19:36:21.941Z,11.13
2022-12-01T19:38:49.420Z,11.57
2022-12-01T19:41:20.362Z,11.65
2022-12-01T19:43:47.888Z,11.25
2022-12-01T19:46:21.000Z,11.50
2022-12-01T19:48:52.705Z,12.13
2022-12-01T19:51:22.915Z,12.05
2022-12-01T19:53:50.489Z,10.38
2022-12-01T19:56:17.605Z,10.88
2022-12-01T19:58:44.426Z,11.45
2022-12-01T20:01:13.583Z,9.13
2022-12-01T20:03:44.080Z,10.73
2022-12-01T20:06:13.351Z,10.35
2022-12-01T20:08:40.383Z,12.90
2022-12-01T20:11:08.329Z,10.90
2022-12-01T20:13:37.582Z,12.88
2022-12-01T20:16:10.680Z,10.57
2022-12-01T20:18:38.650Z,7.95
2022-12-01T20:21:06.532Z,12.55
2022-12-01T20:23:33.958Z,13.13
2022-12-01T20:26:02.916Z,11.60
2022-12-01T20:28:30.452Z,12.88
2022-12-01T20:30:58.201Z,10.98
2022-12-01T20:33:26.115Z,10.82
2022-12-01T20:35:53.161Z,10.90
2022-12-01T20:38:25.844Z,12.00
2022-12-01T20:40:54.218Z,11.65
2022-12-01T20:43:21.125Z,12.50
2022-12-01T20:45:50.015Z,12.55
2022-12-01T20:48:17.658Z,12.55
2022-12-01T20:50:44.717Z,11.82
2022-12-01T20:53:11.660Z,12.75
2022-12-01T20:55:41.811Z,9.45
2022-12-01T20:58:09.005Z,11.48
2022-12-01T21:00:37.936Z,11.88
2022-12-01T21:03:05.201Z,12.70
2022-12-01T21:05:33.132Z,10.93
2022-12-01T21:08:00.885Z,12.05
2022-12-01T21:10:28.417Z,12.48
2022-12-01T21:13:19.003Z,11.35
2022-12-01T21:16:00.106Z,10.68
2022-12-01T21:18:40.773Z,12.20
2022-12-01T21:21:23.272Z,12.65
2022-12-01T21:24:03.580Z,11.70
2022-12-01T21:26:30.402Z,12.55
2022-12-01T21:29:00.073Z,13.40
2022-12-01T21:31:27.712Z,10.93
2022-12-01T21:33:56.116Z,9.57
2022-12-01T21:36:27.274Z,9.77
2022-12-01T21:38:58.983Z,10.45
2022-12-01T21:41:27.867Z,13.35
2022-12-01T21:44:00.140Z,9.20
2022-12-01T21:46:28.163Z,10.82
2022-12-01T21:48:55.253Z,11.63
2022-12-01T21:51:24.506Z,9.38
2022-12-01T21:53:53.307Z,13.32
2022-12-01T21:56:21.421Z,11.00
2022-12-01T21:58:48.932Z,12.77
2022-12-01T22:01:23.069Z,13.02
2022-12-01T22:04:00.514Z,11.30
2022-12-01T22:06:53.343Z,11.55
2022-12-01T22:09:26.809Z,11.88
2022-12-01T22:11:57.065Z,11.40
2022-12-01T22:14:34.238Z,10.68
2022-12-01T22:17:07.249Z,9.07
2022-12-01T22:19:38.026Z,10.93
2022-12-01T22:22:21.681Z,9.93
2022-12-01T22:24:54.099Z,9.50
2022-12-01T22:27:35.674Z,5.97
2022-12-01T22:30:05.206Z,10.35
2022-12-01T22:32:37.255Z,10.98
2022-12-01T22:35:09.971Z,11.45
2022-12-01T22:37:43.853Z,13.20
2022-12-01T22:40:32.496Z,10.48
2022-12-01T22:43:17.717Z,11.10
2022-12-01T22:45:54.532Z,10.63
2022-12-01T22:48:39.681Z,11.80
2022-12-01T22:51:41.105Z,11.20
2022-12-01T22:54:16.959Z,10.38
2022-12-01T22:56:47.915Z,12.88
2022-12-01T22:59:23.658Z,10.95
2022-12-01T23:01:55.788Z,11.45
2022-12-01T23:04:28.008Z,11.55
2022-12-01T23:07:23.516Z,12.57
2022-12-01T23:09:50.413Z,11.43
2022-12-01T23:12:29.264Z,11.50
2022-12-01T23:15:15.257Z,12.57
2022-12-01T23:17:42.161Z,11.27
2022-12-01T23:20:27.592Z,11.07
2022-12-01T23:23:00.301Z,9.75
2022-12-01T23:25:28.338Z,9.75
2022-12-01T23:27:59.121Z,10.48
2022-12-01T23:30:26.492Z,10.23
2022-12-01T23:33:17.389Z,11.68
2022-12-01T23:35:48.791Z,12.52
2022-12-01T23:38:19.085Z,11.95
2022-12-01T23:40:46.288Z,12.63
2022-12-01T23:43:41.469Z,11.85
2022-12-01T23:46:12.373Z,12.15
2022-12-01T23:48:49.289Z,12.02
2022-12-01T23:51:22.901Z,12.85
2022-12-01T23:56:21.615Z,10.18
2022-12-01T23:58:49.048Z,12.20
