createdAt,value
2022-09-26T00:00:32.830Z,13.40
2022-09-26T00:03:35.997Z,13.50
2022-09-26T00:06:37.890Z,13.40
2022-09-26T00:09:39.834Z,13.50
2022-09-26T00:12:41.705Z,13.60
2022-09-26T00:15:43.590Z,13.60
2022-09-26T00:18:49.927Z,13.50
2022-09-26T00:21:51.851Z,13.50
2022-09-26T00:24:53.807Z,13.40
2022-09-26T00:27:55.914Z,13.40
2022-09-26T00:31:02.895Z,13.40
2022-09-26T00:34:05.089Z,13.40
2022-09-26T00:37:06.998Z,13.40
2022-09-26T00:40:09.295Z,13.40
2022-09-26T00:43:37.993Z,13.40
2022-09-26T00:46:44.982Z,13.30
2022-09-26T00:49:50.605Z,13.20
2022-09-26T00:53:01.983Z,13.40
2022-09-26T00:56:09.078Z,13.30
2022-09-26T00:59:22.275Z,13.40
2022-09-26T01:02:25.356Z,13.40
2022-09-26T01:05:27.461Z,13.40
2022-09-26T01:08:34.895Z,13.40
2022-09-26T01:11:38.700Z,13.40
2022-09-26T01:14:42.175Z,13.40
2022-09-26T01:17:45.593Z,13.30
2022-09-26T01:21:00.305Z,13.30
2022-09-26T01:24:23.291Z,13.30
2022-09-26T01:27:49.634Z,13.40
2022-09-26T01:30:58.505Z,13.20
2022-09-26T01:34:24.503Z,13.30
2022-09-26T01:37:44.435Z,13.20
2022-09-26T01:41:02.193Z,13.20
2022-09-26T01:44:27.701Z,13.40
2022-09-26T01:47:49.910Z,13.40
2022-09-26T01:51:12.843Z,13.30
2022-09-26T01:54:27.306Z,13.40
2022-09-26T01:57:33.781Z,13.30
2022-09-26T02:00:37.607Z,13.40
2022-09-26T02:03:48.895Z,13.40
2022-09-26T02:07:00.716Z,13.40
2022-09-26T02:10:10.845Z,13.30
2022-09-26T02:13:21.442Z,13.40
2022-09-26T02:16:34.303Z,13.30
2022-09-26T02:19:54.316Z,13.30
2022-09-26T02:23:01.370Z,13.30
2022-09-26T02:26:03.522Z,13.40
2022-09-26T02:29:07.182Z,13.30
2022-09-26T02:32:17.811Z,13.30
2022-09-26T02:35:20.515Z,13.10
2022-09-26T02:38:24.310Z,13.20
2022-09-26T02:41:58.853Z,13.10
2022-09-26T02:45:25.458Z,13.10
2022-09-26T02:48:50.671Z,13.10
2022-09-26T02:52:03.358Z,13.10
2022-09-26T02:55:19.801Z,13.10
2022-09-26T02:58:46.051Z,13.10
2022-09-26T03:01:50.790Z,13.10
2022-09-26T03:05:02.718Z,13.20
2022-09-26T03:08:10.231Z,13.20
2022-09-26T03:11:19.901Z,13.20
2022-09-26T03:14:22.389Z,13.20
2022-09-26T03:17:24.986Z,13.00
2022-09-26T03:20:28.249Z,13.00
2022-09-26T03:23:30.752Z,13.00
2022-09-26T03:26:37.864Z,13.20
2022-09-26T03:29:40.633Z,13.00
2022-09-26T03:32:50.238Z,13.10
2022-09-26T03:35:52.302Z,12.90
2022-09-26T03:38:57.974Z,12.90
2022-09-26T03:42:11.560Z,12.90
2022-09-26T03:45:14.305Z,12.90
2022-09-26T03:48:40.114Z,12.80
2022-09-26T03:51:42.471Z,12.90
2022-09-26T03:54:45.597Z,12.90
2022-09-26T03:57:50.144Z,12.80
2022-09-26T04:01:28.355Z,12.90
2022-09-26T04:04:32.530Z,12.90
2022-09-26T04:07:34.669Z,12.80
2022-09-26T04:10:39.037Z,12.90
2022-09-26T04:13:57.904Z,12.80
2022-09-26T04:17:04.541Z,12.80
2022-09-26T04:20:13.835Z,12.70
2022-09-26T04:23:17.573Z,12.70
2022-09-26T04:26:23.589Z,12.70
2022-09-26T04:29:27.998Z,12.60
2022-09-26T04:32:48.891Z,12.60
2022-09-26T04:35:54.232Z,12.80
2022-09-26T04:38:57.791Z,12.80
2022-09-26T04:41:59.919Z,12.90
2022-09-26T04:45:01.984Z,12.90
2022-09-26T04:48:04.024Z,12.90
2022-09-26T04:51:25.781Z,12.90
2022-09-26T04:54:28.054Z,12.90
2022-09-26T04:57:30.162Z,13.00
2022-09-26T05:00:33.033Z,12.90
2022-09-26T05:03:39.398Z,12.90
2022-09-26T05:06:43.805Z,12.90
2022-09-26T05:09:56.783Z,12.90
2022-09-26T05:13:00.567Z,12.90
2022-09-26T05:16:03.162Z,12.90
2022-09-26T05:19:05.298Z,13.00
2022-09-26T05:22:10.680Z,12.90
2022-09-26T05:25:12.915Z,13.00
2022-09-26T05:28:15.523Z,12.90
2022-09-26T05:31:18.533Z,12.90
2022-09-26T05:34:21.295Z,12.90
2022-09-26T05:37:24.293Z,12.90
2022-09-26T05:40:26.497Z,12.90
2022-09-26T05:43:30.873Z,12.90
2022-09-26T05:46:32.875Z,13.00
2022-09-26T05:49:41.659Z,12.90
2022-09-26T05:52:47.007Z,12.90
2022-09-26T05:55:56.311Z,13.00
2022-09-26T05:59:07.845Z,13.10
2022-09-26T06:02:11.673Z,13.20
2022-09-26T06:05:45.856Z,13.20
2022-09-26T06:08:52.501Z,13.30
2022-09-26T06:12:00.703Z,13.20
2022-09-26T06:15:03.171Z,13.40
2022-09-26T06:18:05.731Z,13.40
2022-09-26T06:21:09.003Z,13.40
2022-09-26T06:24:11.180Z,13.50
2022-09-26T06:27:13.433Z,13.40
2022-09-26T06:30:15.794Z,13.40
2022-09-26T06:33:18.303Z,13.50
2022-09-26T06:36:51.593Z,13.70
2022-09-26T06:39:58.515Z,13.70
2022-09-26T06:43:02.520Z,14.00
2022-09-26T06:46:22.974Z,14.50
2022-09-26T06:49:31.308Z,14.80
2022-09-26T06:52:38.310Z,15.00
2022-09-26T06:55:41.539Z,15.30
2022-09-26T06:58:43.670Z,15.40
2022-09-26T07:01:48.845Z,15.50
2022-09-26T07:05:26.184Z,15.60
2022-09-26T07:08:50.409Z,16.20
2022-09-26T07:12:14.237Z,16.40
2022-09-26T07:15:20.453Z,16.80
2022-09-26T07:18:23.367Z,17.00
2022-09-26T07:21:36.495Z,17.80
2022-09-26T07:24:44.478Z,18.40
2022-09-26T07:27:50.660Z,18.90
2022-09-26T07:30:57.585Z,19.10
2022-09-26T07:34:18.682Z,19.70
2022-09-26T07:37:21.256Z,20.10
2022-09-26T07:40:24.411Z,20.00
2022-09-26T07:43:42.719Z,20.00
2022-09-26T07:46:49.097Z,20.90
2022-09-26T07:49:51.144Z,20.90
2022-09-26T07:53:18.984Z,21.10
2022-09-26T07:56:44.086Z,21.40
2022-09-26T08:00:07.715Z,21.80
2022-09-26T08:03:26.052Z,22.10
2022-09-26T08:06:33.255Z,22.10
2022-09-26T08:09:36.384Z,22.60
2022-09-26T08:12:58.277Z,22.40
2022-09-26T08:16:35.586Z,22.70
2022-09-26T08:19:38.259Z,22.60
2022-09-26T08:22:40.249Z,22.70
2022-09-26T08:25:43.787Z,22.90
2022-09-26T08:28:59.474Z,22.90
2022-09-26T08:32:02.247Z,22.40
2022-09-26T08:35:07.463Z,22.20
2022-09-26T08:38:28.842Z,21.70
2022-09-26T08:42:07.904Z,22.40
2022-09-26T08:45:38.807Z,22.50
2022-09-26T08:49:20.043Z,21.50
2022-09-26T08:52:24.986Z,20.80
2022-09-26T08:55:41.852Z,21.00
2022-09-26T08:58:46.219Z,21.20
2022-09-26T09:01:50.479Z,21.60
2022-09-26T09:05:09.007Z,21.70
2022-09-26T09:08:18.530Z,21.40
2022-09-26T09:11:51.246Z,22.20
2022-09-26T09:15:33.287Z,21.00
2022-09-26T09:18:56.820Z,22.00
2022-09-26T09:22:27.461Z,22.00
2022-09-26T09:25:42.507Z,21.40
2022-09-26T09:29:04.633Z,21.00
2022-09-26T09:32:12.995Z,20.60
2022-09-26T09:35:41.476Z,21.20
2022-09-26T09:39:03.466Z,21.30
2022-09-26T09:42:22.663Z,21.90
2022-09-26T09:45:51.346Z,21.80
2022-09-26T09:48:57.462Z,20.50
2022-09-26T09:52:08.448Z,21.40
2022-09-26T09:55:32.212Z,21.50
2022-09-26T09:58:50.448Z,21.00
2022-09-26T10:02:17.864Z,20.90
2022-09-26T10:05:47.334Z,21.10
2022-09-26T10:09:36.092Z,21.90
2022-09-26T10:12:52.849Z,22.00
2022-09-26T10:16:24.330Z,20.80
2022-09-26T10:19:38.401Z,20.00
2022-09-26T10:22:44.126Z,19.90
2022-09-26T10:25:52.973Z,19.30
2022-09-26T10:28:56.964Z,18.70
2022-09-26T10:32:01.127Z,18.20
2022-09-26T10:35:19.414Z,17.90
2022-09-26T10:38:24.324Z,17.70
2022-09-26T10:41:39.487Z,17.70
2022-09-26T10:44:42.133Z,17.80
2022-09-26T10:47:54.843Z,17.40
2022-09-26T11:03:20.770Z,18.20
2022-09-26T11:06:45.808Z,17.60
2022-09-26T11:10:12.261Z,17.50
2022-09-26T11:13:44.364Z,17.50
2022-09-26T11:16:55.798Z,18.10
2022-09-26T11:20:02.078Z,18.40
2022-09-26T11:23:43.550Z,18.20
2022-09-26T11:27:05.417Z,18.10
2022-09-26T11:30:14.698Z,18.10
2022-09-26T11:33:23.621Z,17.90
2022-09-26T11:36:42.831Z,17.80
2022-09-26T11:40:09.245Z,17.60
2022-09-26T11:43:31.244Z,17.60
2022-09-26T11:47:04.097Z,17.40
2022-09-26T11:50:38.497Z,17.00
2022-09-26T11:54:16.360Z,16.90
2022-09-26T11:58:03.562Z,16.70
2022-09-26T12:01:44.458Z,16.70
2022-09-26T12:05:18.039Z,16.60
2022-09-26T12:08:31.096Z,16.40
2022-09-26T12:12:11.075Z,16.40
2022-09-26T12:15:36.587Z,16.40
2022-09-26T12:18:53.597Z,16.60
2022-09-26T12:22:16.255Z,16.50
2022-09-26T12:25:32.169Z,16.40
2022-09-26T12:28:40.112Z,16.40
2022-09-26T12:32:13.132Z,16.40
2022-09-26T12:35:35.345Z,16.50
2022-09-26T12:38:43.485Z,16.30
2022-09-26T12:42:00.577Z,16.20
2022-09-26T12:45:49.649Z,16.20
2022-09-26T12:49:22.781Z,16.10
2022-09-26T12:52:27.723Z,16.20
2022-09-26T12:55:40.849Z,16.10
2022-09-26T12:58:57.650Z,16.10
2022-09-26T13:02:26.782Z,16.00
2022-09-26T13:05:55.558Z,15.90
2022-09-26T13:09:01.212Z,16.10
2022-09-26T13:12:09.180Z,16.20
2022-09-26T13:15:39.619Z,16.40
2022-09-26T13:18:53.443Z,16.50
2022-09-26T13:22:02.878Z,16.60
2022-09-26T13:25:25.374Z,16.90
2022-09-26T13:29:12.853Z,17.00
2022-09-26T13:32:38.443Z,17.20
2022-09-26T13:35:42.813Z,17.40
2022-09-26T13:39:06.622Z,17.40
2022-09-26T13:42:41.694Z,17.50
2022-09-26T13:46:00.877Z,17.70
2022-09-26T13:49:29.806Z,17.60
2022-09-26T13:52:43.780Z,17.70
2022-09-26T13:55:46.041Z,17.60
2022-09-26T13:59:01.770Z,17.70
2022-09-26T14:02:18.383Z,17.60
2022-09-26T14:05:20.324Z,17.80
2022-09-26T14:08:25.149Z,17.90
2022-09-26T14:11:48.002Z,17.70
2022-09-26T14:15:18.756Z,17.90
2022-09-26T14:18:28.462Z,18.00
2022-09-26T14:21:33.406Z,18.10
2022-09-26T14:24:37.901Z,18.30
2022-09-26T14:27:39.731Z,18.40
2022-09-26T14:31:32.117Z,18.40
2022-09-26T14:35:00.470Z,18.20
2022-09-26T14:38:30.447Z,18.00
2022-09-26T14:41:35.839Z,17.90
2022-09-26T14:44:38.327Z,17.90
2022-09-26T14:48:05.652Z,17.80
2022-09-26T14:51:10.423Z,17.50
2022-09-26T14:54:24.000Z,17.40
2022-09-26T14:57:29.003Z,17.20
2022-09-26T15:00:45.423Z,17.10
2022-09-26T15:03:57.398Z,17.10
2022-09-26T15:07:05.595Z,17.10
2022-09-26T15:10:13.631Z,17.10
2022-09-26T15:13:22.106Z,16.90
2022-09-26T15:16:42.350Z,17.00
2022-09-26T15:19:53.197Z,17.00
2022-09-26T15:22:56.005Z,17.30
2022-09-26T15:26:00.844Z,17.30
2022-09-26T15:29:05.959Z,17.40
2022-09-26T15:32:16.815Z,17.40
2022-09-26T15:35:19.596Z,17.40
2022-09-26T15:38:23.925Z,17.40
2022-09-26T15:41:26.268Z,17.20
2022-09-26T15:44:28.032Z,17.10
2022-09-26T15:47:29.840Z,17.10
2022-09-26T15:50:43.171Z,17.00
2022-09-26T15:53:59.730Z,17.20
2022-09-26T15:57:03.210Z,17.00
2022-09-26T16:03:27.600Z,17.00
2022-09-26T16:06:33.950Z,16.90
2022-09-26T16:09:39.544Z,17.00
2022-09-26T16:12:41.480Z,16.90
2022-09-26T16:15:43.565Z,16.90
2022-09-26T16:18:53.167Z,17.00
2022-09-26T16:21:58.368Z,17.00
2022-09-26T16:25:15.873Z,16.90
2022-09-26T16:28:19.738Z,16.90
2022-09-26T16:31:27.331Z,16.90
2022-09-26T16:34:29.685Z,16.80
2022-09-26T16:37:31.839Z,16.80
2022-09-26T16:40:37.097Z,16.70
2022-09-26T16:43:39.213Z,16.70
2022-09-26T16:46:41.479Z,16.60
2022-09-26T16:49:48.135Z,16.60
2022-09-26T16:52:50.127Z,16.70
2022-09-26T16:55:52.256Z,16.60
2022-09-26T16:58:56.579Z,16.50
2022-09-26T17:02:02.008Z,16.60
2022-09-26T17:05:04.100Z,16.50
2022-09-26T17:08:09.204Z,16.50
2022-09-26T17:11:16.080Z,16.60
2022-09-26T17:14:22.041Z,16.50
2022-09-26T17:17:24.946Z,16.50
2022-09-26T17:20:28.623Z,16.50
2022-09-26T17:23:40.624Z,16.50
2022-09-26T17:26:49.956Z,16.50
2022-09-26T17:29:52.416Z,16.40
2022-09-26T17:32:54.613Z,16.40
2022-09-26T17:35:57.385Z,16.40
2022-09-26T17:39:00.779Z,16.40
2022-09-26T17:42:02.819Z,16.40
2022-09-26T17:45:05.494Z,16.40
2022-09-26T17:48:13.983Z,16.40
2022-09-26T17:51:16.142Z,16.40
2022-09-26T17:54:19.389Z,16.40
2022-09-26T17:57:21.601Z,16.40
2022-09-26T18:00:24.395Z,16.40
2022-09-26T18:03:29.400Z,16.40
2022-09-26T18:06:32.761Z,16.30
2022-09-26T18:09:35.850Z,16.40
2022-09-26T18:12:37.817Z,16.40
2022-09-26T18:15:40.297Z,16.40
2022-09-26T18:18:42.328Z,16.40
2022-09-26T18:21:44.421Z,16.40
2022-09-26T18:24:48.478Z,16.40
2022-09-26T18:27:54.080Z,16.40
2022-09-26T18:30:58.812Z,16.40
2022-09-26T18:34:00.753Z,16.30
2022-09-26T18:37:02.864Z,16.20
2022-09-26T18:40:05.303Z,16.10
2022-09-26T18:43:09.305Z,15.90
2022-09-26T18:46:18.210Z,15.80
2022-09-26T18:49:20.865Z,15.60
2022-09-26T18:52:23.004Z,15.50
2022-09-26T18:55:26.978Z,15.50
2022-09-26T18:58:29.616Z,15.40
2022-09-26T19:01:37.557Z,15.30
2022-09-26T19:04:40.106Z,15.20
2022-09-26T19:07:44.589Z,15.10
2022-09-26T19:10:46.974Z,15.10
2022-09-26T19:13:50.293Z,15.00
2022-09-26T19:16:53.100Z,14.90
2022-09-26T19:19:54.896Z,14.90
2022-09-26T19:22:57.382Z,14.90
2022-09-26T19:25:59.588Z,14.90
2022-09-26T19:29:05.391Z,14.90
2022-09-26T19:32:27.098Z,15.00
2022-09-26T19:35:30.779Z,14.90
2022-09-26T19:38:33.084Z,14.90
2022-09-26T19:41:36.797Z,14.90
2022-09-26T19:44:38.735Z,14.80
2022-09-26T19:47:47.992Z,14.80
2022-09-26T19:50:51.571Z,14.70
2022-09-26T19:53:53.670Z,14.70
2022-09-26T19:56:55.731Z,14.60
2022-09-26T19:59:57.621Z,14.50
2022-09-26T20:02:59.613Z,14.70
2022-09-26T20:06:01.737Z,14.70
2022-09-26T20:09:04.091Z,14.40
2022-09-26T20:12:06.365Z,14.60
2022-09-26T20:15:10.278Z,14.60
2022-09-26T20:18:19.603Z,14.50
2022-09-26T20:21:28.457Z,14.50
2022-09-26T20:24:32.452Z,14.50
2022-09-26T20:27:34.791Z,14.60
2022-09-26T20:30:37.371Z,14.30
2022-09-26T20:33:39.531Z,14.20
2022-09-26T20:36:50.950Z,14.20
2022-09-26T20:39:53.910Z,14.30
2022-09-26T20:43:00.405Z,14.20
2022-09-26T20:46:06.816Z,14.30
2022-09-26T20:49:20.077Z,14.20
2022-09-26T20:52:24.732Z,14.10
2022-09-26T20:55:26.736Z,14.20
2022-09-26T20:58:28.663Z,14.10
2022-09-26T21:01:30.767Z,14.00
2022-09-26T21:04:33.650Z,14.10
2022-09-26T21:07:35.661Z,13.90
2022-09-26T21:10:38.017Z,13.90
2022-09-26T21:13:40.348Z,13.90
2022-09-26T21:16:51.971Z,13.90
2022-09-26T21:19:55.077Z,13.90
2022-09-26T21:23:28.949Z,14.00
2022-09-26T21:26:33.596Z,13.90
2022-09-26T21:29:36.325Z,13.80
2022-09-26T21:32:40.144Z,13.90
2022-09-26T21:35:53.621Z,13.90
2022-09-26T21:38:56.879Z,13.90
2022-09-26T21:42:04.409Z,13.90
2022-09-26T21:45:15.399Z,13.90
2022-09-26T21:48:18.750Z,13.90
2022-09-26T21:51:25.434Z,13.90
2022-09-26T21:54:33.505Z,13.90
2022-09-26T21:57:43.735Z,13.90
2022-09-26T22:00:45.701Z,13.90
2022-09-26T22:03:49.480Z,13.80
2022-09-26T22:06:51.517Z,13.80
2022-09-26T22:09:55.216Z,13.70
2022-09-26T22:12:58.357Z,13.80
2022-09-26T22:16:09.038Z,13.70
2022-09-26T22:19:11.578Z,13.60
2022-09-26T22:22:13.934Z,13.50
2022-09-26T22:25:17.688Z,13.50
2022-09-26T22:28:23.642Z,13.50
2022-09-26T22:31:25.791Z,13.40
2022-09-26T22:34:28.352Z,13.50
2022-09-26T22:37:30.874Z,13.40
2022-09-26T22:40:32.796Z,13.40
2022-09-26T22:43:35.294Z,13.40
2022-09-26T22:46:38.162Z,13.40
2022-09-26T22:49:40.266Z,13.40
2022-09-26T22:52:42.206Z,13.30
2022-09-26T22:55:55.622Z,13.40
2022-09-26T22:58:57.701Z,13.30
2022-09-26T23:01:59.682Z,13.30
2022-09-26T23:05:01.870Z,13.40
2022-09-26T23:08:03.812Z,13.20
2022-09-26T23:11:07.190Z,13.20
2022-09-26T23:14:09.281Z,13.20
2022-09-26T23:17:11.665Z,13.10
2022-09-26T23:20:16.330Z,13.20
2022-09-26T23:23:18.528Z,13.20
2022-09-26T23:26:28.829Z,13.10
2022-09-26T23:29:31.292Z,13.20
2022-09-26T23:32:33.241Z,13.20
2022-09-26T23:35:35.322Z,13.10
2022-09-26T23:38:38.883Z,13.10
2022-09-26T23:41:40.850Z,13.10
2022-09-26T23:44:42.846Z,13.20
2022-09-26T23:47:44.819Z,13.20
2022-09-26T23:50:47.045Z,13.20
2022-09-26T23:53:49.342Z,13.30
2022-09-26T23:56:51.223Z,13.30
2022-09-26T23:59:53.212Z,13.20
