createdAt,value
2023-01-17T00:00:53.615Z,87.58
2023-01-17T00:03:24.993Z,87.40
2023-01-17T00:06:12.106Z,88.04
2023-01-17T00:08:59.039Z,88.50
2023-01-17T00:11:27.866Z,88.08
2023-01-17T00:13:56.767Z,88.13
2023-01-17T00:16:25.583Z,88.08
2023-01-17T00:19:12.585Z,88.53
2023-01-17T00:22:34.561Z,88.53
2023-01-17T00:25:21.669Z,88.68
2023-01-17T00:27:50.222Z,88.32
2023-01-17T00:30:18.898Z,89.01
2023-01-17T00:32:47.558Z,88.57
2023-01-17T00:35:16.962Z,88.27
2023-01-17T00:37:45.709Z,87.95
2023-01-17T00:40:14.535Z,88.07
2023-01-17T00:42:43.127Z,87.66
2023-01-17T00:45:30.225Z,87.37
2023-01-17T00:48:17.380Z,87.32
2023-01-17T00:51:04.620Z,87.72
2023-01-17T00:53:51.882Z,87.50
2023-01-17T00:56:38.972Z,87.77
2023-01-17T00:59:26.208Z,88.15
2023-01-17T01:02:20.948Z,88.01
2023-01-17T01:05:08.082Z,87.81
2023-01-17T01:07:55.191Z,87.54
2023-01-17T01:10:42.285Z,88.01
2023-01-17T01:13:29.331Z,87.85
2023-01-17T01:16:21.582Z,88.14
2023-01-17T01:19:08.441Z,88.01
2023-01-17T01:21:55.495Z,87.83
2023-01-17T01:24:42.839Z,87.55
2023-01-17T01:27:29.981Z,87.99
2023-01-17T01:30:17.055Z,87.83
2023-01-17T01:33:04.475Z,88.01
2023-01-17T01:35:33.304Z,88.03
2023-01-17T01:38:03.546Z,87.64
2023-01-17T01:40:32.407Z,87.41
2023-01-17T01:43:05.849Z,87.65
2023-01-17T01:45:34.781Z,87.98
2023-01-17T01:48:13.441Z,87.87
2023-01-17T01:50:42.301Z,88.07
2023-01-17T01:53:11.817Z,88.44
2023-01-17T01:55:42.665Z,88.29
2023-01-17T01:58:21.835Z,87.89
2023-01-17T02:00:51.617Z,87.70
2023-01-17T02:03:28.093Z,87.33
2023-01-17T02:06:05.124Z,86.82
2023-01-17T02:08:34.779Z,86.78
2023-01-17T02:11:03.595Z,86.24
2023-01-17T02:13:32.414Z,86.16
2023-01-17T02:16:15.574Z,86.64
2023-01-17T02:19:01.751Z,86.30
2023-01-17T02:21:58.760Z,86.86
2023-01-17T02:25:03.093Z,86.65
2023-01-17T02:28:18.155Z,87.01
2023-01-17T02:30:51.612Z,87.45
2023-01-17T02:33:54.859Z,86.96
2023-01-17T02:36:36.647Z,87.59
2023-01-17T02:39:44.097Z,87.29
2023-01-17T02:42:21.686Z,87.50
2023-01-17T02:44:50.424Z,87.69
2023-01-17T02:47:30.738Z,88.50
2023-01-17T02:50:14.798Z,88.54
2023-01-17T02:53:29.099Z,88.74
2023-01-17T02:56:13.657Z,88.94
2023-01-17T02:59:05.367Z,88.82
2023-01-17T03:02:41.570Z,89.19
2023-01-17T03:05:20.746Z,89.53
2023-01-17T03:07:52.277Z,89.49
2023-01-17T03:10:22.088Z,90.29
2023-01-17T03:12:56.028Z,90.28
2023-01-17T03:15:24.882Z,91.24
2023-01-17T03:17:58.921Z,91.58
2023-01-17T03:20:27.741Z,92.03
2023-01-17T03:22:56.693Z,92.35
2023-01-17T03:25:25.387Z,92.62
2023-01-17T03:27:54.145Z,92.99
2023-01-17T03:30:23.341Z,92.80
2023-01-17T03:32:52.152Z,92.93
2023-01-17T03:35:21.076Z,94.24
2023-01-17T03:37:49.828Z,94.63
2023-01-17T03:40:18.759Z,94.84
2023-01-17T03:42:47.511Z,94.22
2023-01-17T03:45:16.469Z,94.76
2023-01-17T03:47:45.276Z,94.80
2023-01-17T03:50:14.154Z,94.84
2023-01-17T03:52:42.914Z,94.98
2023-01-17T03:55:11.855Z,94.59
2023-01-17T03:57:40.846Z,94.80
2023-01-17T04:00:11.091Z,94.54
2023-01-17T04:02:39.911Z,94.55
2023-01-17T04:05:09.910Z,94.17
2023-01-17T04:07:38.693Z,94.24
2023-01-17T04:10:08.404Z,94.53
2023-01-17T04:12:37.103Z,94.94
2023-01-17T04:15:06.504Z,94.63
2023-01-17T04:17:35.642Z,94.09
2023-01-17T04:20:05.230Z,94.02
2023-01-17T04:22:34.057Z,93.79
2023-01-17T04:25:05.533Z,93.92
2023-01-17T04:27:34.254Z,93.73
2023-01-17T04:30:02.994Z,94.83
2023-01-17T04:32:31.761Z,95.43
2023-01-17T04:35:00.479Z,94.66
2023-01-17T04:37:29.207Z,95.63
2023-01-17T04:39:57.967Z,96.35
2023-01-17T04:42:26.856Z,96.48
2023-01-17T04:44:55.687Z,97.05
2023-01-17T04:47:24.530Z,97.17
2023-01-17T04:49:53.866Z,96.66
2023-01-17T04:52:22.624Z,96.27
2023-01-17T04:54:53.002Z,95.95
2023-01-17T04:57:21.696Z,95.70
2023-01-17T04:59:50.479Z,94.59
2023-01-17T05:02:19.488Z,93.96
2023-01-17T05:04:48.400Z,93.89
2023-01-17T05:07:17.173Z,93.98
2023-01-17T05:09:45.895Z,93.93
2023-01-17T05:12:14.670Z,94.34
2023-01-17T05:14:43.425Z,94.51
2023-01-17T05:17:12.273Z,93.67
2023-01-17T05:19:41.158Z,93.91
2023-01-17T05:22:15.952Z,94.12
2023-01-17T05:24:46.509Z,93.28
2023-01-17T05:27:15.833Z,93.28
2023-01-17T05:29:45.710Z,92.70
2023-01-17T05:32:14.479Z,93.10
2023-01-17T05:34:43.281Z,92.93
2023-01-17T05:37:12.117Z,92.96
2023-01-17T05:39:41.376Z,93.08
2023-01-17T05:42:11.427Z,93.27
2023-01-17T05:44:40.917Z,92.97
2023-01-17T05:47:09.752Z,92.91
2023-01-17T05:49:39.092Z,92.92
2023-01-17T05:52:07.991Z,92.73
2023-01-17T05:54:36.741Z,92.65
2023-01-17T05:57:05.537Z,92.52
2023-01-17T05:59:37.262Z,92.71
2023-01-17T06:02:06.377Z,92.46
2023-01-17T06:04:35.295Z,92.37
2023-01-17T06:07:04.209Z,92.17
2023-01-17T06:09:33.012Z,92.09
2023-01-17T06:12:01.768Z,91.97
2023-01-17T06:14:30.507Z,92.09
2023-01-17T06:16:59.256Z,92.32
2023-01-17T06:19:27.972Z,91.95
2023-01-17T06:21:56.703Z,91.78
2023-01-17T06:24:25.474Z,91.03
2023-01-17T06:26:54.199Z,91.07
2023-01-17T06:29:23.044Z,90.01
2023-01-17T06:31:51.957Z,89.29
2023-01-17T06:34:20.819Z,88.62
2023-01-17T06:36:49.539Z,88.35
2023-01-17T06:39:18.260Z,88.43
2023-01-17T06:41:47.060Z,88.07
2023-01-17T06:44:16.195Z,88.25
2023-01-17T06:46:45.277Z,88.33
2023-01-17T06:49:15.404Z,87.95
2023-01-17T06:51:44.269Z,88.14
2023-01-17T06:54:13.307Z,88.48
2023-01-17T06:56:42.061Z,88.26
2023-01-17T06:59:10.925Z,88.08
2023-01-17T07:01:40.390Z,87.50
2023-01-17T07:04:09.215Z,86.66
2023-01-17T07:06:38.140Z,86.16
2023-01-17T07:09:06.882Z,85.86
2023-01-17T07:11:35.756Z,85.65
2023-01-17T07:14:04.482Z,85.37
2023-01-17T07:16:34.707Z,84.86
2023-01-17T07:19:03.703Z,84.85
2023-01-17T07:21:32.510Z,84.72
2023-01-17T07:24:01.291Z,84.39
2023-01-17T07:26:30.063Z,83.58
2023-01-17T07:28:59.073Z,83.78
2023-01-17T07:31:27.865Z,83.50
2023-01-17T07:33:59.442Z,82.83
2023-01-17T07:36:28.455Z,83.19
2023-01-17T07:41:41.545Z,83.07
2023-01-17T07:44:14.085Z,83.06
2023-01-17T07:46:42.978Z,82.88
2023-01-17T07:49:11.803Z,82.80
2023-01-17T07:51:40.749Z,82.27
2023-01-17T07:54:11.828Z,81.26
2023-01-17T07:56:40.632Z,80.85
2023-01-17T07:59:09.444Z,80.71
2023-01-17T08:01:38.535Z,80.46
2023-01-17T08:04:07.547Z,80.68
2023-01-17T08:06:38.028Z,80.57
2023-01-17T08:09:06.782Z,80.38
2023-01-17T08:11:35.543Z,80.29
2023-01-17T08:14:05.034Z,79.85
2023-01-17T08:16:33.803Z,79.56
2023-01-17T08:19:02.576Z,79.12
2023-01-17T08:21:32.458Z,79.29
2023-01-17T08:24:01.201Z,78.56
2023-01-17T08:26:30.395Z,78.31
2023-01-17T08:29:01.206Z,78.11
2023-01-17T08:31:35.712Z,77.83
2023-01-17T08:34:04.651Z,77.57
2023-01-17T08:36:33.510Z,77.29
2023-01-17T08:39:02.308Z,76.96
2023-01-17T08:41:32.516Z,76.80
2023-01-17T08:44:01.324Z,76.78
2023-01-17T08:46:32.090Z,76.67
2023-01-17T08:49:03.017Z,76.60
2023-01-17T08:51:33.058Z,76.42
2023-01-17T08:54:01.798Z,75.98
2023-01-17T08:56:30.629Z,75.33
2023-01-17T08:58:59.493Z,75.34
2023-01-17T09:01:28.405Z,74.95
2023-01-17T09:03:57.292Z,74.52
2023-01-17T09:06:26.156Z,74.02
2023-01-17T09:08:55.062Z,73.67
2023-01-17T09:11:23.816Z,73.59
2023-01-17T09:13:52.548Z,73.15
2023-01-17T09:16:21.317Z,72.53
2023-01-17T09:18:54.676Z,72.93
2023-01-17T09:21:23.878Z,72.01
2023-01-17T09:23:53.868Z,72.18
2023-01-17T09:26:30.334Z,72.08
2023-01-17T09:28:59.282Z,72.29
2023-01-17T09:31:28.365Z,71.84
2023-01-17T09:33:59.024Z,71.94
2023-01-17T09:36:29.364Z,72.39
2023-01-17T09:38:59.211Z,72.54
2023-01-17T09:41:54.506Z,72.76
2023-01-17T09:45:02.382Z,72.19
2023-01-17T09:47:41.466Z,72.90
2023-01-17T09:50:43.995Z,72.07
2023-01-17T09:53:21.075Z,71.49
2023-01-17T09:56:01.394Z,71.01
2023-01-17T09:59:10.733Z,70.75
2023-01-17T10:02:25.003Z,70.02
2023-01-17T10:05:21.006Z,70.35
2023-01-17T10:08:38.271Z,70.69
2023-01-17T10:11:56.104Z,70.39
2023-01-17T10:15:40.644Z,70.38
2023-01-17T10:18:59.559Z,69.62
2023-01-17T10:22:10.511Z,69.57
2023-01-17T10:25:27.586Z,69.29
2023-01-17T10:28:13.487Z,69.28
2023-01-17T10:30:50.683Z,69.44
2023-01-17T10:33:27.616Z,69.60
2023-01-17T10:36:06.167Z,69.81
2023-01-17T10:38:39.055Z,69.89
2023-01-17T10:41:22.608Z,70.17
2023-01-17T10:44:20.462Z,70.68
2023-01-17T10:47:03.728Z,70.77
2023-01-17T10:49:32.614Z,70.68
2023-01-17T10:52:19.379Z,70.72
2023-01-17T10:54:59.287Z,70.63
2023-01-17T10:57:28.458Z,70.88
2023-01-17T11:00:00.887Z,70.80
2023-01-17T11:02:37.044Z,70.73
2023-01-17T11:05:21.943Z,70.40
2023-01-17T11:08:02.941Z,69.99
2023-01-17T11:10:39.926Z,69.52
2023-01-17T11:13:38.904Z,69.00
2023-01-17T11:16:19.601Z,68.21
2023-01-17T11:19:27.923Z,67.98
2023-01-17T11:22:05.052Z,67.99
2023-01-17T11:24:42.199Z,68.00
2023-01-17T11:27:30.458Z,67.78
2023-01-17T11:30:05.272Z,67.87
2023-01-17T11:32:34.932Z,67.65
2023-01-17T11:35:26.274Z,67.73
2023-01-17T11:38:10.988Z,68.07
2023-01-17T11:40:45.130Z,67.96
2023-01-17T11:43:27.794Z,67.95
2023-01-17T11:46:05.854Z,68.27
2023-01-17T11:48:38.907Z,67.29
2023-01-17T11:51:33.372Z,66.85
2023-01-17T11:54:28.352Z,66.50
2023-01-17T11:57:01.832Z,66.32
2023-01-17T11:59:37.695Z,66.80
2023-01-17T12:02:43.631Z,66.14
2023-01-17T12:05:54.005Z,65.66
2023-01-17T12:08:53.047Z,66.12
2023-01-17T12:12:31.044Z,65.85
2023-01-17T12:15:23.500Z,65.77
2023-01-17T12:18:13.711Z,65.64
2023-01-17T12:21:17.598Z,65.73
2023-01-17T12:23:56.246Z,65.76
2023-01-17T12:26:33.837Z,65.96
2023-01-17T12:29:24.742Z,66.00
2023-01-17T12:32:13.694Z,65.93
2023-01-17T12:35:15.759Z,66.79
2023-01-17T12:38:00.261Z,66.76
2023-01-17T12:40:50.045Z,66.78
2023-01-17T12:43:43.403Z,67.00
2023-01-17T12:46:27.391Z,67.18
2023-01-17T12:49:17.186Z,67.07
2023-01-17T12:51:50.471Z,67.25
2023-01-17T12:54:48.214Z,67.33
2023-01-17T12:57:27.747Z,67.58
2023-01-17T13:00:19.865Z,67.40
2023-01-17T13:03:23.326Z,67.43
2023-01-17T13:05:52.725Z,67.56
2023-01-17T13:08:46.776Z,67.73
2023-01-17T13:11:28.853Z,67.92
2023-01-17T13:14:00.070Z,68.11
2023-01-17T13:16:29.046Z,68.29
2023-01-17T13:19:05.182Z,68.32
2023-01-17T13:21:35.592Z,68.17
2023-01-17T13:24:20.860Z,68.20
2023-01-17T13:27:12.581Z,68.23
2023-01-17T13:30:27.747Z,68.10
2023-01-17T13:33:12.393Z,68.14
2023-01-17T13:36:14.005Z,67.85
2023-01-17T13:39:15.991Z,66.22
2023-01-17T13:42:11.105Z,62.66
2023-01-17T13:44:40.005Z,60.92
2023-01-17T13:47:29.900Z,58.32
2023-01-17T13:49:59.518Z,57.04
2023-01-17T13:52:33.181Z,54.81
2023-01-17T13:55:05.578Z,54.22
2023-01-17T13:57:46.951Z,53.68
2023-01-17T14:00:21.657Z,52.48
2023-01-17T14:02:52.871Z,53.26
2023-01-17T14:05:56.251Z,52.16
2023-01-17T14:08:27.476Z,53.31
2023-01-17T14:11:09.834Z,53.95
2023-01-17T14:13:40.248Z,53.93
2023-01-17T14:16:29.358Z,54.87
2023-01-17T14:18:58.269Z,55.05
2023-01-17T14:21:33.681Z,54.81
2023-01-17T14:24:13.358Z,54.27
2023-01-17T14:26:42.117Z,54.85
2023-01-17T14:29:47.220Z,56.49
2023-01-17T14:32:29.739Z,58.85
2023-01-17T14:34:59.178Z,60.84
2023-01-17T14:37:50.805Z,61.95
2023-01-17T14:40:26.565Z,64.08
2023-01-17T14:43:13.240Z,64.99
2023-01-17T14:45:43.909Z,65.56
2023-01-17T14:48:22.665Z,66.35
2023-01-17T14:50:55.050Z,67.39
2023-01-17T14:53:29.166Z,67.67
2023-01-17T14:56:13.372Z,69.68
2023-01-17T14:58:42.660Z,69.49
2023-01-17T15:01:15.928Z,70.76
2023-01-17T15:03:51.657Z,71.01
2023-01-17T15:06:33.388Z,72.29
2023-01-17T15:09:29.045Z,73.07
2023-01-17T15:11:58.326Z,74.22
2023-01-17T15:14:38.361Z,73.57
2023-01-17T15:17:24.661Z,74.37
2023-01-17T15:19:59.822Z,75.03
2023-01-17T15:22:29.947Z,75.98
2023-01-17T15:25:00.387Z,76.08
2023-01-17T15:27:29.459Z,75.62
2023-01-17T15:30:02.543Z,75.77
