createdAt,value
2018-04-14T00:00:26.866Z,73.27
2018-04-14T00:04:29.607Z,64.50
2018-04-14T00:08:32.351Z,72.27
2018-04-14T00:12:35.078Z,62.83
2018-04-14T00:16:37.811Z,64.23
2018-04-14T00:20:40.495Z,63.07
2018-04-14T00:24:43.945Z,65.37
2018-04-14T00:28:46.630Z,63.67
2018-04-14T00:32:49.357Z,72.47
2018-04-14T00:36:52.049Z,66.00
2018-04-14T00:40:54.752Z,64.23
2018-04-14T00:44:57.421Z,66.03
2018-04-14T00:49:00.965Z,67.40
2018-04-14T00:53:16.164Z,66.27
2018-04-14T00:57:18.878Z,77.23
2018-04-14T01:01:21.570Z,64.47
2018-04-14T01:05:24.256Z,65.47
2018-04-14T01:09:26.948Z,68.50
2018-04-14T01:13:29.664Z,66.67
2018-04-14T01:17:32.340Z,65.50
2018-04-14T01:21:35.033Z,64.33
2018-04-14T01:25:37.800Z,74.43
2018-04-14T01:29:40.489Z,67.90
2018-04-14T01:33:43.201Z,71.33
2018-04-14T01:37:45.996Z,63.97
2018-04-14T01:41:48.695Z,73.27
2018-04-14T01:45:51.409Z,66.73
2018-04-14T01:49:54.914Z,71.60
2018-04-14T01:53:57.590Z,70.83
2018-04-14T01:58:00.253Z,72.07
2018-04-14T02:02:02.935Z,71.30
2018-04-14T02:06:05.598Z,71.37
2018-04-14T02:10:08.276Z,70.53
2018-04-14T02:14:10.964Z,73.57
2018-04-14T02:18:13.701Z,75.57
2018-04-14T02:22:16.400Z,76.17
2018-04-14T02:26:19.101Z,75.90
2018-04-14T02:30:21.783Z,65.57
2018-04-14T02:34:24.452Z,63.90
2018-04-14T02:38:27.141Z,70.33
2018-04-14T02:42:29.825Z,66.97
2018-04-14T02:46:32.507Z,79.83
2018-04-14T02:50:35.192Z,65.03
2018-04-14T02:54:37.853Z,76.03
2018-04-14T02:58:41.311Z,67.87
2018-04-14T03:02:44.018Z,73.97
2018-04-14T03:06:46.718Z,74.67
2018-04-14T03:10:49.418Z,72.20
2018-04-14T03:14:52.854Z,68.10
2018-04-14T03:18:55.529Z,70.30
2018-04-14T03:22:58.218Z,69.77
2018-04-14T03:27:01.669Z,72.97
2018-04-14T03:31:04.374Z,75.00
2018-04-14T03:35:07.200Z,75.30
2018-04-14T03:39:10.012Z,72.40
2018-04-14T03:43:12.820Z,75.67
2018-04-14T03:47:15.533Z,69.03
2018-04-14T03:51:18.237Z,76.20
2018-04-14T03:55:20.936Z,68.83
2018-04-14T03:59:24.444Z,76.70
2018-04-14T04:03:27.940Z,74.90
2018-04-14T04:07:30.739Z,74.87
2018-04-14T04:11:33.442Z,80.30
2018-04-14T04:15:36.380Z,77.37
2018-04-14T04:19:52.106Z,81.53
2018-04-14T04:24:06.609Z,72.10
2018-04-14T04:28:10.347Z,68.97
2018-04-14T04:32:13.087Z,72.67
2018-04-14T04:36:15.792Z,72.47
2018-04-14T04:40:19.250Z,78.47
2018-04-14T04:44:21.949Z,72.40
2018-04-14T04:48:24.725Z,70.87
2018-04-14T04:52:27.506Z,72.43
2018-04-14T04:56:30.213Z,73.67
2018-04-14T05:00:33.021Z,77.37
2018-04-14T05:04:35.825Z,72.60
2018-04-14T05:08:38.597Z,69.63
2018-04-14T05:12:41.320Z,75.93
2018-04-14T05:16:44.054Z,59.97
2018-04-14T05:20:46.773Z,65.73
2018-04-14T05:24:49.588Z,77.57
2018-04-14T05:28:52.251Z,66.10
2018-04-14T05:32:54.916Z,73.40
2018-04-14T05:36:57.580Z,70.20
2018-04-14T05:41:01.001Z,69.67
2018-04-14T05:45:03.650Z,68.07
2018-04-14T05:49:06.277Z,64.67
2018-04-14T05:53:08.921Z,70.37
2018-04-14T05:57:11.634Z,70.90
2018-04-14T06:01:15.044Z,70.30
2018-04-14T06:05:18.519Z,69.13
2018-04-14T06:09:21.201Z,69.70
2018-04-14T06:13:23.850Z,68.60
2018-04-14T06:17:26.504Z,62.97
2018-04-14T06:21:29.158Z,66.47
2018-04-14T06:25:31.768Z,59.80
2018-04-14T06:29:34.413Z,65.23
2018-04-14T06:33:37.048Z,59.93
2018-04-14T06:37:39.751Z,55.00
2018-04-14T06:41:42.403Z,53.63
2018-04-14T06:45:45.024Z,60.47
2018-04-14T06:49:47.664Z,57.50
2018-04-14T06:53:51.203Z,59.67
2018-04-14T06:57:53.913Z,63.23
2018-04-14T07:01:56.596Z,84.27
2018-04-14T07:05:59.282Z,59.03
2018-04-14T07:10:01.963Z,54.40
2018-04-14T07:14:04.611Z,61.57
2018-04-14T07:18:07.286Z,57.93
2018-04-14T07:22:09.988Z,64.33
2018-04-14T07:26:12.604Z,53.73
2018-04-14T07:30:15.244Z,56.27
2018-04-14T07:34:18.650Z,53.10
2018-04-14T07:38:21.303Z,51.80
2018-04-14T07:42:23.964Z,53.60
2018-04-14T07:46:26.574Z,52.07
2018-04-14T07:50:29.223Z,55.70
2018-04-14T07:54:31.866Z,43.97
2018-04-14T07:58:34.503Z,52.30
2018-04-14T08:02:37.104Z,57.60
2018-04-14T08:06:39.747Z,47.13
2018-04-14T08:10:43.156Z,53.50
2018-04-14T08:14:46.683Z,51.13
2018-04-14T08:18:49.316Z,50.10
2018-04-14T08:22:51.931Z,47.57
2018-04-14T08:26:54.604Z,51.90
2018-04-14T08:30:57.257Z,45.70
2018-04-14T08:35:00.004Z,43.83
2018-04-14T08:39:03.413Z,53.63
2018-04-14T08:43:06.787Z,50.40
2018-04-14T08:47:09.475Z,44.03
2018-04-14T08:51:12.116Z,45.87
2018-04-14T08:55:14.862Z,42.93
2018-04-14T08:59:17.492Z,42.13
2018-04-14T09:03:20.193Z,40.37
2018-04-14T09:07:22.832Z,47.97
2018-04-14T09:11:25.464Z,46.07
2018-04-14T09:15:28.161Z,45.23
2018-04-14T09:19:30.825Z,49.53
2018-04-14T09:23:33.481Z,42.90
2018-04-14T09:27:36.132Z,50.30
2018-04-14T09:31:38.779Z,54.30
2018-04-14T09:35:42.192Z,56.70
2018-04-14T09:39:45.577Z,46.23
2018-04-14T09:43:48.305Z,38.93
2018-04-14T09:47:50.944Z,39.77
2018-04-14T09:51:53.672Z,40.77
2018-04-14T09:55:57.081Z,40.70
2018-04-14T09:59:59.692Z,38.07
2018-04-14T10:04:02.391Z,37.20
2018-04-14T10:08:05.040Z,38.00
2018-04-14T10:12:08.552Z,39.00
2018-04-14T10:16:11.246Z,39.37
2018-04-14T10:20:13.892Z,34.87
2018-04-14T10:24:16.540Z,39.10
2018-04-14T10:28:19.181Z,38.00
2018-04-14T10:32:21.950Z,38.80
2018-04-14T10:36:24.527Z,37.30
2018-04-14T10:40:27.201Z,36.97
2018-04-14T10:44:29.841Z,32.10
2018-04-14T10:48:32.490Z,36.97
2018-04-14T10:52:35.228Z,39.20
2018-04-14T10:56:38.595Z,37.70
2018-04-14T11:00:41.232Z,37.87
2018-04-14T11:04:44.653Z,36.13
2018-04-14T11:08:47.347Z,35.73
2018-04-14T11:12:49.998Z,31.47
2018-04-14T11:16:52.657Z,37.47
2018-04-14T11:20:55.364Z,34.23
2018-04-14T11:24:58.000Z,30.87
2018-04-14T11:29:00.639Z,34.80
2018-04-14T11:33:03.244Z,36.10
2018-04-14T11:37:06.648Z,40.13
2018-04-14T11:41:10.065Z,36.23
2018-04-14T11:45:13.531Z,36.63
2018-04-14T11:49:16.227Z,40.03
2018-04-14T11:53:18.841Z,38.90
2018-04-14T11:57:22.260Z,37.83
2018-04-14T12:01:25.679Z,36.13
2018-04-14T12:05:28.380Z,40.10
2018-04-14T12:09:31.031Z,39.93
2018-04-14T12:13:34.394Z,42.33
2018-04-14T12:17:37.045Z,39.77
2018-04-14T12:21:39.685Z,41.63
2018-04-14T12:25:42.327Z,45.20
2018-04-14T12:29:44.981Z,41.60
2018-04-14T12:33:47.604Z,41.27
2018-04-14T12:38:00.195Z,37.40
2018-04-14T12:42:03.601Z,43.87
2018-04-14T12:46:06.244Z,38.53
2018-04-14T12:50:08.894Z,60.83
2018-04-14T12:54:12.324Z,46.80
2018-04-14T12:58:15.005Z,45.53
2018-04-14T13:02:17.712Z,45.00
2018-04-14T13:06:20.365Z,42.53
2018-04-14T13:10:23.004Z,40.73
2018-04-14T13:14:25.659Z,45.80
2018-04-14T13:18:29.067Z,45.57
2018-04-14T13:22:31.740Z,51.43
2018-04-14T13:26:35.156Z,43.57
2018-04-14T13:30:37.780Z,44.33
2018-04-14T13:34:40.439Z,46.43
2018-04-14T13:38:43.079Z,47.37
2018-04-14T13:42:45.728Z,47.97
2018-04-14T13:46:48.376Z,46.53
2018-04-14T13:50:51.809Z,44.80
2018-04-14T13:54:54.525Z,45.27
2018-04-14T13:58:57.182Z,42.40
2018-04-14T14:02:59.830Z,43.60
2018-04-14T14:07:02.493Z,45.60
2018-04-14T14:11:05.108Z,45.07
2018-04-14T14:15:07.752Z,41.93
2018-04-14T14:19:10.461Z,42.93
2018-04-14T14:23:13.113Z,49.77
2018-04-14T14:27:15.813Z,42.60
2018-04-14T14:31:18.463Z,47.50
2018-04-14T14:35:21.165Z,47.33
2018-04-14T14:39:24.572Z,49.63
2018-04-14T14:43:28.033Z,47.77
2018-04-14T14:47:36.397Z,46.57
2018-04-14T14:51:39.859Z,47.37
2018-04-14T14:55:42.505Z,50.30
2018-04-14T14:59:45.216Z,48.17
2018-04-14T15:03:47.861Z,49.97
2018-04-14T15:07:50.487Z,47.30
2018-04-14T15:11:53.137Z,47.03
2018-04-14T15:15:55.789Z,45.87
2018-04-14T15:19:58.431Z,44.97
2018-04-14T15:24:01.864Z,47.40
2018-04-14T15:28:04.479Z,50.90
2018-04-14T15:32:07.987Z,48.63
2018-04-14T15:36:10.633Z,50.87
2018-04-14T15:40:13.301Z,50.37
2018-04-14T15:44:16.724Z,52.17
2018-04-14T15:48:19.384Z,54.10
2018-04-14T15:52:22.038Z,50.63
2018-04-14T15:56:24.698Z,51.00
2018-04-14T16:00:27.380Z,45.07
2018-04-14T16:04:30.047Z,50.93
2018-04-14T16:08:32.738Z,46.63
2018-04-14T16:12:36.177Z,46.43
2018-04-14T16:16:38.844Z,44.57
2018-04-14T16:20:42.282Z,44.03
2018-04-14T16:24:44.896Z,42.43
2018-04-14T16:28:47.542Z,45.73
2018-04-14T16:32:50.188Z,40.33
2018-04-14T16:36:52.832Z,45.93
2018-04-14T16:40:55.487Z,39.03
2018-04-14T16:44:58.859Z,38.93
2018-04-14T16:49:01.502Z,42.17
2018-04-14T16:53:04.148Z,41.00
2018-04-14T16:57:06.796Z,41.73
2018-04-14T17:01:09.473Z,43.53
2018-04-14T17:05:12.086Z,39.20
2018-04-14T17:09:14.736Z,39.77
2018-04-14T17:13:18.151Z,39.73
2018-04-14T17:17:20.788Z,40.23
2018-04-14T17:21:23.399Z,38.90
2018-04-14T17:25:26.164Z,41.30
2018-04-14T17:29:29.611Z,37.77
2018-04-14T17:33:33.027Z,40.23
2018-04-14T17:37:35.682Z,39.40
2018-04-14T17:41:38.298Z,40.60
2018-04-14T17:45:41.709Z,36.60
2018-04-14T17:49:44.388Z,40.93
2018-04-14T17:53:47.056Z,42.70
2018-04-14T17:57:49.695Z,38.40
2018-04-14T18:01:52.298Z,36.73
2018-04-14T18:05:54.936Z,45.27
2018-04-14T18:09:58.346Z,39.97
2018-04-14T18:14:01.765Z,38.17
2018-04-14T18:18:04.416Z,39.30
2018-04-14T18:22:07.155Z,39.47
2018-04-14T18:26:09.819Z,38.17
2018-04-14T18:30:13.243Z,36.97
2018-04-14T18:34:15.888Z,39.30
2018-04-14T18:38:18.546Z,40.37
2018-04-14T18:42:21.210Z,37.50
2018-04-14T18:46:23.927Z,41.13
2018-04-14T18:50:26.587Z,40.57
2018-04-14T18:54:29.276Z,39.47
2018-04-14T18:58:31.887Z,42.63
2018-04-14T19:02:34.596Z,37.53
2018-04-14T19:06:37.381Z,41.13
2018-04-14T19:10:40.032Z,41.10
2018-04-14T19:14:42.677Z,43.23
2018-04-14T19:18:45.296Z,34.70
2018-04-14T19:22:48.711Z,39.67
2018-04-14T19:26:51.357Z,41.07
2018-04-14T19:30:54.006Z,42.13
2018-04-14T19:34:56.717Z,39.83
2018-04-14T19:38:59.337Z,42.90
2018-04-14T19:43:02.004Z,40.97
2018-04-14T19:47:04.656Z,42.50
2018-04-14T19:51:07.309Z,42.80
2018-04-14T19:55:10.705Z,45.47
2018-04-14T19:59:13.360Z,45.97
2018-04-14T20:03:16.012Z,45.57
2018-04-14T20:07:18.723Z,42.23
2018-04-14T20:11:21.374Z,35.67
2018-04-14T20:15:24.767Z,37.70
2018-04-14T20:19:27.484Z,37.77
2018-04-14T20:23:30.130Z,38.93
2018-04-14T20:27:32.789Z,42.20
2018-04-14T20:31:35.446Z,39.17
2018-04-14T20:35:38.059Z,42.27
2018-04-14T20:39:40.704Z,42.40
2018-04-14T20:43:44.149Z,43.33
2018-04-14T20:47:46.800Z,40.13
2018-04-14T20:51:50.273Z,45.67
2018-04-14T20:55:52.892Z,39.93
2018-04-14T20:59:56.308Z,42.63
2018-04-14T21:03:59.779Z,42.80
2018-04-14T21:08:02.444Z,41.07
2018-04-14T21:12:05.104Z,43.60
2018-04-14T21:16:08.487Z,46.20
2018-04-14T21:20:11.559Z,37.80
2018-04-14T21:24:14.211Z,45.67
2018-04-14T21:28:16.862Z,47.67
2018-04-14T21:32:19.528Z,41.87
2018-04-14T21:36:22.284Z,41.90
2018-04-14T21:40:24.945Z,40.87
2018-04-14T21:44:27.619Z,46.73
2018-04-14T21:48:30.272Z,41.13
2018-04-14T21:52:32.888Z,41.90
2018-04-14T21:56:35.559Z,42.93
2018-04-14T22:00:38.212Z,47.20
2018-04-14T22:04:40.910Z,43.00
2018-04-14T22:08:44.334Z,41.93
2018-04-14T22:12:47.017Z,47.23
2018-04-14T22:16:50.388Z,43.47
2018-04-14T22:20:53.803Z,47.23
2018-04-14T22:24:56.448Z,44.80
2018-04-14T22:28:59.095Z,41.77
2018-04-14T22:33:01.700Z,43.53
2018-04-14T22:37:04.343Z,47.13
2018-04-14T22:41:07.797Z,48.70
2018-04-14T22:45:10.449Z,48.00
2018-04-14T22:49:13.098Z,46.13
2018-04-14T22:53:15.757Z,47.33
2018-04-14T22:57:18.408Z,43.73
2018-04-14T23:01:21.063Z,54.13
2018-04-14T23:05:23.701Z,50.00
2018-04-14T23:09:26.316Z,46.57
2018-04-14T23:13:28.959Z,48.83
2018-04-14T23:17:32.377Z,44.30
2018-04-14T23:21:35.025Z,44.87
2018-04-14T23:25:37.727Z,47.00
2018-04-14T23:29:41.098Z,46.33
2018-04-14T23:33:43.736Z,51.27
2018-04-14T23:37:46.380Z,57.43
2018-04-14T23:41:49.023Z,45.83
2018-04-14T23:45:51.676Z,45.30
2018-04-14T23:49:55.047Z,52.23
2018-04-14T23:53:57.697Z,46.90
2018-04-14T23:58:00.335Z,47.13
