createdAt,value
2023-03-31T17:33:04.186Z,4.43
2023-03-31T17:35:32.197Z,4.10
2023-03-31T17:38:00.149Z,3.67
2023-03-31T17:40:28.200Z,3.00
2023-03-31T17:42:56.199Z,3.92
2023-03-31T17:45:25.246Z,3.42
2023-03-31T17:47:53.198Z,2.78
2023-03-31T17:50:22.793Z,3.22
2023-03-31T17:52:51.582Z,3.15
2023-03-31T17:55:19.941Z,3.03
2023-03-31T17:57:47.843Z,2.72
2023-03-31T18:00:16.677Z,3.08
2023-03-31T18:02:44.748Z,2.25
2023-03-31T18:05:12.811Z,2.13
2023-03-31T18:07:42.353Z,2.20
2023-03-31T18:10:11.229Z,1.90
2023-03-31T18:12:39.372Z,1.73
2023-03-31T18:15:09.647Z,2.38
2023-03-31T18:17:37.728Z,2.22
2023-03-31T18:20:06.562Z,1.70
2023-03-31T18:22:34.420Z,1.92
2023-03-31T18:25:03.894Z,1.80
2023-03-31T18:27:31.744Z,2.80
2023-03-31T18:29:59.653Z,2.90
2023-03-31T18:32:27.642Z,4.18
2023-03-31T18:34:55.930Z,2.78
2023-03-31T18:37:23.847Z,3.70
2023-03-31T18:39:51.713Z,3.80
2023-03-31T18:42:24.981Z,4.68
2023-03-31T18:44:53.219Z,4.82
2023-03-31T18:47:21.552Z,5.38
2023-03-31T18:49:53.666Z,5.68
2023-03-31T18:52:22.072Z,5.85
2023-03-31T18:54:51.275Z,6.03
2023-03-31T18:57:21.049Z,6.60
2023-03-31T18:59:48.960Z,5.78
2023-03-31T19:02:18.087Z,6.78
2023-03-31T19:04:46.755Z,7.35
2023-03-31T19:07:15.015Z,6.85
2023-03-31T19:09:42.902Z,6.97
2023-03-31T19:12:12.010Z,7.68
2023-03-31T19:14:41.503Z,7.72
2023-03-31T19:17:09.747Z,8.90
2023-03-31T19:19:37.854Z,8.60
2023-03-31T19:22:05.799Z,9.05
2023-03-31T19:24:33.830Z,8.05
2023-03-31T19:27:01.712Z,8.18
2023-03-31T19:29:30.351Z,9.38
2023-03-31T19:31:59.688Z,8.07
2023-03-31T19:34:27.715Z,7.68
2023-03-31T19:36:55.710Z,8.70
2023-03-31T19:39:25.340Z,7.82
2023-03-31T19:41:53.224Z,9.68
2023-03-31T19:44:21.080Z,8.52
2023-03-31T19:46:48.991Z,8.45
2023-03-31T19:49:18.791Z,8.38
2023-03-31T19:51:46.730Z,8.20
2023-03-31T19:54:14.999Z,8.05
2023-03-31T19:56:43.112Z,7.93
2023-03-31T19:59:11.054Z,10.73
2023-03-31T20:01:39.035Z,8.73
2023-03-31T20:04:07.081Z,8.13
2023-03-31T20:06:37.032Z,9.18
2023-03-31T20:09:06.240Z,8.18
2023-03-31T20:11:34.513Z,8.25
2023-03-31T20:14:03.334Z,8.68
2023-03-31T20:16:32.885Z,8.65
2023-03-31T20:19:04.157Z,9.70
2023-03-31T20:21:34.419Z,8.77
2023-03-31T20:24:04.359Z,8.70
2023-03-31T20:26:33.939Z,9.52
2023-03-31T20:29:03.940Z,8.73
2023-03-31T20:31:36.304Z,9.20
2023-03-31T20:34:05.824Z,8.70
2023-03-31T20:36:33.780Z,8.90
2023-03-31T20:39:05.580Z,8.68
2023-03-31T20:41:34.774Z,8.57
2023-03-31T20:44:02.705Z,9.13
2023-03-31T20:46:30.704Z,9.65
2023-03-31T20:48:59.397Z,10.25
2023-03-31T20:51:29.632Z,13.85
2023-03-31T20:53:58.709Z,16.05
2023-03-31T20:56:29.326Z,18.42
2023-03-31T20:59:00.200Z,20.70
2023-03-31T21:01:30.947Z,21.17
2023-03-31T21:04:00.750Z,22.33
2023-03-31T21:06:31.002Z,20.67
2023-03-31T21:08:59.272Z,23.10
2023-03-31T21:11:28.596Z,23.85
2023-03-31T21:13:56.432Z,22.10
2023-03-31T21:16:25.370Z,23.52
2023-03-31T21:18:54.845Z,23.95
2023-03-31T21:21:24.876Z,24.83
2023-03-31T21:23:53.039Z,24.08
2023-03-31T21:26:21.842Z,24.25
2023-03-31T21:28:54.068Z,25.00
2023-03-31T21:31:24.206Z,25.67
2023-03-31T21:33:53.333Z,25.88
2023-03-31T21:36:23.157Z,27.25
2023-03-31T21:38:53.002Z,27.42
2023-03-31T21:41:23.995Z,28.52
2023-03-31T21:43:54.484Z,28.52
2023-03-31T21:46:25.944Z,26.63
2023-03-31T21:48:54.418Z,30.13
2023-03-31T21:51:23.130Z,28.75
2023-03-31T21:53:53.070Z,30.02
2023-03-31T21:56:20.966Z,31.77
2023-03-31T21:58:48.853Z,29.50
2023-03-31T22:01:18.439Z,29.52
2023-03-31T22:03:47.017Z,40.25
2023-03-31T22:06:15.499Z,30.45
2023-03-31T22:08:43.387Z,30.33
2023-03-31T22:11:13.237Z,32.63
2023-03-31T22:13:41.496Z,32.83
2023-03-31T22:16:17.969Z,33.63
2023-03-31T22:18:46.971Z,32.17
2023-03-31T22:21:16.967Z,31.90
2023-03-31T22:23:44.857Z,33.92
2023-03-31T22:26:12.830Z,34.90
2023-03-31T22:28:40.767Z,35.60
2023-03-31T22:31:09.518Z,33.90
2023-03-31T22:33:38.761Z,34.38
2023-03-31T22:36:08.428Z,33.28
2023-03-31T22:38:36.416Z,34.85
2023-03-31T22:41:04.329Z,32.75
2023-03-31T22:43:33.489Z,36.17
2023-03-31T22:46:04.017Z,36.22
2023-03-31T22:48:31.898Z,37.60
2023-03-31T22:51:04.641Z,36.65
2023-03-31T22:53:32.984Z,37.20
