createdAt,value
2022-10-11T00:01:01.619Z,23.20
2022-10-11T00:03:36.299Z,27.30
2022-10-11T00:06:06.504Z,17.50
2022-10-11T00:08:35.835Z,30.30
2022-10-11T00:11:06.476Z,18.00
2022-10-11T00:13:34.892Z,32.20
2022-10-11T00:16:10.245Z,19.50
2022-10-11T00:18:39.069Z,29.40
2022-10-11T00:21:13.923Z,28.40
2022-10-11T00:23:43.064Z,23.20
2022-10-11T00:26:12.186Z,30.50
2022-10-11T00:28:41.107Z,45.50
2022-10-11T00:31:11.712Z,79.00
2022-10-11T00:33:40.187Z,95.90
2022-10-11T00:36:09.423Z,57.60
2022-10-11T00:38:37.613Z,47.50
2022-10-11T00:41:05.778Z,74.20
2022-10-11T00:43:34.339Z,71.00
2022-10-11T00:46:13.466Z,45.30
2022-10-11T00:48:49.274Z,45.80
2022-10-11T00:51:24.620Z,36.20
2022-10-11T00:53:53.748Z,33.20
2022-10-11T00:56:28.178Z,46.00
2022-10-11T00:58:57.873Z,59.60
2022-10-11T01:01:26.741Z,51.30
2022-10-11T01:03:56.045Z,43.00
2022-10-11T01:06:24.218Z,37.00
2022-10-11T01:08:53.259Z,28.70
2022-10-11T01:11:25.105Z,56.90
2022-10-11T01:14:14.723Z,44.50
2022-10-11T01:16:52.856Z,49.30
2022-10-11T01:19:53.605Z,51.20
2022-10-11T01:22:27.675Z,48.40
2022-10-11T01:25:08.016Z,53.60
2022-10-11T01:28:20.776Z,51.20
2022-10-11T01:30:50.945Z,43.80
2022-10-11T01:33:19.081Z,49.70
2022-10-11T01:36:08.701Z,50.50
2022-10-11T01:38:52.720Z,43.30
2022-10-11T01:41:30.259Z,39.30
2022-10-11T01:44:01.342Z,34.00
2022-10-11T01:46:31.061Z,35.90
2022-10-11T01:49:01.581Z,25.80
2022-10-11T01:51:45.205Z,30.80
2022-10-11T01:55:08.035Z,21.40
2022-10-11T01:58:20.730Z,24.00
2022-10-11T02:01:29.206Z,22.70
2022-10-11T02:04:06.801Z,23.00
2022-10-11T02:06:46.564Z,39.10
2022-10-11T02:09:35.775Z,40.80
2022-10-11T02:12:09.448Z,39.10
2022-10-11T02:14:42.413Z,24.60
2022-10-11T02:17:18.655Z,36.10
2022-10-11T02:19:53.211Z,29.40
2022-10-11T02:22:32.227Z,30.60
2022-10-11T02:25:05.497Z,30.30
2022-10-11T02:27:38.220Z,32.20
2022-10-11T02:32:40.824Z,31.60
2022-10-11T02:35:10.249Z,34.30
2022-10-11T02:37:58.553Z,34.00
2022-10-11T02:40:33.466Z,35.10
2022-10-11T02:43:19.720Z,20.50
2022-10-11T02:45:55.898Z,34.20
2022-10-11T02:48:27.536Z,23.00
2022-10-11T02:50:57.444Z,35.90
2022-10-11T02:53:26.985Z,28.80
2022-10-11T02:55:55.700Z,39.60
2022-10-11T02:58:24.790Z,39.00
2022-10-11T03:00:52.899Z,38.20
2022-10-11T03:03:20.965Z,31.50
2022-10-11T03:05:49.468Z,32.90
2022-10-11T03:08:18.141Z,32.20
2022-10-11T03:10:46.368Z,27.20
2022-10-11T03:13:18.121Z,33.10
2022-10-11T03:16:02.909Z,31.50
2022-10-11T03:18:31.943Z,26.50
2022-10-11T03:21:00.103Z,33.20
2022-10-11T03:23:28.302Z,34.10
2022-10-11T03:25:56.666Z,35.40
2022-10-11T03:28:24.923Z,25.80
2022-10-11T03:30:53.218Z,32.90
2022-10-11T03:33:21.472Z,21.90
2022-10-11T03:35:50.159Z,23.70
2022-10-11T03:38:21.449Z,16.10
2022-10-11T03:40:49.812Z,18.40
2022-10-11T03:43:18.073Z,27.80
2022-10-11T03:45:46.511Z,29.80
2022-10-11T03:48:14.627Z,27.10
2022-10-11T03:50:42.635Z,19.20
2022-10-11T03:53:11.004Z,16.50
2022-10-11T03:55:40.379Z,27.50
2022-10-11T03:58:09.306Z,24.80
2022-10-11T04:00:37.521Z,20.00
2022-10-11T04:03:05.532Z,24.20
2022-10-11T04:05:33.743Z,17.20
2022-10-11T04:08:01.822Z,30.90
2022-10-11T04:10:31.192Z,32.50
2022-10-11T04:12:59.351Z,26.60
2022-10-11T04:15:27.549Z,30.00
2022-10-11T04:17:55.738Z,28.40
2022-10-11T04:20:23.820Z,26.00
2022-10-11T04:22:51.814Z,22.30
2022-10-11T04:25:19.989Z,23.70
2022-10-11T04:27:48.619Z,18.70
2022-10-11T04:30:17.412Z,19.80
2022-10-11T04:32:45.421Z,19.00
2022-10-11T04:35:13.824Z,18.90
2022-10-11T04:37:41.978Z,17.90
2022-10-11T04:40:10.841Z,26.50
2022-10-11T04:42:38.914Z,24.60
2022-10-11T04:45:07.460Z,28.00
2022-10-11T04:47:35.772Z,27.10
2022-10-11T04:50:04.666Z,21.70
2022-10-11T04:52:32.824Z,20.00
2022-10-11T04:55:00.910Z,19.60
2022-10-11T04:57:28.960Z,37.10
2022-10-11T04:59:56.951Z,36.80
2022-10-11T05:02:25.126Z,37.70
2022-10-11T05:04:56.085Z,27.80
2022-10-11T05:07:24.225Z,37.20
2022-10-11T05:09:52.338Z,37.20
2022-10-11T05:12:22.656Z,34.80
2022-10-11T05:14:50.850Z,34.90
2022-10-11T05:17:22.078Z,28.30
2022-10-11T05:19:50.450Z,20.10
2022-10-11T05:22:18.683Z,32.50
2022-10-11T05:24:46.754Z,35.80
2022-10-11T05:27:15.125Z,39.60
2022-10-11T05:29:43.201Z,37.80
2022-10-11T05:32:11.232Z,35.50
2022-10-11T05:34:39.321Z,17.90
2022-10-11T05:37:07.345Z,20.20
2022-10-11T05:39:35.374Z,29.20
2022-10-11T05:42:07.657Z,29.20
2022-10-11T05:44:37.679Z,29.70
2022-10-11T05:47:05.812Z,17.50
2022-10-11T05:49:33.821Z,27.00
2022-10-11T05:52:01.818Z,19.80
2022-10-11T05:54:31.146Z,17.10
2022-10-11T05:56:59.205Z,29.90
2022-10-11T05:59:27.649Z,27.30
2022-10-11T06:01:55.854Z,41.40
2022-10-11T06:04:23.796Z,30.40
2022-10-11T06:06:51.780Z,35.40
2022-10-11T06:09:19.738Z,37.10
2022-10-11T06:11:47.851Z,26.60
2022-10-11T06:14:16.028Z,30.50
2022-10-11T06:16:44.039Z,27.20
2022-10-11T06:19:12.102Z,22.50
2022-10-11T06:21:40.605Z,28.40
2022-10-11T06:24:09.402Z,26.00
2022-10-11T06:26:37.553Z,21.20
2022-10-11T06:29:06.060Z,31.20
2022-10-11T06:31:34.447Z,32.10
2022-10-11T06:34:02.419Z,32.20
2022-10-11T06:36:31.301Z,24.30
2022-10-11T06:39:01.498Z,14.60
2022-10-11T06:41:30.949Z,23.70
2022-10-11T06:43:59.105Z,25.20
2022-10-11T06:46:28.801Z,23.00
2022-10-11T06:48:56.926Z,23.30
2022-10-11T06:51:26.036Z,20.00
2022-10-11T06:53:56.970Z,21.00
2022-10-11T06:56:27.217Z,28.90
2022-10-11T06:58:56.522Z,33.50
2022-10-11T07:01:24.844Z,28.30
2022-10-11T07:03:55.374Z,39.10
2022-10-11T07:06:26.622Z,26.60
2022-10-11T07:08:55.204Z,34.10
2022-10-11T07:11:26.697Z,39.90
2022-10-11T07:14:00.335Z,39.60
2022-10-11T07:16:29.211Z,37.40
2022-10-11T07:19:01.201Z,38.20
2022-10-11T07:21:31.400Z,26.40
2022-10-11T07:24:00.318Z,30.40
2022-10-11T07:26:33.789Z,29.90
2022-10-11T07:29:05.244Z,18.60
2022-10-11T07:31:33.518Z,17.70
2022-10-11T07:34:01.518Z,32.60
2022-10-11T07:36:29.702Z,31.60
2022-10-11T07:38:58.098Z,28.20
2022-10-11T07:41:26.108Z,19.80
2022-10-11T07:43:55.195Z,16.10
2022-10-11T07:46:23.173Z,11.90
2022-10-11T07:48:51.266Z,13.40
2022-10-11T07:51:21.933Z,14.30
2022-10-11T07:53:52.799Z,19.10
2022-10-11T07:56:26.913Z,17.50
2022-10-11T07:59:00.732Z,17.40
2022-10-11T08:01:29.133Z,15.90
2022-10-11T08:03:57.804Z,11.60
2022-10-11T08:06:30.730Z,15.90
2022-10-11T08:09:00.691Z,12.00
2022-10-11T08:11:32.538Z,16.50
2022-10-11T08:14:02.385Z,14.50
2022-10-11T08:16:30.445Z,12.70
2022-10-11T08:18:58.861Z,23.70
2022-10-11T08:21:27.155Z,15.20
2022-10-11T08:23:55.185Z,18.00
2022-10-11T08:26:24.199Z,20.00
2022-10-11T08:28:52.501Z,16.00
2022-10-11T08:31:20.978Z,11.10
2022-10-11T08:33:49.043Z,16.30
2022-10-11T08:36:17.053Z,19.80
2022-10-11T08:38:45.040Z,14.70
2022-10-11T08:41:47.699Z,11.20
2022-10-11T08:44:58.216Z,14.50
2022-10-11T08:47:37.967Z,13.00
2022-10-11T08:52:38.109Z,17.40
2022-10-11T08:55:12.624Z,18.20
2022-10-11T08:57:44.170Z,16.80
2022-10-11T09:00:17.208Z,13.50
2022-10-11T09:03:09.006Z,12.40
2022-10-11T09:06:13.959Z,14.70
2022-10-11T09:08:54.189Z,17.60
2022-10-11T09:11:45.782Z,22.40
2022-10-11T09:14:14.033Z,18.80
2022-10-11T09:17:16.701Z,14.50
2022-10-11T09:20:09.748Z,13.40
2022-10-11T09:23:04.990Z,14.90
2022-10-11T09:25:58.988Z,16.20
2022-10-11T09:28:57.403Z,18.80
2022-10-11T09:31:29.761Z,24.40
2022-10-11T09:33:59.637Z,18.80
2022-10-11T09:36:47.207Z,19.40
2022-10-11T09:39:31.889Z,15.60
2022-10-11T09:42:07.020Z,20.90
2022-10-11T09:44:37.913Z,18.90
2022-10-11T09:47:07.232Z,17.20
2022-10-11T09:49:45.009Z,16.80
2022-10-11T09:52:19.792Z,17.10
2022-10-11T09:54:51.810Z,16.30
2022-10-11T09:57:24.388Z,18.50
2022-10-11T10:02:30.933Z,20.80
2022-10-11T10:05:14.174Z,20.50
2022-10-11T10:08:01.608Z,18.40
2022-10-11T10:10:43.529Z,18.20
2022-10-11T10:13:28.871Z,17.60
2022-10-11T10:16:01.358Z,15.30
2022-10-11T10:21:27.829Z,13.90
2022-10-11T10:23:57.834Z,11.90
2022-10-11T10:26:27.232Z,15.70
2022-10-11T10:29:09.868Z,17.30
2022-10-11T10:32:13.018Z,16.80
2022-10-11T10:34:53.231Z,19.50
2022-10-11T10:37:32.899Z,19.00
2022-10-11T10:40:26.101Z,19.10
2022-10-11T10:42:56.524Z,15.90
2022-10-11T10:45:35.675Z,14.80
2022-10-11T10:48:16.085Z,13.60
2022-10-11T10:51:18.171Z,13.70
2022-10-11T10:53:57.462Z,11.90
2022-10-11T10:56:36.131Z,11.00
2022-10-11T10:59:19.934Z,16.30
2022-10-11T11:02:11.091Z,13.40
2022-10-11T11:05:36.487Z,13.00
2022-10-11T11:08:23.263Z,11.20
2022-10-11T11:11:00.158Z,12.20
2022-10-11T11:13:43.553Z,14.20
2022-10-11T11:16:22.277Z,11.90
2022-10-11T11:18:58.413Z,14.20
2022-10-11T11:21:55.643Z,13.30
2022-10-11T11:24:56.681Z,10.20
2022-10-11T11:27:36.691Z,12.70
2022-10-11T11:30:21.915Z,10.60
2022-10-11T11:33:37.240Z,12.50
2022-10-11T11:36:15.029Z,10.20
2022-10-11T11:38:54.002Z,10.70
2022-10-11T11:41:45.366Z,9.20
2022-10-11T11:44:38.113Z,10.70
2022-10-11T11:47:18.086Z,10.30
2022-10-11T11:50:09.774Z,11.20
2022-10-11T11:52:44.081Z,10.10
2022-10-11T11:55:42.513Z,9.10
2022-10-11T11:58:31.802Z,9.60
2022-10-11T12:01:30.251Z,10.90
2022-10-11T12:04:25.730Z,13.20
2022-10-11T12:07:16.260Z,12.50
2022-10-11T12:09:51.771Z,11.50
2022-10-11T12:12:34.154Z,12.70
2022-10-11T12:17:33.939Z,13.80
2022-10-11T12:20:25.452Z,13.90
2022-10-11T12:23:24.685Z,15.30
2022-10-11T12:26:31.063Z,13.90
2022-10-11T12:29:18.369Z,13.10
2022-10-11T12:32:09.234Z,12.20
2022-10-11T12:37:20.195Z,11.40
2022-10-11T17:48:36.502Z,21.60
2022-10-11T17:51:14.071Z,22.70
2022-10-11T17:53:42.640Z,21.90
2022-10-11T17:56:13.860Z,22.70
2022-10-11T17:58:43.129Z,24.30
2022-10-11T18:01:14.462Z,25.00
2022-10-11T18:03:43.719Z,25.20
2022-10-11T18:06:13.761Z,24.50
2022-10-11T18:08:42.084Z,25.70
2022-10-11T18:11:13.073Z,24.90
2022-10-11T18:13:46.179Z,26.40
2022-10-11T18:16:16.471Z,27.50
2022-10-11T18:18:44.771Z,28.10
2022-10-11T18:21:13.514Z,28.60
2022-10-11T18:23:42.345Z,29.40
2022-10-11T18:26:16.672Z,29.30
2022-10-11T18:28:45.970Z,34.50
2022-10-11T18:31:17.957Z,29.40
2022-10-11T18:33:47.366Z,26.90
2022-10-11T18:36:17.194Z,26.60
2022-10-11T18:38:46.445Z,25.20
2022-10-11T18:41:17.471Z,26.80
2022-10-11T18:43:54.663Z,25.70
2022-10-11T18:46:26.600Z,20.40
2022-10-11T18:48:56.976Z,18.10
2022-10-11T18:51:27.971Z,23.70
2022-10-11T18:53:58.484Z,26.40
2022-10-11T18:56:28.356Z,19.80
2022-10-11T18:58:57.702Z,16.50
2022-10-11T19:01:34.013Z,17.90
2022-10-11T19:04:03.120Z,24.30
2022-10-11T19:06:35.402Z,20.90
2022-10-11T19:09:21.617Z,21.20
2022-10-11T19:11:51.993Z,17.20
2022-10-11T19:14:25.654Z,16.10
2022-10-11T19:16:54.949Z,23.30
2022-10-11T19:19:26.259Z,22.10
2022-10-11T19:21:54.385Z,15.60
2022-10-11T19:24:25.962Z,17.80
2022-10-11T19:26:58.424Z,22.90
2022-10-11T19:29:29.805Z,21.60
2022-10-11T19:32:00.661Z,22.60
2022-10-11T19:34:30.107Z,17.50
2022-10-11T19:37:00.879Z,16.50
2022-10-11T19:39:29.872Z,23.10
2022-10-11T19:41:57.976Z,15.90
2022-10-11T19:44:26.080Z,16.60
2022-10-11T19:46:54.188Z,20.70
2022-10-11T19:49:26.052Z,22.50
2022-10-11T19:51:55.696Z,15.90
2022-10-11T19:54:24.281Z,21.80
2022-10-11T19:56:52.713Z,25.00
2022-10-11T19:59:20.833Z,20.70
2022-10-11T20:01:52.693Z,22.90
2022-10-11T20:04:50.611Z,20.70
2022-10-11T20:07:10.785Z,22.90
2022-10-11T20:09:39.041Z,22.80
2022-10-11T20:12:07.477Z,20.00
2022-10-11T20:14:36.372Z,24.30
2022-10-11T20:17:04.411Z,21.10
2022-10-11T20:19:32.780Z,21.50
2022-10-11T20:22:01.779Z,25.30
2022-10-11T20:24:33.693Z,25.70
2022-10-11T20:29:32.514Z,22.80
2022-10-11T20:32:00.569Z,23.30
2022-10-11T20:34:28.887Z,22.70
2022-10-11T20:36:57.129Z,18.30
2022-10-11T20:39:25.519Z,21.20
2022-10-11T20:41:53.698Z,19.70
2022-10-11T20:44:21.823Z,18.80
2022-10-11T20:46:50.232Z,19.40
2022-10-11T20:49:19.979Z,24.00
2022-10-11T20:51:49.038Z,20.00
2022-10-11T20:54:17.371Z,19.60
2022-10-11T20:56:45.654Z,21.00
2022-10-11T20:59:13.951Z,20.20
2022-10-11T21:01:42.831Z,27.50
2022-10-11T21:04:20.813Z,27.20
2022-10-11T21:06:49.242Z,20.00
2022-10-11T21:09:17.805Z,18.40
2022-10-11T21:11:46.467Z,20.80
2022-10-11T21:14:14.976Z,22.70
2022-10-11T21:16:43.241Z,17.80
2022-10-11T21:19:15.167Z,20.70
2022-10-11T21:21:46.438Z,17.40
2022-10-11T21:24:16.662Z,15.70
2022-10-11T21:26:44.677Z,23.50
2022-10-11T21:29:13.364Z,22.30
2022-10-11T21:31:41.416Z,25.10
2022-10-11T21:34:09.896Z,24.30
2022-10-11T21:36:38.619Z,22.30
2022-10-11T21:39:06.817Z,16.50
2022-10-11T21:41:35.097Z,19.60
2022-10-11T21:44:03.222Z,23.30
2022-10-11T21:47:01.328Z,20.30
2022-10-11T21:49:20.307Z,17.20
2022-10-11T21:51:48.336Z,24.80
2022-10-11T21:54:17.341Z,18.50
2022-10-11T21:56:45.366Z,24.00
2022-10-11T21:59:14.040Z,17.70
2022-10-11T22:01:43.826Z,22.20
2022-10-11T22:04:12.112Z,17.90
2022-10-11T22:06:40.518Z,18.20
2022-10-11T22:09:09.407Z,26.40
2022-10-11T22:11:37.827Z,24.40
2022-10-11T22:14:06.010Z,16.80
2022-10-11T22:16:36.203Z,18.00
2022-10-11T22:19:04.616Z,19.30
2022-10-11T22:21:32.664Z,16.70
2022-10-11T22:24:00.929Z,16.50
2022-10-11T22:26:31.228Z,21.10
2022-10-11T22:29:00.419Z,15.40
2022-10-11T22:31:29.988Z,17.40
2022-10-11T22:34:00.439Z,14.90
2022-10-11T22:36:33.954Z,21.70
2022-10-11T22:39:07.802Z,22.50
2022-10-11T22:41:36.096Z,21.70
2022-10-11T22:44:05.141Z,18.00
2022-10-11T22:46:35.523Z,15.10
2022-10-11T22:49:03.729Z,18.90
2022-10-11T22:51:35.937Z,22.10
2022-10-11T22:54:03.946Z,20.20
2022-10-11T22:56:32.137Z,12.70
2022-10-11T22:59:00.237Z,23.60
2022-10-11T23:01:28.352Z,19.30
2022-10-11T23:03:56.635Z,16.50
2022-10-11T23:06:24.640Z,22.50
2022-10-11T23:08:52.585Z,21.90
2022-10-11T23:11:20.555Z,23.10
2022-10-11T23:13:48.664Z,22.20
2022-10-11T23:16:16.859Z,18.10
2022-10-11T23:18:44.906Z,23.90
2022-10-11T23:21:13.365Z,13.30
2022-10-11T23:23:41.428Z,16.60
2022-10-11T23:26:13.858Z,21.70
2022-10-11T23:31:14.123Z,19.80
2022-10-11T23:33:43.398Z,16.60
2022-10-11T23:36:20.355Z,11.00
2022-10-11T23:38:59.227Z,11.90
2022-10-11T23:41:29.368Z,11.20
2022-10-11T23:43:58.666Z,18.90
2022-10-11T23:46:26.669Z,17.40
2022-10-11T23:48:54.734Z,14.80
2022-10-11T23:51:22.835Z,19.50
2022-10-11T23:53:50.738Z,20.60
2022-10-11T23:56:18.691Z,13.20
2022-10-11T23:58:46.670Z,13.10
