createdAt,value
2023-01-30T00:01:40.104Z,17.80
2023-01-30T00:04:07.051Z,17.80
2023-01-30T00:06:34.092Z,17.80
2023-01-30T00:09:00.736Z,17.80
2023-01-30T00:11:29.856Z,17.80
2023-01-30T00:13:56.719Z,17.80
2023-01-30T00:16:23.534Z,17.80
2023-01-30T00:18:50.704Z,17.80
2023-01-30T00:21:17.993Z,17.80
2023-01-30T00:23:44.933Z,17.80
2023-01-30T00:26:12.111Z,17.80
2023-01-30T00:28:39.626Z,17.80
2023-01-30T00:31:06.689Z,17.80
2023-01-30T00:33:33.659Z,17.70
2023-01-30T00:36:01.849Z,17.80
2023-01-30T00:38:29.626Z,17.80
2023-01-30T00:40:56.231Z,17.80
2023-01-30T00:43:41.472Z,17.80
2023-01-30T00:46:41.258Z,17.80
2023-01-30T00:49:07.923Z,17.80
2023-01-30T00:51:34.549Z,17.70
2023-01-30T00:54:01.169Z,17.70
2023-01-30T00:56:27.855Z,17.70
2023-01-30T00:58:54.762Z,17.80
2023-01-30T01:01:21.366Z,17.70
2023-01-30T01:03:47.991Z,17.70
2023-01-30T01:06:14.638Z,17.70
2023-01-30T01:08:41.250Z,17.70
2023-01-30T01:11:07.968Z,17.70
2023-01-30T01:13:34.587Z,17.70
2023-01-30T01:16:01.254Z,17.70
2023-01-30T01:18:28.172Z,17.70
2023-01-30T01:20:54.791Z,17.70
2023-01-30T01:23:21.459Z,17.70
2023-01-30T01:25:48.025Z,17.70
2023-01-30T01:28:14.713Z,17.70
2023-01-30T01:30:41.334Z,17.70
2023-01-30T01:33:07.941Z,17.70
2023-01-30T01:35:34.538Z,17.70
2023-01-30T01:38:01.117Z,17.70
2023-01-30T01:40:46.284Z,17.70
2023-01-30T01:43:21.958Z,17.70
2023-01-30T01:45:53.437Z,17.70
2023-01-30T01:48:29.176Z,17.70
2023-01-30T01:51:03.405Z,17.70
2023-01-30T01:53:39.841Z,17.70
2023-01-30T01:56:07.489Z,17.70
2023-01-30T01:59:03.384Z,17.70
2023-01-30T02:01:30.833Z,17.60
2023-01-30T02:04:01.864Z,17.70
2023-01-30T02:06:29.973Z,17.60
2023-01-30T02:09:03.949Z,17.60
2023-01-30T02:11:44.905Z,17.60
2023-01-30T02:14:13.549Z,17.60
2023-01-30T02:16:40.270Z,17.60
2023-01-30T02:19:25.662Z,17.60
2023-01-30T02:22:04.424Z,17.60
2023-01-30T02:25:10.012Z,17.60
2023-01-30T02:27:54.594Z,17.60
2023-01-30T02:30:58.052Z,17.60
2023-01-30T02:33:27.536Z,17.60
2023-01-30T02:35:57.069Z,17.60
2023-01-30T02:38:41.359Z,17.60
2023-01-30T02:41:36.733Z,17.60
2023-01-30T02:44:05.388Z,17.60
2023-01-30T02:46:38.041Z,17.60
2023-01-30T02:49:23.842Z,17.60
2023-01-30T02:51:52.336Z,17.60
2023-01-30T02:54:18.940Z,17.50
2023-01-30T02:56:52.399Z,17.60
2023-01-30T02:59:33.209Z,17.60
2023-01-30T03:02:43.731Z,17.60
2023-01-30T03:05:20.493Z,17.50
2023-01-30T03:07:59.738Z,17.50
2023-01-30T03:10:43.768Z,17.50
2023-01-30T03:13:19.580Z,17.50
2023-01-30T03:15:53.762Z,17.50
2023-01-30T03:18:21.339Z,17.50
2023-01-30T03:20:48.093Z,17.50
2023-01-30T03:23:14.748Z,17.50
2023-01-30T03:25:43.784Z,17.50
2023-01-30T03:28:12.736Z,17.50
2023-01-30T03:30:39.398Z,17.50
2023-01-30T03:33:06.048Z,17.50
2023-01-30T03:35:32.770Z,17.50
2023-01-30T03:37:59.464Z,17.50
2023-01-30T03:40:26.530Z,17.50
2023-01-30T03:42:53.146Z,17.50
2023-01-30T03:45:20.086Z,17.50
2023-01-30T03:47:46.887Z,17.50
2023-01-30T03:50:13.885Z,17.50
2023-01-30T03:52:40.483Z,17.50
2023-01-30T03:55:07.561Z,17.50
2023-01-30T03:57:34.142Z,17.40
2023-01-30T04:00:00.742Z,17.50
2023-01-30T04:02:27.431Z,17.40
2023-01-30T04:04:54.053Z,17.40
2023-01-30T04:07:20.638Z,17.40
2023-01-30T04:09:47.375Z,17.40
2023-01-30T04:12:14.034Z,17.40
2023-01-30T04:14:40.897Z,17.40
2023-01-30T04:17:07.521Z,17.40
2023-01-30T04:19:34.120Z,17.40
2023-01-30T04:22:00.709Z,17.40
2023-01-30T04:24:27.306Z,17.40
2023-01-30T04:26:53.903Z,17.40
2023-01-30T04:29:20.513Z,17.40
2023-01-30T04:31:47.117Z,17.40
2023-01-30T04:34:13.795Z,17.40
2023-01-30T04:36:41.151Z,17.40
2023-01-30T04:39:07.781Z,17.30
2023-01-30T04:41:34.382Z,17.40
2023-01-30T04:44:00.983Z,17.40
2023-01-30T04:46:27.560Z,17.40
2023-01-30T04:48:54.194Z,17.40
2023-01-30T04:51:20.834Z,17.40
2023-01-30T04:53:47.465Z,17.40
2023-01-30T04:56:14.105Z,17.40
2023-01-30T04:58:40.718Z,17.40
2023-01-30T05:01:22.771Z,17.40
2023-01-30T05:03:53.475Z,17.40
2023-01-30T05:06:21.072Z,17.30
2023-01-30T05:08:51.824Z,17.40
2023-01-30T05:11:19.480Z,17.30
2023-01-30T05:13:46.703Z,17.30
2023-01-30T05:16:14.601Z,17.30
2023-01-30T05:18:41.403Z,17.30
2023-01-30T05:21:12.791Z,17.30
2023-01-30T05:23:39.653Z,17.30
2023-01-30T05:26:06.357Z,17.30
2023-01-30T05:28:33.365Z,17.30
2023-01-30T05:31:12.050Z,17.30
2023-01-30T05:33:39.508Z,17.30
2023-01-30T05:36:06.871Z,17.30
2023-01-30T05:38:33.469Z,17.30
2023-01-30T05:41:07.742Z,17.30
2023-01-30T05:43:36.031Z,17.30
2023-01-30T05:46:04.498Z,17.30
2023-01-30T05:48:32.291Z,17.30
2023-01-30T05:50:59.989Z,17.30
2023-01-30T05:53:37.059Z,17.30
2023-01-30T05:56:05.653Z,17.30
2023-01-30T05:58:32.935Z,17.30
2023-01-30T06:01:09.658Z,17.30
2023-01-30T06:03:36.522Z,17.30
2023-01-30T06:06:04.912Z,17.30
2023-01-30T06:08:32.043Z,17.30
2023-01-30T06:11:03.052Z,17.30
2023-01-30T06:13:29.747Z,17.30
2023-01-30T06:15:56.465Z,17.30
2023-01-30T06:18:23.320Z,17.40
2023-01-30T06:20:51.175Z,17.40
2023-01-30T06:23:18.543Z,17.40
2023-01-30T06:25:46.755Z,17.40
2023-01-30T06:28:14.715Z,17.40
2023-01-30T06:30:41.393Z,17.40
2023-01-30T06:33:08.532Z,17.40
2023-01-30T06:35:37.706Z,17.40
2023-01-30T06:38:04.894Z,17.40
2023-01-30T06:40:32.003Z,17.40
2023-01-30T06:42:58.610Z,17.40
2023-01-30T06:45:25.231Z,17.40
2023-01-30T06:47:54.087Z,17.40
2023-01-30T06:50:23.671Z,17.50
2023-01-30T06:52:51.458Z,17.50
2023-01-30T06:55:20.975Z,17.40
2023-01-30T06:57:48.484Z,17.50
2023-01-30T07:00:18.870Z,17.50
2023-01-30T07:02:46.777Z,17.50
2023-01-30T07:05:13.500Z,17.50
2023-01-30T07:07:40.077Z,17.50
2023-01-30T07:10:09.214Z,17.50
2023-01-30T07:12:36.678Z,17.50
2023-01-30T07:15:05.025Z,17.50
2023-01-30T07:17:31.685Z,17.50
2023-01-30T07:19:58.572Z,17.50
2023-01-30T07:22:25.461Z,17.50
2023-01-30T07:24:52.064Z,17.60
2023-01-30T07:27:18.699Z,17.60
2023-01-30T07:29:45.295Z,17.60
2023-01-30T07:32:18.278Z,17.60
2023-01-30T07:34:44.979Z,17.60
2023-01-30T07:37:11.622Z,17.50
2023-01-30T07:39:38.301Z,17.60
2023-01-30T07:42:05.507Z,17.60
2023-01-30T07:44:33.801Z,17.60
2023-01-30T07:47:00.979Z,17.60
2023-01-30T07:49:27.627Z,17.60
2023-01-30T07:51:54.247Z,17.60
2023-01-30T07:54:20.875Z,17.60
2023-01-30T07:56:47.502Z,17.60
2023-01-30T07:59:14.102Z,17.60
2023-01-30T08:01:40.718Z,17.60
2023-01-30T08:04:07.363Z,17.60
2023-01-30T08:06:38.848Z,17.60
2023-01-30T08:09:06.708Z,17.60
2023-01-30T08:11:33.894Z,17.60
2023-01-30T08:14:00.727Z,17.60
2023-01-30T08:16:27.415Z,17.60
2023-01-30T08:18:54.110Z,17.60
2023-01-30T08:21:20.815Z,17.60
2023-01-30T08:26:14.835Z,17.60
2023-01-30T08:28:41.863Z,17.70
2023-01-30T08:31:16.019Z,17.60
2023-01-30T08:33:43.139Z,17.70
2023-01-30T08:36:09.930Z,17.70
2023-01-30T08:38:36.799Z,17.70
2023-01-30T08:41:06.557Z,17.70
2023-01-30T08:43:34.365Z,17.70
2023-01-30T08:46:01.211Z,17.70
2023-01-30T08:48:29.855Z,17.70
2023-01-30T08:50:58.577Z,17.70
2023-01-30T08:53:25.246Z,17.70
2023-01-30T08:55:53.122Z,17.70
2023-01-30T08:58:20.909Z,17.70
2023-01-30T09:00:48.862Z,17.70
2023-01-30T09:03:16.060Z,17.70
2023-01-30T09:05:42.913Z,17.70
2023-01-30T09:08:09.789Z,17.70
2023-01-30T09:10:36.699Z,17.70
2023-01-30T09:13:05.203Z,17.70
2023-01-30T09:15:34.003Z,17.70
2023-01-30T09:18:00.765Z,17.70
2023-01-30T09:20:27.525Z,17.70
2023-01-30T09:22:54.183Z,17.70
2023-01-30T09:25:20.833Z,17.70
2023-01-30T09:27:51.069Z,17.70
2023-01-30T09:30:18.915Z,17.70
2023-01-30T09:32:45.830Z,17.70
2023-01-30T09:35:12.802Z,17.70
2023-01-30T09:37:46.150Z,17.70
2023-01-30T09:40:17.092Z,17.70
2023-01-30T09:43:13.311Z,17.70
2023-01-30T09:45:58.109Z,17.70
2023-01-30T09:49:02.050Z,17.70
2023-01-30T09:51:44.242Z,17.70
2023-01-30T09:54:24.447Z,17.70
2023-01-30T09:57:29.672Z,17.70
2023-01-30T10:00:05.601Z,17.70
2023-01-30T10:02:52.332Z,17.70
2023-01-30T10:05:19.569Z,17.70
2023-01-30T10:08:04.855Z,17.70
2023-01-30T10:10:45.307Z,17.70
2023-01-30T10:13:28.979Z,17.70
2023-01-30T10:16:09.212Z,17.70
2023-01-30T10:18:44.003Z,17.70
2023-01-30T10:21:26.877Z,17.80
2023-01-30T10:24:14.924Z,17.80
2023-01-30T10:26:43.007Z,17.70
2023-01-30T10:29:31.508Z,17.70
2023-01-30T10:32:12.262Z,17.60
2023-01-30T10:34:42.003Z,17.60
2023-01-30T10:37:16.326Z,17.70
2023-01-30T10:40:24.148Z,17.70
2023-01-30T10:43:20.838Z,17.70
2023-01-30T10:46:02.800Z,17.80
2023-01-30T10:48:56.537Z,17.70
2023-01-30T10:51:38.293Z,17.70
2023-01-30T10:54:19.382Z,17.70
2023-01-30T10:57:12.779Z,17.70
2023-01-30T11:00:04.084Z,17.70
2023-01-30T11:02:52.061Z,17.70
2023-01-30T11:05:24.119Z,17.70
2023-01-30T11:07:50.903Z,17.80
2023-01-30T11:10:25.554Z,17.70
2023-01-30T11:13:14.145Z,17.70
2023-01-30T11:15:42.689Z,17.60
2023-01-30T11:18:41.357Z,17.70
2023-01-30T11:21:06.025Z,17.70
2023-01-30T11:23:41.001Z,17.70
2023-01-30T11:26:14.389Z,17.70
2023-01-30T11:28:43.808Z,17.80
2023-01-30T11:31:38.837Z,17.80
2023-01-30T11:34:15.061Z,17.80
2023-01-30T11:36:42.021Z,17.80
2023-01-30T11:39:28.914Z,17.80
2023-01-30T11:41:55.531Z,17.80
2023-01-30T11:44:29.872Z,17.80
2023-01-30T11:47:08.140Z,17.70
2023-01-30T11:49:46.115Z,17.80
2023-01-30T11:52:33.458Z,17.70
2023-01-30T11:55:05.492Z,17.70
2023-01-30T11:57:47.362Z,17.70
2023-01-30T12:00:19.082Z,17.70
2023-01-30T12:02:48.060Z,17.70
2023-01-30T12:05:34.550Z,17.80
2023-01-30T12:08:31.224Z,17.80
2023-01-30T12:11:02.460Z,17.80
2023-01-30T12:13:34.174Z,17.80
2023-01-30T12:16:28.325Z,17.70
2023-01-30T12:19:11.859Z,17.70
2023-01-30T12:21:52.351Z,17.80
2023-01-30T12:24:38.222Z,17.80
2023-01-30T12:27:12.512Z,17.70
2023-01-30T12:30:04.650Z,17.70
2023-01-30T12:32:33.901Z,17.70
2023-01-30T12:35:02.097Z,17.70
2023-01-30T12:37:47.319Z,17.70
2023-01-30T12:40:19.212Z,17.70
2023-01-30T12:43:08.430Z,17.70
2023-01-30T12:45:43.062Z,17.70
2023-01-30T12:48:48.571Z,17.70
2023-01-30T12:51:22.191Z,17.70
2023-01-30T12:53:56.718Z,17.70
2023-01-30T12:57:02.415Z,17.70
2023-01-30T12:59:50.440Z,17.70
2023-01-30T13:02:19.917Z,17.80
2023-01-30T13:05:21.976Z,17.80
2023-01-30T13:08:16.048Z,17.80
2023-01-30T13:10:51.470Z,17.80
2023-01-30T13:13:23.888Z,17.80
2023-01-30T13:16:06.333Z,17.80
2023-01-30T13:18:42.206Z,17.80
2023-01-30T13:21:19.773Z,17.90
2023-01-30T13:24:17.694Z,17.90
2023-01-30T13:26:45.414Z,17.80
2023-01-30T13:29:31.177Z,17.90
2023-01-30T13:32:02.383Z,17.80
2023-01-30T13:34:45.239Z,17.90
2023-01-30T13:37:14.261Z,17.90
2023-01-30T13:39:46.120Z,17.90
2023-01-30T13:42:40.385Z,17.90
2023-01-30T13:45:23.252Z,18.00
2023-01-30T13:48:03.561Z,18.00
2023-01-30T13:50:51.387Z,18.00
2023-01-30T13:53:39.710Z,17.90
2023-01-30T13:56:41.894Z,18.00
2023-01-30T13:59:15.232Z,18.00
2023-01-30T14:02:10.803Z,18.00
2023-01-30T14:04:40.795Z,17.60
2023-01-30T14:07:39.669Z,17.50
2023-01-30T14:10:09.013Z,17.70
2023-01-30T14:12:43.530Z,17.90
2023-01-30T14:15:16.654Z,17.90
2023-01-30T14:18:05.297Z,17.90
2023-01-30T14:20:37.630Z,17.90
2023-01-30T14:23:20.362Z,17.80
2023-01-30T14:25:50.234Z,17.90
2023-01-30T14:28:16.778Z,17.90
2023-01-30T14:31:35.775Z,17.90
2023-01-30T14:34:02.507Z,17.90
2023-01-30T14:36:34.798Z,17.80
2023-01-30T14:39:46.236Z,17.80
2023-01-30T14:42:20.555Z,17.80
2023-01-30T14:45:15.387Z,17.90
2023-01-30T14:47:46.679Z,17.80
2023-01-30T14:50:21.117Z,17.90
2023-01-30T14:52:50.080Z,17.90
2023-01-30T14:55:21.221Z,17.90
2023-01-30T14:57:55.981Z,17.90
2023-01-30T15:00:32.303Z,17.90
2023-01-30T15:03:18.488Z,17.90
2023-01-30T15:05:47.579Z,17.90
2023-01-30T15:08:25.675Z,17.90
2023-01-30T15:11:32.038Z,17.90
2023-01-30T15:14:11.756Z,17.90
2023-01-30T15:16:52.172Z,17.90
2023-01-30T15:19:56.051Z,18.00
2023-01-30T15:22:36.941Z,18.00
2023-01-30T15:25:30.729Z,18.00
2023-01-30T15:28:04.744Z,18.00
2023-01-30T15:30:46.258Z,18.00
2023-01-30T15:33:22.831Z,18.00
2023-01-30T15:35:56.262Z,18.00
2023-01-30T15:38:28.124Z,18.00
2023-01-30T15:40:57.935Z,18.00
2023-01-30T15:44:03.217Z,18.00
2023-01-30T15:46:39.051Z,18.00
2023-01-30T15:49:47.809Z,18.00
2023-01-30T15:52:19.531Z,18.00
2023-01-30T15:54:54.119Z,18.00
2023-01-30T15:57:29.334Z,18.00
2023-01-30T15:59:57.048Z,18.10
2023-01-30T16:02:33.263Z,18.10
2023-01-30T16:05:15.594Z,18.00
2023-01-30T16:07:43.827Z,18.00
2023-01-30T16:10:17.024Z,18.10
2023-01-30T16:12:44.348Z,18.00
2023-01-30T16:15:26.405Z,18.10
2023-01-30T16:18:03.686Z,18.10
2023-01-30T16:20:55.340Z,18.10
2023-01-30T16:23:43.836Z,18.00
2023-01-30T16:26:21.692Z,18.10
2023-01-30T16:28:50.217Z,18.10
2023-01-30T16:31:18.219Z,18.10
2023-01-30T16:33:52.054Z,18.10
2023-01-30T16:36:21.856Z,18.10
2023-01-30T16:38:49.749Z,18.10
2023-01-30T16:41:39.243Z,18.10
2023-01-30T16:44:14.870Z,18.10
2023-01-30T16:46:41.441Z,18.10
2023-01-30T16:49:29.958Z,18.10
2023-01-30T16:52:17.125Z,18.10
2023-01-30T16:54:56.125Z,18.10
2023-01-30T16:57:22.693Z,18.10
2023-01-30T16:59:50.078Z,18.10
2023-01-30T17:02:31.013Z,18.10
2023-01-30T17:05:16.236Z,18.20
2023-01-30T17:07:42.923Z,18.20
2023-01-30T17:10:28.236Z,18.20
2023-01-30T17:12:55.809Z,18.20
2023-01-30T17:15:22.436Z,18.20
2023-01-30T17:17:49.353Z,18.20
2023-01-30T17:20:16.502Z,18.20
2023-01-30T17:22:46.262Z,18.20
2023-01-30T17:25:18.753Z,18.20
2023-01-30T17:27:45.456Z,18.20
2023-01-30T17:30:17.682Z,18.20
2023-01-30T17:32:44.540Z,18.20
2023-01-30T17:35:14.093Z,18.30
2023-01-30T17:37:42.052Z,18.20
2023-01-30T17:40:33.661Z,18.20
2023-01-30T17:43:00.722Z,18.20
2023-01-30T17:45:28.240Z,18.30
2023-01-30T17:47:55.290Z,18.30
2023-01-30T17:50:22.180Z,18.30
2023-01-30T17:52:48.844Z,18.40
2023-01-30T17:55:15.620Z,18.30
2023-01-30T17:57:44.254Z,18.30
2023-01-30T18:00:17.003Z,18.40
2023-01-30T18:02:44.032Z,18.40
2023-01-30T18:05:10.765Z,18.40
2023-01-30T18:07:38.236Z,18.40
2023-01-30T18:10:05.279Z,18.50
2023-01-30T18:12:31.852Z,18.50
2023-01-30T18:14:58.587Z,18.60
2023-01-30T18:17:28.405Z,18.50
2023-01-30T18:19:55.708Z,18.50
2023-01-30T18:22:22.408Z,18.60
2023-01-30T18:24:49.001Z,18.60
2023-01-30T18:27:15.581Z,18.60
2023-01-30T18:29:42.203Z,18.60
2023-01-30T18:32:08.847Z,18.60
2023-01-30T18:34:35.913Z,18.60
2023-01-30T18:37:02.512Z,18.60
2023-01-30T18:39:29.203Z,18.60
2023-01-30T18:41:55.858Z,18.60
2023-01-30T18:44:22.560Z,18.60
2023-01-30T18:46:50.210Z,18.60
2023-01-30T18:49:16.817Z,18.60
2023-01-30T18:51:43.407Z,18.70
2023-01-30T18:54:10.078Z,18.70
2023-01-30T18:56:36.918Z,18.70
2023-01-30T18:59:05.398Z,18.70
2023-01-30T19:01:38.514Z,18.70
2023-01-30T19:04:07.504Z,18.80
2023-01-30T19:06:39.957Z,18.80
2023-01-30T19:09:07.405Z,18.80
2023-01-30T19:11:52.760Z,18.80
2023-01-30T19:14:19.530Z,18.80
2023-01-30T19:16:46.175Z,18.80
2023-01-30T19:19:12.967Z,18.80
2023-01-30T19:21:39.610Z,18.80
2023-01-30T19:24:08.214Z,18.80
2023-01-30T19:26:35.303Z,18.90
2023-01-30T19:29:02.021Z,18.90
2023-01-30T19:31:28.996Z,18.90
2023-01-30T19:33:58.304Z,19.00
2023-01-30T19:36:27.242Z,19.00
2023-01-30T19:38:54.614Z,19.00
2023-01-30T19:41:26.512Z,19.00
2023-01-30T19:43:54.878Z,19.00
2023-01-30T19:46:22.327Z,19.00
2023-01-30T19:48:49.854Z,19.00
2023-01-30T19:51:19.733Z,19.00
2023-01-30T19:53:50.216Z,19.00
2023-01-30T19:56:18.584Z,19.00
2023-01-30T19:58:45.321Z,19.00
2023-01-30T20:01:14.485Z,19.00
2023-01-30T20:03:42.165Z,19.00
2023-01-30T20:06:26.683Z,19.00
2023-01-30T20:08:55.616Z,19.00
2023-01-30T20:11:22.217Z,19.00
2023-01-30T20:13:50.410Z,19.00
2023-01-30T20:16:20.599Z,19.00
2023-01-30T20:18:49.174Z,19.00
2023-01-30T20:21:19.986Z,18.90
2023-01-30T20:23:47.527Z,18.90
2023-01-30T20:26:19.735Z,18.90
2023-01-30T20:28:46.456Z,19.00
2023-01-30T20:31:15.917Z,18.90
2023-01-30T20:33:42.816Z,19.00
2023-01-30T20:36:11.768Z,19.00
2023-01-30T20:38:41.391Z,19.00
2023-01-30T20:41:10.948Z,19.00
2023-01-30T20:43:39.932Z,19.00
2023-01-30T20:46:10.829Z,19.00
2023-01-30T20:48:38.679Z,19.00
2023-01-30T20:51:14.360Z,19.00
2023-01-30T20:53:53.088Z,19.00
2023-01-30T20:56:20.761Z,19.00
2023-01-30T20:58:47.893Z,19.00
2023-01-30T21:01:18.354Z,19.00
2023-01-30T21:03:48.727Z,19.00
2023-01-30T21:06:41.333Z,19.00
2023-01-30T21:09:03.827Z,18.90
2023-01-30T21:11:30.952Z,18.80
2023-01-30T21:13:57.921Z,18.90
2023-01-30T21:16:27.031Z,18.90
2023-01-30T21:19:01.373Z,18.90
2023-01-30T21:21:36.230Z,18.90
2023-01-30T21:24:07.470Z,18.90
2023-01-30T21:26:36.730Z,18.90
2023-01-30T21:29:06.249Z,19.00
2023-01-30T21:31:34.655Z,19.00
2023-01-30T21:34:02.070Z,19.10
2023-01-30T21:36:28.829Z,19.00
2023-01-30T21:39:14.594Z,19.10
2023-01-30T21:41:58.769Z,19.00
2023-01-30T21:44:40.724Z,19.00
2023-01-30T21:47:07.864Z,18.90
2023-01-30T21:49:36.558Z,19.00
2023-01-30T21:52:03.555Z,19.00
2023-01-30T21:54:30.138Z,18.90
2023-01-30T21:56:57.005Z,19.00
2023-01-30T21:59:23.644Z,19.00
2023-01-30T22:01:50.849Z,19.00
2023-01-30T22:04:17.722Z,19.00
2023-01-30T22:06:44.571Z,19.00
2023-01-30T22:09:15.535Z,19.00
2023-01-30T22:11:43.054Z,19.00
2023-01-30T22:14:13.094Z,18.90
2023-01-30T22:16:40.231Z,18.90
2023-01-30T22:19:07.397Z,18.90
2023-01-30T22:21:36.713Z,18.90
2023-01-30T22:24:05.608Z,18.90
2023-01-30T22:26:32.525Z,18.90
2023-01-30T22:29:00.903Z,18.90
2023-01-30T22:31:31.679Z,18.90
2023-01-30T22:33:58.321Z,18.90
2023-01-30T22:36:27.215Z,18.90
2023-01-30T22:38:54.366Z,18.90
2023-01-30T22:41:23.475Z,18.80
2023-01-30T22:43:51.430Z,18.80
2023-01-30T22:46:19.389Z,18.80
2023-01-30T22:48:46.559Z,18.80
2023-01-30T22:51:20.596Z,18.80
2023-01-30T22:53:49.872Z,18.80
2023-01-30T22:56:18.760Z,18.80
2023-01-30T22:58:46.204Z,18.80
2023-01-30T23:01:16.061Z,18.80
2023-01-30T23:03:44.423Z,18.80
2023-01-30T23:06:15.035Z,18.80
2023-01-30T23:08:44.088Z,18.80
2023-01-30T23:11:17.472Z,18.80
2023-01-30T23:13:46.509Z,18.80
2023-01-30T23:16:14.165Z,18.80
2023-01-30T23:18:56.367Z,18.70
2023-01-30T23:21:49.983Z,18.70
2023-01-30T23:24:19.543Z,18.70
2023-01-30T23:26:50.624Z,18.70
2023-01-30T23:29:20.326Z,18.70
2023-01-30T23:31:47.460Z,18.80
2023-01-30T23:34:16.790Z,18.70
2023-01-30T23:36:44.887Z,18.70
2023-01-30T23:39:13.362Z,18.70
2023-01-30T23:41:41.431Z,18.70
2023-01-30T23:44:08.753Z,18.70
2023-01-30T23:46:39.085Z,18.70
2023-01-30T23:49:11.052Z,18.70
2023-01-30T23:51:40.670Z,18.70
2023-01-30T23:54:08.308Z,18.70
2023-01-30T23:56:37.667Z,18.70
2023-01-30T23:59:05.030Z,18.60
