createdAt,value
2024-03-24T00:00:00.000Z,35.40234746128776
2024-03-24T00:00:01.000Z,35.45889391805454
2024-03-24T00:00:02.000Z,35.39333367631244
2024-03-24T00:00:03.000Z,35.51837856087997
2024-03-24T00:00:04.000Z,35.61986120697287
2024-03-24T00:00:05.000Z,35.55751034032147
2024-03-24T00:00:06.000Z,35.484800137456006
2024-03-24T00:00:07.000Z,35.487995757331674
2024-03-24T00:00:08.000Z,35.42832602526627
2024-03-24T00:00:09.000Z,35.538874531044364
2024-03-24T00:00:10.000Z,35.48182823008803
2024-03-24T00:00:11.000Z,35.52277184454995
2024-03-24T00:00:12.000Z,35.41371412721115
2024-03-24T00:00:13.000Z,35.46156093905601
2024-03-24T00:00:14.000Z,35.49530867391107
2024-03-24T00:00:15.000Z,35.52097299655496
2024-03-24T00:00:16.000Z,35.449455216671815
2024-03-24T00:00:17.000Z,35.5767159638115
2024-03-24T00:00:18.000Z,35.676771361306685
2024-03-24T00:00:19.000Z,35.705699698271374
2024-03-24T00:00:20.000Z,35.8589224268252
2024-03-24T00:00:21.000Z,35.85852789424379
2024-03-24T00:00:22.000Z,35.7643460031303
2024-03-24T00:00:23.000Z,35.65988470262896
2024-03-24T00:00:24.000Z,35.40106426698033
2024-03-24T00:00:25.000Z,35.44594839807498
2024-03-24T00:00:26.000Z,35.426608881539416
2024-03-24T00:00:27.000Z,35.51706328993343
2024-03-24T00:00:28.000Z,35.436491585596386
2024-03-24T00:00:29.000Z,35.353885587943395
2024-03-24T00:00:30.000Z,35.45739954459881
2024-03-24T00:00:31.000Z,35.2746674631038
2024-03-24T00:00:32.000Z,35.47066222935888
2024-03-24T00:00:33.000Z,35.425282017036366
2024-03-24T00:00:34.000Z,35.4263575447108
2024-03-24T00:00:35.000Z,35.35396306585057
2024-03-24T00:00:36.000Z,35.438216716167204
2024-03-24T00:00:37.000Z,35.46636166767314
2024-03-24T00:00:38.000Z,35.37597053640265
2024-03-24T00:00:39.000Z,35.31360182105133
2024-03-24T00:00:40.000Z,35.36119010027487
2024-03-24T00:00:41.000Z,35.38303963392772
2024-03-24T00:00:42.000Z,35.45751690865386
2024-03-24T00:00:43.000Z,35.42624424770806
2024-03-24T00:00:44.000Z,35.51421184897342
2024-03-24T00:00:45.000Z,35.48607096713376
2024-03-24T00:00:46.000Z,35.38265924469159
2024-03-24T00:00:47.000Z,35.42217577638786
2024-03-24T00:00:48.000Z,35.462627615067035
2024-03-24T00:00:49.000Z,35.40483368104974
2024-03-24T00:00:50.000Z,35.447431450069494
2024-03-24T00:00:51.000Z,35.3704340210581
2024-03-24T00:00:52.000Z,35.4782323461817
2024-03-24T00:00:53.000Z,35.40000639187081
2024-03-24T00:00:54.000Z,35.41974851646155
2024-03-24T00:00:55.000Z,35.535012812523405
2024-03-24T00:00:56.000Z,35.36593400161368
2024-03-24T00:00:57.000Z,35.44868092137725
2024-03-24T00:00:58.000Z,35.33578045196714
2024-03-24T00:00:59.000Z,35.35200772935488
2024-03-24T00:01:00.000Z,35.307299445307564
2024-03-24T00:01:01.000Z,35.44071004848982
2024-03-24T00:01:02.000Z,35.45829152216285
2024-03-24T00:01:03.000Z,35.57447679744315
2024-03-24T00:01:04.000Z,35.405515015248994
2024-03-24T00:01:05.000Z,35.35968386848543
2024-03-24T00:01:06.000Z,35.51264301702312
2024-03-24T00:01:07.000Z,35.41824088003301
2024-03-24T00:01:08.000Z,35.349568124717514
2024-03-24T00:01:09.000Z,35.56003613809847
2024-03-24T00:01:10.000Z,35.26502359175922
2024-03-24T00:01:11.000Z,35.46782259268501
2024-03-24T00:01:12.000Z,35.32794476284886
2024-03-24T00:01:13.000Z,35.381167569889584
2024-03-24T00:01:14.000Z,35.53733536412886
2024-03-24T00:01:15.000Z,35.46863676841416
2024-03-24T00:01:16.000Z,35.39875964115369
2024-03-24T00:01:17.000Z,35.430686021830624
2024-03-24T00:01:18.000Z,35.35823459436072
2024-03-24T00:01:19.000Z,35.530818685156845
2024-03-24T00:01:20.000Z,35.54266705408794
2024-03-24T00:01:21.000Z,35.41494327457159
2024-03-24T00:01:22.000Z,35.49240136322779
2024-03-24T00:01:23.000Z,35.36211112971316
2024-03-24T00:01:24.000Z,35.29356038929497
2024-03-24T00:01:25.000Z,35.37583023084602
2024-03-24T00:01:26.000Z,35.38648050803109
2024-03-24T00:01:27.000Z,35.36735834944534
2024-03-24T00:01:28.000Z,35.33301116224561
2024-03-24T00:01:29.000Z,35.507505242845916
2024-03-24T00:01:30.000Z,35.42688395596809
2024-03-24T00:01:31.000Z,35.50565724919801
2024-03-24T00:01:32.000Z,35.5139045451255
2024-03-24T00:01:33.000Z,35.46387281398529
2024-03-24T00:01:34.000Z,35.4324046870345
2024-03-24T00:01:35.000Z,35.48415014605407
2024-03-24T00:01:36.000Z,35.38185951279627
2024-03-24T00:01:37.000Z,35.46721253261042
2024-03-24T00:01:38.000Z,35.35325855483667
2024-03-24T00:01:39.000Z,35.307639022874966
2024-03-24T00:01:40.000Z,35.53947702613297
2024-03-24T00:01:41.000Z,35.40341024285518
2024-03-24T00:01:42.000Z,35.51568630285289
2024-03-24T00:01:43.000Z,35.438052247583485
2024-03-24T00:01:44.000Z,35.475629818735925
2024-03-24T00:01:45.000Z,35.425365565873776
2024-03-24T00:01:46.000Z,35.41645364241954
2024-03-24T00:01:47.000Z,35.441754298473946
2024-03-24T00:01:48.000Z,35.52922756175446
2024-03-24T00:01:49.000Z,35.51646564018618
2024-03-24T00:01:50.000Z,35.41624373753046
2024-03-24T00:01:51.000Z,35.756049139913856
2024-03-24T00:01:52.000Z,35.51942565215864
2024-03-24T00:01:53.000Z,35.499089950791294
2024-03-24T00:01:54.000Z,35.514345748621714
2024-03-24T00:01:55.000Z,35.360063155276094
2024-03-24T00:01:56.000Z,35.24840198350661
2024-03-24T00:01:57.000Z,35.598728123829424
2024-03-24T00:01:58.000Z,35.37997542374045
2024-03-24T00:01:59.000Z,35.415360207786875
2024-03-24T00:02:00.000Z,35.32405465366967
2024-03-24T00:02:01.000Z,35.422379223751406
2024-03-24T00:02:02.000Z,35.446807248718265
2024-03-24T00:02:03.000Z,35.5414838478907
2024-03-24T00:02:04.000Z,35.37361936689515
2024-03-24T00:02:05.000Z,35.359020548404004
2024-03-24T00:02:06.000Z,35.37611611119432
2024-03-24T00:02:07.000Z,35.35620231847669
2024-03-24T00:02:08.000Z,35.55426665339792
2024-03-24T00:02:09.000Z,35.47557023914162
2024-03-24T00:02:10.000Z,35.611099136115975
2024-03-24T00:02:11.000Z,35.438878025616575
2024-03-24T00:02:12.000Z,35.38533699349156
2024-03-24T00:02:13.000Z,35.455593472460166
2024-03-24T00:02:14.000Z,35.25959046172303
2024-03-24T00:02:15.000Z,35.343893576308
2024-03-24T00:02:16.000Z,35.45065524080261
2024-03-24T00:02:17.000Z,35.30031498276191
2024-03-24T00:02:18.000Z,35.35421762087858
2024-03-24T00:02:19.000Z,35.415719120831845
2024-03-24T00:02:20.000Z,35.49792844451207
2024-03-24T00:02:21.000Z,35.61618167647337
2024-03-24T00:02:22.000Z,35.361559958288154
2024-03-24T00:02:23.000Z,35.51386944832264
2024-03-24T00:02:24.000Z,35.6566874925874
2024-03-24T00:02:25.000Z,35.396986125985066
2024-03-24T00:02:26.000Z,35.397997976500605
2024-03-24T00:02:27.000Z,35.466146610008856
2024-03-24T00:02:28.000Z,35.52200688081402
2024-03-24T00:02:29.000Z,35.64819434765245
2024-03-24T00:02:30.000Z,35.690687595740016
2024-03-24T00:02:31.000Z,35.767273693276415
2024-03-24T00:02:32.000Z,35.57841462471671
2024-03-24T00:02:33.000Z,35.5074866297005
2024-03-24T00:02:34.000Z,35.68878160040387
2024-03-24T00:02:35.000Z,35.6600275663711
2024-03-24T00:02:36.000Z,35.54155188339233
2024-03-24T00:02:37.000Z,35.534902931438275
2024-03-24T00:02:38.000Z,35.75882814429174
2024-03-24T00:02:39.000Z,35.553804756933886
2024-03-24T00:02:40.000Z,35.47513563215719
2024-03-24T00:02:41.000Z,35.41529154953397
2024-03-24T00:02:42.000Z,35.54459051672425
2024-03-24T00:02:43.000Z,35.41733361594507
2024-03-24T00:02:44.000Z,35.48260738590323
2024-03-24T00:02:45.000Z,35.54952154505199
2024-03-24T00:02:46.000Z,35.539261199788555
2024-03-24T00:02:47.000Z,35.48277562685054
2024-03-24T00:02:48.000Z,35.33864072405814
2024-03-24T00:02:49.000Z,35.43198326116604
2024-03-24T00:02:50.000Z,35.435299969389376
2024-03-24T00:02:51.000Z,35.49466866117572
2024-03-24T00:02:52.000Z,35.336161374217355
2024-03-24T00:02:53.000Z,35.420683659839554
2024-03-24T00:02:54.000Z,35.33249562591386
2024-03-24T00:02:55.000Z,35.4683679679976
2024-03-24T00:02:56.000Z,35.34462132349091
2024-03-24T00:02:57.000Z,35.32793772081021
2024-03-24T00:02:58.000Z,35.521260497717
2024-03-24T00:02:59.000Z,35.22021956479749
2024-03-24T00:03:00.000Z,35.29668107708619
2024-03-24T00:03:01.000Z,35.35458766776575
2024-03-24T00:03:02.000Z,35.55980750088629
2024-03-24T00:03:03.000Z,35.368753500705886
2024-03-24T00:03:04.000Z,35.498743738720066
2024-03-24T00:03:05.000Z,35.45325734247331
2024-03-24T00:03:06.000Z,35.40372016343364
2024-03-24T00:03:07.000Z,35.433205931773266
2024-03-24T00:03:08.000Z,35.49075314037221
2024-03-24T00:03:09.000Z,35.51069886225389
2024-03-24T00:03:10.000Z,35.49500840458773
2024-03-24T00:03:11.000Z,35.53526025253609
2024-03-24T00:03:12.000Z,35.27439481717658
2024-03-24T00:03:13.000Z,35.38965430049502
2024-03-24T00:03:14.000Z,35.43644754744047
2024-03-24T00:03:15.000Z,35.385636746720344
2024-03-24T00:03:16.000Z,35.420879934995696
2024-03-24T00:03:17.000Z,35.43549433706641
2024-03-24T00:03:18.000Z,35.48156845838769
2024-03-24T00:03:19.000Z,35.35242408962521
2024-03-24T00:03:20.000Z,35.3974999527567
2024-03-24T00:03:21.000Z,35.445825975872026
2024-03-24T00:03:22.000Z,35.4455389121346
2024-03-24T00:03:23.000Z,35.32082801267755
2024-03-24T00:03:24.000Z,35.34224871065112
2024-03-24T00:03:25.000Z,35.423053091267306
2024-03-24T00:03:26.000Z,35.418124585443884
2024-03-24T00:03:27.000Z,35.44103195054463
2024-03-24T00:03:28.000Z,35.32500970008279
2024-03-24T00:03:29.000Z,35.46089724347324
2024-03-24T00:03:30.000Z,35.347190899740966
2024-03-24T00:03:31.000Z,35.57384232348666
2024-03-24T00:03:32.000Z,35.53633310878429
2024-03-24T00:03:33.000Z,35.66034984243518
2024-03-24T00:03:34.000Z,35.57687873369494
2024-03-24T00:03:35.000Z,35.65805907473341
2024-03-24T00:03:36.000Z,35.63997430416601
2024-03-24T00:03:37.000Z,35.35781935826588
2024-03-24T00:03:38.000Z,35.3853096682339
2024-03-24T00:03:39.000Z,35.50466465518982
2024-03-24T00:03:40.000Z,35.413015837759204
2024-03-24T00:03:41.000Z,35.49269723544953
2024-03-24T00:03:42.000Z,35.440758419486365
2024-03-24T00:03:43.000Z,35.38476694266903
2024-03-24T00:03:44.000Z,35.358072106932696
2024-03-24T00:03:45.000Z,35.4038914826257
2024-03-24T00:03:46.000Z,35.25561555188855
2024-03-24T00:03:47.000Z,35.3559013435181
2024-03-24T00:03:48.000Z,35.504212767124535
2024-03-24T00:03:49.000Z,35.408213335349615
2024-03-24T00:03:50.000Z,35.4140104842312
2024-03-24T00:03:51.000Z,35.40268446708192
2024-03-24T00:03:52.000Z,35.39785599196246
2024-03-24T00:03:53.000Z,35.41324008901956
2024-03-24T00:03:54.000Z,35.378556040016775
2024-03-24T00:03:55.000Z,35.48011538617373
2024-03-24T00:03:56.000Z,35.46982025150181
2024-03-24T00:03:57.000Z,35.36979025870061
2024-03-24T00:03:58.000Z,35.4537484279214
2024-03-24T00:03:59.000Z,35.56926971574997
2024-03-24T00:04:00.000Z,35.49929330601682
2024-03-24T00:04:01.000Z,35.56009902801413
2024-03-24T00:04:02.000Z,35.609009830500376
2024-03-24T00:04:03.000Z,35.45926327600589
2024-03-24T00:04:04.000Z,35.59500112760995
2024-03-24T00:04:05.000Z,35.442775871183024
2024-03-24T00:04:06.000Z,35.585408985937555
2024-03-24T00:04:07.000Z,35.53281593881628
2024-03-24T00:04:08.000Z,35.5207374085595
2024-03-24T00:04:09.000Z,35.4211476125083
2024-03-24T00:04:10.000Z,35.42522107637886
2024-03-24T00:04:11.000Z,35.495679248838016
2024-03-24T00:04:12.000Z,35.51455423217776
2024-03-24T00:04:13.000Z,35.43590329590501
2024-03-24T00:04:14.000Z,35.514003334492486
2024-03-24T00:04:15.000Z,35.342430821367785
2024-03-24T00:04:16.000Z,35.46179699465646
2024-03-24T00:04:17.000Z,35.38949498780071
2024-03-24T00:04:18.000Z,35.47420975831143
2024-03-24T00:04:19.000Z,35.53412681716941
2024-03-24T00:04:20.000Z,35.44988276440271
2024-03-24T00:04:21.000Z,35.48502195670747
2024-03-24T00:04:22.000Z,35.57431394465426
2024-03-24T00:04:23.000Z,35.36169072443223
2024-03-24T00:04:24.000Z,35.48361860433983
2024-03-24T00:04:25.000Z,35.35479188588969
2024-03-24T00:04:26.000Z,35.47384714353286
2024-03-24T00:04:27.000Z,35.447637188879135
2024-03-24T00:04:28.000Z,35.40243348643097
2024-03-24T00:04:29.000Z,35.44698732318197
2024-03-24T00:04:30.000Z,35.31278813661273
2024-03-24T00:04:31.000Z,35.34563894777086
2024-03-24T00:04:32.000Z,35.424304216052136
2024-03-24T00:04:33.000Z,35.40796174108162
2024-03-24T00:04:34.000Z,35.42926787611846
2024-03-24T00:04:35.000Z,35.3699360750264
2024-03-24T00:04:36.000Z,35.33193361420903
2024-03-24T00:04:37.000Z,35.33971320273479
2024-03-24T00:04:38.000Z,35.50417989172131
2024-03-24T00:04:39.000Z,35.49144306871531
2024-03-24T00:04:40.000Z,35.47696360158001
2024-03-24T00:04:41.000Z,35.43443132621006
2024-03-24T00:04:42.000Z,35.346715373681356
2024-03-24T00:04:43.000Z,35.307543459210976
2024-03-24T00:04:44.000Z,35.45427017545217
2024-03-24T00:04:45.000Z,35.47657198645476
2024-03-24T00:04:46.000Z,35.427580748301025
2024-03-24T00:04:47.000Z,35.51940640504656
2024-03-24T00:04:48.000Z,35.465395450813695
2024-03-24T00:04:49.000Z,35.53200430241279
2024-03-24T00:04:50.000Z,35.43383236022583
2024-03-24T00:04:51.000Z,35.38200350317854
2024-03-24T00:04:52.000Z,35.52498239483098
2024-03-24T00:04:53.000Z,35.544193760175745
2024-03-24T00:04:54.000Z,35.53719489555773
2024-03-24T00:04:55.000Z,35.4860721444751
2024-03-24T00:04:56.000Z,35.41832860573687
2024-03-24T00:04:57.000Z,35.44081799163338
2024-03-24T00:04:58.000Z,35.49853542682922
2024-03-24T00:04:59.000Z,35.47799044633364
2024-03-24T00:05:00.000Z,35.62452403080205
2024-03-24T00:05:01.000Z,35.497517241111005
2024-03-24T00:05:02.000Z,35.459412863694475
2024-03-24T00:05:03.000Z,35.44449974478956
2024-03-24T00:05:04.000Z,35.470632149384535
2024-03-24T00:05:05.000Z,35.49306857006189
2024-03-24T00:05:06.000Z,35.43078869836845
2024-03-24T00:05:07.000Z,35.51727679307773
2024-03-24T00:05:08.000Z,35.351469586760736
2024-03-24T00:05:09.000Z,35.47423568471575
2024-03-24T00:05:10.000Z,35.49740288241271
2024-03-24T00:05:11.000Z,35.53403528619404
2024-03-24T00:05:12.000Z,35.395413274942044
2024-03-24T00:05:13.000Z,35.304085141438584
2024-03-24T00:05:14.000Z,35.45881091481349
2024-03-24T00:05:15.000Z,35.42438404907839
2024-03-24T00:05:16.000Z,35.423923273712305
2024-03-24T00:05:17.000Z,35.417559770939945
2024-03-24T00:05:18.000Z,35.45904879526272
2024-03-24T00:05:19.000Z,35.5345168638504
2024-03-24T00:05:20.000Z,35.56341475916956
2024-03-24T00:05:21.000Z,35.48397137467421
2024-03-24T00:05:22.000Z,35.462707800251195
2024-03-24T00:05:23.000Z,35.58743909811128
2024-03-24T00:05:24.000Z,35.713452567759994
2024-03-24T00:05:25.000Z,35.74172607134693
2024-03-24T00:05:26.000Z,35.80333126559091
2024-03-24T00:05:27.000Z,35.93191806377745
2024-03-24T00:05:28.000Z,36.42827496673685
2024-03-24T00:05:29.000Z,36.851640883035174
2024-03-24T00:05:30.000Z,36.34196249857813
2024-03-24T00:05:31.000Z,35.85461954754277
2024-03-24T00:05:32.000Z,35.82489676582354
2024-03-24T00:05:33.000Z,35.55830910752001
2024-03-24T00:05:34.000Z,35.524051888168415
2024-03-24T00:05:35.000Z,35.46787976865356
2024-03-24T00:05:36.000Z,35.5072969074202
2024-03-24T00:05:37.000Z,35.40918099873337
2024-03-24T00:05:38.000Z,35.52571405605859
2024-03-24T00:05:39.000Z,35.454135692388256
2024-03-24T00:05:40.000Z,35.38793171914705
2024-03-24T00:05:41.000Z,35.56724944167004
2024-03-24T00:05:42.000Z,35.533987323406095
2024-03-24T00:05:43.000Z,35.48215463880638
2024-03-24T00:05:44.000Z,35.48045872540102
2024-03-24T00:05:45.000Z,35.329304411879605
2024-03-24T00:05:46.000Z,35.54773021829556
2024-03-24T00:05:47.000Z,35.49727984113719
2024-03-24T00:05:48.000Z,35.565193871971246
2024-03-24T00:05:49.000Z,35.43933614981881
2024-03-24T00:05:50.000Z,35.341973162938174
2024-03-24T00:05:51.000Z,35.481913095895614
2024-03-24T00:05:52.000Z,35.417025778417994
2024-03-24T00:05:53.000Z,35.568590461433175
2024-03-24T00:05:54.000Z,35.490804419136076
2024-03-24T00:05:55.000Z,35.42010809232884
2024-03-24T00:05:56.000Z,35.43489502916445
2024-03-24T00:05:57.000Z,35.47998179428244
2024-03-24T00:05:58.000Z,35.55914358994754
2024-03-24T00:05:59.000Z,35.53009330254798
2024-03-24T00:06:00.000Z,35.665454872452955
2024-03-24T00:06:01.000Z,35.935760896363334
2024-03-24T00:06:02.000Z,35.749091273136195
2024-03-24T00:06:03.000Z,35.67100567549433
2024-03-24T00:06:04.000Z,35.41545621257284
2024-03-24T00:06:05.000Z,35.427836933517916
2024-03-24T00:06:06.000Z,35.434637497477226
2024-03-24T00:06:07.000Z,35.36993494135451
2024-03-24T00:06:08.000Z,35.44741990786936
2024-03-24T00:06:09.000Z,35.542843135930696
2024-03-24T00:06:10.000Z,35.62662967194966
2024-03-24T00:06:11.000Z,35.63259304091749
2024-03-24T00:06:12.000Z,35.61464277471887
2024-03-24T00:06:13.000Z,35.67074751479235
2024-03-24T00:06:14.000Z,35.69367390992476
2024-03-24T00:06:15.000Z,36.03868836313953
2024-03-24T00:06:16.000Z,35.569913761583656
2024-03-24T00:06:17.000Z,35.44675369660117
2024-03-24T00:06:18.000Z,35.43533054681199
2024-03-24T00:06:19.000Z,35.263728991379395
2024-03-24T00:06:20.000Z,35.51325328262589
2024-03-24T00:06:21.000Z,35.40201634313324
2024-03-24T00:06:22.000Z,35.424585353201216
2024-03-24T00:06:23.000Z,35.74319124732094
2024-03-24T00:06:24.000Z,35.33854451900823
2024-03-24T00:06:25.000Z,35.46730833811109
2024-03-24T00:06:26.000Z,35.41396436910019
2024-03-24T00:06:27.000Z,35.37865887981928
2024-03-24T00:06:28.000Z,35.453985728016725
2024-03-24T00:06:29.000Z,35.46254341311749
2024-03-24T00:06:30.000Z,35.637694770106
2024-03-24T00:06:31.000Z,35.56515891873747
2024-03-24T00:06:32.000Z,35.713876092465014
2024-03-24T00:06:33.000Z,35.48684296431991
2024-03-24T00:06:34.000Z,35.44459896823893
2024-03-24T00:06:35.000Z,35.45690046101957
2024-03-24T00:06:36.000Z,35.37861197306966
2024-03-24T00:06:37.000Z,35.31262295976497
2024-03-24T00:06:38.000Z,35.34670698262044
2024-03-24T00:06:39.000Z,35.3113379715837
2024-03-24T00:06:40.000Z,35.473414848402996
2024-03-24T00:06:41.000Z,35.43705983831125
2024-03-24T00:06:42.000Z,35.30014160678946
2024-03-24T00:06:43.000Z,35.37252494468574
2024-03-24T00:06:44.000Z,35.37231619176551
2024-03-24T00:06:45.000Z,35.43744885680877
2024-03-24T00:06:46.000Z,35.3384246256933
2024-03-24T00:06:47.000Z,35.38428148676197
2024-03-24T00:06:48.000Z,35.502440381665544
2024-03-24T00:06:49.000Z,35.370616005771694
2024-03-24T00:06:50.000Z,35.29254322367062
2024-03-24T00:06:51.000Z,35.4713826633483
2024-03-24T00:06:52.000Z,35.41279313835546
2024-03-24T00:06:53.000Z,35.44869341581692
2024-03-24T00:06:54.000Z,35.51689637816221
2024-03-24T00:06:55.000Z,35.43223779661312
2024-03-24T00:06:56.000Z,35.456012105942484
2024-03-24T00:06:57.000Z,35.44312180974543
2024-03-24T00:06:58.000Z,35.51825369543862
2024-03-24T00:06:59.000Z,35.48764086218239
2024-03-24T00:07:00.000Z,35.7440875446942
2024-03-24T00:07:01.000Z,35.786875319855625
2024-03-24T00:07:02.000Z,35.79284119627746
2024-03-24T00:07:03.000Z,35.75283905204499
2024-03-24T00:07:04.000Z,35.69269871974788
2024-03-24T00:07:05.000Z,35.38422937249065
2024-03-24T00:07:06.000Z,35.57017642013771
2024-03-24T00:07:07.000Z,35.407714856520165
2024-03-24T00:07:08.000Z,35.475756871029134
2024-03-24T00:07:09.000Z,35.45788177178355
2024-03-24T00:07:10.000Z,35.327710257377525
2024-03-24T00:07:11.000Z,35.370064672828065
2024-03-24T00:07:12.000Z,35.44427124927481
2024-03-24T00:07:13.000Z,35.55877771183112
2024-03-24T00:07:14.000Z,35.330018926936816
2024-03-24T00:07:15.000Z,35.36738232668612
2024-03-24T00:07:16.000Z,35.40709644048902
2024-03-24T00:07:17.000Z,35.555939541629115
2024-03-24T00:07:18.000Z,35.31217680947498
2024-03-24T00:07:19.000Z,35.41767482489671
2024-03-24T00:07:20.000Z,35.40819330475451
2024-03-24T00:07:21.000Z,35.37969420252468
2024-03-24T00:07:22.000Z,35.53667207654732
2024-03-24T00:07:23.000Z,35.36853658568905
2024-03-24T00:07:24.000Z,35.33911669473879
2024-03-24T00:07:25.000Z,35.3838696918534
2024-03-24T00:07:26.000Z,35.45012738237213
2024-03-24T00:07:27.000Z,35.464989488190184
2024-03-24T00:07:28.000Z,35.36922482132882
2024-03-24T00:07:29.000Z,35.249589965216124
2024-03-24T00:07:30.000Z,35.44576731502898
2024-03-24T00:07:31.000Z,35.379488792336936
2024-03-24T00:07:32.000Z,35.45541014101297
2024-03-24T00:07:33.000Z,35.389055948920415
2024-03-24T00:07:34.000Z,35.35106952761603
2024-03-24T00:07:35.000Z,35.40173176117768
2024-03-24T00:07:36.000Z,35.47321188455388
2024-03-24T00:07:37.000Z,35.38630021313564
2024-03-24T00:07:38.000Z,35.502452178736874
2024-03-24T00:07:39.000Z,35.335790336798716
2024-03-24T00:07:40.000Z,35.39666045200865
2024-03-24T00:07:41.000Z,35.36882785852035
2024-03-24T00:07:42.000Z,35.52532126358639
2024-03-24T00:07:43.000Z,35.4442971871051
2024-03-24T00:07:44.000Z,35.38484322409478
2024-03-24T00:07:45.000Z,35.509257163059075
2024-03-24T00:07:46.000Z,35.48553019580269
2024-03-24T00:07:47.000Z,35.470577087761825
2024-03-24T00:07:48.000Z,35.29871837757956
2024-03-24T00:07:49.000Z,35.346589929632785
2024-03-24T00:07:50.000Z,35.40441296702855
2024-03-24T00:07:51.000Z,35.38747466127299
2024-03-24T00:07:52.000Z,35.48325573189821
2024-03-24T00:07:53.000Z,35.23926337050486
2024-03-24T00:07:54.000Z,35.32894642746762
2024-03-24T00:07:55.000Z,35.45770927934338
2024-03-24T00:07:56.000Z,35.50217748320407
2024-03-24T00:07:57.000Z,35.26128512278947
2024-03-24T00:07:58.000Z,35.19058359450486
2024-03-24T00:07:59.000Z,35.44121397922051
2024-03-24T00:08:00.000Z,35.58449372375531
2024-03-24T00:08:01.000Z,35.19928334453208
2024-03-24T00:08:02.000Z,35.42994745271742
2024-03-24T00:08:03.000Z,35.41941032792448
2024-03-24T00:08:04.000Z,35.41098060095284
2024-03-24T00:08:05.000Z,35.36888801575611
2024-03-24T00:08:06.000Z,35.344820101456364
2024-03-24T00:08:07.000Z,35.52820397931665
2024-03-24T00:08:08.000Z,35.39307173397528
2024-03-24T00:08:09.000Z,35.42322528344787
2024-03-24T00:08:10.000Z,35.37210874023282
2024-03-24T00:08:11.000Z,35.219552873422856
2024-03-24T00:08:12.000Z,35.474727467648925
2024-03-24T00:08:13.000Z,35.489980275458464
2024-03-24T00:08:14.000Z,35.33908153720121
2024-03-24T00:08:15.000Z,35.50558616926403
2024-03-24T00:08:16.000Z,35.4901465874286
2024-03-24T00:08:17.000Z,35.39182847501024
2024-03-24T00:08:18.000Z,35.40482428001361
2024-03-24T00:08:19.000Z,35.43801687935731
2024-03-24T00:08:20.000Z,35.304443792491874
2024-03-24T00:08:21.000Z,35.48532553973826
2024-03-24T00:08:22.000Z,35.30393925307651
2024-03-24T00:08:23.000Z,35.32105771103141
2024-03-24T00:08:24.000Z,35.26238981075142
2024-03-24T00:08:25.000Z,35.61190260462328
2024-03-24T00:08:26.000Z,35.567922209590655
2024-03-24T00:08:27.000Z,35.4734781320704
2024-03-24T00:08:28.000Z,35.43190838198427
2024-03-24T00:08:29.000Z,35.56625993948508
2024-03-24T00:08:30.000Z,35.61053055003176
2024-03-24T00:08:31.000Z,35.685098232891164
2024-03-24T00:08:32.000Z,35.5504609761813
2024-03-24T00:08:33.000Z,35.71481631252628
2024-03-24T00:08:34.000Z,35.623986977528894
2024-03-24T00:08:35.000Z,35.62757740298154
2024-03-24T00:08:36.000Z,35.63658813101889
2024-03-24T00:08:37.000Z,35.55300254880762
2024-03-24T00:08:38.000Z,35.41083213514829
2024-03-24T00:08:39.000Z,35.64150757620479
2024-03-24T00:08:40.000Z,35.43247365879822
2024-03-24T00:08:41.000Z,35.458012102018984
2024-03-24T00:08:42.000Z,35.325591263503114
2024-03-24T00:08:43.000Z,35.56464334776555
2024-03-24T00:08:44.000Z,35.42156855214789
2024-03-24T00:08:45.000Z,35.40714638723625
2024-03-24T00:08:46.000Z,35.392888369214155
2024-03-24T00:08:47.000Z,35.30129674836163
2024-03-24T00:08:48.000Z,35.50987064513504
2024-03-24T00:08:49.000Z,35.26096359100674
2024-03-24T00:08:50.000Z,35.40880679197856
2024-03-24T00:08:51.000Z,35.3094690116378
2024-03-24T00:08:52.000Z,35.28670991396958
2024-03-24T00:08:53.000Z,35.55798037356768
2024-03-24T00:08:54.000Z,35.53185678038997
2024-03-24T00:08:55.000Z,35.492211737193614
2024-03-24T00:08:56.000Z,35.36583356002046
2024-03-24T00:08:57.000Z,35.43458650122023
2024-03-24T00:08:58.000Z,35.4974306424727
2024-03-24T00:08:59.000Z,35.35362501583636
2024-03-24T00:09:00.000Z,35.329680815113356
2024-03-24T00:09:01.000Z,35.38612112808008
2024-03-24T00:09:02.000Z,35.3473046270324
2024-03-24T00:09:03.000Z,35.38394046885531
2024-03-24T00:09:04.000Z,35.49668791788506
2024-03-24T00:09:05.000Z,35.47313930342674
2024-03-24T00:09:06.000Z,35.472110982461494
2024-03-24T00:09:07.000Z,35.52246998472666
2024-03-24T00:09:08.000Z,35.58821121036423
2024-03-24T00:09:09.000Z,35.430627129041746
2024-03-24T00:09:10.000Z,35.44932949740243
2024-03-24T00:09:11.000Z,35.38701804645917
2024-03-24T00:09:12.000Z,35.502946178962404
2024-03-24T00:09:13.000Z,35.51332787179851
2024-03-24T00:09:14.000Z,35.43027638237659