createdAt,value
2018-06-28T00:00:21.729Z,18.08
2018-06-28T00:02:50.977Z,17.92
2018-06-28T00:05:20.302Z,17.81
2018-06-28T00:07:49.524Z,17.77
2018-06-28T00:10:18.459Z,17.71
2018-06-28T00:12:47.867Z,17.76
2018-06-28T00:15:17.232Z,17.79
2018-06-28T00:17:46.178Z,17.87
2018-06-28T00:20:15.368Z,17.73
2018-06-28T00:22:44.820Z,17.73
2018-06-28T00:25:13.882Z,17.75
2018-06-28T00:27:42.935Z,17.85
2018-06-28T00:30:12.524Z,17.86
2018-06-28T00:32:41.533Z,17.89
2018-06-28T00:35:10.880Z,17.83
2018-06-28T00:37:39.964Z,17.85
2018-06-28T00:40:09.055Z,17.86
2018-06-28T00:42:38.170Z,17.75
2018-06-28T00:45:07.754Z,17.73
2018-06-28T00:47:36.794Z,17.60
2018-06-28T00:50:05.860Z,17.74
2018-06-28T00:52:35.653Z,17.67
2018-06-28T00:55:04.774Z,17.66
2018-06-28T00:57:33.683Z,17.58
2018-06-28T01:00:02.861Z,17.55
2018-06-28T01:02:31.809Z,17.61
2018-06-28T01:05:00.742Z,17.62
2018-06-28T01:07:30.675Z,17.72
2018-06-28T01:09:59.885Z,17.74
2018-06-28T01:12:28.973Z,17.74
2018-06-28T01:14:58.527Z,17.81
2018-06-28T01:17:27.515Z,17.63
2018-06-28T01:19:56.598Z,17.62
2018-06-28T01:22:25.701Z,17.67
2018-06-28T01:24:55.148Z,17.70
2018-06-28T01:27:24.350Z,17.69
2018-06-28T01:29:53.903Z,17.75
2018-06-28T01:32:22.876Z,17.63
2018-06-28T01:34:52.033Z,17.60
2018-06-28T01:37:21.024Z,17.56
2018-06-28T01:39:50.073Z,17.66
2018-06-28T01:43:32.627Z,17.66
2018-06-28T01:46:01.577Z,17.65
2018-06-28T01:48:30.594Z,17.78
2018-06-28T01:50:59.822Z,17.73
2018-06-28T01:53:29.480Z,17.75
2018-06-28T01:55:58.558Z,17.72
2018-06-28T01:58:27.969Z,17.77
2018-06-28T02:00:57.045Z,17.80
2018-06-28T02:03:26.276Z,17.80
2018-06-28T02:05:56.371Z,17.79
2018-06-28T02:08:25.558Z,17.81
2018-06-28T02:10:54.598Z,17.85
2018-06-28T02:13:24.231Z,17.84
2018-06-28T02:15:53.288Z,17.84
2018-06-28T02:18:22.351Z,17.94
2018-06-28T02:20:51.620Z,17.90
2018-06-28T02:23:21.640Z,17.90
2018-06-28T02:25:50.712Z,17.80
2018-06-28T02:28:20.013Z,17.77
2018-06-28T02:30:49.078Z,17.90
2018-06-28T02:33:18.003Z,17.92
2018-06-28T02:35:47.110Z,17.94
2018-06-28T02:38:16.047Z,17.89
2018-06-28T02:40:45.188Z,17.93
2018-06-28T02:43:14.567Z,17.94
2018-06-28T02:45:43.508Z,17.91
2018-06-28T02:48:12.678Z,17.88
2018-06-28T02:50:41.795Z,17.89
2018-06-28T02:53:10.844Z,17.92
2018-06-28T02:55:39.924Z,17.88
2018-06-28T02:58:09.338Z,17.86
2018-06-28T03:00:38.392Z,17.82
2018-06-28T03:03:07.361Z,17.80
2018-06-28T03:05:36.663Z,17.80
2018-06-28T03:08:06.053Z,17.82
2018-06-28T03:10:35.084Z,17.81
2018-06-28T03:13:04.301Z,17.80
2018-06-28T03:15:33.223Z,17.82
2018-06-28T03:18:02.411Z,17.79
2018-06-28T03:20:31.805Z,17.77
2018-06-28T03:23:00.796Z,17.86
2018-06-28T03:25:29.878Z,17.87
2018-06-28T03:27:59.354Z,17.86
2018-06-28T03:30:28.533Z,17.73
2018-06-28T03:32:57.504Z,17.83
2018-06-28T03:35:26.912Z,17.88
2018-06-28T03:37:55.935Z,17.89
2018-06-28T03:40:25.004Z,17.91
2018-06-28T03:42:54.433Z,17.81
2018-06-28T03:45:23.323Z,17.82
2018-06-28T03:47:52.226Z,17.77
2018-06-28T03:50:21.717Z,17.84
2018-06-28T03:52:50.786Z,17.80
2018-06-28T03:55:20.684Z,17.76
2018-06-28T03:57:49.713Z,17.73
2018-06-28T04:00:18.719Z,17.66
2018-06-28T04:02:47.562Z,17.71
2018-06-28T04:05:16.877Z,17.67
2018-06-28T04:07:45.865Z,17.69
2018-06-28T04:10:14.923Z,17.73
2018-06-28T04:12:44.370Z,17.73
2018-06-28T04:15:14.029Z,17.62
2018-06-28T04:17:43.063Z,17.65
2018-06-28T04:20:14.497Z,17.70
2018-06-28T04:22:43.459Z,17.73
2018-06-28T04:25:12.552Z,17.70
2018-06-28T04:27:42.069Z,17.74
2018-06-28T04:30:11.119Z,17.71
2018-06-28T04:32:40.138Z,17.72
2018-06-28T04:35:09.206Z,17.72
2018-06-28T04:37:38.155Z,17.75
2018-06-28T04:40:08.338Z,17.81
2018-06-28T04:42:37.460Z,17.83
2018-06-28T04:45:06.674Z,17.85
2018-06-28T04:47:35.600Z,17.81
2018-06-28T04:50:05.244Z,17.79
2018-06-28T04:52:34.303Z,17.71
2018-06-28T04:55:04.010Z,17.71
2018-06-28T04:57:35.878Z,17.78
2018-06-28T05:00:05.444Z,17.83
2018-06-28T05:02:34.754Z,17.75
2018-06-28T05:05:04.421Z,17.81
2018-06-28T05:07:39.484Z,17.80
2018-06-28T05:10:08.817Z,17.65
2018-06-28T05:12:37.816Z,17.71
2018-06-28T05:15:07.081Z,17.70
2018-06-28T05:17:36.394Z,17.77
2018-06-28T05:20:06.853Z,17.73
2018-06-28T05:22:39.931Z,17.75
2018-06-28T05:25:14.765Z,17.74
2018-06-28T05:27:44.007Z,17.77
2018-06-28T05:30:18.457Z,17.75
2018-06-28T05:32:48.097Z,17.67
2018-06-28T05:35:22.349Z,17.66
2018-06-28T05:37:51.646Z,17.71
2018-06-28T05:40:21.278Z,17.71
2018-06-28T05:42:50.865Z,17.71
2018-06-28T05:45:20.061Z,17.73
2018-06-28T05:47:52.719Z,17.74
2018-06-28T05:50:27.857Z,17.74
2018-06-28T05:52:56.943Z,17.77
2018-06-28T05:55:29.388Z,17.76
2018-06-28T05:58:04.092Z,17.71
2018-06-28T06:00:33.718Z,17.69
2018-06-28T06:03:02.726Z,17.73
2018-06-28T06:05:31.833Z,17.77
2018-06-28T06:08:01.065Z,17.76
2018-06-28T06:10:30.277Z,17.77
2018-06-28T06:13:03.506Z,17.79
2018-06-28T06:15:33.544Z,17.71
2018-06-28T06:18:02.684Z,17.69
2018-06-28T06:20:38.039Z,17.54
2018-06-28T06:23:07.197Z,17.66
2018-06-28T06:25:39.975Z,17.70
2018-06-28T06:28:17.054Z,17.66
2018-06-28T06:30:50.880Z,17.69
2018-06-28T06:33:21.325Z,17.66
2018-06-28T06:36:06.866Z,17.72
2018-06-28T06:38:46.120Z,17.76
2018-06-28T06:41:22.448Z,17.73
2018-06-28T06:44:04.747Z,17.65
2018-06-28T06:46:42.865Z,17.76
2018-06-28T06:49:37.410Z,17.72
2018-06-28T06:52:06.715Z,17.75
2018-06-28T06:54:39.423Z,17.76
2018-06-28T06:57:12.313Z,17.80
2018-06-28T06:59:41.566Z,17.86
2018-06-28T07:02:16.256Z,17.93
2018-06-28T07:04:45.421Z,18.00
2018-06-28T07:07:15.500Z,17.95
2018-06-28T07:09:45.089Z,17.96
2018-06-28T07:12:14.117Z,18.01
2018-06-28T07:14:46.948Z,18.07
2018-06-28T07:17:16.121Z,18.12
2018-06-28T07:19:45.431Z,18.15
2018-06-28T07:22:14.611Z,18.18
2018-06-28T07:24:44.567Z,18.08
2018-06-28T07:27:13.559Z,17.89
2018-06-28T07:29:42.918Z,18.06
2018-06-28T07:32:12.889Z,18.07
2018-06-28T07:34:42.555Z,18.06
2018-06-28T07:37:14.877Z,18.05
2018-06-28T07:39:45.294Z,17.89
2018-06-28T07:42:14.471Z,17.99
2018-06-28T07:44:43.422Z,17.89
2018-06-28T07:47:12.547Z,17.77
2018-06-28T07:49:41.499Z,17.81
2018-06-28T07:52:10.819Z,17.86
2018-06-28T07:54:40.054Z,17.91
2018-06-28T07:57:09.269Z,17.95
2018-06-28T07:59:38.283Z,18.01
2018-06-28T08:02:07.480Z,18.03
2018-06-28T08:04:36.341Z,18.12
2018-06-28T08:07:05.406Z,18.15
2018-06-28T08:09:34.996Z,18.18
2018-06-28T08:12:05.188Z,18.20
2018-06-28T08:14:34.711Z,18.21
2018-06-28T08:17:03.727Z,18.27
2018-06-28T08:19:33.281Z,18.27
2018-06-28T08:22:02.988Z,18.35
2018-06-28T08:24:33.101Z,18.38
2018-06-28T08:27:02.777Z,18.42
2018-06-28T08:29:32.040Z,18.44
2018-06-28T08:32:00.991Z,18.40
2018-06-28T08:34:30.606Z,18.34
2018-06-28T08:36:59.568Z,18.30
2018-06-28T08:39:28.945Z,18.33
2018-06-28T08:41:58.084Z,18.36
2018-06-28T08:44:30.932Z,18.34
2018-06-28T08:47:00.520Z,18.27
2018-06-28T08:49:35.065Z,18.25
2018-06-28T08:52:04.341Z,18.25
2018-06-28T08:54:38.277Z,18.27
2018-06-28T08:57:16.362Z,18.28
2018-06-28T08:59:55.119Z,18.31
2018-06-28T09:02:44.568Z,18.42
2018-06-28T09:05:14.109Z,18.49
2018-06-28T09:07:44.562Z,18.45
2018-06-28T09:10:15.132Z,18.45
2018-06-28T09:12:45.019Z,18.39
2018-06-28T09:15:14.260Z,18.36
2018-06-28T09:17:43.276Z,18.14
2018-06-28T09:20:12.523Z,17.95
2018-06-28T09:22:41.500Z,17.79
2018-06-28T09:25:10.643Z,17.54
2018-06-28T09:27:40.936Z,17.42
2018-06-28T09:30:10.944Z,17.31
2018-06-28T09:32:40.034Z,17.27
2018-06-28T09:35:15.934Z,17.18
2018-06-28T09:37:45.037Z,17.10
2018-06-28T09:40:15.788Z,17.01
2018-06-28T09:42:47.030Z,16.91
2018-06-28T09:45:16.351Z,16.97
2018-06-28T09:47:55.273Z,16.93
2018-06-28T09:50:24.581Z,16.94
2018-06-28T09:52:59.206Z,16.96
2018-06-28T09:55:28.340Z,16.95
2018-06-28T09:57:57.480Z,16.91
2018-06-28T10:00:36.041Z,16.96
2018-06-28T10:03:05.476Z,16.94
2018-06-28T10:05:35.878Z,16.87
2018-06-28T10:08:05.154Z,16.87
2018-06-28T10:10:40.380Z,16.85
2018-06-28T10:13:11.639Z,16.87
2018-06-28T10:15:41.220Z,16.86
2018-06-28T10:18:15.562Z,16.84
2018-06-28T10:20:45.184Z,16.82
2018-06-28T10:23:14.463Z,16.78
2018-06-28T10:25:49.866Z,16.80
2018-06-28T10:28:22.799Z,16.78
2018-06-28T10:30:51.945Z,16.73
2018-06-28T10:33:20.928Z,16.74
2018-06-28T10:35:53.719Z,16.72
2018-06-28T10:38:22.769Z,16.73
2018-06-28T10:40:52.081Z,16.78
2018-06-28T10:43:25.791Z,16.84
2018-06-28T10:45:58.539Z,16.88
2018-06-28T10:48:27.581Z,16.93
2018-06-28T10:50:56.702Z,17.00
2018-06-28T10:53:25.645Z,17.07
2018-06-28T10:55:58.517Z,17.06
2018-06-28T10:58:27.684Z,17.13
2018-06-28T11:01:02.207Z,17.15
2018-06-28T11:03:31.399Z,17.18
2018-06-28T11:06:03.767Z,17.23
2018-06-28T11:08:32.964Z,17.27
2018-06-28T11:11:02.063Z,17.33
2018-06-28T11:13:31.728Z,17.43
2018-06-28T11:16:01.781Z,17.52
2018-06-28T11:18:34.985Z,17.60
2018-06-28T11:21:09.570Z,17.70
2018-06-28T11:23:38.962Z,17.80
2018-06-28T11:26:09.013Z,17.86
2018-06-28T11:28:46.644Z,17.92
2018-06-28T11:31:16.041Z,17.95
2018-06-28T11:33:51.682Z,17.96
2018-06-28T11:36:27.163Z,17.91
2018-06-28T11:38:56.637Z,17.90
2018-06-28T11:41:29.068Z,17.85
2018-06-28T11:43:58.721Z,17.82
2018-06-28T11:46:28.839Z,17.79
2018-06-28T11:49:03.031Z,17.75
2018-06-28T11:51:34.594Z,17.71
2018-06-28T11:54:04.334Z,17.71
2018-06-28T11:56:33.379Z,17.76
2018-06-28T11:59:03.585Z,17.83
2018-06-28T12:01:32.848Z,17.90
2018-06-28T12:04:02.085Z,17.96
2018-06-28T12:06:35.759Z,18.06
2018-06-28T12:09:06.958Z,18.15
2018-06-28T12:11:36.315Z,18.11
2018-06-28T12:14:05.337Z,18.06
2018-06-28T12:16:34.450Z,17.97
2018-06-28T12:19:03.817Z,17.79
2018-06-28T12:21:32.864Z,17.73
2018-06-28T12:24:01.849Z,17.70
2018-06-28T12:26:31.070Z,17.68
2018-06-28T12:29:00.018Z,17.66
2018-06-28T12:31:28.992Z,17.63
2018-06-28T12:33:58.217Z,17.58
2018-06-28T12:36:27.449Z,17.55
2018-06-28T12:38:56.367Z,17.52
2018-06-28T12:41:25.856Z,17.45
2018-06-28T12:43:54.820Z,17.39
2018-06-28T12:46:33.274Z,17.35
2018-06-28T12:49:02.321Z,17.33
2018-06-28T12:51:42.716Z,17.30
2018-06-28T12:54:11.715Z,17.28
2018-06-28T12:56:42.539Z,17.22
2018-06-28T12:59:15.650Z,17.22
2018-06-28T13:01:45.154Z,17.14
2018-06-28T13:04:14.208Z,17.05
2018-06-28T13:06:43.293Z,17.02
2018-06-28T13:09:17.014Z,16.99
2018-06-28T13:11:46.017Z,16.96
2018-06-28T13:14:15.139Z,16.94
2018-06-28T13:16:44.686Z,16.93
2018-06-28T13:19:13.634Z,16.92
2018-06-28T13:21:42.870Z,16.89
2018-06-28T13:24:11.835Z,16.91
2018-06-28T13:26:40.891Z,16.93
2018-06-28T13:29:09.806Z,16.91
2018-06-28T13:31:39.691Z,16.89
2018-06-28T13:34:08.728Z,16.89
2018-06-28T13:36:37.777Z,16.91
2018-06-28T13:39:08.256Z,16.76
2018-06-28T13:41:37.785Z,16.83
2018-06-28T13:44:06.554Z,16.92
2018-06-28T13:46:36.092Z,17.01
2018-06-28T13:49:05.387Z,17.10
2018-06-28T13:51:34.324Z,17.08
2018-06-28T13:54:03.746Z,17.16
2018-06-28T13:56:32.591Z,17.17
2018-06-28T13:59:01.617Z,17.22
2018-06-28T14:01:31.246Z,17.26
2018-06-28T14:04:00.188Z,17.27
2018-06-28T14:06:29.304Z,17.26
2018-06-28T14:08:58.405Z,17.22
2018-06-28T14:11:27.399Z,17.27
2018-06-28T14:13:56.361Z,17.23
2018-06-28T14:16:25.449Z,17.29
2018-06-28T14:18:54.428Z,17.31
2018-06-28T14:21:23.467Z,17.31
2018-06-28T14:23:53.110Z,17.30
2018-06-28T14:26:22.220Z,17.32
2018-06-28T14:28:51.330Z,17.30
2018-06-28T14:31:20.737Z,17.34
2018-06-28T14:33:49.712Z,17.35
2018-06-28T14:36:18.799Z,17.43
2018-06-28T14:38:47.872Z,17.45
2018-06-28T14:41:17.052Z,17.49
2018-06-28T14:43:46.034Z,17.57
2018-06-28T14:46:14.930Z,17.64
2018-06-28T14:48:43.893Z,17.74
2018-06-28T14:51:12.923Z,17.83
2018-06-28T14:53:42.170Z,17.91
2018-06-28T14:56:11.159Z,18.02
2018-06-28T14:58:40.235Z,18.08
2018-06-28T15:01:09.369Z,18.13
2018-06-28T15:03:38.477Z,18.18
2018-06-28T15:06:07.489Z,18.26
2018-06-28T15:08:36.669Z,18.29
2018-06-28T15:11:05.793Z,18.30
2018-06-28T15:13:34.769Z,18.35
2018-06-28T15:16:03.855Z,18.42
2018-06-28T15:18:32.994Z,18.44
2018-06-28T15:21:02.039Z,18.59
2018-06-28T15:23:31.199Z,18.69
2018-06-28T15:26:00.075Z,18.73
2018-06-28T15:28:29.729Z,18.73
2018-06-28T15:30:59.509Z,18.77
2018-06-28T15:33:28.588Z,18.78
2018-06-28T15:35:57.579Z,18.81
2018-06-28T15:38:26.719Z,18.87
2018-06-28T15:40:55.842Z,18.89
2018-06-28T15:43:25.472Z,18.91
2018-06-28T15:45:54.879Z,18.95
2018-06-28T15:48:23.993Z,19.04
2018-06-28T15:50:53.556Z,19.05
2018-06-28T15:53:22.517Z,19.12
2018-06-28T15:55:52.762Z,19.12
2018-06-28T15:58:22.044Z,19.11
2018-06-28T16:00:51.195Z,19.10
2018-06-28T16:03:20.457Z,19.06
2018-06-28T16:05:49.869Z,19.06
2018-06-28T16:08:19.668Z,19.01
2018-06-28T16:10:48.673Z,19.02
2018-06-28T16:13:17.696Z,18.97
2018-06-28T16:15:47.160Z,18.96
2018-06-28T16:18:16.095Z,19.00
2018-06-28T16:20:45.711Z,19.06
2018-06-28T16:23:14.853Z,19.03
2018-06-28T16:25:43.868Z,18.97
2018-06-28T16:28:12.765Z,18.94
2018-06-28T16:30:48.416Z,18.89
2018-06-28T16:33:17.728Z,18.86
2018-06-28T16:35:50.354Z,18.84
2018-06-28T16:38:19.509Z,18.78
2018-06-28T16:40:49.834Z,18.67
2018-06-28T16:43:20.254Z,18.62
2018-06-28T16:45:51.643Z,18.54
2018-06-28T16:48:21.342Z,18.49
2018-06-28T16:50:50.878Z,18.48
2018-06-28T16:53:19.856Z,18.43
2018-06-28T16:55:49.664Z,18.40
2018-06-28T16:58:18.928Z,18.43
2018-06-28T17:00:48.009Z,18.37
2018-06-28T17:03:18.238Z,18.34
2018-06-28T17:05:47.487Z,18.31
2018-06-28T17:10:59.420Z,18.28
2018-06-28T17:13:28.505Z,18.25
2018-06-28T17:15:57.434Z,18.25
2018-06-28T17:18:26.751Z,18.18
2018-06-28T17:20:55.765Z,18.18
2018-06-28T17:23:24.842Z,18.13
2018-06-28T17:25:55.262Z,18.12
2018-06-28T17:28:24.234Z,18.08
2018-06-28T17:30:53.290Z,18.10
2018-06-28T17:33:22.472Z,18.13
2018-06-28T17:36:04.633Z,18.11
2018-06-28T17:38:35.543Z,18.05
2018-06-28T17:41:11.692Z,18.03
2018-06-28T17:43:44.388Z,18.00
2018-06-28T17:47:16.327Z,17.90
2018-06-28T17:49:46.248Z,17.86
2018-06-28T17:52:15.118Z,17.85
2018-06-28T17:54:44.191Z,17.85
2018-06-28T17:57:13.794Z,17.81
2018-06-28T17:59:42.991Z,17.76
2018-06-28T18:02:12.216Z,17.75
2018-06-28T18:04:58.923Z,17.75
2018-06-28T18:07:28.197Z,17.61
2018-06-28T18:09:57.369Z,17.60
2018-06-28T18:12:30.171Z,17.61
2018-06-28T18:14:59.619Z,17.65
2018-06-28T18:17:30.009Z,17.61
2018-06-28T18:19:59.412Z,17.50
2018-06-28T18:22:28.520Z,17.43
2018-06-28T18:24:58.932Z,17.38
2018-06-28T18:28:31.110Z,17.33
2018-06-28T18:31:01.184Z,17.22
2018-06-28T18:33:30.096Z,17.16
2018-06-28T18:35:59.232Z,17.17
2018-06-28T18:38:28.961Z,17.13
2018-06-28T18:40:58.092Z,17.14
2018-06-28T18:43:27.150Z,17.12
2018-06-28T18:45:58.094Z,17.09
2018-06-28T18:48:27.157Z,17.19
2018-06-28T18:50:56.338Z,17.25
2018-06-28T18:53:25.183Z,17.18
2018-06-28T18:55:54.183Z,17.15
2018-06-28T18:58:23.309Z,17.15
2018-06-28T19:00:52.316Z,17.16
2018-06-28T19:03:21.638Z,17.18
2018-06-28T19:05:50.499Z,17.09
2018-06-28T19:08:19.453Z,17.04
2018-06-28T19:10:53.564Z,17.05
2018-06-28T19:13:23.860Z,16.99
2018-06-28T19:15:58.164Z,17.04
2018-06-28T19:18:27.359Z,17.03
2018-06-28T19:21:01.530Z,17.06
2018-06-28T19:23:35.580Z,17.07
2018-06-28T19:26:04.743Z,17.00
2018-06-28T19:28:33.807Z,16.99
2018-06-28T19:31:08.366Z,16.98
2018-06-28T19:33:37.273Z,16.98
2018-06-28T19:36:06.446Z,17.03
2018-06-28T19:38:40.489Z,17.11
2018-06-28T19:41:14.542Z,17.19
2018-06-28T19:43:44.052Z,17.29
2018-06-28T19:46:13.071Z,17.28
2018-06-28T19:48:42.052Z,17.31
2018-06-28T19:51:16.562Z,17.27
2018-06-28T19:53:45.578Z,17.31
2018-06-28T19:56:14.480Z,17.31
2018-06-28T19:58:43.952Z,17.25
2018-06-28T20:01:18.070Z,17.17
2018-06-28T20:03:52.271Z,17.16
2018-06-28T20:06:21.455Z,17.16
2018-06-28T20:08:50.539Z,17.21
2018-06-28T20:11:19.607Z,17.21
2018-06-28T20:13:53.769Z,17.27
2018-06-28T20:16:28.831Z,17.31
2018-06-28T20:19:02.999Z,17.29
2018-06-28T20:21:32.208Z,17.29
2018-06-28T20:24:01.386Z,17.26
2018-06-28T20:26:35.923Z,17.18
2018-06-28T20:29:09.858Z,17.10
2018-06-28T20:31:44.032Z,17.10
2018-06-28T20:34:13.805Z,17.02
2018-06-28T20:36:42.848Z,16.95
2018-06-28T20:39:12.842Z,16.89
2018-06-28T20:41:41.699Z,16.87
2018-06-28T20:44:10.718Z,16.88
2018-06-28T20:46:40.326Z,16.91
2018-06-28T20:49:09.210Z,16.96
2018-06-28T20:51:38.301Z,16.94
2018-06-28T20:54:07.999Z,16.90
2018-06-28T20:56:37.043Z,16.90
2018-06-28T20:59:06.462Z,16.87
2018-06-28T21:01:35.863Z,16.89
2018-06-28T21:04:05.089Z,16.96
2018-06-28T21:06:34.137Z,16.96
2018-06-28T21:09:03.737Z,16.99
2018-06-28T21:11:32.887Z,16.99
2018-06-28T21:14:01.877Z,17.08
2018-06-28T21:16:31.508Z,17.03
2018-06-28T21:19:00.326Z,17.04
2018-06-28T21:21:29.521Z,17.02
2018-06-28T21:23:58.746Z,17.07
2018-06-28T21:26:27.822Z,17.05
2018-06-28T21:28:56.957Z,17.08
2018-06-28T21:31:26.065Z,17.06
2018-06-28T21:33:55.129Z,17.06
2018-06-28T21:36:24.180Z,17.13
2018-06-28T21:38:53.580Z,17.11
2018-06-28T21:41:22.740Z,17.18
2018-06-28T21:43:52.063Z,17.20
2018-06-28T21:46:22.050Z,17.22
2018-06-28T21:48:51.070Z,17.28
2018-06-28T21:51:20.007Z,17.26
2018-06-28T21:53:49.404Z,17.30
2018-06-28T21:56:18.488Z,17.34
2018-06-28T21:58:47.707Z,17.38
2018-06-28T22:01:16.718Z,17.48
2018-06-28T22:03:45.898Z,17.45
2018-06-28T22:06:14.952Z,17.39
2018-06-28T22:08:44.050Z,17.37
2018-06-28T22:11:13.140Z,17.33
2018-06-28T22:13:42.131Z,17.38
2018-06-28T22:16:11.756Z,17.41
2018-06-28T22:18:40.919Z,17.48
2018-06-28T22:21:10.209Z,17.41
2018-06-28T22:23:39.432Z,17.42
2018-06-28T22:26:08.659Z,17.40
2018-06-28T22:28:38.563Z,17.35
2018-06-28T22:31:07.926Z,17.32
2018-06-28T22:33:36.857Z,17.37
2018-06-28T22:36:05.887Z,17.35
2018-06-28T22:38:35.689Z,17.40
2018-06-28T22:41:05.082Z,17.35
2018-06-28T22:43:34.110Z,17.39
2018-06-28T22:46:03.218Z,17.39
2018-06-28T22:48:32.488Z,17.45
2018-06-28T22:51:01.499Z,17.46
2018-06-28T22:53:31.050Z,17.50
2018-06-28T22:56:00.420Z,17.56
2018-06-28T22:58:31.992Z,17.56
2018-06-28T23:01:00.982Z,17.53
2018-06-28T23:03:30.460Z,17.51
2018-06-28T23:05:59.970Z,17.50
2018-06-28T23:08:28.927Z,17.47
2018-06-28T23:10:57.948Z,17.45
2018-06-28T23:13:27.423Z,17.41
2018-06-28T23:15:56.424Z,17.42
2018-06-28T23:18:25.475Z,17.37
2018-06-28T23:20:54.651Z,17.35
2018-06-28T23:23:23.801Z,17.31
2018-06-28T23:25:52.878Z,17.28
2018-06-28T23:28:21.933Z,17.34
2018-06-28T23:30:51.089Z,17.38
2018-06-28T23:33:20.282Z,17.39
2018-06-28T23:35:49.368Z,17.43
2018-06-28T23:38:18.487Z,17.40
2018-06-28T23:40:47.535Z,17.33
2018-06-28T23:43:16.960Z,17.30
2018-06-28T23:45:45.858Z,17.24
2018-06-28T23:48:14.763Z,17.25
2018-06-28T23:50:43.926Z,17.23
2018-06-28T23:53:12.934Z,17.18
2018-06-28T23:55:41.800Z,17.17
2018-06-28T23:58:11.162Z,17.17
