createdAt,value
2023-03-17T00:00:07.647Z,96.6
2023-03-17T00:02:37.724Z,96.6
2023-03-17T00:05:07.685Z,96.5
2023-03-17T00:07:37.714Z,96.4
2023-03-17T00:12:37.750Z,96.3
2023-03-17T00:15:07.799Z,96.3
2023-03-17T00:17:37.801Z,96.4
2023-03-17T00:25:07.879Z,96.7
2023-03-17T00:27:38.716Z,96.9
2023-03-17T00:30:07.921Z,97
2023-03-17T00:35:07.982Z,97.2
2023-03-17T00:37:37.995Z,97.3
2023-03-17T00:40:08.051Z,97.4
2023-03-17T00:42:38.075Z,97.4
2023-03-17T00:45:08.059Z,97.4
2023-03-17T00:47:38.085Z,97.3
2023-03-17T00:50:08.117Z,97.3
2023-03-17T00:52:38.114Z,97.3
2023-03-17T00:55:08.152Z,97.2
2023-03-17T00:57:38.186Z,97.2
2023-03-17T01:00:08.206Z,97.1
2023-03-17T01:05:08.236Z,97
2023-03-17T01:07:38.271Z,97
2023-03-17T01:12:38.315Z,97
2023-03-17T01:15:08.360Z,97.1
2023-03-17T01:17:38.373Z,97.1
2023-03-17T01:20:08.410Z,97.3
2023-03-17T01:25:08.425Z,97.5
2023-03-17T01:30:08.481Z,98
2023-03-17T01:32:38.571Z,98.2
2023-03-17T01:35:08.551Z,98.4
2023-03-17T01:37:38.569Z,98.6
2023-03-17T01:40:08.598Z,98.7
2023-03-17T01:42:38.596Z,98.8
2023-03-17T01:47:38.661Z,98.9
2023-03-17T01:50:08.678Z,98.9
2023-03-17T01:52:38.709Z,98.9
2023-03-17T01:55:10.063Z,99
2023-03-17T01:57:38.746Z,99.1
2023-03-17T02:00:08.779Z,99.2
2023-03-17T02:02:38.783Z,99.4
2023-03-17T02:05:08.827Z,99.5
2023-03-17T02:07:38.871Z,99.6
2023-03-17T02:12:38.869Z,99.8
2023-03-17T02:15:08.908Z,99.8
2023-03-17T02:20:08.956Z,99.8
2023-03-17T02:22:38.983Z,99.9
2023-03-17T02:25:08.988Z,99.9
2023-03-17T02:32:39.100Z,99.9
2023-03-17T02:35:09.104Z,99.9
2023-03-17T02:37:39.132Z,99.9
2023-03-17T02:40:09.154Z,99.9
2023-03-17T02:42:39.169Z,99.9
2023-03-17T02:47:39.211Z,99.9
2023-03-17T02:50:09.235Z,99.9
2023-03-17T02:55:09.278Z,99.9
2023-03-17T03:00:09.355Z,99.9
2023-03-17T03:02:39.421Z,99.9
2023-03-17T03:12:39.453Z,99.9
2023-03-17T03:15:09.492Z,99.9
2023-03-17T03:17:39.531Z,99.9
2023-03-17T03:20:09.535Z,99.9
2023-03-17T03:25:09.593Z,99.9
2023-03-17T03:30:09.615Z,99.9
2023-03-17T03:32:39.689Z,99.9
2023-03-17T03:37:41.889Z,99.9
2023-03-17T03:42:39.763Z,99.9
2023-03-17T03:45:09.763Z,99.9
2023-03-17T03:52:39.816Z,99.9
2023-03-17T03:57:39.886Z,99.9
2023-03-17T04:02:39.937Z,99.9
2023-03-17T04:05:09.953Z,99.9
2023-03-17T04:07:39.987Z,99.9
2023-03-17T04:10:09.998Z,99.9
2023-03-17T04:20:10.129Z,99.9
2023-03-17T04:25:10.180Z,99.9
2023-03-17T04:27:40.156Z,99.9
2023-03-17T04:30:10.190Z,99.9
2023-03-17T04:32:40.244Z,99.9
2023-03-17T04:35:10.251Z,99.9
2023-03-17T04:37:40.251Z,99.9
2023-03-17T04:40:10.286Z,99.9
2023-03-17T04:42:40.303Z,99.9
2023-03-17T04:45:10.340Z,99.9
2023-03-17T04:47:40.363Z,99.9
2023-03-17T04:50:10.368Z,99.8
2023-03-17T04:52:40.410Z,99.7
2023-03-17T04:55:10.424Z,99.6
2023-03-17T04:57:40.474Z,99.3
2023-03-17T05:00:10.458Z,98.9
2023-03-17T05:02:40.593Z,98.4
2023-03-17T05:05:10.508Z,98
2023-03-17T05:07:40.525Z,97.7
2023-03-17T05:10:10.569Z,97.4
2023-03-17T05:12:40.584Z,97.3
2023-03-17T05:15:10.619Z,97.3
2023-03-17T05:17:40.633Z,97.3
2023-03-17T05:20:10.685Z,97.3
2023-03-17T05:22:40.688Z,97.3
2023-03-17T05:25:10.690Z,97.3
2023-03-17T05:27:40.727Z,97.2
2023-03-17T05:30:10.759Z,97.2
2023-03-17T05:35:10.797Z,97.2
2023-03-17T05:40:11.580Z,97.5
2023-03-17T05:42:40.858Z,97.7
2023-03-17T05:45:10.914Z,98.1
2023-03-17T05:47:40.905Z,98.5
2023-03-17T05:50:10.927Z,98.9
2023-03-17T05:52:40.967Z,99.3
2023-03-17T05:55:10.983Z,99.5
2023-03-17T05:57:41.007Z,99.7
2023-03-17T06:00:12.684Z,99.8
2023-03-17T06:02:41.098Z,99.9
2023-03-17T06:07:51.776Z,99.7
2023-03-17T06:10:11.140Z,99.7
2023-03-17T06:12:41.144Z,99.7
2023-03-17T06:15:11.183Z,99.7
2023-03-17T06:17:41.201Z,99.7
2023-03-17T06:20:11.229Z,99.8
2023-03-17T06:22:55.272Z,99.9
2023-03-17T06:30:11.333Z,99.8
2023-03-17T06:32:41.351Z,99.8
2023-03-17T06:37:41.394Z,99.8
2023-03-17T06:40:11.416Z,99.8
2023-03-17T06:42:41.422Z,99.8
2023-03-17T06:45:11.452Z,99.9
2023-03-17T06:47:41.487Z,99.9
2023-03-17T06:50:11.500Z,99.9
2023-03-17T06:52:41.542Z,99.9
2023-03-17T06:55:11.546Z,99.9
2023-03-17T06:57:41.570Z,99.9
2023-03-17T07:00:11.588Z,99.9
2023-03-17T07:02:41.620Z,99.9
2023-03-17T07:07:41.649Z,99.9
2023-03-17T07:10:11.700Z,99.9
2023-03-17T07:12:41.731Z,99.9
2023-03-17T07:15:11.769Z,99.9
2023-03-17T07:17:41.743Z,99.9
2023-03-17T07:25:11.823Z,99.9
2023-03-17T07:27:41.878Z,99.9
2023-03-17T07:30:11.889Z,99.9
2023-03-17T07:32:43.087Z,99.9
2023-03-17T07:35:11.919Z,99.9
2023-03-17T07:37:41.949Z,99.9
2023-03-17T07:40:11.969Z,99.9
2023-03-17T07:42:41.992Z,99.9
2023-03-17T07:45:12.019Z,99.9
2023-03-17T07:47:42.033Z,99.9
2023-03-17T07:50:12.074Z,99.8
2023-03-17T07:55:12.106Z,99.2
2023-03-17T07:57:42.268Z,98.8
2023-03-17T08:05:13.273Z,97.3
2023-03-17T08:07:42.332Z,96.5
2023-03-17T08:12:42.259Z,94.9
2023-03-17T08:17:42.319Z,91.4
2023-03-17T08:22:42.385Z,90.7
2023-03-17T08:25:12.420Z,90.1
2023-03-17T08:27:42.418Z,86.9
2023-03-17T08:30:12.429Z,85.1
2023-03-17T08:32:42.512Z,84.6
2023-03-17T08:35:12.488Z,84
2023-03-17T08:40:12.543Z,81.6
2023-03-17T08:45:12.570Z,78.4
2023-03-17T08:47:42.611Z,78.3
2023-03-17T08:52:42.648Z,77.1
2023-03-17T08:55:12.676Z,76.8
2023-03-17T08:57:42.737Z,76.1
2023-03-17T09:02:49.830Z,75
2023-03-17T09:07:42.842Z,73.6
2023-03-17T09:10:12.833Z,72.1
2023-03-17T09:15:12.865Z,70.9
2023-03-17T09:17:42.888Z,70.6
2023-03-17T09:20:12.900Z,70.19
2023-03-17T09:25:13.923Z,70.1
2023-03-17T09:27:42.994Z,70.1
2023-03-17T09:30:12.991Z,70
2023-03-17T09:35:13.047Z,69.69
2023-03-17T09:37:43.070Z,69.6
2023-03-17T09:40:13.096Z,69.4
2023-03-17T09:42:43.134Z,69.19
2023-03-17T09:45:13.161Z,69.1
2023-03-17T09:47:43.162Z,69.1
2023-03-17T09:50:13.204Z,69.19
2023-03-17T09:52:43.227Z,69
2023-03-17T09:55:13.246Z,68.69
2023-03-17T09:57:43.252Z,68.4
2023-03-17T10:02:43.355Z,67.19
2023-03-17T10:05:13.401Z,66.9
2023-03-17T10:10:13.385Z,66.5
2023-03-17T10:15:13.461Z,66.5
2023-03-17T10:17:43.447Z,66.5
2023-03-17T10:20:13.495Z,66.6
2023-03-17T10:27:43.538Z,66.6
2023-03-17T10:30:13.576Z,66.5
2023-03-17T10:35:13.648Z,65.9
2023-03-17T10:37:43.943Z,65.5
2023-03-17T10:40:13.670Z,65.1
2023-03-17T10:45:13.713Z,64.1
2023-03-17T10:50:13.756Z,62.7
2023-03-17T10:57:43.979Z,62.2
2023-03-17T11:00:13.850Z,62.1
2023-03-17T11:02:43.867Z,62.5
2023-03-17T11:07:43.911Z,62.8
2023-03-17T11:10:13.950Z,62.9
2023-03-17T11:17:44.028Z,62.7
2023-03-17T11:20:14.026Z,62.3
2023-03-17T11:27:44.119Z,60.8
2023-03-17T11:30:14.879Z,60.4
2023-03-17T11:32:44.203Z,60.3
2023-03-17T11:37:44.196Z,60.2
2023-03-17T11:40:14.221Z,60.4
2023-03-17T11:42:44.241Z,60.5
2023-03-17T11:45:14.371Z,60.7
2023-03-17T11:47:44.282Z,60.6
2023-03-17T11:52:44.429Z,60.7
2023-03-17T11:55:14.410Z,60.2
2023-03-17T11:57:44.368Z,60.1
2023-03-17T12:02:44.413Z,59.5
2023-03-17T12:07:44.462Z,58.9
2023-03-17T12:10:14.664Z,58.7
2023-03-17T12:12:44.618Z,58.3
2023-03-17T12:15:14.552Z,58.3
2023-03-17T12:17:44.576Z,58.1
2023-03-17T12:20:14.771Z,58.1
2023-03-17T12:30:14.748Z,57.9
2023-03-17T12:32:44.745Z,57.9
2023-03-17T12:37:44.752Z,57.4
2023-03-17T12:40:14.758Z,57.4
2023-03-17T12:45:14.809Z,57.6
2023-03-17T12:50:14.871Z,57.7
2023-03-17T12:52:44.918Z,57.8
2023-03-17T13:00:15.319Z,57.5
2023-03-17T13:02:44.993Z,57
2023-03-17T13:05:15.010Z,57
2023-03-17T13:07:45.031Z,57.2
2023-03-17T13:12:45.096Z,56.9
2023-03-17T13:15:15.115Z,57
2023-03-17T13:22:45.158Z,56.7
2023-03-17T13:25:15.222Z,56.5
2023-03-17T13:27:45.233Z,56.5
2023-03-17T13:30:15.227Z,56.2
2023-03-17T13:32:45.286Z,56.1
2023-03-17T13:35:15.301Z,55.9
2023-03-17T13:40:15.327Z,55.5
2023-03-17T13:42:45.364Z,55.6
2023-03-17T13:52:45.456Z,55.7
2023-03-17T13:55:15.543Z,55.7
2023-03-17T13:57:45.505Z,55.6
2023-03-17T14:02:46.577Z,55.2
2023-03-17T14:07:45.621Z,54.9
2023-03-17T14:10:15.664Z,54.8
2023-03-17T14:12:45.653Z,54.5
2023-03-17T14:15:15.662Z,54.2
2023-03-17T14:17:45.714Z,54.2
2023-03-17T14:20:15.718Z,54.2
2023-03-17T14:22:46.001Z,53.9
2023-03-17T14:25:15.780Z,53.9
2023-03-17T14:27:45.776Z,53.7
2023-03-17T14:30:15.834Z,53.7
2023-03-17T14:32:45.865Z,53.5
2023-03-17T14:35:15.906Z,53.4
2023-03-17T14:37:45.896Z,53.7
2023-03-17T14:42:45.929Z,53.9
2023-03-17T14:45:15.963Z,53.9
2023-03-17T14:47:45.994Z,54.1
2023-03-17T14:50:15.981Z,53.9
2023-03-17T14:52:46.065Z,53.6
2023-03-17T14:55:16.041Z,53.3
2023-03-17T14:57:46.094Z,53
2023-03-17T15:07:46.168Z,53.4
2023-03-17T15:10:16.183Z,53.6
2023-03-17T15:15:16.235Z,54.2
2023-03-17T15:17:46.255Z,54.3
2023-03-17T15:20:16.305Z,54.3
2023-03-17T15:22:46.311Z,54.5
2023-03-17T15:25:16.400Z,54.5
2023-03-17T15:35:16.462Z,55.2
2023-03-17T15:40:16.472Z,55.4
2023-03-17T15:47:46.524Z,55.8
2023-03-17T15:50:16.579Z,55.6
2023-03-17T15:52:46.596Z,55.7
2023-03-17T16:00:16.649Z,57.1
2023-03-17T16:02:46.682Z,57.4
2023-03-17T16:05:16.706Z,58
2023-03-17T16:10:16.768Z,59
2023-03-17T16:12:46.801Z,59.7
2023-03-17T16:15:22.899Z,60.2
2023-03-17T16:22:46.875Z,61.7
2023-03-17T16:25:16.905Z,62.2
2023-03-17T16:27:46.937Z,62.4
2023-03-17T16:37:47.035Z,63.3
2023-03-17T16:40:17.040Z,63.7
2023-03-17T16:47:47.109Z,66.1
2023-03-17T16:50:17.154Z,66.3
2023-03-17T16:52:47.147Z,66.8
2023-03-17T16:55:17.202Z,67
2023-03-17T16:57:47.220Z,67.4
2023-03-17T17:00:17.256Z,67.9
2023-03-17T17:02:49.618Z,68.1
2023-03-17T17:05:17.268Z,68.6
2023-03-17T17:07:47.312Z,69.19
2023-03-17T17:10:17.338Z,70.1
2023-03-17T17:12:47.330Z,71
2023-03-17T17:15:17.384Z,71.4
2023-03-17T17:17:47.408Z,71.8
2023-03-17T17:20:17.401Z,72.3
2023-03-17T17:22:47.441Z,72.8
2023-03-17T17:25:17.484Z,73.6
2023-03-17T17:27:47.505Z,74.6
2023-03-17T17:30:17.522Z,75
2023-03-17T17:32:47.622Z,75.5
2023-03-17T17:35:17.548Z,76
2023-03-17T17:37:47.590Z,78.1
2023-03-17T17:40:17.612Z,82.9
2023-03-17T17:42:47.671Z,83.5
2023-03-17T17:45:17.661Z,83.4
2023-03-17T17:47:47.685Z,88.8
2023-03-17T17:50:17.703Z,88.5
2023-03-17T17:52:48.052Z,87
2023-03-17T17:55:17.739Z,89.9
2023-03-17T17:57:47.764Z,80.9
2023-03-17T18:00:17.808Z,91.8
2023-03-17T18:07:47.862Z,83.2
2023-03-17T18:10:17.942Z,86.4
2023-03-17T18:12:47.903Z,86.6
2023-03-17T18:15:17.928Z,87.5
2023-03-17T18:17:47.959Z,88.6
2023-03-17T18:20:18.001Z,89.9
2023-03-17T18:22:48.004Z,90.2
2023-03-17T18:25:18.045Z,91.4
2023-03-17T18:27:48.043Z,92.4
2023-03-17T18:30:18.088Z,92.8
2023-03-17T18:32:48.097Z,94.1
2023-03-17T18:35:18.111Z,94.2
2023-03-17T18:37:48.149Z,94.8
2023-03-17T18:40:19.143Z,95.6
2023-03-17T18:50:18.314Z,97.8
2023-03-17T18:52:48.294Z,97.7
2023-03-17T18:55:18.319Z,97.7
2023-03-17T18:57:48.322Z,97.9
2023-03-17T19:00:18.370Z,97.9
2023-03-17T19:02:48.433Z,98
2023-03-17T19:07:48.423Z,98.2
2023-03-17T19:10:18.472Z,98.7
2023-03-17T19:12:48.477Z,99.1
2023-03-17T19:15:18.496Z,99.4
2023-03-17T19:17:48.538Z,99.5
2023-03-17T19:20:18.550Z,99.7
2023-03-17T19:22:48.582Z,99.9
2023-03-17T19:25:18.575Z,99.9
2023-03-17T19:27:48.613Z,99.9
2023-03-17T19:30:18.633Z,99.9
2023-03-17T19:37:48.730Z,99.9
2023-03-17T19:40:18.734Z,99.9
2023-03-17T19:42:48.744Z,99.9
2023-03-17T19:45:18.785Z,99.9
2023-03-17T19:47:48.803Z,99.9
2023-03-17T19:50:18.832Z,99.9
2023-03-17T19:57:48.914Z,99.9
2023-03-17T20:00:18.927Z,99.9
2023-03-17T20:02:48.950Z,99.9
2023-03-17T20:05:18.974Z,99.9
2023-03-17T20:07:49.087Z,99.9
2023-03-17T20:10:19.018Z,99.9
2023-03-17T20:17:49.099Z,99.7
2023-03-17T20:20:19.103Z,99.5
2023-03-17T20:22:49.133Z,99.3
2023-03-17T20:25:19.153Z,98.9
2023-03-17T20:27:49.193Z,98.1
2023-03-17T20:30:19.205Z,96.6
2023-03-17T20:32:49.248Z,96.3
2023-03-17T20:35:19.261Z,93.7
2023-03-17T20:37:49.266Z,92.7
2023-03-17T20:40:19.313Z,90.9
2023-03-17T20:42:49.334Z,89.4
2023-03-17T20:45:19.358Z,85.4
2023-03-17T20:47:49.376Z,83.7
2023-03-17T20:50:19.397Z,83.3
2023-03-17T20:52:49.415Z,82.6
2023-03-17T20:55:19.428Z,81.5
2023-03-17T20:57:49.477Z,81.19
2023-03-17T21:00:19.477Z,80.19
2023-03-17T21:02:49.581Z,79.6
2023-03-17T21:05:19.532Z,78.9
2023-03-17T21:07:49.566Z,78.5
2023-03-17T21:10:19.588Z,78.1
2023-03-17T21:12:49.647Z,77.69
2023-03-17T21:15:19.619Z,77.3
2023-03-17T21:22:49.723Z,76.5
2023-03-17T21:25:19.736Z,76.4
2023-03-17T21:27:49.730Z,76.1
2023-03-17T21:30:19.788Z,76.1
2023-03-17T21:32:49.895Z,76.1
2023-03-17T21:37:49.835Z,76
2023-03-17T21:40:19.852Z,75.9
2023-03-17T21:42:49.888Z,75.69
2023-03-17T21:45:19.950Z,75.6
2023-03-17T21:47:49.956Z,75.5
2023-03-17T21:50:19.974Z,75.5
2023-03-17T21:52:49.974Z,75.5
2023-03-17T21:55:20.052Z,75.6
2023-03-17T21:57:50.024Z,75.6
2023-03-17T22:00:20.074Z,75.8
2023-03-17T22:02:50.132Z,75.9
2023-03-17T22:05:20.112Z,75.9
2023-03-17T22:07:50.159Z,76.1
2023-03-17T22:12:50.195Z,76.19
2023-03-17T22:15:20.195Z,76.1
2023-03-17T22:17:50.239Z,76.1
2023-03-17T22:20:20.232Z,76.19
2023-03-17T22:22:50.260Z,76.19
2023-03-17T22:27:50.337Z,76.69
2023-03-17T22:30:20.329Z,77
2023-03-17T22:32:50.427Z,77.19
2023-03-17T22:35:20.380Z,77.5
2023-03-17T22:37:50.435Z,77.8
2023-03-17T22:40:20.446Z,78.19
2023-03-17T22:42:50.460Z,78.3
2023-03-17T22:45:20.495Z,78.5
2023-03-17T22:50:20.537Z,79.1
2023-03-17T22:52:50.571Z,79.3
2023-03-17T22:55:20.569Z,79.5
2023-03-17T23:00:20.631Z,80.1
2023-03-17T23:02:50.668Z,80.4
2023-03-17T23:10:20.733Z,80.69
2023-03-17T23:17:50.789Z,81.4
2023-03-17T23:22:50.847Z,81.9
2023-03-17T23:25:20.845Z,82.3
2023-03-17T23:27:50.884Z,82.6
2023-03-17T23:30:20.895Z,82.9
2023-03-17T23:32:51.022Z,83.3
2023-03-17T23:37:50.996Z,84.4
2023-03-17T23:40:21.002Z,84.9
2023-03-17T23:45:21.040Z,85.8
2023-03-17T23:47:51.072Z,86.4
2023-03-17T23:50:21.130Z,86.9
2023-03-17T23:52:51.116Z,87.7
2023-03-17T23:55:21.154Z,88.6
2023-03-17T23:57:51.170Z,89.3
