createdAt,value
2018-08-18T00:00:19.119Z,1017.98
2018-08-18T00:01:19.073Z,1018.00
2018-08-18T00:02:19.029Z,1017.97
2018-08-18T00:03:18.986Z,1017.98
2018-08-18T00:04:18.944Z,1017.97
2018-08-18T00:05:18.904Z,1017.96
2018-08-18T00:06:18.858Z,1017.96
2018-08-18T00:07:18.838Z,1018.00
2018-08-18T00:08:18.780Z,1017.95
2018-08-18T00:09:18.731Z,1017.96
2018-08-18T00:10:18.696Z,1017.97
2018-08-18T00:11:18.648Z,1017.97
2018-08-18T00:12:18.602Z,1017.97
2018-08-18T00:13:18.555Z,1018.01
2018-08-18T00:14:18.512Z,1017.99
2018-08-18T00:15:18.468Z,1017.98
2018-08-18T00:16:18.428Z,1018.00
2018-08-18T00:17:18.382Z,1017.99
2018-08-18T00:18:18.340Z,1018.02
2018-08-18T00:19:18.297Z,1018.02
2018-08-18T00:20:18.255Z,1017.99
2018-08-18T00:21:18.214Z,1018.00
2018-08-18T00:22:18.167Z,1018.02
2018-08-18T00:23:18.134Z,1018.00
2018-08-18T00:24:18.085Z,1017.99
2018-08-18T00:25:18.041Z,1018.03
2018-08-18T00:26:17.996Z,1017.98
2018-08-18T00:27:17.958Z,1018.02
2018-08-18T00:28:17.911Z,1018.03
2018-08-18T00:29:17.865Z,1018.00
2018-08-18T00:30:17.824Z,1018.00
2018-08-18T00:31:17.783Z,1018.02
2018-08-18T00:32:17.742Z,1018.00
2018-08-18T00:33:17.698Z,1017.99
2018-08-18T00:34:17.694Z,1017.98
2018-08-18T00:35:17.616Z,1017.96
2018-08-18T00:36:17.564Z,1017.96
2018-08-18T00:37:17.520Z,1017.99
2018-08-18T00:38:17.478Z,1017.97
2018-08-18T00:39:17.435Z,1017.95
2018-08-18T00:40:17.392Z,1017.94
2018-08-18T00:41:17.349Z,1017.95
2018-08-18T00:42:17.306Z,1017.97
2018-08-18T00:43:17.263Z,1017.93
2018-08-18T00:44:17.222Z,1017.97
2018-08-18T00:45:17.176Z,1017.99
2018-08-18T00:46:17.135Z,1017.96
2018-08-18T00:47:17.088Z,1017.97
2018-08-18T00:48:17.046Z,1017.98
2018-08-18T00:49:17.004Z,1017.97
2018-08-18T00:50:16.961Z,1017.96
2018-08-18T00:51:16.919Z,1018.00
2018-08-18T00:52:16.876Z,1017.98
2018-08-18T00:53:16.830Z,1017.97
2018-08-18T00:54:16.786Z,1017.97
2018-08-18T00:55:16.745Z,1018.00
2018-08-18T00:56:16.708Z,1017.99
2018-08-18T00:57:16.659Z,1018.01
2018-08-18T00:58:16.614Z,1018.01
2018-08-18T00:59:16.572Z,1018.04
2018-08-18T01:00:16.530Z,1018.05
2018-08-18T01:01:16.483Z,1018.04
2018-08-18T01:02:16.444Z,1018.07
2018-08-18T01:03:16.402Z,1018.06
2018-08-18T01:04:16.361Z,1018.02
2018-08-18T01:05:16.313Z,1018.05
2018-08-18T01:06:16.267Z,1018.06
2018-08-18T01:07:16.225Z,1018.06
2018-08-18T01:08:16.181Z,1018.10
2018-08-18T01:09:16.141Z,1018.08
2018-08-18T01:10:16.094Z,1018.10
2018-08-18T01:11:16.142Z,1018.12
2018-08-18T01:12:16.050Z,1018.14
2018-08-18T01:13:16.006Z,1018.16
2018-08-18T01:14:16.074Z,1018.17
2018-08-18T01:15:15.881Z,1018.15
2018-08-18T01:16:15.838Z,1018.12
2018-08-18T01:17:15.792Z,1018.10
2018-08-18T01:18:15.750Z,1018.12
2018-08-18T01:19:15.705Z,1018.13
2018-08-18T01:20:15.668Z,1018.11
2018-08-18T01:21:15.636Z,1018.06
2018-08-18T01:22:15.576Z,1018.11
2018-08-18T01:23:15.535Z,1018.10
2018-08-18T01:24:15.498Z,1018.07
2018-08-18T01:25:15.447Z,1018.09
2018-08-18T01:26:15.402Z,1018.11
2018-08-18T01:27:15.362Z,1018.14
2018-08-18T01:28:15.318Z,1018.13
2018-08-18T01:29:15.276Z,1018.12
2018-08-18T01:30:15.230Z,1018.16
2018-08-18T01:31:15.188Z,1018.10
2018-08-18T01:32:15.146Z,1018.14
2018-08-18T01:33:15.101Z,1018.13
2018-08-18T01:34:15.059Z,1018.11
2018-08-18T01:35:15.015Z,1018.15
2018-08-18T01:36:14.971Z,1018.13
2018-08-18T01:37:14.938Z,1018.13
2018-08-18T01:38:14.887Z,1018.17
2018-08-18T01:39:14.843Z,1018.17
2018-08-18T01:40:14.800Z,1018.24
2018-08-18T01:41:14.761Z,1018.22
2018-08-18T01:42:14.713Z,1018.20
2018-08-18T01:43:14.671Z,1018.25
2018-08-18T01:44:14.639Z,1018.26
2018-08-18T01:45:14.587Z,1018.28
2018-08-18T01:46:14.540Z,1018.33
2018-08-18T01:47:14.498Z,1018.31
2018-08-18T01:48:14.454Z,1018.27
2018-08-18T01:49:14.411Z,1018.28
2018-08-18T01:50:14.366Z,1018.33
2018-08-18T01:51:14.322Z,1018.34
2018-08-18T01:52:14.281Z,1018.31
2018-08-18T01:53:14.234Z,1018.29
2018-08-18T01:54:14.195Z,1018.32
2018-08-18T01:55:14.147Z,1018.37
2018-08-18T01:56:14.105Z,1018.32
2018-08-18T01:57:14.064Z,1018.34
2018-08-18T01:58:14.021Z,1018.37
2018-08-18T01:59:13.975Z,1018.33
2018-08-18T02:00:13.935Z,1018.31
2018-08-18T02:01:13.897Z,1018.38
2018-08-18T02:02:13.846Z,1018.35
2018-08-18T02:03:13.802Z,1018.36
2018-08-18T02:04:13.759Z,1018.34
2018-08-18T02:05:13.720Z,1018.34
2018-08-18T02:06:13.673Z,1018.31
2018-08-18T02:07:13.632Z,1018.30
2018-08-18T02:08:13.711Z,1018.30
2018-08-18T02:09:13.542Z,1018.29
2018-08-18T02:10:13.498Z,1018.31
2018-08-18T02:11:13.455Z,1018.31
2018-08-18T02:12:13.412Z,1018.28
2018-08-18T02:13:13.367Z,1018.28
2018-08-18T02:14:13.325Z,1018.29
2018-08-18T02:15:13.282Z,1018.28
2018-08-18T02:16:13.241Z,1018.29
2018-08-18T02:17:13.197Z,1018.29
2018-08-18T02:18:13.160Z,1018.31
2018-08-18T02:19:13.110Z,1018.29
2018-08-18T02:20:13.066Z,1018.26
2018-08-18T02:21:13.022Z,1018.30
2018-08-18T02:22:12.980Z,1018.26
2018-08-18T02:23:12.941Z,1018.28
2018-08-18T02:24:12.893Z,1018.30
2018-08-18T02:25:12.849Z,1018.29
2018-08-18T02:26:12.805Z,1018.34
2018-08-18T02:27:12.763Z,1018.30
2018-08-18T02:28:12.719Z,1018.29
2018-08-18T02:29:12.674Z,1018.31
2018-08-18T02:30:12.635Z,1018.27
2018-08-18T02:31:12.588Z,1018.25
2018-08-18T02:32:12.554Z,1018.28
2018-08-18T02:33:12.502Z,1018.21
2018-08-18T02:34:12.458Z,1018.21
2018-08-18T02:35:12.426Z,1018.23
2018-08-18T02:36:12.373Z,1018.16
2018-08-18T02:37:12.327Z,1018.16
2018-08-18T02:38:12.285Z,1018.17
2018-08-18T02:39:12.245Z,1018.16
2018-08-18T02:40:12.315Z,1018.17
2018-08-18T02:41:12.154Z,1018.19
2018-08-18T02:42:12.121Z,1018.17
2018-08-18T02:43:12.068Z,1018.18
2018-08-18T02:44:12.023Z,1018.19
2018-08-18T02:45:11.984Z,1018.20
2018-08-18T02:46:11.938Z,1018.17
2018-08-18T02:47:11.908Z,1018.18
2018-08-18T02:48:11.851Z,1018.19
2018-08-18T02:49:11.811Z,1018.19
2018-08-18T02:50:11.763Z,1018.15
2018-08-18T02:51:11.718Z,1018.15
2018-08-18T02:52:11.676Z,1018.13
2018-08-18T02:53:11.641Z,1018.17
2018-08-18T02:54:11.596Z,1018.14
2018-08-18T02:55:11.558Z,1018.17
2018-08-18T02:56:11.505Z,1018.12
2018-08-18T02:57:11.458Z,1018.17
2018-08-18T02:58:11.414Z,1018.14
2018-08-18T02:59:11.371Z,1018.13
2018-08-18T03:00:11.328Z,1018.16
2018-08-18T03:01:11.288Z,1018.20
2018-08-18T03:02:11.246Z,1018.16
2018-08-18T03:03:11.197Z,1018.18
2018-08-18T03:04:11.154Z,1018.15
2018-08-18T03:05:11.112Z,1018.20
2018-08-18T03:06:11.066Z,1018.20
2018-08-18T03:07:11.026Z,1018.20
2018-08-18T03:08:10.986Z,1018.19
2018-08-18T03:09:10.939Z,1018.22
2018-08-18T03:10:10.892Z,1018.20
2018-08-18T03:11:10.854Z,1018.24
2018-08-18T03:12:10.804Z,1018.27
2018-08-18T03:13:10.763Z,1018.28
2018-08-18T03:14:10.716Z,1018.27
2018-08-18T03:15:10.674Z,1018.31
2018-08-18T03:16:10.633Z,1018.27
2018-08-18T03:17:10.588Z,1018.30
2018-08-18T03:18:10.542Z,1018.31
2018-08-18T03:19:10.502Z,1018.31
2018-08-18T03:20:10.457Z,1018.37
2018-08-18T03:21:10.415Z,1018.36
2018-08-18T03:22:10.423Z,1018.29
2018-08-18T03:23:10.324Z,1018.32
2018-08-18T03:24:10.518Z,1018.30
2018-08-18T03:25:10.236Z,1018.30
2018-08-18T03:26:10.193Z,1018.31
2018-08-18T03:27:10.150Z,1018.34
2018-08-18T03:28:10.105Z,1018.32
2018-08-18T03:29:10.174Z,1018.32
2018-08-18T03:30:10.020Z,1018.28
2018-08-18T03:31:09.977Z,1018.31
2018-08-18T03:32:09.938Z,1018.34
2018-08-18T03:33:09.888Z,1018.31
2018-08-18T03:34:09.844Z,1018.31
2018-08-18T03:35:09.801Z,1018.36
2018-08-18T03:36:09.756Z,1018.35
2018-08-18T03:37:09.712Z,1018.34
2018-08-18T03:38:09.668Z,1018.34
2018-08-18T03:39:09.626Z,1018.33
2018-08-18T03:40:09.583Z,1018.37
2018-08-18T03:41:09.540Z,1018.39
2018-08-18T03:42:09.493Z,1018.33
2018-08-18T03:43:09.450Z,1018.34
2018-08-18T03:44:09.416Z,1018.40
2018-08-18T03:45:09.366Z,1018.42
2018-08-18T03:46:09.318Z,1018.42
2018-08-18T03:47:09.276Z,1018.41
2018-08-18T03:48:09.233Z,1018.46
2018-08-18T03:49:09.198Z,1018.45
2018-08-18T03:50:09.145Z,1018.44
2018-08-18T03:51:09.103Z,1018.44
2018-08-18T03:52:09.058Z,1018.48
2018-08-18T03:53:09.013Z,1018.47
2018-08-18T03:54:08.969Z,1018.50
2018-08-18T03:55:08.925Z,1018.50
2018-08-18T03:56:08.887Z,1018.47
2018-08-18T03:57:08.841Z,1018.49
2018-08-18T03:58:08.793Z,1018.49
2018-08-18T03:59:08.757Z,1018.51
2018-08-18T04:00:08.708Z,1018.50
2018-08-18T04:01:08.665Z,1018.50
2018-08-18T04:02:08.792Z,1018.52
2018-08-18T04:03:08.581Z,1018.53
2018-08-18T04:04:08.533Z,1018.49
2018-08-18T04:05:08.490Z,1018.51
2018-08-18T04:06:08.446Z,1018.46
2018-08-18T04:07:08.402Z,1018.50
2018-08-18T04:08:08.358Z,1018.50
2018-08-18T04:09:08.350Z,1018.48
2018-08-18T04:10:08.269Z,1018.51
2018-08-18T04:11:08.226Z,1018.51
2018-08-18T04:12:08.182Z,1018.55
2018-08-18T04:13:08.137Z,1018.56
2018-08-18T04:14:08.095Z,1018.54
2018-08-18T04:15:08.052Z,1018.54
2018-08-18T04:16:08.008Z,1018.57
2018-08-18T04:17:07.965Z,1018.55
2018-08-18T04:18:07.920Z,1018.58
2018-08-18T04:19:07.878Z,1018.58
2018-08-18T04:20:07.833Z,1018.59
2018-08-18T04:21:07.798Z,1018.54
2018-08-18T04:22:07.748Z,1018.55
2018-08-18T04:23:07.699Z,1018.54
2018-08-18T04:24:07.657Z,1018.58
2018-08-18T04:25:07.660Z,1018.57
2018-08-18T04:26:07.576Z,1018.60
2018-08-18T04:27:07.527Z,1018.58
2018-08-18T04:28:07.481Z,1018.60
2018-08-18T04:29:07.437Z,1018.63
2018-08-18T04:30:07.394Z,1018.65
2018-08-18T04:31:07.350Z,1018.66
2018-08-18T04:32:07.310Z,1018.69
2018-08-18T04:33:07.269Z,1018.67
2018-08-18T04:34:07.217Z,1018.70
2018-08-18T04:35:07.182Z,1018.68
2018-08-18T04:36:07.131Z,1018.70
2018-08-18T04:37:07.086Z,1018.67
2018-08-18T04:38:07.043Z,1018.65
2018-08-18T04:39:06.998Z,1018.66
2018-08-18T04:40:06.955Z,1018.70
2018-08-18T04:41:06.912Z,1018.66
2018-08-18T04:42:06.870Z,1018.64
2018-08-18T04:43:06.825Z,1018.65
2018-08-18T04:44:06.780Z,1018.66
2018-08-18T04:45:06.736Z,1018.64
2018-08-18T04:46:06.698Z,1018.64
2018-08-18T04:47:06.651Z,1018.65
2018-08-18T04:48:06.606Z,1018.68
2018-08-18T04:49:06.561Z,1018.64
2018-08-18T04:50:06.519Z,1018.64
2018-08-18T04:51:06.474Z,1018.65
2018-08-18T04:52:06.429Z,1018.69
2018-08-18T04:53:06.388Z,1018.66
2018-08-18T04:54:06.341Z,1018.70
2018-08-18T04:55:06.298Z,1018.72
2018-08-18T04:56:06.256Z,1018.66
2018-08-18T04:57:06.212Z,1018.73
2018-08-18T04:58:06.169Z,1018.71
2018-08-18T04:59:06.125Z,1018.71
2018-08-18T05:00:06.079Z,1018.68
2018-08-18T05:01:06.042Z,1018.68
2018-08-18T05:02:05.991Z,1018.69
2018-08-18T05:03:05.947Z,1018.74
2018-08-18T05:04:05.910Z,1018.74
2018-08-18T05:05:05.877Z,1018.71
2018-08-18T05:06:05.819Z,1018.71
2018-08-18T05:07:05.775Z,1018.72
2018-08-18T05:08:05.727Z,1018.74
2018-08-18T05:09:05.682Z,1018.72
2018-08-18T05:10:05.641Z,1018.72
2018-08-18T05:11:05.598Z,1018.74
2018-08-18T05:12:05.552Z,1018.75
2018-08-18T05:13:05.520Z,1018.74
2018-08-18T05:14:05.466Z,1018.76
2018-08-18T05:15:05.421Z,1018.73
2018-08-18T05:16:05.381Z,1018.74
2018-08-18T05:17:05.332Z,1018.72
2018-08-18T05:18:05.292Z,1018.72
2018-08-18T05:19:05.290Z,1018.75
2018-08-18T05:20:05.202Z,1018.77
2018-08-18T05:21:05.157Z,1018.76
2018-08-18T05:22:05.114Z,1018.77
2018-08-18T05:23:05.070Z,1018.78
2018-08-18T05:24:05.030Z,1018.79
2018-08-18T05:25:04.982Z,1018.80
2018-08-18T05:26:04.940Z,1018.79
2018-08-18T05:27:04.907Z,1018.80
2018-08-18T05:28:04.853Z,1018.80
2018-08-18T05:29:04.808Z,1018.86
2018-08-18T05:30:04.764Z,1018.86
2018-08-18T05:31:04.720Z,1018.86
2018-08-18T05:32:04.677Z,1018.85
2018-08-18T05:33:04.633Z,1018.84
2018-08-18T05:34:04.602Z,1018.88
2018-08-18T05:35:04.549Z,1018.88
2018-08-18T05:36:04.502Z,1018.90
2018-08-18T05:37:04.460Z,1018.90
2018-08-18T05:38:04.414Z,1018.94
2018-08-18T05:39:04.371Z,1018.95
2018-08-18T05:40:04.327Z,1018.94
2018-08-18T05:41:04.286Z,1018.95
2018-08-18T05:42:04.242Z,1018.96
2018-08-18T05:43:04.197Z,1018.99
2018-08-18T05:44:04.152Z,1018.96
2018-08-18T05:45:04.109Z,1019.00
2018-08-18T05:46:04.067Z,1019.01
2018-08-18T05:47:04.023Z,1018.97
2018-08-18T05:48:03.978Z,1018.99
2018-08-18T05:49:03.937Z,1018.98
2018-08-18T05:50:03.890Z,1018.96
2018-08-18T05:51:03.848Z,1018.95
2018-08-18T05:52:03.805Z,1018.97
2018-08-18T05:53:03.762Z,1018.95
2018-08-18T05:54:03.715Z,1018.98
2018-08-18T05:55:03.673Z,1018.95
2018-08-18T05:56:03.633Z,1018.98
2018-08-18T05:57:03.588Z,1018.99
2018-08-18T05:58:03.545Z,1018.97
2018-08-18T05:59:03.505Z,1018.98
2018-08-18T06:00:03.464Z,1018.99
2018-08-18T06:01:03.412Z,1019.03
2018-08-18T06:02:03.368Z,1019.02
2018-08-18T06:03:03.328Z,1019.00
2018-08-18T06:04:03.283Z,1018.99
2018-08-18T06:05:03.239Z,1018.99
2018-08-18T06:06:03.194Z,1019.01
2018-08-18T06:07:03.152Z,1019.01
2018-08-18T06:08:03.114Z,1019.01
2018-08-18T06:09:03.065Z,1019.00
2018-08-18T06:10:03.023Z,1018.95
2018-08-18T06:11:02.984Z,1019.04
2018-08-18T06:12:02.955Z,1019.02
2018-08-18T06:13:02.892Z,1019.04
2018-08-18T06:14:02.849Z,1019.04
2018-08-18T06:15:02.808Z,1019.07
2018-08-18T06:16:02.763Z,1019.09
2018-08-18T06:17:02.721Z,1019.10
2018-08-18T06:18:02.678Z,1019.12
2018-08-18T06:19:02.635Z,1019.10
2018-08-18T06:20:02.594Z,1019.12
2018-08-18T06:21:02.554Z,1019.10
2018-08-18T06:22:02.503Z,1019.05
2018-08-18T06:23:02.465Z,1019.10
2018-08-18T06:24:02.431Z,1019.08
2018-08-18T06:25:02.377Z,1019.07
2018-08-18T06:26:02.332Z,1019.07
2018-08-18T06:27:02.291Z,1019.07
2018-08-18T06:28:02.245Z,1019.09
2018-08-18T06:29:02.204Z,1019.14
2018-08-18T06:30:02.159Z,1019.09
2018-08-18T06:31:02.119Z,1019.14
2018-08-18T06:32:02.074Z,1019.18
2018-08-18T06:33:02.032Z,1019.20
2018-08-18T06:34:01.989Z,1019.16
2018-08-18T06:35:01.996Z,1019.20
2018-08-18T06:36:01.933Z,1019.21
2018-08-18T06:37:01.860Z,1019.23
2018-08-18T06:38:01.819Z,1019.21
2018-08-18T06:39:01.773Z,1019.15
2018-08-18T06:40:01.733Z,1019.24
2018-08-18T06:41:01.718Z,1019.23
2018-08-18T06:42:01.654Z,1019.23
2018-08-18T06:43:01.608Z,1019.23
2018-08-18T06:44:01.562Z,1019.17
2018-08-18T06:45:01.521Z,1019.22
2018-08-18T06:46:01.476Z,1019.24
2018-08-18T06:47:01.432Z,1019.22
2018-08-18T06:48:01.393Z,1019.22
2018-08-18T06:49:01.354Z,1019.20
2018-08-18T06:50:01.311Z,1019.17
2018-08-18T06:51:01.267Z,1019.22
2018-08-18T06:52:01.220Z,1019.23
2018-08-18T06:53:01.178Z,1019.23
2018-08-18T06:54:01.136Z,1019.21
2018-08-18T06:55:01.355Z,1019.20
2018-08-18T06:56:01.052Z,1019.21
2018-08-18T06:57:01.121Z,1019.22
2018-08-18T06:58:00.967Z,1019.21
2018-08-18T06:59:00.924Z,1019.21
2018-08-18T07:00:00.889Z,1019.21
2018-08-18T07:01:00.840Z,1019.24
2018-08-18T07:02:00.795Z,1019.23
2018-08-18T07:03:00.757Z,1019.22
2018-08-18T07:04:00.713Z,1019.23
2018-08-18T07:05:00.670Z,1019.20
2018-08-18T07:06:00.730Z,1019.23
2018-08-18T07:07:00.588Z,1019.29
2018-08-18T07:08:00.544Z,1019.25
2018-08-18T07:09:00.503Z,1019.27
2018-08-18T07:10:00.460Z,1019.25
2018-08-18T07:11:00.418Z,1019.27
2018-08-18T07:12:00.377Z,1019.31
2018-08-18T07:13:00.333Z,1019.29
2018-08-18T07:14:00.292Z,1019.25
2018-08-18T07:15:00.247Z,1019.26
2018-08-18T07:16:00.210Z,1019.26
2018-08-18T07:17:00.168Z,1019.29
2018-08-18T07:18:00.123Z,1019.29
2018-08-18T07:19:00.080Z,1019.32
2018-08-18T07:20:00.039Z,1019.33
2018-08-18T07:21:00.006Z,1019.34
2018-08-18T07:21:59.954Z,1019.32
2018-08-18T07:22:59.913Z,1019.31
2018-08-18T07:24:02.374Z,1019.33
2018-08-18T07:24:59.827Z,1019.33
2018-08-18T07:25:59.794Z,1019.33
2018-08-18T07:26:59.747Z,1019.35
2018-08-18T07:27:59.706Z,1019.37
2018-08-18T07:28:59.834Z,1019.37
2018-08-18T07:29:59.627Z,1019.38
2018-08-18T07:30:59.581Z,1019.40
2018-08-18T07:31:59.535Z,1019.40
2018-08-18T07:32:59.495Z,1019.43
2018-08-18T07:33:59.454Z,1019.41
2018-08-18T07:34:59.411Z,1019.37
2018-08-18T07:35:59.374Z,1019.37
2018-08-18T07:36:59.334Z,1019.35
2018-08-18T07:37:59.283Z,1019.40
2018-08-18T07:38:59.260Z,1019.42
2018-08-18T07:39:59.209Z,1019.40
2018-08-18T07:40:59.158Z,1019.41
2018-08-18T07:41:59.120Z,1019.43
2018-08-18T07:42:59.079Z,1019.42
2018-08-18T07:43:59.037Z,1019.42
2018-08-18T07:44:58.993Z,1019.48
2018-08-18T07:45:58.954Z,1019.48
2018-08-18T07:46:58.910Z,1019.49
2018-08-18T07:47:58.900Z,1019.49
2018-08-18T07:48:58.835Z,1019.47
2018-08-18T07:49:58.785Z,1019.50
2018-08-18T07:50:58.746Z,1019.53
2018-08-18T07:51:58.705Z,1019.51
2018-08-18T07:52:58.672Z,1019.51
2018-08-18T07:53:58.621Z,1019.55
2018-08-18T07:54:58.579Z,1019.56
2018-08-18T07:55:58.543Z,1019.58
2018-08-18T07:56:58.501Z,1019.57
2018-08-18T07:57:58.466Z,1019.54
2018-08-18T07:58:58.415Z,1019.59
2018-08-18T07:59:58.380Z,1019.54
2018-08-18T08:00:58.338Z,1019.56
2018-08-18T08:01:58.295Z,1019.55
2018-08-18T08:02:58.251Z,1019.57
2018-08-18T08:03:58.213Z,1019.50
2018-08-18T08:04:58.190Z,1019.52
2018-08-18T08:05:58.129Z,1019.51
2018-08-18T08:06:58.096Z,1019.52
2018-08-18T08:07:58.048Z,1019.47
2018-08-18T08:08:58.012Z,1019.47
2018-08-18T08:09:57.966Z,1019.47
2018-08-18T08:10:57.929Z,1019.47
2018-08-18T08:11:57.890Z,1019.46
2018-08-18T08:12:57.959Z,1019.50
2018-08-18T08:13:57.807Z,1019.52
2018-08-18T08:14:57.767Z,1019.48
2018-08-18T08:15:57.728Z,1019.49
2018-08-18T08:16:57.690Z,1019.50
2018-08-18T08:17:57.646Z,1019.50
2018-08-18T08:18:57.607Z,1019.52
2018-08-18T08:19:57.569Z,1019.51
2018-08-18T08:20:57.528Z,1019.56
2018-08-18T08:21:57.487Z,1019.58
2018-08-18T08:22:57.521Z,1019.53
2018-08-18T08:23:57.408Z,1019.52
2018-08-18T08:25:02.872Z,1019.52
2018-08-18T08:25:57.329Z,1019.53
2018-08-18T08:26:57.291Z,1019.54
2018-08-18T08:27:57.249Z,1019.55
2018-08-18T08:28:57.211Z,1019.57
2018-08-18T08:29:57.170Z,1019.52
2018-08-18T08:30:57.133Z,1019.59
2018-08-18T08:31:57.092Z,1019.54
2018-08-18T08:32:57.053Z,1019.56
2018-08-18T08:33:57.015Z,1019.56
2018-08-18T08:34:56.983Z,1019.63
2018-08-18T08:35:56.935Z,1019.63
2018-08-18T08:36:56.900Z,1019.68
2018-08-18T08:37:56.864Z,1019.67
2018-08-18T08:38:56.818Z,1019.65
2018-08-18T08:39:56.778Z,1019.64
2018-08-18T08:40:56.739Z,1019.66
2018-08-18T08:41:56.702Z,1019.62
2018-08-18T08:42:56.664Z,1019.65
2018-08-18T08:43:56.623Z,1019.62
2018-08-18T08:44:56.584Z,1019.68
2018-08-18T08:45:56.545Z,1019.65
2018-08-18T08:46:56.508Z,1019.62
2018-08-18T08:47:56.471Z,1019.65
2018-08-18T08:48:56.440Z,1019.61
2018-08-18T08:49:56.389Z,1019.62
2018-08-18T08:50:56.349Z,1019.65
2018-08-18T08:51:56.313Z,1019.64
2018-08-18T08:52:56.273Z,1019.65
2018-08-18T08:53:56.237Z,1019.65
2018-08-18T08:54:56.201Z,1019.67
2018-08-18T08:55:56.160Z,1019.65
2018-08-18T08:56:56.127Z,1019.67
2018-08-18T08:57:56.090Z,1019.63
2018-08-18T08:58:56.162Z,1019.68
2018-08-18T08:59:56.015Z,1019.62
2018-08-18T09:00:55.967Z,1019.59
2018-08-18T09:01:55.934Z,1019.66
2018-08-18T09:02:55.892Z,1019.63
2018-08-18T09:03:55.852Z,1019.63
2018-08-18T09:04:55.815Z,1019.66
2018-08-18T09:05:55.778Z,1019.55
2018-08-18T09:06:55.740Z,1019.58
2018-08-18T09:07:55.719Z,1019.58
2018-08-18T09:08:55.663Z,1019.64
2018-08-18T09:09:55.625Z,1019.65
2018-08-18T09:10:55.584Z,1019.66
2018-08-18T09:11:55.550Z,1019.64
2018-08-18T09:12:55.595Z,1019.62
2018-08-18T09:13:55.484Z,1019.60
2018-08-18T09:14:55.434Z,1019.65
2018-08-18T09:15:55.396Z,1019.65
2018-08-18T09:16:55.363Z,1019.69
2018-08-18T09:17:55.319Z,1019.66
2018-08-18T09:18:55.282Z,1019.65
2018-08-18T09:19:55.249Z,1019.67
2018-08-18T09:20:55.205Z,1019.65
2018-08-18T09:21:55.170Z,1019.69
2018-08-18T09:22:55.130Z,1019.69
2018-08-18T09:23:55.096Z,1019.64
2018-08-18T09:24:55.055Z,1019.61
2018-08-18T09:25:55.052Z,1019.60
2018-08-18T09:26:54.981Z,1019.60
2018-08-18T09:27:54.944Z,1019.59
2018-08-18T09:28:54.907Z,1019.58
2018-08-18T09:29:54.887Z,1019.54
2018-08-18T09:30:54.831Z,1019.55
2018-08-18T09:31:54.793Z,1019.57
2018-08-18T09:32:54.754Z,1019.58
2018-08-18T09:33:54.717Z,1019.57
2018-08-18T09:34:54.679Z,1019.54
2018-08-18T09:35:54.642Z,1019.54
2018-08-18T09:36:54.619Z,1019.60
2018-08-18T09:37:54.574Z,1019.60
2018-08-18T09:38:54.540Z,1019.54
2018-08-18T09:39:54.499Z,1019.61
2018-08-18T09:40:54.466Z,1019.60
2018-08-18T09:41:54.423Z,1019.57
2018-08-18T09:42:54.383Z,1019.55
2018-08-18T09:43:54.348Z,1019.58
2018-08-18T09:44:54.310Z,1019.55
2018-08-18T09:45:54.270Z,1019.56
2018-08-18T09:46:54.233Z,1019.59
2018-08-18T09:47:54.196Z,1019.54
2018-08-18T09:48:54.159Z,1019.54
2018-08-18T09:49:54.122Z,1019.53
2018-08-18T09:50:54.085Z,1019.53
2018-08-18T09:51:54.048Z,1019.56
2018-08-18T09:52:54.014Z,1019.51
2018-08-18T09:53:53.987Z,1019.52
2018-08-18T09:54:53.937Z,1019.52
2018-08-18T09:55:53.902Z,1019.50
2018-08-18T09:56:53.863Z,1019.52
2018-08-18T09:57:53.827Z,1019.48
2018-08-18T09:58:53.801Z,1019.54
2018-08-18T09:59:53.766Z,1019.52
2018-08-18T10:00:53.715Z,1019.54
2018-08-18T10:01:53.676Z,1019.49
2018-08-18T10:02:53.640Z,1019.55
2018-08-18T10:03:53.603Z,1019.52
2018-08-18T10:04:53.565Z,1019.58
2018-08-18T10:05:53.532Z,1019.58
2018-08-18T10:06:53.495Z,1019.58
2018-08-18T10:07:53.456Z,1019.51
2018-08-18T10:08:53.419Z,1019.47
2018-08-18T10:09:53.383Z,1019.44
2018-08-18T10:10:53.345Z,1019.51
2018-08-18T10:11:53.312Z,1019.51
2018-08-18T10:12:53.271Z,1019.53
2018-08-18T10:13:53.234Z,1019.51
2018-08-18T10:14:53.198Z,1019.51
2018-08-18T10:15:53.161Z,1019.44
2018-08-18T10:16:53.132Z,1019.42
2018-08-18T10:17:53.089Z,1019.38
2018-08-18T10:18:53.056Z,1019.42
2018-08-18T10:19:53.017Z,1019.40
2018-08-18T10:20:52.980Z,1019.43
2018-08-18T10:21:52.942Z,1019.36
2018-08-18T10:22:52.905Z,1019.37
2018-08-18T10:23:52.870Z,1019.38
2018-08-18T10:24:52.838Z,1019.41
2018-08-18T10:25:52.794Z,1019.41
2018-08-18T10:26:52.761Z,1019.36
2018-08-18T10:27:52.723Z,1019.34
2018-08-18T10:28:52.695Z,1019.34
2018-08-18T10:29:52.649Z,1019.29
2018-08-18T10:30:52.619Z,1019.31
2018-08-18T10:31:52.577Z,1019.30
2018-08-18T10:32:52.539Z,1019.34
2018-08-18T10:33:52.505Z,1019.28
2018-08-18T10:34:52.466Z,1019.27
2018-08-18T10:35:52.434Z,1019.32
2018-08-18T10:36:52.399Z,1019.32
2018-08-18T10:37:52.356Z,1019.30
2018-08-18T10:38:52.324Z,1019.28
2018-08-18T10:39:52.285Z,1019.28
2018-08-18T10:40:52.246Z,1019.28
2018-08-18T10:41:52.210Z,1019.28
2018-08-18T10:42:52.174Z,1019.26
2018-08-18T10:43:52.138Z,1019.27
2018-08-18T10:44:52.100Z,1019.28
2018-08-18T10:45:52.064Z,1019.26
2018-08-18T10:46:52.029Z,1019.28
2018-08-18T10:47:51.990Z,1019.27
2018-08-18T10:48:51.955Z,1019.24
2018-08-18T10:49:51.918Z,1019.22
2018-08-18T10:50:51.884Z,1019.24
2018-08-18T10:51:51.843Z,1019.25
2018-08-18T10:52:51.807Z,1019.17
2018-08-18T10:53:51.804Z,1019.20
2018-08-18T10:54:51.750Z,1019.23
2018-08-18T10:55:51.698Z,1019.15
2018-08-18T10:56:51.664Z,1019.15
2018-08-18T10:57:51.625Z,1019.24
2018-08-18T10:58:51.589Z,1019.23
2018-08-18T10:59:51.552Z,1019.27
2018-08-18T11:00:51.513Z,1019.29
2018-08-18T11:01:51.483Z,1019.24
2018-08-18T11:02:51.439Z,1019.30
2018-08-18T11:03:51.464Z,1019.26
2018-08-18T11:04:51.371Z,1019.22
2018-08-18T11:06:51.298Z,1019.28
2018-08-18T11:07:51.257Z,1019.23
2018-08-18T11:08:51.229Z,1019.17
2018-08-18T11:09:51.186Z,1019.21
2018-08-18T11:10:51.146Z,1019.18
2018-08-18T11:11:51.179Z,1019.22
2018-08-18T11:13:51.036Z,1019.23
2018-08-18T11:14:51.001Z,1019.25
2018-08-18T11:15:50.965Z,1019.24
2018-08-18T11:16:50.927Z,1019.25
2018-08-18T11:17:50.895Z,1019.23
2018-08-18T11:18:50.852Z,1019.20
2018-08-18T11:19:50.818Z,1019.21
2018-08-18T11:20:50.783Z,1019.26
2018-08-18T11:21:50.821Z,1019.23
2018-08-18T11:22:50.716Z,1019.24
2018-08-18T11:23:50.693Z,1019.30
2018-08-18T11:24:50.704Z,1019.28
2018-08-18T11:25:50.702Z,1019.23
2018-08-18T11:26:50.639Z,1019.20
2018-08-18T11:27:50.638Z,1019.22
2018-08-18T11:28:50.797Z,1019.18
2018-08-18T11:29:50.454Z,1019.17
2018-08-18T11:30:50.418Z,1019.23
2018-08-18T11:31:50.383Z,1019.27
2018-08-18T11:32:50.353Z,1019.28
2018-08-18T11:33:50.310Z,1019.24
2018-08-18T11:34:50.276Z,1019.26
2018-08-18T11:35:50.237Z,1019.20
2018-08-18T11:36:50.200Z,1019.26
2018-08-18T11:37:50.164Z,1019.24
2018-08-18T11:38:50.131Z,1019.17
2018-08-18T11:39:50.096Z,1019.23
2018-08-18T11:40:50.056Z,1019.22
2018-08-18T11:41:50.019Z,1019.20
2018-08-18T11:42:49.990Z,1019.21
2018-08-18T11:43:49.953Z,1019.20
2018-08-18T11:44:49.912Z,1019.17
2018-08-18T11:45:49.877Z,1019.15
2018-08-18T11:46:49.841Z,1019.14
2018-08-18T11:47:49.805Z,1019.09
2018-08-18T11:48:49.768Z,1019.12
2018-08-18T11:49:49.741Z,1019.12
2018-08-18T11:50:49.698Z,1019.08
2018-08-18T11:51:49.662Z,1019.06
2018-08-18T11:52:49.626Z,1019.10
2018-08-18T11:53:49.606Z,1019.09
2018-08-18T11:54:49.555Z,1019.06
2018-08-18T11:55:49.519Z,1019.03
2018-08-18T11:56:49.487Z,1019.07
2018-08-18T11:57:49.447Z,1019.04
2018-08-18T11:58:49.412Z,1019.04
2018-08-18T11:59:49.376Z,1019.06
2018-08-18T12:00:49.339Z,1019.05
2018-08-18T12:01:49.357Z,1019.01
2018-08-18T12:02:49.272Z,1018.96
2018-08-18T12:03:49.238Z,1018.97
2018-08-18T12:04:49.197Z,1019.03
2018-08-18T12:05:49.162Z,1019.07
2018-08-18T12:06:49.141Z,1019.08