createdAt,value
2017-02-19T00:00:19.767Z,0
2017-02-19T00:01:29.112Z,0
2017-02-19T00:02:38.435Z,0
2017-02-19T00:03:48.744Z,0
2017-02-19T00:04:58.056Z,0
2017-02-19T00:06:07.795Z,0
2017-02-19T00:07:17.128Z,0
2017-02-19T00:08:26.459Z,0
2017-02-19T00:09:35.933Z,0
2017-02-19T00:10:45.673Z,0
2017-02-19T00:11:54.593Z,0
2017-02-19T00:13:04.343Z,0
2017-02-19T00:14:14.069Z,0
2017-02-19T00:15:23.656Z,0
2017-02-19T00:16:33.408Z,0
2017-02-19T00:17:43.162Z,0
2017-02-19T00:18:52.920Z,0
2017-02-19T00:20:02.275Z,0
2017-02-19T00:21:12.015Z,0
2017-02-19T00:22:22.146Z,0
2017-02-19T00:23:31.875Z,0
2017-02-19T00:24:40.795Z,0
2017-02-19T00:25:50.564Z,0
2017-02-19T00:26:59.991Z,0
2017-02-19T00:28:10.147Z,0
2017-02-19T00:29:19.878Z,0
2017-02-19T00:30:29.595Z,0
2017-02-19T00:31:38.504Z,0
2017-02-19T00:32:48.143Z,0
2017-02-19T00:33:57.088Z,0
2017-02-19T00:35:06.828Z,0
2017-02-19T00:36:16.141Z,0
2017-02-19T00:37:25.464Z,0
2017-02-19T00:38:35.361Z,0
2017-02-19T00:39:44.707Z,0
2017-02-19T00:40:54.051Z,0
2017-02-19T00:42:03.364Z,0
2017-02-19T00:43:12.282Z,0
2017-02-19T00:44:21.999Z,0
2017-02-19T00:45:31.763Z,0
2017-02-19T00:46:40.674Z,0
2017-02-19T00:47:50.407Z,0
2017-02-19T00:48:59.720Z,0
2017-02-19T00:50:10.015Z,0
2017-02-19T00:51:18.941Z,0
2017-02-19T00:52:28.692Z,0
2017-02-19T00:53:38.419Z,0
2017-02-19T00:54:48.136Z,0
2017-02-19T00:55:57.349Z,0
2017-02-19T00:57:07.092Z,0
2017-02-19T00:58:16.425Z,0
2017-02-19T00:59:26.170Z,0
2017-02-19T01:00:35.891Z,0
2017-02-19T01:01:45.252Z,0
2017-02-19T01:02:54.209Z,0
2017-02-19T01:04:03.942Z,0
2017-02-19T01:05:13.678Z,0
2017-02-19T01:06:23.410Z,0
2017-02-19T01:07:32.456Z,0
2017-02-19T01:08:42.211Z,0
2017-02-19T01:09:52.404Z,0
2017-02-19T01:11:02.137Z,0
2017-02-19T01:12:12.290Z,0
2017-02-19T01:13:21.764Z,0
2017-02-19T01:14:31.101Z,0
2017-02-19T01:15:40.013Z,0
2017-02-19T01:16:50.160Z,0
2017-02-19T01:17:59.483Z,0
2017-02-19T01:19:09.922Z,0
2017-02-19T01:20:19.678Z,0
2017-02-19T01:21:29.415Z,0
2017-02-19T01:22:38.346Z,0
2017-02-19T01:23:48.513Z,0
2017-02-19T01:24:58.345Z,0
2017-02-19T01:26:07.662Z,0
2017-02-19T01:27:16.569Z,0
2017-02-19T01:28:26.305Z,0
2017-02-19T01:29:35.638Z,0
2017-02-19T01:30:45.072Z,0
2017-02-19T01:31:54.402Z,0
2017-02-19T01:33:03.725Z,0
2017-02-19T01:34:13.481Z,0
2017-02-19T01:35:22.394Z,0
2017-02-19T01:36:31.873Z,0
2017-02-19T01:37:40.803Z,0
2017-02-19T01:38:50.146Z,0
2017-02-19T01:39:59.461Z,0
2017-02-19T01:41:09.627Z,0
2017-02-19T01:42:19.049Z,0
2017-02-19T01:43:27.981Z,0
2017-02-19T01:44:37.723Z,0
2017-02-19T01:45:47.048Z,0
2017-02-19T01:46:56.776Z,0
2017-02-19T01:48:06.667Z,0
2017-02-19T01:49:16.013Z,0
2017-02-19T01:50:25.753Z,0
2017-02-19T01:51:34.680Z,0
2017-02-19T01:52:44.432Z,0
2017-02-19T01:53:54.812Z,0
2017-02-19T01:55:03.744Z,0
2017-02-19T01:56:13.062Z,0
2017-02-19T01:57:21.975Z,0
2017-02-19T01:58:30.888Z,0
2017-02-19T01:59:40.410Z,0
2017-02-19T02:00:49.332Z,0
2017-02-19T02:01:58.246Z,0
2017-02-19T02:03:07.574Z,0
2017-02-19T02:04:17.306Z,0
2017-02-19T02:05:27.601Z,0
2017-02-19T02:06:36.925Z,0
2017-02-19T02:07:46.251Z,0
2017-02-19T02:08:55.156Z,0
2017-02-19T02:10:04.884Z,0
2017-02-19T02:11:14.261Z,0
2017-02-19T02:12:23.185Z,0
2017-02-19T02:13:32.506Z,0
2017-02-19T02:14:42.247Z,0
2017-02-19T02:15:51.564Z,0
2017-02-19T02:17:00.981Z,0
2017-02-19T02:18:10.703Z,0
2017-02-19T02:19:20.462Z,0
2017-02-19T02:20:29.790Z,0
2017-02-19T02:21:38.702Z,0
2017-02-19T02:22:47.672Z,0
2017-02-19T02:23:57.002Z,0
2017-02-19T02:25:06.751Z,0
2017-02-19T02:26:16.080Z,0
2017-02-19T02:27:26.210Z,0
2017-02-19T02:28:36.405Z,0
2017-02-19T02:29:45.737Z,0
2017-02-19T02:30:55.457Z,0
2017-02-19T02:32:04.781Z,0
2017-02-19T02:33:14.128Z,0
2017-02-19T02:34:23.519Z,0
2017-02-19T02:35:33.662Z,0
2017-02-19T02:36:43.385Z,0
2017-02-19T02:37:52.699Z,0
2017-02-19T02:39:02.848Z,0
2017-02-19T02:40:12.265Z,0
2017-02-19T02:41:21.597Z,0
2017-02-19T02:42:31.335Z,0
2017-02-19T02:43:41.101Z,0
2017-02-19T02:44:50.845Z,0
2017-02-19T02:46:00.733Z,0
2017-02-19T02:47:11.300Z,0
2017-02-19T02:48:21.444Z,0
2017-02-19T02:49:30.766Z,0
2017-02-19T02:50:40.510Z,0
2017-02-19T02:51:49.999Z,0
2017-02-19T02:52:59.725Z,0
2017-02-19T02:54:09.077Z,0
2017-02-19T02:55:18.012Z,0
2017-02-19T02:56:28.142Z,0
2017-02-19T02:57:37.627Z,0
2017-02-19T02:58:47.776Z,0
2017-02-19T02:59:57.100Z,0
2017-02-19T03:01:07.254Z,0
2017-02-19T03:02:16.979Z,0
2017-02-19T03:03:26.405Z,0
2017-02-19T03:04:35.734Z,0
2017-02-19T03:05:45.089Z,0
2017-02-19T03:06:55.241Z,0
2017-02-19T03:08:04.571Z,0
2017-02-19T03:09:14.041Z,0
2017-02-19T03:10:23.785Z,0
2017-02-19T03:11:33.108Z,0
2017-02-19T03:12:43.677Z,0
2017-02-19T03:13:53.032Z,0
2017-02-19T03:15:02.971Z,0
2017-02-19T03:16:13.129Z,0
2017-02-19T03:17:22.856Z,0
2017-02-19T03:18:32.181Z,0
2017-02-19T03:19:41.500Z,0
2017-02-19T03:20:50.870Z,0
2017-02-19T03:22:00.604Z,0
2017-02-19T03:23:10.333Z,0
2017-02-19T03:24:19.669Z,0
2017-02-19T03:25:29.009Z,0
2017-02-19T03:26:38.484Z,0
2017-02-19T03:27:47.394Z,0
2017-02-19T03:28:56.727Z,0
2017-02-19T03:30:06.453Z,0
2017-02-19T03:31:15.364Z,0
2017-02-19T03:32:24.731Z,0
2017-02-19T03:33:34.490Z,0
2017-02-19T03:34:43.405Z,0
2017-02-19T03:35:53.574Z,0
2017-02-19T03:37:02.527Z,0
2017-02-19T03:38:12.243Z,0
2017-02-19T03:39:22.398Z,0
2017-02-19T03:40:31.733Z,0
2017-02-19T03:41:40.647Z,0
2017-02-19T03:42:50.384Z,0
2017-02-19T03:43:59.995Z,0
2017-02-19T03:45:08.920Z,0
2017-02-19T03:46:18.259Z,0
2017-02-19T03:47:27.205Z,0
2017-02-19T03:48:36.541Z,0
2017-02-19T03:49:45.921Z,0
2017-02-19T03:50:55.250Z,0
2017-02-19T03:52:04.577Z,0
2017-02-19T03:53:14.294Z,0
2017-02-19T03:54:24.031Z,0
2017-02-19T03:55:34.073Z,0
2017-02-19T03:56:44.229Z,0
2017-02-19T03:57:53.547Z,0
2017-02-19T03:59:02.495Z,0
2017-02-19T04:00:11.821Z,0
2017-02-19T04:01:21.235Z,0
2017-02-19T04:02:30.566Z,0
2017-02-19T04:03:40.379Z,0
2017-02-19T04:04:49.309Z,0
2017-02-19T04:05:59.453Z,0
2017-02-19T04:07:09.501Z,0
2017-02-19T04:08:18.436Z,0
2017-02-19T04:09:28.170Z,0
2017-02-19T04:10:37.913Z,0
2017-02-19T04:11:47.255Z,0
2017-02-19T04:12:57.497Z,0
2017-02-19T04:14:06.815Z,0
2017-02-19T04:15:16.952Z,0
2017-02-19T04:16:26.288Z,0
2017-02-19T04:17:36.838Z,0
2017-02-19T04:18:45.921Z,0
2017-02-19T04:19:54.856Z,0
2017-02-19T04:21:03.768Z,0
2017-02-19T04:22:12.695Z,0
2017-02-19T04:23:22.023Z,0
2017-02-19T04:24:31.438Z,0
2017-02-19T04:25:40.379Z,0
2017-02-19T04:26:49.323Z,0
2017-02-19T04:27:59.478Z,0
2017-02-19T04:29:09.613Z,0
2017-02-19T04:30:19.382Z,0
2017-02-19T04:31:28.705Z,0
2017-02-19T04:32:38.434Z,0
2017-02-19T04:33:47.360Z,0
2017-02-19T04:34:57.932Z,0
2017-02-19T04:36:07.758Z,0
2017-02-19T04:37:16.683Z,0
2017-02-19T04:38:26.021Z,0
2017-02-19T04:39:35.334Z,0
2017-02-19T04:40:44.663Z,0
2017-02-19T04:41:54.446Z,0
2017-02-19T04:43:04.575Z,0
2017-02-19T04:44:14.301Z,0
2017-02-19T04:45:23.638Z,0
2017-02-19T04:46:33.367Z,0
2017-02-19T04:47:42.784Z,0
2017-02-19T04:48:52.107Z,0
2017-02-19T04:50:01.842Z,0
2017-02-19T04:51:11.980Z,0
2017-02-19T04:52:21.305Z,0
2017-02-19T04:53:30.789Z,0
2017-02-19T04:54:40.106Z,0
2017-02-19T04:55:50.240Z,0
2017-02-19T04:56:59.149Z,0
2017-02-19T04:58:08.893Z,0
2017-02-19T04:59:18.121Z,0
2017-02-19T05:00:27.856Z,0
2017-02-19T05:01:37.170Z,0
2017-02-19T05:02:46.515Z,0
2017-02-19T05:03:55.450Z,0
2017-02-19T05:05:05.382Z,0
2017-02-19T05:06:15.107Z,0
2017-02-19T05:07:24.431Z,0
2017-02-19T05:08:33.743Z,0
2017-02-19T05:09:42.661Z,0
2017-02-19T05:10:52.129Z,0
2017-02-19T05:12:01.458Z,0
2017-02-19T05:13:10.376Z,0
2017-02-19T05:14:19.702Z,0
2017-02-19T05:15:29.830Z,0
2017-02-19T05:16:39.458Z,0
2017-02-19T05:17:49.608Z,0
2017-02-19T05:18:59.750Z,0
2017-02-19T05:20:09.494Z,0
2017-02-19T05:21:18.822Z,0
2017-02-19T05:22:28.234Z,0
2017-02-19T05:23:37.560Z,0
2017-02-19T05:24:47.704Z,0
2017-02-19T05:25:57.052Z,0
2017-02-19T05:27:06.783Z,0
2017-02-19T05:28:16.666Z,0
2017-02-19T05:29:26.004Z,0
2017-02-19T05:30:35.352Z,0
2017-02-19T05:31:44.683Z,0
2017-02-19T05:32:54.060Z,0
2017-02-19T05:34:03.801Z,0
2017-02-19T05:35:12.715Z,0
2017-02-19T05:36:22.437Z,0
2017-02-19T05:37:31.368Z,0
2017-02-19T05:38:40.702Z,0
2017-02-19T05:39:49.912Z,0
2017-02-19T05:40:59.660Z,0
2017-02-19T05:42:08.602Z,0
2017-02-19T05:43:18.333Z,0
2017-02-19T05:44:27.237Z,0
2017-02-19T05:45:36.157Z,0
2017-02-19T05:46:45.901Z,0
2017-02-19T05:47:55.640Z,0
2017-02-19T05:49:04.547Z,0
2017-02-19T05:50:14.282Z,0
2017-02-19T05:51:23.719Z,0
2017-02-19T05:52:33.455Z,0
2017-02-19T05:53:43.594Z,0
2017-02-19T05:54:52.514Z,0
2017-02-19T05:56:01.424Z,0
2017-02-19T05:57:11.736Z,0
2017-02-19T05:58:21.066Z,0
2017-02-19T05:59:30.399Z,0
2017-02-19T06:00:40.135Z,0
2017-02-19T06:01:49.446Z,0
2017-02-19T06:02:59.740Z,0
2017-02-19T06:04:09.473Z,0
2017-02-19T06:05:19.623Z,0
2017-02-19T06:06:28.982Z,0
2017-02-19T06:07:38.356Z,0
2017-02-19T06:08:47.758Z,0
2017-02-19T06:09:57.493Z,0
2017-02-19T06:11:07.232Z,0
2017-02-19T06:12:16.177Z,0
2017-02-19T06:13:25.903Z,0
2017-02-19T06:14:35.639Z,0
2017-02-19T06:15:44.967Z,0
2017-02-19T06:16:54.707Z,0
2017-02-19T06:18:04.440Z,0
2017-02-19T06:19:13.763Z,0
2017-02-19T06:20:23.548Z,0
2017-02-19T06:21:32.875Z,0
2017-02-19T06:22:42.227Z,0
2017-02-19T06:23:51.966Z,0
2017-02-19T06:25:01.696Z,0
2017-02-19T06:26:11.746Z,0
2017-02-19T06:27:21.494Z,0
2017-02-19T06:28:31.639Z,0
2017-02-19T06:29:40.970Z,0
2017-02-19T06:30:50.307Z,0
2017-02-19T06:31:59.786Z,0
2017-02-19T06:33:09.534Z,0
2017-02-19T06:34:19.735Z,0
2017-02-19T06:35:29.070Z,0
2017-02-19T06:36:38.423Z,0
2017-02-19T06:37:47.894Z,5
2017-02-19T06:38:58.044Z,5
2017-02-19T06:40:08.212Z,5
2017-02-19T06:41:17.535Z,5
2017-02-19T06:42:26.896Z,5
2017-02-19T06:43:36.023Z,5
2017-02-19T06:44:45.348Z,10
2017-02-19T06:45:55.096Z,10
2017-02-19T06:47:04.431Z,10
2017-02-19T06:48:13.755Z,10
2017-02-19T06:49:23.543Z,15
2017-02-19T06:50:33.282Z,15
2017-02-19T06:51:42.614Z,15
2017-02-19T06:52:52.753Z,15
2017-02-19T06:54:01.680Z,20
2017-02-19T06:55:11.417Z,20
2017-02-19T06:56:20.746Z,25
2017-02-19T06:57:29.695Z,25
2017-02-19T06:58:39.884Z,30
2017-02-19T06:59:48.806Z,30
2017-02-19T07:00:58.274Z,30
2017-02-19T07:02:08.006Z,30
2017-02-19T07:03:16.915Z,35
2017-02-19T07:04:27.063Z,35
2017-02-19T07:05:36.387Z,35
2017-02-19T07:06:45.920Z,40
2017-02-19T07:07:55.662Z,45
2017-02-19T07:09:05.799Z,45
2017-02-19T07:10:14.710Z,50
2017-02-19T07:11:24.449Z,50
2017-02-19T07:12:34.619Z,50
2017-02-19T07:13:44.551Z,55
2017-02-19T07:14:54.289Z,55
2017-02-19T07:16:03.656Z,55
2017-02-19T07:17:12.977Z,55
2017-02-19T07:18:23.051Z,55
2017-02-19T07:19:32.778Z,55
2017-02-19T07:20:41.693Z,60
2017-02-19T07:21:51.431Z,60
2017-02-19T07:23:00.778Z,55
2017-02-19T07:24:10.120Z,55
2017-02-19T07:25:19.476Z,60
2017-02-19T07:26:28.822Z,60
2017-02-19T07:27:38.204Z,60
2017-02-19T07:28:48.769Z,60
2017-02-19T07:29:58.248Z,55
2017-02-19T07:31:08.408Z,55
2017-02-19T07:32:18.601Z,55
2017-02-19T07:33:28.000Z,55
2017-02-19T07:34:37.730Z,55
2017-02-19T07:35:47.229Z,55
2017-02-19T07:36:56.169Z,55
2017-02-19T07:38:05.919Z,55
2017-02-19T07:39:15.239Z,50
2017-02-19T07:40:25.405Z,55
2017-02-19T07:41:34.885Z,55
2017-02-19T07:42:44.810Z,55
2017-02-19T07:43:54.202Z,50
2017-02-19T07:45:03.593Z,55
2017-02-19T07:46:13.757Z,60
2017-02-19T07:47:23.442Z,65
2017-02-19T07:48:32.381Z,70
2017-02-19T07:49:41.789Z,75
2017-02-19T07:50:50.726Z,80
2017-02-19T07:52:00.095Z,85
2017-02-19T07:53:09.909Z,95
2017-02-19T07:54:20.117Z,110
2017-02-19T07:55:29.527Z,125
2017-02-19T07:56:38.890Z,130
2017-02-19T07:57:47.848Z,125
2017-02-19T07:58:58.062Z,125
2017-02-19T08:00:07.447Z,115
2017-02-19T08:01:16.405Z,120
2017-02-19T08:02:25.765Z,125
2017-02-19T08:03:36.024Z,120
2017-02-19T08:04:44.997Z,120
2017-02-19T08:05:54.795Z,110
2017-02-19T08:07:03.970Z,105
2017-02-19T08:08:14.104Z,90
2017-02-19T08:09:23.434Z,80
2017-02-19T08:10:32.816Z,75
2017-02-19T08:11:42.172Z,70
2017-02-19T08:12:51.128Z,70
2017-02-19T08:14:00.506Z,60
2017-02-19T08:15:09.872Z,55
2017-02-19T08:16:19.251Z,50
2017-02-19T08:17:28.214Z,50
2017-02-19T08:18:37.649Z,45
2017-02-19T08:19:47.040Z,50
2017-02-19T08:20:56.767Z,50
2017-02-19T08:22:06.245Z,40
2017-02-19T08:23:15.168Z,40
2017-02-19T08:24:24.523Z,45
2017-02-19T08:25:34.295Z,45
2017-02-19T08:26:44.049Z,45
2017-02-19T08:27:54.019Z,50
2017-02-19T08:29:03.388Z,50
2017-02-19T08:30:13.130Z,55
2017-02-19T08:31:22.458Z,65
2017-02-19T08:32:31.790Z,75
2017-02-19T08:33:41.279Z,80
2017-02-19T08:34:50.634Z,75
2017-02-19T08:35:59.951Z,70
2017-02-19T08:37:09.698Z,70
2017-02-19T08:38:19.016Z,65
2017-02-19T08:39:28.687Z,55
2017-02-19T08:40:37.614Z,45
2017-02-19T08:41:47.368Z,40
2017-02-19T08:42:57.110Z,45
2017-02-19T08:44:06.033Z,45
2017-02-19T08:45:15.366Z,45
2017-02-19T08:46:25.537Z,50
2017-02-19T08:47:35.263Z,60
2017-02-19T08:48:44.185Z,75
2017-02-19T08:49:53.921Z,65
2017-02-19T08:51:03.410Z,45
2017-02-19T08:52:13.175Z,45
2017-02-19T08:53:23.734Z,40
2017-02-19T08:54:33.081Z,50
2017-02-19T08:55:42.415Z,45
2017-02-19T08:56:52.714Z,45
2017-02-19T08:58:01.637Z,50
2017-02-19T08:59:10.966Z,45
2017-02-19T09:00:20.298Z,45
2017-02-19T09:01:29.618Z,50
2017-02-19T09:02:38.731Z,50
2017-02-19T09:03:48.476Z,50
2017-02-19T09:04:58.213Z,50
2017-02-19T09:06:07.545Z,50
2017-02-19T09:07:16.487Z,45
2017-02-19T09:08:26.282Z,40
2017-02-19T09:09:35.210Z,40
2017-02-19T09:10:44.129Z,45
2017-02-19T09:11:53.879Z,50
2017-02-19T09:13:03.218Z,55
2017-02-19T09:14:12.793Z,50
2017-02-19T09:15:22.551Z,50
2017-02-19T09:16:31.467Z,50
2017-02-19T09:17:41.612Z,55
2017-02-19T09:18:50.944Z,50
2017-02-19T09:20:00.717Z,50
2017-02-19T09:21:09.644Z,55
2017-02-19T09:22:18.557Z,50
2017-02-19T09:23:27.487Z,50
2017-02-19T09:24:36.421Z,50
2017-02-19T09:25:45.490Z,60
2017-02-19T09:26:54.419Z,60
2017-02-19T09:28:04.160Z,65
2017-02-19T09:29:13.918Z,65
2017-02-19T09:30:23.657Z,65
2017-02-19T09:31:33.128Z,65
2017-02-19T09:32:42.455Z,65
2017-02-19T09:33:52.186Z,75
2017-02-19T09:35:01.527Z,75
2017-02-19T09:36:11.277Z,70
2017-02-19T09:37:21.329Z,65
2017-02-19T09:38:31.512Z,65
2017-02-19T09:39:40.848Z,60
2017-02-19T09:40:50.609Z,60
2017-02-19T09:41:59.941Z,70
2017-02-19T09:43:10.229Z,70
2017-02-19T09:44:19.959Z,65
2017-02-19T09:45:29.281Z,70
2017-02-19T09:46:38.647Z,70
2017-02-19T09:47:47.556Z,70
2017-02-19T09:48:56.950Z,70
2017-02-19T09:50:06.701Z,70
2017-02-19T09:51:16.459Z,70
2017-02-19T09:52:25.784Z,70
2017-02-19T09:53:35.532Z,70
2017-02-19T09:54:45.732Z,75
2017-02-19T09:55:55.068Z,70
2017-02-19T09:57:04.414Z,70
2017-02-19T09:58:14.160Z,65
2017-02-19T09:59:23.092Z,65
2017-02-19T10:00:33.329Z,75
2017-02-19T10:01:42.914Z,80
2017-02-19T10:02:52.254Z,75
2017-02-19T10:04:01.184Z,20
2017-02-19T10:05:10.535Z,40
2017-02-19T10:06:19.455Z,60
2017-02-19T10:07:28.804Z,55
2017-02-19T10:08:38.956Z,60
2017-02-19T10:09:48.289Z,60
2017-02-19T10:10:58.594Z,55
2017-02-19T10:12:07.959Z,55
2017-02-19T10:13:17.288Z,50
2017-02-19T10:14:26.213Z,50
2017-02-19T10:15:35.550Z,60
2017-02-19T10:16:45.282Z,55
2017-02-19T10:17:54.198Z,55
2017-02-19T10:19:03.109Z,55
2017-02-19T10:20:12.845Z,55
2017-02-19T10:21:22.918Z,55
2017-02-19T10:22:32.526Z,55
2017-02-19T10:23:41.850Z,55
2017-02-19T10:24:51.584Z,55
2017-02-19T10:26:01.326Z,55
2017-02-19T10:27:10.679Z,55
2017-02-19T10:28:20.062Z,55
2017-02-19T10:29:30.240Z,50
2017-02-19T10:30:39.991Z,45
2017-02-19T10:31:48.910Z,50
2017-02-19T10:32:57.854Z,50
2017-02-19T10:34:07.184Z,55
2017-02-19T10:35:17.332Z,55
2017-02-19T10:36:26.264Z,50
2017-02-19T10:37:35.705Z,55
2017-02-19T10:38:45.457Z,50
2017-02-19T10:39:54.779Z,45
2017-02-19T10:41:04.517Z,40
2017-02-19T10:42:14.263Z,40
2017-02-19T10:43:24.102Z,40
2017-02-19T10:44:33.418Z,40
2017-02-19T10:45:43.161Z,50
2017-02-19T10:46:52.121Z,55
2017-02-19T10:48:01.865Z,65
2017-02-19T10:49:11.759Z,65
2017-02-19T10:50:20.710Z,65
2017-02-19T10:51:30.083Z,75
2017-02-19T10:52:40.240Z,80
2017-02-19T10:53:49.590Z,80
2017-02-19T10:54:59.631Z,70
2017-02-19T10:56:09.781Z,70
2017-02-19T10:57:19.130Z,70
2017-02-19T10:58:28.887Z,70
2017-02-19T10:59:38.241Z,75
2017-02-19T11:00:47.733Z,90
2017-02-19T11:01:56.656Z,105
2017-02-19T11:03:05.578Z,100
2017-02-19T11:04:14.490Z,110
2017-02-19T11:05:23.427Z,110
2017-02-19T11:06:33.220Z,100
2017-02-19T11:07:42.148Z,110
2017-02-19T11:08:52.282Z,115
2017-02-19T11:10:01.622Z,100
2017-02-19T11:11:10.960Z,100
2017-02-19T11:12:20.785Z,105
2017-02-19T11:13:29.709Z,110
2017-02-19T11:14:39.042Z,110
2017-02-19T11:15:48.774Z,95
2017-02-19T11:16:58.093Z,100
2017-02-19T11:18:07.902Z,95
2017-02-19T11:19:16.848Z,105
2017-02-19T11:20:26.996Z,110
2017-02-19T11:21:37.578Z,100
2017-02-19T11:22:46.492Z,85
2017-02-19T11:23:56.749Z,65
2017-02-19T11:25:06.887Z,60
2017-02-19T11:26:16.211Z,50
2017-02-19T11:27:25.541Z,40
2017-02-19T11:28:34.459Z,45
2017-02-19T11:29:43.390Z,45
2017-02-19T11:30:52.726Z,45
2017-02-19T11:32:02.075Z,40
2017-02-19T11:33:11.396Z,45
2017-02-19T11:34:20.316Z,50
2017-02-19T11:35:30.176Z,55
2017-02-19T11:36:39.116Z,55
2017-02-19T11:37:48.840Z,50
2017-02-19T11:38:58.575Z,45
2017-02-19T11:40:08.740Z,55
2017-02-19T11:41:18.599Z,65
2017-02-19T11:42:27.534Z,65
2017-02-19T11:43:37.280Z,60
2017-02-19T11:44:46.601Z,65
2017-02-19T11:45:55.952Z,70
2017-02-19T11:47:05.582Z,70
2017-02-19T11:48:14.912Z,70
2017-02-19T11:49:23.831Z,70
2017-02-19T11:50:33.153Z,85
2017-02-19T11:51:42.491Z,75
2017-02-19T11:52:51.528Z,70
2017-02-19T11:54:01.273Z,75
2017-02-19T11:55:11.443Z,75
2017-02-19T11:56:20.358Z,85
2017-02-19T11:57:29.283Z,65
2017-02-19T11:58:38.731Z,75
2017-02-19T11:59:48.465Z,70
2017-02-19T12:00:57.796Z,75
2017-02-19T12:02:07.145Z,95
2017-02-19T12:03:16.467Z,115
2017-02-19T12:04:25.987Z,135
2017-02-19T12:05:36.131Z,150
2017-02-19T12:06:45.051Z,185
2017-02-19T12:07:54.379Z,180
2017-02-19T12:09:03.306Z,185
2017-02-19T12:10:12.787Z,165
2017-02-19T12:11:21.728Z,160
2017-02-19T12:12:31.046Z,175
2017-02-19T12:13:40.378Z,180
2017-02-19T12:14:50.513Z,170
2017-02-19T12:15:59.508Z,155
2017-02-19T12:17:08.844Z,150
2017-02-19T12:18:18.594Z,160
2017-02-19T12:19:28.365Z,155
2017-02-19T12:20:37.701Z,145
2017-02-19T12:21:47.440Z,140
2017-02-19T12:22:56.775Z,125
2017-02-19T12:24:06.098Z,120
2017-02-19T12:25:15.013Z,115
2017-02-19T12:26:24.334Z,125
2017-02-19T12:27:33.656Z,110
2017-02-19T12:28:43.400Z,110
2017-02-19T12:29:52.741Z,105
2017-02-19T12:31:02.091Z,110
2017-02-19T12:32:11.827Z,100
2017-02-19T12:33:21.298Z,90
2017-02-19T12:34:30.628Z,85
2017-02-19T12:35:40.386Z,95
2017-02-19T12:36:49.303Z,105
2017-02-19T12:37:58.625Z,105
2017-02-19T12:39:08.117Z,105
2017-02-19T12:40:17.038Z,95
2017-02-19T12:41:26.388Z,95
2017-02-19T12:42:35.729Z,125
2017-02-19T12:43:45.065Z,135
2017-02-19T12:44:54.042Z,130
2017-02-19T12:46:03.380Z,110
2017-02-19T12:47:12.707Z,100
2017-02-19T12:48:21.627Z,120
2017-02-19T12:49:31.775Z,110
2017-02-19T12:50:40.840Z,90
2017-02-19T12:51:50.594Z,75
2017-02-19T12:53:00.323Z,75
2017-02-19T12:54:09.240Z,70
2017-02-19T12:55:18.174Z,80
2017-02-19T12:56:27.708Z,120
2017-02-19T12:57:37.044Z,145
2017-02-19T12:58:47.177Z,155
2017-02-19T12:59:56.520Z,160
2017-02-19T13:01:06.683Z,165
2017-02-19T13:02:16.072Z,210
2017-02-19T13:03:25.835Z,165
2017-02-19T13:04:35.978Z,125
2017-02-19T13:05:46.187Z,115
2017-02-19T13:06:56.349Z,110
2017-02-19T13:08:05.838Z,125
2017-02-19T13:09:15.995Z,140
2017-02-19T13:10:25.745Z,125
2017-02-19T13:11:35.473Z,150
2017-02-19T13:12:44.826Z,130
2017-02-19T13:13:53.820Z,115
2017-02-19T13:15:03.561Z,140
2017-02-19T13:16:12.476Z,125
2017-02-19T13:17:22.261Z,135
2017-02-19T13:18:31.599Z,135
2017-02-19T13:19:40.665Z,135
2017-02-19T13:20:50.833Z,105
2017-02-19T13:22:00.161Z,105
2017-02-19T13:23:09.516Z,125
2017-02-19T13:24:18.868Z,105
2017-02-19T13:25:27.798Z,105
2017-02-19T13:26:36.728Z,100
2017-02-19T13:27:46.481Z,100
2017-02-19T13:28:55.403Z,120
2017-02-19T13:30:04.826Z,100
2017-02-19T13:31:14.301Z,100
2017-02-19T13:32:23.624Z,85
2017-02-19T13:33:32.952Z,100
2017-02-19T13:34:42.681Z,100
2017-02-19T13:35:52.040Z,85
2017-02-19T13:37:02.396Z,85
2017-02-19T13:38:12.127Z,80
2017-02-19T13:39:21.459Z,90
2017-02-19T13:40:30.796Z,90
2017-02-19T13:41:40.550Z,70
2017-02-19T13:42:50.053Z,70
2017-02-19T13:43:59.802Z,75
2017-02-19T13:45:09.145Z,80
2017-02-19T13:46:18.482Z,100
2017-02-19T13:47:27.884Z,110
2017-02-19T13:48:37.217Z,110
2017-02-19T13:49:46.955Z,130
2017-02-19T13:50:56.714Z,130
2017-02-19T13:52:06.864Z,110
2017-02-19T13:53:16.645Z,95
2017-02-19T13:54:26.079Z,95
2017-02-19T13:55:36.233Z,95
2017-02-19T13:56:45.411Z,105
2017-02-19T13:57:54.768Z,115
2017-02-19T13:59:04.158Z,105
2017-02-19T14:00:14.051Z,95
2017-02-19T14:01:23.076Z,80
2017-02-19T14:02:33.275Z,90
2017-02-19T14:03:43.047Z,90
2017-02-19T14:04:52.899Z,80
2017-02-19T14:06:02.253Z,80
2017-02-19T14:07:12.062Z,95
2017-02-19T14:08:21.423Z,95
2017-02-19T14:09:30.813Z,95
2017-02-19T14:10:39.764Z,100
2017-02-19T14:11:49.231Z,90
2017-02-19T14:12:58.215Z,85
2017-02-19T14:14:07.570Z,75
2017-02-19T14:15:16.967Z,75
2017-02-19T14:16:26.763Z,80
2017-02-19T14:17:36.648Z,90
2017-02-19T14:18:46.050Z,70
2017-02-19T14:19:55.089Z,60
2017-02-19T14:21:04.520Z,65
2017-02-19T14:22:14.318Z,65
2017-02-19T14:23:24.411Z,65
2017-02-19T14:24:34.200Z,70
2017-02-19T14:25:44.284Z,75
2017-02-19T14:26:53.689Z,70
2017-02-19T14:28:03.049Z,65
2017-02-19T14:29:13.111Z,65
2017-02-19T14:30:22.082Z,65
2017-02-19T14:31:31.872Z,60
2017-02-19T14:32:40.852Z,70
2017-02-19T14:33:50.672Z,70
2017-02-19T14:35:00.407Z,80
2017-02-19T14:36:10.223Z,80
2017-02-19T14:37:19.574Z,75
2017-02-19T14:38:29.007Z,75
2017-02-19T14:39:38.381Z,80
2017-02-19T14:40:47.553Z,80
2017-02-19T14:41:56.904Z,80
2017-02-19T14:43:06.291Z,80
2017-02-19T14:44:15.645Z,85
2017-02-19T14:45:25.030Z,80
2017-02-19T14:46:35.026Z,75
2017-02-19T14:47:44.355Z,75
2017-02-19T14:48:53.776Z,65
2017-02-19T14:50:03.986Z,65
2017-02-19T14:51:12.967Z,75
2017-02-19T14:52:22.835Z,70
2017-02-19T14:53:31.821Z,70
2017-02-19T14:54:41.271Z,65
2017-02-19T14:55:50.691Z,60
2017-02-19T14:57:00.546Z,55
2017-02-19T14:58:09.681Z,65
2017-02-19T14:59:19.048Z,80
2017-02-19T15:00:28.076Z,75
2017-02-19T15:01:38.255Z,85
2017-02-19T15:02:48.436Z,85
2017-02-19T15:03:58.650Z,80
2017-02-19T15:05:08.861Z,80
2017-02-19T15:06:18.217Z,80
2017-02-19T15:07:27.221Z,80
2017-02-19T15:08:36.227Z,70
2017-02-19T15:09:45.281Z,70
2017-02-19T15:10:54.262Z,65
2017-02-19T15:12:04.075Z,60
2017-02-19T15:13:13.448Z,55
2017-02-19T15:14:22.864Z,50
2017-02-19T15:15:32.786Z,40
2017-02-19T15:16:43.045Z,50
2017-02-19T15:17:52.797Z,60
2017-02-19T15:19:03.003Z,55
2017-02-19T15:20:12.399Z,60
2017-02-19T15:21:21.611Z,60
2017-02-19T15:22:31.001Z,55
2017-02-19T15:23:40.014Z,55
2017-02-19T15:24:49.353Z,55
2017-02-19T15:25:59.178Z,55
2017-02-19T15:27:08.476Z,45
2017-02-19T15:28:17.875Z,40
2017-02-19T15:29:27.690Z,30
2017-02-19T15:30:37.088Z,30
2017-02-19T15:31:46.885Z,40
2017-02-19T15:32:56.448Z,35
2017-02-19T15:34:06.267Z,35
2017-02-19T15:35:15.243Z,40
2017-02-19T15:36:24.707Z,50
2017-02-19T15:37:34.081Z,60
2017-02-19T15:38:43.175Z,50
2017-02-19T15:39:52.623Z,45
2017-02-19T15:41:02.022Z,50
2017-02-19T15:42:11.834Z,45
2017-02-19T15:43:20.779Z,50
2017-02-19T15:44:31.209Z,45
2017-02-19T15:45:41.008Z,45
2017-02-19T15:46:50.390Z,30
2017-02-19T15:47:59.378Z,35
2017-02-19T15:49:09.183Z,45
2017-02-19T15:50:19.504Z,35
2017-02-19T15:51:28.965Z,30
2017-02-19T15:52:37.967Z,25
2017-02-19T15:53:47.786Z,30
2017-02-19T15:54:58.020Z,30
2017-02-19T15:56:07.512Z,30
2017-02-19T15:57:16.494Z,30
2017-02-19T15:58:26.271Z,35
2017-02-19T15:59:35.450Z,30
2017-02-19T16:00:44.834Z,25
2017-02-19T16:01:53.982Z,30
2017-02-19T16:03:03.781Z,25
2017-02-19T16:04:12.782Z,20
2017-02-19T16:05:22.190Z,20
2017-02-19T16:06:31.541Z,20
2017-02-19T16:07:40.972Z,20
2017-02-19T16:08:51.143Z,20
2017-02-19T16:10:00.519Z,20
2017-02-19T16:11:10.276Z,20
2017-02-19T16:12:19.662Z,20
2017-02-19T16:13:29.233Z,15
2017-02-19T16:14:39.030Z,15
2017-02-19T16:15:48.473Z,20
2017-02-19T16:16:57.916Z,15
2017-02-19T16:18:07.689Z,15
2017-02-19T16:19:16.777Z,10
2017-02-19T16:20:26.161Z,10
2017-02-19T16:21:35.199Z,10
2017-02-19T16:22:45.020Z,10
2017-02-19T16:23:54.356Z,5
2017-02-19T16:25:04.307Z,5
2017-02-19T16:26:14.091Z,5
2017-02-19T16:27:23.071Z,5
2017-02-19T16:28:32.056Z,5
2017-02-19T16:29:41.033Z,5
2017-02-19T16:30:51.575Z,5
2017-02-19T16:32:00.541Z,5
2017-02-19T16:33:09.965Z,5
2017-02-19T16:34:19.420Z,5
2017-02-19T16:35:28.435Z,5
2017-02-19T16:36:37.438Z,0
2017-02-19T16:37:47.634Z,0
2017-02-19T16:38:57.003Z,0
2017-02-19T16:40:06.775Z,0
2017-02-19T16:41:15.753Z,0