createdAt,value
2018-03-08T00:01:29.561Z,3.60
2018-03-08T00:03:57.846Z,3.70
2018-03-08T00:06:26.030Z,3.80
2018-03-08T00:08:54.245Z,3.90
2018-03-08T00:11:22.425Z,4.00
2018-03-08T00:13:50.989Z,4.00
2018-03-08T00:16:19.967Z,4.10
2018-03-08T00:18:48.937Z,4.20
2018-03-08T00:21:17.565Z,4.20
2018-03-08T00:23:46.770Z,4.20
2018-03-08T00:26:15.025Z,4.30
2018-03-08T00:28:43.940Z,4.40
2018-03-08T00:31:12.320Z,4.40
2018-03-08T00:33:41.568Z,4.40
2018-03-08T00:36:10.038Z,4.50
2018-03-08T00:38:38.206Z,4.50
2018-03-08T00:41:06.387Z,4.50
2018-03-08T00:43:35.428Z,4.40
2018-03-08T00:46:03.864Z,4.50
2018-03-08T00:48:32.039Z,4.50
2018-03-08T00:51:00.222Z,4.50
2018-03-08T00:53:29.360Z,4.60
2018-03-08T00:55:58.244Z,4.60
2018-03-08T00:58:26.413Z,4.50
2018-03-08T01:00:55.341Z,4.40
2018-03-08T01:03:25.594Z,4.40
2018-03-08T01:05:53.779Z,4.40
2018-03-08T01:08:22.531Z,4.40
2018-03-08T01:10:51.670Z,4.30
2018-03-08T01:13:19.933Z,4.20
2018-03-08T01:15:49.021Z,4.20
2018-03-08T01:18:17.260Z,4.10
2018-03-08T01:20:46.019Z,4.10
2018-03-08T01:23:15.573Z,4.00
2018-03-08T01:25:44.076Z,4.00
2018-03-08T01:28:12.326Z,4.00
2018-03-08T01:30:40.520Z,4.00
2018-03-08T01:33:11.052Z,4.00
2018-03-08T01:35:39.257Z,4.10
2018-03-08T01:38:08.214Z,4.20
2018-03-08T01:40:37.262Z,4.20
2018-03-08T01:43:08.909Z,4.30
2018-03-08T01:45:37.088Z,4.30
2018-03-08T01:48:08.399Z,4.40
2018-03-08T01:50:37.365Z,4.40
2018-03-08T01:53:06.439Z,4.40
2018-03-08T01:55:35.280Z,4.40
2018-03-08T01:58:03.465Z,4.40
2018-03-08T02:00:32.714Z,4.20
2018-03-08T02:03:01.317Z,4.10
2018-03-08T02:05:29.864Z,4.10
2018-03-08T02:07:58.502Z,3.90
2018-03-08T02:10:27.622Z,3.70
2018-03-08T02:12:55.799Z,3.60
2018-03-08T02:15:23.993Z,3.50
2018-03-08T02:17:52.386Z,3.40
2018-03-08T02:20:21.297Z,3.40
2018-03-08T02:22:50.200Z,3.50
2018-03-08T02:25:19.454Z,3.50
2018-03-08T02:27:47.747Z,3.40
2018-03-08T02:30:15.947Z,3.30
2018-03-08T02:32:44.258Z,3.20
2018-03-08T02:35:13.471Z,2.90
2018-03-08T02:37:41.907Z,2.90
2018-03-08T02:40:10.302Z,2.80
2018-03-08T02:42:40.103Z,2.80
2018-03-08T02:45:08.515Z,2.80
2018-03-08T02:47:37.484Z,2.80
2018-03-08T02:50:05.917Z,2.80
2018-03-08T02:52:34.379Z,2.80
2018-03-08T02:55:02.574Z,2.90
2018-03-08T02:57:31.735Z,2.80
2018-03-08T03:00:00.668Z,2.80
2018-03-08T03:02:28.852Z,2.70
2018-03-08T03:04:58.571Z,2.70
2018-03-08T03:07:27.032Z,2.70
2018-03-08T03:09:57.150Z,2.60
2018-03-08T03:12:25.795Z,2.50
2018-03-08T03:14:57.057Z,2.40
2018-03-08T03:17:25.888Z,2.40
2018-03-08T03:19:55.165Z,2.30
2018-03-08T03:22:23.403Z,2.30
2018-03-08T03:24:52.339Z,2.20
2018-03-08T03:27:21.619Z,2.20
2018-03-08T03:29:49.832Z,2.10
2018-03-08T03:32:21.572Z,2.10
2018-03-08T03:34:50.816Z,2.10
2018-03-08T03:37:19.226Z,2.10
2018-03-08T03:39:47.457Z,2.10
2018-03-08T03:42:17.345Z,2.10
2018-03-08T03:44:47.628Z,2.00
2018-03-08T03:47:17.774Z,2.00
2018-03-08T03:49:46.183Z,2.00
2018-03-08T03:52:14.416Z,1.90
2018-03-08T03:54:43.988Z,1.90
2018-03-08T03:57:12.396Z,1.90
2018-03-08T03:59:40.563Z,1.90
2018-03-08T04:02:09.636Z,1.90
2018-03-08T04:04:41.613Z,2.00
2018-03-08T04:07:09.816Z,2.10
2018-03-08T04:09:40.640Z,2.20
2018-03-08T04:12:08.785Z,2.20
2018-03-08T04:14:38.787Z,2.10
2018-03-08T04:17:08.766Z,2.10
2018-03-08T04:19:37.913Z,2.00
2018-03-08T04:22:07.552Z,1.90
2018-03-08T04:24:36.023Z,1.90
2018-03-08T04:27:04.620Z,1.80
2018-03-08T04:29:33.267Z,1.80
2018-03-08T04:32:01.497Z,1.60
2018-03-08T04:34:40.512Z,1.40
2018-03-08T04:37:12.346Z,1.30
2018-03-08T04:39:40.521Z,1.20
2018-03-08T04:42:10.148Z,1.10
2018-03-08T04:44:44.579Z,1.00
2018-03-08T04:47:14.955Z,1.00
2018-03-08T04:49:45.581Z,1.10
2018-03-08T04:52:14.027Z,1.10
2018-03-08T04:54:43.384Z,1.00
2018-03-08T04:57:24.013Z,1.00
2018-03-08T04:59:53.760Z,1.10
2018-03-08T05:02:25.464Z,1.10
2018-03-08T05:04:56.984Z,1.10
2018-03-08T05:07:25.266Z,1.00
2018-03-08T05:09:54.201Z,1.00
2018-03-08T05:12:24.705Z,1.00
2018-03-08T05:14:59.046Z,1.00
2018-03-08T05:17:33.201Z,1.00
2018-03-08T05:20:05.223Z,0.90
2018-03-08T05:22:34.704Z,0.90
2018-03-08T05:25:05.130Z,1.10
2018-03-08T05:27:33.812Z,1.10
2018-03-08T05:30:04.105Z,1.00
2018-03-08T05:32:34.721Z,0.90
2018-03-08T05:38:04.074Z,0.80
2018-03-08T05:40:32.550Z,0.90
2018-03-08T05:43:10.573Z,1.00
2018-03-08T05:45:40.655Z,1.00
2018-03-08T05:48:08.817Z,1.00
2018-03-08T05:50:36.976Z,1.00
2018-03-08T05:53:06.430Z,0.90
2018-03-08T05:55:35.895Z,0.80
2018-03-08T05:58:04.043Z,0.80
2018-03-08T06:00:32.230Z,0.70
2018-03-08T06:03:00.381Z,0.70
2018-03-08T06:05:30.016Z,0.70
2018-03-08T06:07:58.172Z,0.70
2018-03-08T06:10:26.327Z,0.70
2018-03-08T06:12:54.579Z,0.70
2018-03-08T06:15:23.563Z,0.90
2018-03-08T06:17:51.725Z,0.90
2018-03-08T06:20:20.124Z,1.00
2018-03-08T06:22:49.455Z,1.10
2018-03-08T06:25:17.617Z,1.30
2018-03-08T06:27:46.556Z,1.40
2018-03-08T06:30:16.349Z,1.40
2018-03-08T06:32:46.213Z,1.50
2018-03-08T06:35:17.789Z,1.80
2018-03-08T06:37:47.590Z,1.80
2018-03-08T06:40:16.739Z,1.80
2018-03-08T06:42:45.401Z,1.90
2018-03-08T06:45:13.598Z,2.10
2018-03-08T06:47:42.173Z,2.20
2018-03-08T06:50:11.224Z,2.40
2018-03-08T06:52:43.781Z,2.60
2018-03-08T06:55:12.494Z,2.50
2018-03-08T06:57:42.972Z,2.70
2018-03-08T07:00:11.179Z,2.60
2018-03-08T07:02:40.655Z,2.70
2018-03-08T07:05:10.124Z,2.70
2018-03-08T07:07:38.407Z,2.70
2018-03-08T07:10:09.945Z,2.80
2018-03-08T07:12:38.249Z,2.90
2018-03-08T07:15:08.544Z,3.00
2018-03-08T07:17:38.638Z,3.10
2018-03-08T07:20:07.891Z,3.20
2018-03-08T07:22:36.894Z,3.30
2018-03-08T07:25:05.189Z,3.30
2018-03-08T07:27:33.403Z,3.40
2018-03-08T07:30:03.109Z,3.40
2018-03-08T07:32:34.261Z,3.40
2018-03-08T07:35:02.813Z,3.40
2018-03-08T07:37:33.427Z,3.40
2018-03-08T07:40:02.906Z,3.40
2018-03-08T07:42:31.836Z,3.50
2018-03-08T07:45:00.979Z,3.60
2018-03-08T07:47:30.610Z,3.70
2018-03-08T07:50:00.682Z,3.70
2018-03-08T07:52:29.538Z,3.70
2018-03-08T07:54:57.747Z,3.80
2018-03-08T07:57:26.009Z,3.90
2018-03-08T07:59:55.018Z,4.10
2018-03-08T08:02:23.452Z,4.00
2018-03-08T08:05:04.224Z,4.10
2018-03-08T08:07:46.080Z,4.20
2018-03-08T08:10:14.292Z,4.20
2018-03-08T08:12:43.024Z,4.20
2018-03-08T08:15:11.263Z,4.40
2018-03-08T08:17:39.492Z,4.50
2018-03-08T08:20:09.431Z,4.50
2018-03-08T08:22:38.298Z,4.70
2018-03-08T08:25:07.160Z,4.80
2018-03-08T08:27:36.018Z,4.80
2018-03-08T08:30:04.611Z,4.90
2018-03-08T08:32:32.884Z,4.90
2018-03-08T08:35:07.528Z,5.00
2018-03-08T08:37:36.600Z,5.10
2018-03-08T08:40:10.297Z,5.20
2018-03-08T08:42:39.335Z,5.30
2018-03-08T08:45:07.830Z,5.40
2018-03-08T08:47:37.073Z,5.60
2018-03-08T08:50:06.964Z,5.60
2018-03-08T08:52:35.154Z,5.70
2018-03-08T08:55:05.621Z,5.90
2018-03-08T08:57:33.801Z,5.90
2018-03-08T09:00:02.569Z,6.00
2018-03-08T09:02:31.301Z,6.10
2018-03-08T09:05:00.478Z,6.20
2018-03-08T09:07:29.695Z,6.40
2018-03-08T09:09:57.907Z,6.30
2018-03-08T09:12:26.205Z,6.50
2018-03-08T09:14:56.206Z,6.60
2018-03-08T09:17:25.434Z,6.60
2018-03-08T09:19:53.646Z,6.70
2018-03-08T09:22:21.864Z,6.90
2018-03-08T09:24:50.109Z,7.00
2018-03-08T09:27:18.335Z,7.00
2018-03-08T09:29:48.763Z,7.10
2018-03-08T09:32:19.079Z,7.10
2018-03-08T09:34:48.175Z,7.20
2018-03-08T09:37:17.579Z,7.20
2018-03-08T09:39:47.770Z,7.20
2018-03-08T09:42:15.929Z,7.30
2018-03-08T09:44:44.128Z,7.30
2018-03-08T09:47:15.518Z,7.40
2018-03-08T09:49:44.490Z,7.40
2018-03-08T09:52:15.345Z,7.40
2018-03-08T09:54:44.365Z,7.40
2018-03-08T09:57:12.533Z,7.60
2018-03-08T09:59:40.725Z,7.80
2018-03-08T10:02:08.876Z,7.80
2018-03-08T10:04:39.256Z,7.80
2018-03-08T10:07:07.445Z,7.60
2018-03-08T10:09:35.654Z,7.50
2018-03-08T10:12:05.669Z,7.30
2018-03-08T10:14:35.509Z,7.70
2018-03-08T10:17:04.092Z,7.70
2018-03-08T10:19:32.317Z,7.90
2018-03-08T10:22:00.556Z,8.10
2018-03-08T10:24:28.798Z,8.40
2018-03-08T10:27:00.148Z,8.70
2018-03-08T10:29:29.202Z,8.90
2018-03-08T10:31:57.415Z,8.90
2018-03-08T10:34:28.317Z,9.00
2018-03-08T10:36:57.532Z,8.90
2018-03-08T10:41:57.597Z,9.00
2018-03-08T10:44:26.584Z,9.10
2018-03-08T10:46:59.014Z,9.10
2018-03-08T10:49:28.432Z,9.10
2018-03-08T10:52:00.442Z,9.10
2018-03-08T10:54:31.076Z,9.20
2018-03-08T10:56:59.533Z,9.20
2018-03-08T10:59:27.919Z,9.30
2018-03-08T11:02:03.348Z,9.50
2018-03-08T11:04:36.701Z,9.50
2018-03-08T11:07:04.884Z,9.70
2018-03-08T11:09:33.043Z,9.80
2018-03-08T11:12:01.197Z,9.90
2018-03-08T11:14:30.373Z,9.80
2018-03-08T11:16:58.532Z,9.90
2018-03-08T11:19:26.703Z,10.00
2018-03-08T11:21:55.769Z,10.00
2018-03-08T11:24:25.744Z,10.10
2018-03-08T11:26:54.215Z,10.10
2018-03-08T11:29:22.373Z,10.40
2018-03-08T11:31:51.352Z,10.70
2018-03-08T11:34:30.845Z,10.80
2018-03-08T11:36:59.034Z,10.80
2018-03-08T11:39:50.662Z,10.70
2018-03-08T11:42:18.813Z,10.70
2018-03-08T11:50:34.545Z,10.40
2018-03-08T11:56:00.085Z,10.40
2018-03-08T11:58:28.298Z,10.30
2018-03-08T12:00:57.328Z,10.30
2018-03-08T12:03:26.761Z,10.30
2018-03-08T12:05:55.600Z,10.20
2018-03-08T12:08:24.527Z,10.30
2018-03-08T12:10:52.769Z,10.30
2018-03-08T12:13:21.985Z,10.50
2018-03-08T12:15:51.081Z,10.70
2018-03-08T12:18:19.310Z,10.80
2018-03-08T12:20:48.303Z,11.10
2018-03-08T12:23:17.411Z,11.20
2018-03-08T12:25:45.842Z,11.10
2018-03-08T12:28:15.939Z,11.30
2018-03-08T12:30:44.455Z,11.40
2018-03-08T12:33:13.742Z,11.40
2018-03-08T12:35:42.212Z,11.40
2018-03-08T12:38:11.092Z,11.60
2018-03-08T12:40:40.182Z,11.90
2018-03-08T12:43:09.511Z,12.20
2018-03-08T12:45:37.685Z,12.40
2018-03-08T12:48:06.020Z,12.10
2018-03-08T12:50:35.950Z,12.00
2018-03-08T12:53:04.237Z,12.00
2018-03-08T12:55:32.468Z,11.90
2018-03-08T12:58:03.610Z,11.80
2018-03-08T13:00:34.162Z,11.80
2018-03-08T13:03:04.083Z,11.60
2018-03-08T13:05:32.276Z,11.60
2018-03-08T13:08:00.434Z,11.60
2018-03-08T13:10:30.294Z,11.70
2018-03-08T13:12:58.437Z,11.70
2018-03-08T13:15:26.604Z,12.10
2018-03-08T13:17:54.793Z,12.30
2018-03-08T13:20:22.977Z,12.40
2018-03-08T13:22:51.138Z,12.50
2018-03-08T13:25:20.657Z,12.60
2018-03-08T13:27:48.856Z,12.50
2018-03-08T13:30:17.055Z,12.10
2018-03-08T13:32:45.204Z,11.90
2018-03-08T13:35:13.377Z,12.00
2018-03-08T13:37:41.558Z,12.30
2018-03-08T13:40:09.737Z,12.40
2018-03-08T13:42:38.360Z,12.40
2018-03-08T13:45:07.999Z,12.30
2018-03-08T13:47:36.210Z,12.30
2018-03-08T13:50:04.853Z,12.10
2018-03-08T13:52:33.046Z,11.60
2018-03-08T13:55:02.208Z,11.40
2018-03-08T13:57:30.357Z,11.40
2018-03-08T14:00:08.594Z,11.30
2018-03-08T14:02:37.440Z,11.30
2018-03-08T14:05:05.958Z,11.20
2018-03-08T14:07:34.237Z,11.50
2018-03-08T14:10:02.451Z,11.70
2018-03-08T14:12:30.611Z,11.80
2018-03-08T14:20:00.063Z,13.20
2018-03-08T14:22:28.265Z,14.00
2018-03-08T14:24:57.027Z,14.80
2018-03-08T14:27:25.272Z,14.90
2018-03-08T14:30:06.756Z,15.10
2018-03-08T14:32:38.498Z,15.40
2018-03-08T14:35:07.846Z,14.80
2018-03-08T14:37:38.643Z,14.40
2018-03-08T14:40:06.826Z,14.20
2018-03-08T14:42:35.261Z,14.40
2018-03-08T14:45:04.888Z,14.90
2018-03-08T14:47:33.846Z,15.30
2018-03-08T14:50:02.027Z,15.20
2018-03-08T14:52:30.230Z,15.60
2018-03-08T14:54:59.199Z,16.50
2018-03-08T14:57:27.387Z,16.40
2018-03-08T14:59:56.433Z,15.50
2018-03-08T15:02:25.818Z,15.50
2018-03-08T15:04:54.104Z,16.00
2018-03-08T15:07:23.098Z,16.40
2018-03-08T15:09:51.254Z,16.20
2018-03-08T15:12:19.408Z,15.60
2018-03-08T15:14:48.515Z,14.60
2018-03-08T15:17:18.807Z,14.30
2018-03-08T15:19:46.986Z,14.30
2018-03-08T15:22:15.162Z,14.10
2018-03-08T15:24:43.382Z,14.00
2018-03-08T15:27:11.546Z,14.00
2018-03-08T15:29:39.710Z,13.90
2018-03-08T15:32:08.635Z,13.40
2018-03-08T15:34:36.933Z,13.40
2018-03-08T15:37:05.118Z,13.50
2018-03-08T15:39:37.856Z,13.40
2018-03-08T15:42:06.050Z,13.70
2018-03-08T15:44:34.297Z,14.20
2018-03-08T15:47:02.497Z,14.40
2018-03-08T15:49:30.662Z,14.50
2018-03-08T15:51:58.859Z,14.70
2018-03-08T15:54:27.027Z,14.90
2018-03-08T15:56:55.169Z,14.80
2018-03-08T15:59:23.662Z,14.70
2018-03-08T16:01:51.898Z,14.40
2018-03-08T16:04:20.909Z,13.70
2018-03-08T16:10:18.403Z,13.20
2018-03-08T16:12:46.568Z,12.80
2018-03-08T16:15:14.747Z,12.60
2018-03-08T16:17:42.938Z,12.30
2018-03-08T16:20:11.873Z,12.00
2018-03-08T16:22:40.057Z,11.90
2018-03-08T16:25:08.229Z,11.90
2018-03-08T16:27:38.158Z,11.70
2018-03-08T16:30:07.435Z,11.70
2018-03-08T16:32:35.697Z,11.60
2018-03-08T16:35:04.164Z,11.60
2018-03-08T16:37:32.442Z,11.50
2018-03-08T16:40:00.666Z,11.30
2018-03-08T16:42:30.094Z,11.10
2018-03-08T16:45:03.618Z,11.10
2018-03-08T16:47:34.438Z,11.10
2018-03-08T16:50:08.667Z,11.00
2018-03-08T16:52:39.867Z,11.00
2018-03-08T16:55:09.296Z,10.90
2018-03-08T16:57:37.808Z,10.90
2018-03-08T17:00:08.443Z,10.80
2018-03-08T17:02:37.294Z,10.70
2018-03-08T17:05:06.050Z,10.60
2018-03-08T17:07:35.147Z,10.50
2018-03-08T17:10:03.351Z,10.40
2018-03-08T17:12:32.790Z,10.20
2018-03-08T17:15:00.936Z,10.00
2018-03-08T17:17:29.754Z,9.90
2018-03-08T17:19:59.838Z,9.80
2018-03-08T17:22:28.116Z,9.60
2018-03-08T17:25:04.979Z,9.40
2018-03-08T17:27:33.194Z,9.30
2018-03-08T17:30:01.470Z,9.20
2018-03-08T17:32:30.865Z,9.10
2018-03-08T17:34:59.054Z,9.00
2018-03-08T17:37:28.979Z,8.60
2018-03-08T17:39:59.654Z,8.70
2018-03-08T17:42:27.827Z,8.60
2018-03-08T17:45:03.692Z,8.60
2018-03-08T17:47:37.526Z,8.60
2018-03-08T17:50:07.330Z,8.50
2018-03-08T17:52:36.345Z,8.50
2018-03-08T17:55:06.888Z,8.40
2018-03-08T17:57:36.268Z,8.20
2018-03-08T18:00:05.256Z,8.10
2018-03-08T18:02:38.023Z,8.10
2018-03-08T18:05:07.404Z,8.00
2018-03-08T18:07:38.263Z,7.90
2018-03-08T18:10:06.436Z,7.80
2018-03-08T18:12:35.954Z,7.70
2018-03-08T18:15:04.233Z,7.60
2018-03-08T18:17:36.169Z,7.50
2018-03-08T18:20:05.451Z,7.50
2018-03-08T18:22:34.584Z,7.40
2018-03-08T18:25:03.595Z,7.40
2018-03-08T18:27:31.779Z,7.20
2018-03-08T18:30:01.851Z,7.10
2018-03-08T18:32:31.878Z,7.00
2018-03-08T18:35:00.116Z,6.80
2018-03-08T18:37:29.360Z,6.40
2018-03-08T18:39:58.499Z,6.40
2018-03-08T18:42:26.722Z,6.20
2018-03-08T18:44:59.841Z,6.00
2018-03-08T18:47:29.488Z,5.70
2018-03-08T18:49:57.970Z,5.50
2018-03-08T18:52:26.946Z,5.10
2018-03-08T18:55:04.805Z,5.10
2018-03-08T18:57:34.609Z,4.90
2018-03-08T19:00:05.810Z,4.80
2018-03-08T19:02:43.208Z,4.70
2018-03-08T19:05:18.798Z,4.70
2018-03-08T19:07:50.694Z,4.60
2018-03-08T19:10:18.961Z,4.60
2018-03-08T19:15:21.592Z,4.60
2018-03-08T19:17:49.805Z,4.50
2018-03-08T19:20:20.407Z,4.50
2018-03-08T19:22:50.750Z,4.40
2018-03-08T19:27:53.567Z,4.30
2018-03-08T19:35:33.330Z,4.10
2018-03-08T19:38:04.808Z,4.00
2018-03-08T19:40:36.434Z,3.90
2018-03-08T19:43:22.134Z,3.90
2018-03-08T19:45:54.746Z,3.80
2018-03-08T19:48:33.875Z,3.90
2018-03-08T19:51:05.774Z,3.90
2018-03-08T19:53:41.711Z,3.90
2018-03-08T19:56:16.296Z,4.00
2018-03-08T19:58:49.786Z,3.90
2018-03-08T20:01:20.220Z,3.90
2018-03-08T20:03:52.579Z,4.00
2018-03-08T20:06:20.771Z,4.00
2018-03-08T20:08:51.736Z,4.10
2018-03-08T20:11:21.345Z,4.20
2018-03-08T20:13:52.580Z,4.40
2018-03-08T20:16:20.768Z,4.50
2018-03-08T20:18:49.263Z,4.60
2018-03-08T20:21:25.879Z,4.70
2018-03-08T20:24:00.793Z,4.70
2018-03-08T20:26:28.992Z,5.00
2018-03-08T20:28:57.211Z,5.10
2018-03-08T20:31:30.123Z,5.20
2018-03-08T20:33:58.455Z,5.20
2018-03-08T20:36:26.656Z,5.30
2018-03-08T20:38:56.233Z,5.40
2018-03-08T20:41:25.217Z,5.50
2018-03-08T20:43:57.291Z,5.60
2018-03-08T20:46:25.696Z,5.70
2018-03-08T20:48:59.036Z,5.70
2018-03-08T20:51:27.570Z,5.80
2018-03-08T20:54:00.771Z,5.90
2018-03-08T20:56:29.010Z,6.00
2018-03-08T20:59:02.193Z,6.00
2018-03-08T21:01:30.521Z,6.00
2018-03-08T21:03:58.850Z,6.00
2018-03-08T21:06:29.731Z,5.90
2018-03-08T21:08:58.519Z,5.90
2018-03-08T21:11:31.885Z,5.90
2018-03-08T21:14:00.857Z,5.90
2018-03-08T21:16:30.206Z,5.90
2018-03-08T21:19:04.748Z,5.90
2018-03-08T21:21:33.998Z,5.90
2018-03-08T21:24:06.079Z,5.80
2018-03-08T21:26:42.942Z,5.80
2018-03-08T21:29:12.612Z,5.70
2018-03-08T21:31:43.699Z,5.70
2018-03-08T21:34:17.119Z,5.70
2018-03-08T21:36:45.809Z,5.70
2018-03-08T21:39:15.456Z,5.80
2018-03-08T21:41:43.632Z,5.70
2018-03-08T21:44:20.492Z,5.70
2018-03-08T21:55:07.139Z,5.50
2018-03-08T21:58:01.225Z,5.50
2018-03-08T22:03:40.973Z,5.40
2018-03-08T22:06:15.554Z,5.50
2018-03-08T22:15:30.581Z,5.30
2018-03-08T22:21:11.692Z,5.40
2018-03-08T22:23:47.524Z,5.40
2018-03-08T22:26:17.702Z,5.50
2018-03-08T22:28:49.301Z,5.60
2018-03-08T22:31:22.741Z,5.50
2018-03-08T22:33:55.813Z,5.50
2018-03-08T22:36:39.290Z,5.50
2018-03-08T22:42:34.916Z,5.30
2018-03-08T22:45:07.930Z,5.30
2018-03-08T22:47:38.742Z,5.30
2018-03-08T22:50:15.264Z,5.30
2018-03-08T23:05:45.857Z,5.30
2018-03-08T23:17:38.365Z,5.10
2018-03-08T23:20:25.645Z,4.90
2018-03-08T23:22:59.033Z,4.90
2018-03-08T23:43:46.065Z,5.10
