createdAt,value
2017-09-22T00:01:55.502Z,16.20
2017-09-22T00:04:23.715Z,16.02
2017-09-22T00:06:51.655Z,14.30
2017-09-22T00:09:19.884Z,16.08
2017-09-22T00:11:47.351Z,15.68
2017-09-22T00:14:14.816Z,15.60
2017-09-22T00:16:43.097Z,14.87
2017-09-22T00:19:10.552Z,13.90
2017-09-22T00:21:38.773Z,14.32
2017-09-22T00:24:06.371Z,13.55
2017-09-22T00:26:33.824Z,16.08
2017-09-22T00:29:01.302Z,14.48
2017-09-22T00:31:29.525Z,14.80
2017-09-22T00:33:56.997Z,16.80
2017-09-22T00:36:24.447Z,13.80
2017-09-22T00:38:51.963Z,15.68
2017-09-22T00:41:19.422Z,13.88
2017-09-22T00:43:47.653Z,15.60
2017-09-22T00:46:15.111Z,14.10
2017-09-22T00:48:42.577Z,14.20
2017-09-22T00:51:10.047Z,16.58
2017-09-22T00:53:38.281Z,15.05
2017-09-22T00:56:05.735Z,15.05
2017-09-22T00:58:33.214Z,15.48
2017-09-22T01:01:00.679Z,15.27
2017-09-22T01:03:28.149Z,14.55
2017-09-22T01:05:56.394Z,14.52
2017-09-22T01:08:23.856Z,15.50
2017-09-22T01:10:51.335Z,16.35
2017-09-22T01:13:19.608Z,15.10
2017-09-22T01:15:47.845Z,14.75
2017-09-22T01:18:15.293Z,15.98
2017-09-22T01:20:42.765Z,14.35
2017-09-22T01:23:10.211Z,14.65
2017-09-22T01:25:37.687Z,14.10
2017-09-22T01:28:06.799Z,19.17
2017-09-22T01:30:35.876Z,15.18
2017-09-22T01:33:03.329Z,16.45
2017-09-22T01:35:30.782Z,14.75
2017-09-22T01:37:58.253Z,14.70
2017-09-22T01:40:25.706Z,16.48
2017-09-22T01:42:53.172Z,16.70
2017-09-22T01:45:20.619Z,17.05
2017-09-22T01:47:48.088Z,15.07
2017-09-22T01:50:16.339Z,15.07
2017-09-22T01:52:43.788Z,14.87
2017-09-22T01:55:11.257Z,14.85
2017-09-22T01:57:38.702Z,15.52
2017-09-22T02:00:06.159Z,16.00
2017-09-22T02:02:33.613Z,14.77
2017-09-22T02:05:01.075Z,14.48
2017-09-22T02:07:28.524Z,14.13
2017-09-22T02:09:56.781Z,16.37
2017-09-22T02:12:24.227Z,17.02
2017-09-22T02:14:51.683Z,18.90
2017-09-22T02:17:19.153Z,15.40
2017-09-22T02:19:46.607Z,16.42
2017-09-22T02:22:14.082Z,14.48
2017-09-22T02:24:41.540Z,16.30
2017-09-22T02:27:08.980Z,18.05
2017-09-22T02:29:36.448Z,16.15
2017-09-22T02:32:03.920Z,14.55
2017-09-22T02:34:31.395Z,15.32
2017-09-22T02:36:59.614Z,16.25
2017-09-22T02:39:27.059Z,15.68
2017-09-22T02:41:54.579Z,13.90
2017-09-22T02:44:22.825Z,18.10
2017-09-22T02:46:50.282Z,17.25
2017-09-22T02:49:18.495Z,15.43
2017-09-22T02:51:46.736Z,15.70
2017-09-22T02:54:14.313Z,14.85
2017-09-22T02:56:41.754Z,13.98
2017-09-22T02:59:09.231Z,15.73
2017-09-22T03:01:37.452Z,17.00
2017-09-22T03:04:04.915Z,14.90
2017-09-22T03:06:32.364Z,14.52
2017-09-22T03:08:59.840Z,13.75
2017-09-22T03:11:27.295Z,15.10
2017-09-22T03:13:54.756Z,11.85
2017-09-22T03:16:22.228Z,12.82
2017-09-22T03:18:49.692Z,13.88
2017-09-22T03:21:17.912Z,13.35
2017-09-22T03:23:45.372Z,15.48
2017-09-22T03:26:12.811Z,13.75
2017-09-22T03:28:40.287Z,13.25
2017-09-22T03:31:07.735Z,12.70
2017-09-22T03:33:35.181Z,14.23
2017-09-22T03:36:02.643Z,13.43
2017-09-22T03:38:30.093Z,14.00
2017-09-22T03:40:57.563Z,16.48
2017-09-22T03:43:25.007Z,12.65
2017-09-22T03:45:53.320Z,12.90
2017-09-22T03:48:20.774Z,14.30
2017-09-22T03:50:48.356Z,13.75
2017-09-22T03:53:15.805Z,12.85
2017-09-22T03:55:43.250Z,12.82
2017-09-22T03:58:10.708Z,11.85
2017-09-22T04:00:38.154Z,12.30
2017-09-22T04:03:05.643Z,11.85
2017-09-22T04:05:33.880Z,12.88
2017-09-22T04:08:01.358Z,12.50
2017-09-22T04:10:28.805Z,11.82
2017-09-22T04:12:56.260Z,12.57
2017-09-22T04:15:23.724Z,12.63
2017-09-22T04:17:51.169Z,12.80
2017-09-22T04:20:18.631Z,11.95
2017-09-22T04:22:46.089Z,12.60
2017-09-22T04:25:13.537Z,13.40
2017-09-22T04:27:41.004Z,15.70
2017-09-22T04:30:08.531Z,12.20
2017-09-22T04:32:35.987Z,15.95
2017-09-22T04:35:03.452Z,15.15
2017-09-22T04:37:30.916Z,11.75
2017-09-22T04:39:58.380Z,12.27
2017-09-22T04:42:25.939Z,15.40
2017-09-22T04:44:53.399Z,13.70
2017-09-22T04:47:20.867Z,19.70
2017-09-22T04:49:48.325Z,14.55
2017-09-22T04:52:15.789Z,12.95
2017-09-22T04:54:43.932Z,13.65
2017-09-22T04:57:11.412Z,13.38
2017-09-22T04:59:38.861Z,13.88
2017-09-22T05:02:06.335Z,13.95
2017-09-22T05:04:33.781Z,14.95
2017-09-22T05:07:01.227Z,13.88
2017-09-22T05:09:28.703Z,16.70
2017-09-22T05:11:56.921Z,16.58
2017-09-22T05:14:24.751Z,11.60
2017-09-22T05:16:52.199Z,13.15
2017-09-22T05:19:20.431Z,15.13
2017-09-22T05:21:47.879Z,12.30
2017-09-22T05:24:15.375Z,11.77
2017-09-22T05:26:42.851Z,12.65
2017-09-22T05:29:10.299Z,12.88
2017-09-22T05:31:38.505Z,13.85
2017-09-22T05:34:05.992Z,16.15
2017-09-22T05:36:33.459Z,11.75
2017-09-22T05:39:00.900Z,15.32
2017-09-22T05:41:28.365Z,14.75
2017-09-22T05:43:55.815Z,12.23
2017-09-22T05:46:24.080Z,15.77
2017-09-22T05:48:51.491Z,14.60
2017-09-22T05:51:18.960Z,12.32
2017-09-22T05:53:46.569Z,14.85
2017-09-22T05:56:14.031Z,12.30
2017-09-22T05:58:41.496Z,17.33
2017-09-22T06:01:09.791Z,15.25
2017-09-22T06:03:38.043Z,16.00
2017-09-22T06:06:05.497Z,16.35
2017-09-22T06:08:32.967Z,20.05
2017-09-22T06:11:01.201Z,24.75
2017-09-22T06:13:28.646Z,19.48
2017-09-22T06:15:56.113Z,15.77
2017-09-22T06:18:23.577Z,13.55
2017-09-22T06:20:51.031Z,15.68
2017-09-22T06:23:18.479Z,13.73
2017-09-22T06:25:45.941Z,15.93
2017-09-22T06:28:13.401Z,18.08
2017-09-22T06:30:40.859Z,14.68
2017-09-22T06:33:08.335Z,14.07
2017-09-22T06:35:35.787Z,14.77
2017-09-22T06:38:04.227Z,15.50
2017-09-22T06:40:31.667Z,14.20
2017-09-22T06:42:59.139Z,14.55
2017-09-22T06:45:26.587Z,15.57
2017-09-22T06:47:54.070Z,15.13
2017-09-22T06:50:21.536Z,13.23
2017-09-22T06:52:48.985Z,15.65
2017-09-22T06:55:16.436Z,12.63
2017-09-22T06:57:43.912Z,15.00
2017-09-22T07:00:11.381Z,13.77
2017-09-22T07:02:39.612Z,13.38
2017-09-22T07:05:07.083Z,12.98
2017-09-22T07:07:34.536Z,17.02
2017-09-22T07:10:02.012Z,16.17
2017-09-22T07:12:29.475Z,16.80
2017-09-22T07:14:56.950Z,12.93
2017-09-22T07:17:25.181Z,17.30
2017-09-22T07:19:52.644Z,13.32
2017-09-22T07:22:20.108Z,13.70
2017-09-22T07:24:47.576Z,16.90
2017-09-22T07:27:15.038Z,13.10
2017-09-22T07:29:42.494Z,16.95
2017-09-22T07:32:10.716Z,22.30
2017-09-22T07:34:38.208Z,16.70
2017-09-22T07:37:05.649Z,17.12
2017-09-22T07:39:33.120Z,22.08
2017-09-22T07:42:00.587Z,17.27
2017-09-22T07:44:28.837Z,18.17
2017-09-22T07:46:56.294Z,16.98
2017-09-22T07:49:23.840Z,15.98
2017-09-22T07:51:51.300Z,15.33
2017-09-22T07:54:18.760Z,16.63
2017-09-22T07:56:46.210Z,16.50
2017-09-22T07:59:13.693Z,16.03
2017-09-22T08:01:41.133Z,14.70
2017-09-22T08:04:08.615Z,19.03
2017-09-22T08:06:36.067Z,15.07
2017-09-22T08:09:03.540Z,18.37
2017-09-22T08:11:31.751Z,19.47
2017-09-22T08:13:59.229Z,21.57
2017-09-22T08:16:27.440Z,17.53
2017-09-22T08:18:55.666Z,19.03
2017-09-22T08:21:23.128Z,18.00
2017-09-22T08:23:50.570Z,17.50
2017-09-22T08:26:18.044Z,18.00
2017-09-22T08:28:45.496Z,19.30
2017-09-22T08:31:12.972Z,21.00
2017-09-22T08:33:40.447Z,17.10
2017-09-22T08:36:08.663Z,14.50
2017-09-22T08:38:36.125Z,15.67
2017-09-22T08:41:03.567Z,15.33
2017-09-22T08:43:31.036Z,14.13
2017-09-22T08:45:58.477Z,15.90
2017-09-22T08:48:25.954Z,20.43
2017-09-22T08:50:54.158Z,14.10
2017-09-22T08:53:21.608Z,18.03
2017-09-22T08:55:49.063Z,15.17
2017-09-22T08:58:16.540Z,15.10
2017-09-22T09:00:43.999Z,17.03
2017-09-22T09:03:11.453Z,16.37
2017-09-22T09:05:38.907Z,20.30
2017-09-22T09:08:06.359Z,16.43
2017-09-22T09:10:33.803Z,15.70
2017-09-22T09:13:01.270Z,15.00
2017-09-22T09:15:29.612Z,15.40
2017-09-22T09:17:57.078Z,15.30
2017-09-22T09:20:24.536Z,15.90
2017-09-22T09:22:52.004Z,16.00
2017-09-22T09:25:19.443Z,16.43
2017-09-22T09:27:46.896Z,16.93
2017-09-22T09:30:14.389Z,17.03
2017-09-22T09:32:41.855Z,15.80
2017-09-22T09:35:10.111Z,14.57
2017-09-22T09:37:37.578Z,16.33
2017-09-22T09:40:05.036Z,14.73
2017-09-22T09:42:32.499Z,15.47
2017-09-22T09:45:00.707Z,15.40
2017-09-22T09:47:28.237Z,15.53
2017-09-22T09:49:56.449Z,17.00
2017-09-22T09:52:23.958Z,14.53
2017-09-22T09:54:51.524Z,16.93
2017-09-22T09:57:19.730Z,14.33
2017-09-22T09:59:47.205Z,18.10
2017-09-22T10:02:14.728Z,14.10
2017-09-22T10:04:42.192Z,17.00
2017-09-22T10:07:09.648Z,14.33
2017-09-22T10:09:37.112Z,14.17
2017-09-22T10:12:04.588Z,15.40
2017-09-22T10:14:32.811Z,17.23
2017-09-22T10:17:01.028Z,13.13
2017-09-22T10:19:28.524Z,16.07
2017-09-22T10:21:56.080Z,13.00
2017-09-22T10:24:23.540Z,14.20
2017-09-22T10:26:50.972Z,14.07
2017-09-22T10:29:18.447Z,14.10
2017-09-22T10:31:45.889Z,14.67
2017-09-22T10:34:13.348Z,13.30
2017-09-22T10:36:40.794Z,13.50
2017-09-22T10:39:08.249Z,15.83
2017-09-22T10:41:35.724Z,15.30
2017-09-22T10:44:03.178Z,15.13
2017-09-22T10:46:30.641Z,16.03
2017-09-22T10:48:58.085Z,15.23
2017-09-22T10:51:25.551Z,16.70
2017-09-22T10:53:53.000Z,14.53
2017-09-22T10:56:20.452Z,13.90
2017-09-22T10:58:47.892Z,16.53
2017-09-22T11:01:16.068Z,15.03
2017-09-22T11:03:43.508Z,16.10
2017-09-22T11:06:10.948Z,14.50
2017-09-22T11:08:38.422Z,14.30
2017-09-22T11:11:05.892Z,14.20
2017-09-22T11:13:33.360Z,15.53
2017-09-22T11:16:02.220Z,17.17
2017-09-22T11:18:29.683Z,15.67
2017-09-22T11:20:57.135Z,15.90
2017-09-22T11:23:24.572Z,16.00
2017-09-22T11:25:52.039Z,14.87
2017-09-22T11:28:19.484Z,13.37
2017-09-22T11:30:48.324Z,13.50
2017-09-22T11:33:15.759Z,12.77
2017-09-22T11:35:43.209Z,13.10
2017-09-22T11:38:10.687Z,12.73
2017-09-22T11:40:38.157Z,10.97
2017-09-22T11:43:05.610Z,11.70
2017-09-22T11:45:33.046Z,11.97
2017-09-22T11:48:00.530Z,12.40
2017-09-22T11:50:27.965Z,13.77
2017-09-22T11:52:55.433Z,11.67
2017-09-22T11:55:22.876Z,14.63
2017-09-22T11:57:50.404Z,8.97
2017-09-22T12:00:17.858Z,9.80
2017-09-22T12:02:45.304Z,11.50
2017-09-22T12:05:12.757Z,8.60
2017-09-22T12:07:40.238Z,8.97
2017-09-22T12:10:07.699Z,9.60
2017-09-22T12:12:35.135Z,8.23
2017-09-22T12:15:02.594Z,8.57
2017-09-22T12:17:30.031Z,9.00
2017-09-22T12:19:58.253Z,10.50
2017-09-22T12:22:25.717Z,7.80
2017-09-22T12:24:53.148Z,7.50
2017-09-22T12:27:20.600Z,7.67
2017-09-22T12:29:48.038Z,7.50
2017-09-22T12:32:15.504Z,7.20
2017-09-22T12:34:42.951Z,9.00
2017-09-22T12:37:11.140Z,8.13
2017-09-22T12:39:38.591Z,7.57
2017-09-22T12:42:06.155Z,7.43
2017-09-22T12:44:33.614Z,8.00
2017-09-22T12:47:01.048Z,7.00
2017-09-22T12:49:28.500Z,6.77
2017-09-22T12:51:56.722Z,8.37
2017-09-22T12:54:24.173Z,7.70
2017-09-22T12:56:52.406Z,7.90
2017-09-22T12:59:20.616Z,8.23
2017-09-22T13:01:48.187Z,7.77
2017-09-22T13:04:16.429Z,7.00
2017-09-22T13:06:43.885Z,7.53
2017-09-22T13:09:11.353Z,8.27
2017-09-22T13:11:38.800Z,7.90
2017-09-22T13:14:06.244Z,7.90
2017-09-22T13:16:33.765Z,7.40
2017-09-22T13:19:01.220Z,7.90
2017-09-22T13:21:28.669Z,9.37
2017-09-22T13:23:56.121Z,7.07
2017-09-22T13:26:23.601Z,10.70
2017-09-22T13:28:51.047Z,7.70
2017-09-22T13:31:18.483Z,11.53
2017-09-22T13:33:45.952Z,9.83
2017-09-22T13:36:13.396Z,7.93
2017-09-22T13:38:40.852Z,8.53
2017-09-22T13:41:09.293Z,10.03
2017-09-22T13:43:36.762Z,8.63
2017-09-22T13:46:04.221Z,8.40
2017-09-22T13:48:31.659Z,7.73
2017-09-22T13:50:59.156Z,7.90
2017-09-22T13:53:26.602Z,7.30
2017-09-22T13:55:54.043Z,9.70
2017-09-22T13:58:21.515Z,8.33
2017-09-22T14:00:49.716Z,9.47
2017-09-22T14:03:17.171Z,8.60
2017-09-22T14:05:44.638Z,9.10
2017-09-22T14:08:12.111Z,7.97
2017-09-22T14:10:40.311Z,9.17
2017-09-22T14:13:07.817Z,11.70
2017-09-22T14:15:35.264Z,7.90
2017-09-22T14:18:02.740Z,10.20
2017-09-22T14:20:30.168Z,8.97
2017-09-22T14:22:57.605Z,9.10
2017-09-22T14:25:25.063Z,7.93
2017-09-22T14:27:52.511Z,7.90
2017-09-22T14:30:19.960Z,9.00
2017-09-22T14:32:47.405Z,7.63
2017-09-22T14:35:14.852Z,7.93
2017-09-22T14:37:42.308Z,7.43
2017-09-22T14:40:10.521Z,8.90
2017-09-22T14:42:38.024Z,8.63
2017-09-22T14:45:06.276Z,9.23
2017-09-22T14:47:33.727Z,8.37
2017-09-22T14:50:01.164Z,9.20
2017-09-22T14:52:28.624Z,9.10
2017-09-22T14:54:56.057Z,10.57
2017-09-22T14:57:23.495Z,9.13
2017-09-22T14:59:50.956Z,8.60
2017-09-22T15:02:18.392Z,9.20
2017-09-22T15:04:46.618Z,10.23
2017-09-22T15:07:14.057Z,8.77
2017-09-22T15:09:41.564Z,9.90
2017-09-22T15:12:09.002Z,8.97
2017-09-22T15:14:36.469Z,9.37
2017-09-22T15:17:03.917Z,9.10
2017-09-22T15:19:31.355Z,8.57
2017-09-22T15:21:58.820Z,8.60
2017-09-22T15:24:26.265Z,8.60
2017-09-22T15:26:53.731Z,9.33
2017-09-22T15:29:21.185Z,9.97
2017-09-22T15:31:48.647Z,14.63
2017-09-22T15:34:16.722Z,12.83
2017-09-22T15:36:44.182Z,9.90
2017-09-22T15:39:11.677Z,9.17
2017-09-22T15:41:39.150Z,14.20
2017-09-22T15:44:07.357Z,9.83
2017-09-22T15:46:34.828Z,10.17
2017-09-22T15:49:02.317Z,10.00
2017-09-22T15:51:30.593Z,11.37
2017-09-22T15:53:58.046Z,10.73
2017-09-22T15:56:26.264Z,9.73
2017-09-22T15:58:54.493Z,10.20
2017-09-22T16:01:22.715Z,10.70
2017-09-22T16:03:50.161Z,10.27
2017-09-22T16:06:17.622Z,12.40
2017-09-22T16:08:45.060Z,9.73
2017-09-22T16:11:12.523Z,9.77
2017-09-22T16:13:39.987Z,9.13
2017-09-22T16:16:07.456Z,11.53
2017-09-22T16:18:35.751Z,10.47
2017-09-22T16:21:03.208Z,9.80
2017-09-22T16:23:30.692Z,9.83
2017-09-22T16:25:58.916Z,10.70
2017-09-22T16:28:26.368Z,10.37
2017-09-22T16:30:53.839Z,9.30
2017-09-22T16:33:21.305Z,11.33
2017-09-22T16:35:48.777Z,13.53
2017-09-22T16:38:17.034Z,10.90
2017-09-22T16:40:44.537Z,10.13
2017-09-22T16:43:12.433Z,9.87
2017-09-22T16:45:39.898Z,10.33
2017-09-22T16:48:07.380Z,12.83
2017-09-22T16:50:34.822Z,12.47
2017-09-22T16:53:02.274Z,11.90
2017-09-22T16:55:29.755Z,12.07
2017-09-22T16:57:57.198Z,12.60
2017-09-22T17:00:24.669Z,11.77
2017-09-22T17:02:52.893Z,12.33
2017-09-22T17:05:20.362Z,13.13
2017-09-22T17:07:48.580Z,12.87
2017-09-22T17:10:16.819Z,12.57
2017-09-22T17:12:44.267Z,10.60
2017-09-22T17:15:11.740Z,11.10
2017-09-22T17:17:39.206Z,12.00
2017-09-22T17:20:06.656Z,11.23
2017-09-22T17:22:34.124Z,13.20
2017-09-22T17:25:01.583Z,10.63
2017-09-22T17:27:29.796Z,11.53
2017-09-22T17:29:57.273Z,12.97
2017-09-22T17:32:24.729Z,15.37
2017-09-22T17:34:52.325Z,12.00
2017-09-22T17:37:19.784Z,12.93
2017-09-22T17:39:48.000Z,13.33
2017-09-22T17:42:15.464Z,12.43
2017-09-22T17:44:42.927Z,11.80
2017-09-22T17:47:10.384Z,11.50
2017-09-22T17:49:37.905Z,12.67
2017-09-22T17:52:06.152Z,12.00
2017-09-22T17:54:33.617Z,13.53
2017-09-22T17:57:01.856Z,13.07
2017-09-22T17:59:29.304Z,13.63
2017-09-22T18:01:56.777Z,12.33
2017-09-22T18:04:24.223Z,13.17
2017-09-22T18:06:51.677Z,11.53
2017-09-22T18:09:19.149Z,14.40
2017-09-22T18:11:46.588Z,13.97
2017-09-22T18:14:14.032Z,12.23
2017-09-22T18:16:41.530Z,12.63
2017-09-22T18:19:08.973Z,12.07
2017-09-22T18:21:36.422Z,11.40
2017-09-22T18:24:03.885Z,11.80
2017-09-22T18:26:31.357Z,11.53
2017-09-22T18:28:58.828Z,17.40
2017-09-22T18:31:27.043Z,13.13
2017-09-22T18:33:54.513Z,12.90
2017-09-22T18:36:22.029Z,14.83
2017-09-22T18:38:49.466Z,16.20
2017-09-22T18:41:17.701Z,15.13
2017-09-22T18:43:45.175Z,18.40
2017-09-22T18:46:12.651Z,14.57
2017-09-22T18:48:40.912Z,15.43
2017-09-22T18:51:08.486Z,18.27
2017-09-22T18:53:36.772Z,18.90
2017-09-22T18:56:04.995Z,18.10
2017-09-22T18:58:32.484Z,16.47
2017-09-22T19:00:59.943Z,16.17
2017-09-22T19:03:27.400Z,14.60
2017-09-22T19:05:54.876Z,14.17
2017-09-22T19:08:22.903Z,15.37
2017-09-22T19:10:50.375Z,15.50
2017-09-22T19:13:17.828Z,15.27
2017-09-22T19:15:45.297Z,15.43
2017-09-22T19:18:13.508Z,14.87
2017-09-22T19:20:40.976Z,13.20
2017-09-22T19:23:08.428Z,14.83
2017-09-22T19:25:35.908Z,20.30
2017-09-22T19:28:03.366Z,13.17
2017-09-22T19:30:30.828Z,13.53
2017-09-22T19:32:58.280Z,13.07
2017-09-22T19:35:25.744Z,13.30
2017-09-22T19:37:53.209Z,12.20
2017-09-22T19:40:20.653Z,15.20
2017-09-22T19:42:48.128Z,12.53
2017-09-22T19:45:15.585Z,12.87
2017-09-22T19:47:43.053Z,12.83
2017-09-22T19:50:11.268Z,12.17
2017-09-22T19:52:38.722Z,16.30
2017-09-22T19:55:06.226Z,12.70
2017-09-22T19:57:33.696Z,13.37
2017-09-22T20:00:01.936Z,11.77
2017-09-22T20:02:29.391Z,14.77
2017-09-22T20:04:56.860Z,11.63
2017-09-22T20:07:24.303Z,16.60
2017-09-22T20:09:51.816Z,13.23
2017-09-22T20:12:19.344Z,15.40
2017-09-22T20:14:47.580Z,13.83
2017-09-22T20:17:15.057Z,13.00
2017-09-22T20:19:42.583Z,16.90
2017-09-22T20:22:10.143Z,14.90
2017-09-22T20:24:37.591Z,16.83
2017-09-22T20:27:05.057Z,14.10
2017-09-22T20:29:32.505Z,14.93
2017-09-22T20:31:59.965Z,14.53
2017-09-22T20:34:27.414Z,15.00
2017-09-22T20:36:54.880Z,14.07
2017-09-22T20:39:22.337Z,15.97
2017-09-22T20:41:49.804Z,14.80
2017-09-22T20:44:17.269Z,16.77
2017-09-22T20:46:44.744Z,18.47
2017-09-22T20:49:12.179Z,19.23
2017-09-22T20:51:39.637Z,18.77
2017-09-22T20:54:07.108Z,16.63
2017-09-22T20:56:34.563Z,15.23
2017-09-22T20:59:03.558Z,15.90
2017-09-22T21:01:31.055Z,15.53
2017-09-22T21:03:58.533Z,16.30
2017-09-22T21:06:25.972Z,14.20
2017-09-22T21:08:53.437Z,15.67
2017-09-22T21:11:20.905Z,15.00
2017-09-22T21:13:48.352Z,15.10
2017-09-22T21:16:15.956Z,23.50
2017-09-22T21:18:43.427Z,21.40
2017-09-22T21:21:11.668Z,15.30
2017-09-22T21:23:39.888Z,15.27
2017-09-22T21:26:08.085Z,15.73
2017-09-22T21:28:35.569Z,15.43
2017-09-22T21:31:03.025Z,15.73
2017-09-22T21:33:30.495Z,19.03
2017-09-22T21:35:58.727Z,16.93
2017-09-22T21:38:26.255Z,16.97
2017-09-22T21:40:54.541Z,15.67
2017-09-22T21:43:22.760Z,15.80
2017-09-22T21:45:50.228Z,16.60
2017-09-22T21:48:17.688Z,14.87
2017-09-22T21:50:45.156Z,14.60
2017-09-22T21:53:13.254Z,15.20
2017-09-22T21:55:41.483Z,14.53
2017-09-22T21:58:08.944Z,14.43
2017-09-22T22:00:36.414Z,23.43
2017-09-22T22:03:09.594Z,18.47
2017-09-22T22:05:37.052Z,21.57
2017-09-22T22:08:04.517Z,16.20
2017-09-22T22:10:31.969Z,15.73
2017-09-22T22:12:59.440Z,16.10
2017-09-22T22:15:26.893Z,17.77
2017-09-22T22:17:55.136Z,19.63
2017-09-22T22:20:22.601Z,17.60
2017-09-22T22:22:50.841Z,16.80
2017-09-22T22:25:18.298Z,19.40
2017-09-22T22:27:45.753Z,17.97
2017-09-22T22:30:13.191Z,19.53
2017-09-22T22:32:40.665Z,22.07
2017-09-22T22:35:08.114Z,20.10
2017-09-22T22:37:35.595Z,19.37
2017-09-22T22:40:03.032Z,20.37
2017-09-22T22:42:30.481Z,19.13
2017-09-22T22:44:57.940Z,21.50
2017-09-22T22:47:25.405Z,21.90
2017-09-22T22:49:52.901Z,20.87
2017-09-22T22:52:20.348Z,20.40
2017-09-22T22:54:47.823Z,22.90
2017-09-22T22:57:15.293Z,20.27
2017-09-22T22:59:43.502Z,21.73
2017-09-22T23:02:10.947Z,20.33
2017-09-22T23:04:38.421Z,19.67
2017-09-22T23:07:05.894Z,18.40
2017-09-22T23:09:33.339Z,18.87
2017-09-22T23:12:00.805Z,17.40
2017-09-22T23:14:28.372Z,19.33
2017-09-22T23:16:56.625Z,21.10
2017-09-22T23:19:24.073Z,24.27
2017-09-22T23:21:51.518Z,22.40
2017-09-22T23:24:18.980Z,20.47
2017-09-22T23:26:46.450Z,20.00
2017-09-22T23:29:13.908Z,19.13
2017-09-22T23:31:41.392Z,19.93
2017-09-22T23:34:08.853Z,20.57
2017-09-22T23:36:36.796Z,20.17
2017-09-22T23:39:04.261Z,18.93
2017-09-22T23:41:31.711Z,20.10
2017-09-22T23:43:59.163Z,18.47
2017-09-22T23:46:26.627Z,17.27
2017-09-22T23:48:54.832Z,17.63
2017-09-22T23:51:23.086Z,20.90
2017-09-22T23:53:50.582Z,15.97
2017-09-22T23:56:18.040Z,18.43
2017-09-22T23:58:46.263Z,16.27
