createdAt,value
2022-12-31T00:00:10.982Z,98.40
2022-12-31T00:02:37.591Z,98.79
2022-12-31T00:05:04.540Z,98.53
2022-12-31T00:09:57.212Z,98.49
2022-12-31T00:12:23.717Z,98.70
2022-12-31T00:14:50.177Z,98.24
2022-12-31T00:17:16.620Z,98.70
2022-12-31T00:19:43.033Z,98.32
2022-12-31T00:22:09.964Z,98.40
2022-12-31T00:24:36.389Z,98.29
2022-12-31T00:27:02.818Z,98.37
2022-12-31T00:29:29.173Z,98.36
2022-12-31T00:31:55.581Z,98.93
2022-12-31T00:34:22.097Z,98.24
2022-12-31T00:36:48.717Z,98.36
2022-12-31T00:39:15.161Z,98.76
2022-12-31T00:41:43.858Z,98.44
2022-12-31T00:44:13.710Z,98.18
2022-12-31T00:49:06.242Z,98.23
2022-12-31T00:51:32.721Z,98.03
2022-12-31T00:53:59.270Z,98.05
2022-12-31T00:56:28.590Z,97.52
2022-12-31T00:58:55.234Z,97.75
2022-12-31T01:01:27.984Z,97.77
2022-12-31T01:03:58.605Z,97.75
2022-12-31T01:06:25.944Z,97.90
2022-12-31T01:08:53.897Z,97.81
2022-12-31T01:11:23.429Z,97.78
2022-12-31T01:13:58.956Z,97.62
2022-12-31T01:16:34.574Z,98.45
2022-12-31T01:19:04.659Z,98.18
2022-12-31T01:21:31.765Z,97.91
2022-12-31T01:23:59.405Z,97.90
2022-12-31T01:26:27.197Z,97.26
2022-12-31T01:28:53.901Z,98.00
2022-12-31T01:31:22.328Z,97.98
2022-12-31T01:33:49.744Z,98.35
2022-12-31T01:36:25.382Z,98.46
2022-12-31T01:38:53.640Z,98.12
2022-12-31T01:41:23.685Z,98.11
2022-12-31T01:43:56.362Z,97.96
2022-12-31T01:46:34.903Z,98.27
2022-12-31T01:49:13.099Z,98.09
2022-12-31T01:51:41.529Z,97.75
2022-12-31T01:54:10.625Z,98.10
2022-12-31T01:56:39.060Z,97.97
2022-12-31T01:59:08.102Z,98.24
2022-12-31T02:01:38.391Z,98.48
2022-12-31T02:04:11.804Z,98.46
2022-12-31T02:06:44.035Z,98.01
2022-12-31T02:09:11.920Z,97.77
2022-12-31T02:11:38.352Z,97.98
2022-12-31T02:14:36.907Z,98.19
2022-12-31T02:17:25.068Z,98.26
2022-12-31T02:20:29.259Z,97.94
2022-12-31T02:23:06.541Z,97.96
2022-12-31T02:25:51.490Z,97.84
2022-12-31T02:28:44.414Z,97.94
2022-12-31T02:31:21.742Z,98.52
2022-12-31T02:33:56.016Z,98.11
2022-12-31T02:36:33.260Z,98.45
2022-12-31T02:39:01.809Z,98.48
2022-12-31T02:41:46.931Z,98.48
2022-12-31T02:44:27.042Z,98.13
2022-12-31T02:47:08.652Z,97.87
2022-12-31T02:49:55.410Z,98.18
2022-12-31T02:52:28.857Z,98.22
2022-12-31T02:55:32.912Z,98.54
2022-12-31T02:58:12.908Z,98.42
2022-12-31T03:01:05.791Z,98.48
2022-12-31T03:03:33.037Z,98.68
2022-12-31T03:06:03.045Z,98.22
2022-12-31T03:08:29.472Z,98.65
2022-12-31T03:10:57.007Z,98.71
2022-12-31T03:13:24.571Z,98.58
2022-12-31T03:15:51.062Z,98.68
2022-12-31T03:18:38.979Z,98.80
2022-12-31T03:21:31.240Z,98.97
2022-12-31T03:24:16.055Z,99.29
2022-12-31T03:26:42.453Z,99.71
2022-12-31T03:29:08.885Z,99.33
2022-12-31T03:31:35.315Z,99.70
2022-12-31T03:34:01.784Z,99.91
2022-12-31T03:36:28.155Z,100.00
2022-12-31T03:38:55.238Z,100.00
2022-12-31T03:41:21.593Z,100.00
2022-12-31T03:43:48.029Z,100.00
2022-12-31T03:46:14.544Z,100.00
2022-12-31T03:48:40.946Z,100.00
2022-12-31T03:51:07.388Z,100.00
2022-12-31T03:53:35.546Z,100.00
2022-12-31T03:56:01.904Z,100.00
2022-12-31T03:58:28.293Z,100.00
2022-12-31T04:00:54.691Z,99.85
2022-12-31T04:03:21.223Z,99.78
2022-12-31T04:05:55.515Z,99.00
2022-12-31T04:08:23.516Z,98.28
2022-12-31T04:10:49.976Z,98.07
2022-12-31T04:13:16.313Z,97.33
2022-12-31T04:15:42.677Z,96.85
2022-12-31T04:18:09.013Z,96.48
2022-12-31T04:20:35.365Z,96.62
2022-12-31T04:23:01.744Z,95.82
2022-12-31T04:25:28.144Z,96.12
2022-12-31T04:27:54.496Z,96.00
2022-12-31T04:30:20.829Z,95.64
2022-12-31T04:32:47.210Z,95.66
2022-12-31T04:35:13.606Z,95.84
2022-12-31T04:37:40.012Z,95.79
2022-12-31T04:40:07.795Z,95.17
2022-12-31T04:42:35.256Z,94.88
2022-12-31T04:45:01.761Z,94.47
2022-12-31T04:47:28.205Z,94.75
2022-12-31T04:49:54.606Z,94.90
2022-12-31T04:52:21.323Z,94.50
2022-12-31T04:54:47.696Z,94.39
2022-12-31T04:57:14.217Z,94.45
2022-12-31T04:59:40.595Z,94.51
2022-12-31T05:02:07.242Z,94.25
2022-12-31T05:04:33.730Z,93.71
2022-12-31T05:07:00.159Z,93.77
2022-12-31T05:09:28.328Z,93.73
2022-12-31T05:11:54.780Z,93.24
2022-12-31T05:14:21.215Z,93.45
2022-12-31T05:16:47.607Z,93.26
2022-12-31T05:19:14.090Z,92.69
2022-12-31T05:21:40.496Z,92.44
2022-12-31T05:24:07.304Z,92.42
2022-12-31T05:26:33.723Z,92.47
2022-12-31T05:29:00.493Z,91.90
2022-12-31T05:31:26.867Z,92.13
2022-12-31T05:33:53.267Z,92.31
2022-12-31T05:36:19.643Z,91.75
2022-12-31T05:38:46.023Z,91.30
2022-12-31T05:41:12.383Z,91.08
2022-12-31T05:43:38.744Z,91.34
2022-12-31T05:46:05.260Z,90.68
2022-12-31T05:48:32.077Z,90.95
2022-12-31T05:50:58.653Z,90.70
2022-12-31T05:53:25.100Z,91.31
2022-12-31T05:55:51.478Z,90.87
2022-12-31T05:58:17.897Z,90.54
2022-12-31T06:00:44.423Z,91.18
2022-12-31T06:03:11.178Z,90.76
2022-12-31T06:05:43.013Z,90.86
2022-12-31T06:08:10.580Z,90.60
2022-12-31T06:10:37.009Z,90.71
2022-12-31T06:13:04.108Z,90.49
2022-12-31T06:15:30.908Z,90.63
2022-12-31T06:17:57.425Z,90.87
2022-12-31T06:20:23.838Z,90.40
2022-12-31T06:22:50.342Z,90.54
2022-12-31T06:25:16.714Z,91.12
2022-12-31T06:27:44.155Z,90.60
2022-12-31T06:30:11.202Z,91.33
2022-12-31T06:32:39.270Z,90.95
2022-12-31T06:35:06.528Z,90.90
2022-12-31T06:37:32.910Z,91.41
2022-12-31T06:39:59.567Z,90.62
2022-12-31T06:42:29.322Z,90.61
2022-12-31T06:44:55.722Z,90.60
2022-12-31T06:47:22.216Z,90.51
2022-12-31T06:49:48.570Z,89.70
2022-12-31T06:52:14.919Z,90.47
2022-12-31T06:54:41.514Z,90.67
2022-12-31T06:57:09.617Z,90.82
2022-12-31T06:59:36.391Z,91.44
2022-12-31T07:02:32.720Z,91.28
2022-12-31T07:05:08.546Z,90.88
2022-12-31T07:07:42.173Z,90.86
2022-12-31T07:10:29.456Z,91.64
2022-12-31T07:13:24.041Z,92.22
2022-12-31T07:15:59.505Z,92.53
2022-12-31T07:18:40.032Z,92.53
2022-12-31T07:21:15.059Z,92.76
2022-12-31T07:23:42.609Z,92.79
2022-12-31T07:26:23.969Z,92.65
2022-12-31T07:29:05.375Z,92.78
2022-12-31T07:31:55.164Z,92.87
2022-12-31T07:34:43.254Z,93.34
2022-12-31T07:37:39.515Z,93.21
2022-12-31T07:40:15.816Z,92.80
2022-12-31T07:43:03.602Z,92.92
2022-12-31T07:45:37.096Z,92.99
2022-12-31T07:48:03.854Z,93.52
2022-12-31T07:50:30.704Z,93.79
2022-12-31T07:52:57.365Z,93.64
2022-12-31T07:55:23.784Z,93.76
2022-12-31T07:57:59.393Z,94.53
2022-12-31T08:00:26.424Z,94.30
2022-12-31T08:03:10.474Z,94.11
2022-12-31T08:06:02.675Z,94.75
2022-12-31T08:08:41.223Z,95.32
2022-12-31T08:11:20.673Z,95.03
2022-12-31T08:13:47.420Z,94.90
2022-12-31T08:16:14.187Z,95.28
2022-12-31T08:18:41.072Z,95.35
2022-12-31T08:21:19.378Z,95.41
2022-12-31T08:24:01.013Z,95.08
2022-12-31T08:26:52.626Z,94.35
2022-12-31T08:29:42.322Z,94.21
2022-12-31T08:32:23.005Z,94.03
2022-12-31T08:35:13.422Z,93.68
2022-12-31T08:37:54.725Z,93.53
2022-12-31T08:40:28.324Z,93.62
2022-12-31T08:43:00.863Z,94.00
2022-12-31T08:45:57.117Z,93.83
2022-12-31T08:48:40.287Z,93.77
2022-12-31T08:51:14.479Z,93.93
2022-12-31T08:53:41.110Z,94.04
2022-12-31T08:56:17.203Z,93.99
2022-12-31T08:59:05.001Z,93.62
2022-12-31T09:01:43.361Z,93.50
2022-12-31T09:04:27.782Z,94.12
2022-12-31T09:07:01.243Z,93.97
2022-12-31T09:09:44.119Z,92.89
2022-12-31T09:12:14.516Z,91.88
2022-12-31T09:14:50.409Z,91.27
2022-12-31T09:17:43.971Z,90.65
2022-12-31T09:20:20.232Z,89.02
2022-12-31T09:22:46.855Z,87.74
2022-12-31T09:25:15.466Z,86.83
2022-12-31T09:28:03.278Z,85.31
2022-12-31T09:30:42.229Z,85.99
2022-12-31T09:33:20.009Z,85.81
2022-12-31T09:35:52.385Z,85.31
2022-12-31T09:38:22.581Z,83.00
2022-12-31T09:41:07.369Z,83.62
2022-12-31T09:44:11.398Z,83.19
2022-12-31T09:46:55.922Z,83.00
2022-12-31T09:49:40.934Z,81.39
2022-12-31T09:52:34.113Z,81.79
2022-12-31T09:55:21.437Z,82.85
2022-12-31T09:57:56.253Z,81.09
2022-12-31T10:00:34.577Z,81.19
2022-12-31T10:03:19.751Z,80.66
2022-12-31T10:05:55.250Z,80.59
2022-12-31T10:08:36.976Z,80.67
2022-12-31T10:11:14.622Z,80.86
2022-12-31T10:13:46.869Z,80.14
2022-12-31T10:16:43.991Z,79.95
2022-12-31T10:19:13.065Z,80.32
2022-12-31T10:22:32.993Z,80.40
2022-12-31T10:25:38.370Z,79.92
2022-12-31T10:28:15.139Z,79.97
2022-12-31T10:30:52.158Z,78.24
2022-12-31T10:33:49.413Z,78.89
2022-12-31T10:36:26.098Z,78.64
2022-12-31T10:39:10.744Z,79.35
2022-12-31T10:42:02.627Z,79.65
2022-12-31T10:44:47.373Z,78.27
2022-12-31T10:47:35.584Z,77.64
2022-12-31T10:50:39.578Z,78.46
2022-12-31T10:53:24.852Z,77.79
2022-12-31T10:56:12.869Z,77.51
2022-12-31T10:58:45.867Z,76.81
2022-12-31T11:01:58.451Z,77.20
2022-12-31T11:04:52.826Z,75.74
2022-12-31T11:07:41.099Z,75.18
2022-12-31T11:10:26.081Z,75.79
2022-12-31T11:13:28.213Z,74.15
2022-12-31T11:16:23.404Z,74.20
2022-12-31T11:22:11.468Z,73.83
2022-12-31T11:25:04.862Z,73.67
2022-12-31T11:27:55.803Z,73.11
2022-12-31T11:30:25.394Z,72.88
2022-12-31T11:33:00.780Z,72.04
2022-12-31T11:35:39.848Z,72.04
2022-12-31T11:38:17.999Z,71.32
2022-12-31T11:40:54.864Z,72.25
2022-12-31T11:43:38.297Z,71.59
2022-12-31T11:46:43.795Z,71.19
2022-12-31T11:49:44.406Z,72.00
2022-12-31T11:52:27.689Z,71.36
2022-12-31T11:55:18.184Z,71.58
2022-12-31T11:57:52.256Z,70.94
2022-12-31T12:00:20.887Z,69.98
2022-12-31T12:02:49.094Z,70.02
2022-12-31T12:05:20.106Z,69.92
2022-12-31T12:07:47.759Z,68.96
2022-12-31T12:10:36.781Z,70.27
2022-12-31T12:13:19.613Z,68.69
2022-12-31T12:15:50.418Z,68.60
2022-12-31T12:18:24.577Z,68.63
2022-12-31T12:20:51.220Z,68.00
2022-12-31T12:23:25.680Z,69.10
2022-12-31T12:25:52.581Z,67.65
2022-12-31T12:28:19.175Z,68.57
2022-12-31T12:30:52.880Z,68.38
2022-12-31T12:33:20.498Z,69.61
2022-12-31T12:35:47.528Z,68.46
2022-12-31T12:38:22.984Z,68.29
2022-12-31T12:41:01.727Z,69.46
2022-12-31T12:43:32.108Z,69.61
2022-12-31T12:46:05.051Z,69.62
2022-12-31T12:48:43.310Z,69.40
2022-12-31T12:51:43.132Z,70.12
2022-12-31T12:54:18.511Z,70.35
2022-12-31T12:57:17.281Z,69.14
2022-12-31T13:00:07.755Z,68.88
2022-12-31T13:03:14.142Z,68.66
2022-12-31T13:06:24.937Z,69.51
2022-12-31T13:08:56.688Z,69.82
2022-12-31T13:11:59.853Z,69.54
2022-12-31T13:14:58.551Z,70.45
2022-12-31T13:17:40.041Z,69.91
2022-12-31T13:20:29.276Z,69.78
2022-12-31T13:23:00.865Z,69.87
2022-12-31T13:25:42.486Z,69.29
2022-12-31T13:28:13.610Z,68.62
2022-12-31T13:30:44.068Z,68.68
2022-12-31T13:33:22.924Z,68.45
2022-12-31T13:35:49.317Z,69.63
2022-12-31T13:38:28.559Z,69.18
2022-12-31T13:40:57.725Z,68.92
2022-12-31T13:43:36.363Z,69.99
2022-12-31T13:46:26.157Z,69.07
2022-12-31T13:48:58.152Z,69.42
2022-12-31T13:51:38.225Z,69.34
2022-12-31T13:54:33.972Z,69.21
2022-12-31T13:57:06.135Z,69.45
2022-12-31T13:59:37.486Z,68.96
2022-12-31T14:02:26.796Z,70.19
2022-12-31T14:05:00.044Z,69.75
2022-12-31T14:07:52.035Z,70.31
2022-12-31T14:10:28.335Z,71.95
2022-12-31T14:13:32.409Z,71.22
2022-12-31T14:16:28.099Z,71.83
2022-12-31T14:19:04.704Z,72.18
2022-12-31T14:21:44.697Z,73.17
2022-12-31T14:24:25.725Z,73.69
2022-12-31T14:26:56.974Z,73.86
2022-12-31T14:29:39.701Z,74.13
2022-12-31T14:32:39.490Z,75.33
2022-12-31T14:35:39.864Z,76.39
2022-12-31T14:38:25.163Z,76.80
2022-12-31T14:41:06.841Z,76.79
2022-12-31T14:44:01.041Z,78.17
2022-12-31T14:47:01.722Z,78.03
2022-12-31T14:50:04.820Z,78.31
2022-12-31T14:52:35.859Z,78.59
2022-12-31T14:55:15.288Z,79.48
2022-12-31T14:58:25.397Z,79.61
2022-12-31T15:00:38.099Z,80.36
2022-12-31T15:03:22.715Z,80.48
2022-12-31T15:05:55.276Z,80.82
2022-12-31T15:08:53.008Z,81.51
2022-12-31T15:11:45.985Z,81.76
2022-12-31T15:14:37.517Z,82.26
2022-12-31T15:17:28.906Z,82.53
2022-12-31T15:20:05.299Z,83.04
2022-12-31T15:22:40.230Z,82.58
2022-12-31T15:25:35.379Z,83.71
2022-12-31T15:28:20.928Z,83.87
2022-12-31T15:30:48.745Z,83.29
2022-12-31T15:33:33.973Z,84.01
2022-12-31T15:36:13.409Z,84.63
2022-12-31T15:38:41.307Z,85.23
2022-12-31T15:41:28.859Z,84.31
2022-12-31T15:44:38.391Z,84.56
2022-12-31T15:47:24.436Z,85.45
2022-12-31T15:49:53.651Z,85.25
2022-12-31T15:52:19.970Z,85.02
2022-12-31T15:54:50.353Z,84.88
2022-12-31T15:57:25.446Z,84.91
2022-12-31T15:59:58.990Z,86.28
2022-12-31T16:02:27.317Z,85.97
2022-12-31T16:04:54.954Z,86.79
2022-12-31T16:07:23.692Z,86.25
2022-12-31T16:09:53.568Z,86.12
2022-12-31T16:12:27.778Z,86.32
2022-12-31T16:14:59.366Z,85.97
2022-12-31T16:17:33.655Z,86.24
2022-12-31T16:20:02.295Z,86.35
2022-12-31T16:22:39.330Z,86.19
2022-12-31T16:27:54.405Z,86.90
2022-12-31T16:30:35.915Z,86.38
2022-12-31T16:33:06.087Z,86.37
2022-12-31T16:35:37.329Z,86.93
2022-12-31T16:38:19.525Z,87.27
2022-12-31T16:41:07.956Z,87.01
2022-12-31T16:43:41.598Z,86.82
2022-12-31T16:46:31.100Z,87.31
2022-12-31T16:49:15.162Z,88.12
2022-12-31T16:51:41.957Z,87.62
2022-12-31T16:54:20.613Z,87.29
2022-12-31T16:56:47.488Z,87.36
2022-12-31T16:59:33.313Z,87.55
2022-12-31T17:02:04.881Z,87.53
2022-12-31T17:04:31.523Z,87.17
2022-12-31T17:07:25.189Z,87.96
2022-12-31T17:10:06.632Z,87.92
2022-12-31T17:12:53.072Z,87.57
2022-12-31T17:15:26.677Z,88.08
2022-12-31T17:17:57.733Z,88.38
2022-12-31T17:20:26.132Z,88.71
2022-12-31T17:23:00.951Z,88.30
2022-12-31T17:25:30.155Z,88.30
2022-12-31T17:28:02.441Z,88.17
2022-12-31T17:30:32.584Z,88.22
2022-12-31T17:33:24.482Z,88.77
2022-12-31T17:36:14.752Z,88.13
2022-12-31T17:38:41.269Z,88.34
2022-12-31T17:41:07.656Z,88.32
2022-12-31T17:43:36.242Z,88.39
2022-12-31T17:46:08.704Z,88.31
2022-12-31T17:48:36.816Z,88.09
2022-12-31T17:51:03.284Z,88.18
2022-12-31T17:53:29.634Z,88.54
2022-12-31T17:56:00.285Z,88.54
2022-12-31T17:58:29.785Z,88.00
2022-12-31T18:00:57.032Z,88.36
2022-12-31T18:03:23.575Z,88.59
2022-12-31T18:05:50.056Z,88.82
2022-12-31T18:08:16.400Z,89.66
2022-12-31T18:10:44.266Z,89.06
2022-12-31T18:13:15.314Z,89.05
2022-12-31T18:15:41.714Z,89.11
2022-12-31T18:18:24.730Z,89.66
2022-12-31T18:20:56.089Z,88.88
2022-12-31T18:23:27.519Z,88.95
2022-12-31T18:25:54.179Z,89.69
2022-12-31T18:28:21.005Z,89.31
2022-12-31T18:30:48.406Z,89.34
2022-12-31T18:33:22.294Z,88.88
2022-12-31T18:36:08.098Z,89.03
2022-12-31T18:38:35.582Z,88.96
2022-12-31T18:41:02.158Z,89.26
2022-12-31T18:43:28.525Z,88.38
2022-12-31T18:45:55.030Z,88.96
2022-12-31T18:48:21.441Z,88.78
2022-12-31T18:50:48.522Z,89.11
2022-12-31T18:53:17.932Z,89.10
2022-12-31T18:55:51.713Z,89.53
2022-12-31T18:58:18.644Z,89.08
2022-12-31T19:00:45.630Z,89.16
2022-12-31T19:03:23.772Z,89.41
2022-12-31T19:05:51.416Z,89.25
2022-12-31T19:08:19.469Z,89.45
2022-12-31T19:10:47.132Z,89.58
2022-12-31T19:13:15.418Z,89.62
2022-12-31T19:15:43.171Z,90.22
2022-12-31T19:18:09.707Z,89.80
2022-12-31T19:20:36.079Z,89.71
2022-12-31T19:23:02.610Z,89.73
2022-12-31T19:25:34.283Z,89.64
2022-12-31T19:28:01.630Z,89.68
2022-12-31T19:30:31.364Z,90.12
2022-12-31T19:32:58.448Z,90.09
2022-12-31T19:35:25.904Z,90.54
2022-12-31T19:37:53.977Z,90.50
2022-12-31T19:40:27.161Z,90.05
2022-12-31T19:42:55.636Z,89.95
2022-12-31T19:45:25.044Z,90.56
2022-12-31T19:47:52.705Z,90.42
2022-12-31T19:50:22.274Z,90.30
2022-12-31T19:52:51.206Z,90.52
2022-12-31T19:55:20.382Z,90.49
2022-12-31T19:57:47.909Z,90.59
2022-12-31T20:00:16.524Z,90.70
2022-12-31T20:02:44.895Z,90.50
2022-12-31T20:05:14.300Z,90.54
2022-12-31T20:07:40.891Z,90.78
2022-12-31T20:10:07.904Z,90.57
2022-12-31T20:12:39.087Z,90.59
2022-12-31T20:15:09.138Z,90.60
2022-12-31T20:17:36.447Z,90.90
2022-12-31T20:20:03.827Z,90.63
2022-12-31T20:22:30.162Z,90.56
2022-12-31T20:24:56.615Z,90.75
2022-12-31T20:27:23.069Z,90.91
2022-12-31T20:29:49.615Z,91.03
2022-12-31T20:32:16.123Z,91.21
2022-12-31T20:34:42.577Z,91.08
2022-12-31T20:37:09.104Z,90.93
2022-12-31T20:39:35.577Z,90.82
2022-12-31T20:42:02.095Z,90.81
2022-12-31T20:44:28.645Z,90.84
2022-12-31T20:46:55.227Z,90.86
2022-12-31T20:49:44.437Z,90.63
2022-12-31T20:52:08.196Z,91.08
2022-12-31T20:54:35.664Z,90.90
2022-12-31T20:57:02.182Z,90.81
2022-12-31T20:59:28.580Z,91.00
2022-12-31T21:02:20.608Z,90.94
2022-12-31T21:04:42.082Z,91.23
2022-12-31T21:07:08.536Z,91.74
2022-12-31T21:09:35.961Z,91.31
2022-12-31T21:12:21.076Z,91.30
2022-12-31T21:14:47.441Z,91.59
2022-12-31T21:17:13.841Z,91.58
2022-12-31T21:19:40.188Z,91.58
2022-12-31T21:22:06.589Z,90.91
2022-12-31T21:24:32.990Z,91.08
2022-12-31T21:26:59.361Z,91.76
2022-12-31T21:29:27.838Z,91.43
2022-12-31T21:31:57.698Z,91.53
2022-12-31T21:34:24.047Z,91.10
2022-12-31T21:36:50.472Z,91.60
2022-12-31T21:39:17.026Z,91.94
2022-12-31T21:41:52.181Z,91.92
2022-12-31T21:44:24.234Z,91.86
2022-12-31T21:47:33.756Z,92.47
2022-12-31T21:49:46.481Z,92.39
2022-12-31T21:52:26.002Z,92.95
2022-12-31T21:55:16.181Z,92.92
2022-12-31T21:58:23.613Z,92.59
2022-12-31T22:00:49.282Z,92.70
2022-12-31T22:03:24.427Z,93.10
2022-12-31T22:06:00.159Z,93.03
2022-12-31T22:08:28.488Z,93.36
2022-12-31T22:10:55.081Z,93.31
2022-12-31T22:13:22.261Z,92.62
2022-12-31T22:15:58.714Z,93.04
2022-12-31T22:18:28.508Z,93.63
2022-12-31T22:21:05.063Z,93.28
2022-12-31T22:23:32.488Z,92.44
2022-12-31T22:25:59.506Z,92.67
2022-12-31T22:28:41.373Z,92.83
2022-12-31T22:31:14.563Z,92.30
2022-12-31T22:33:42.127Z,92.20
2022-12-31T22:36:12.726Z,92.66
2022-12-31T22:38:39.309Z,91.95
2022-12-31T22:41:08.253Z,92.23
2022-12-31T22:43:37.014Z,92.03
2022-12-31T22:46:12.261Z,92.21
2022-12-31T22:48:39.431Z,91.98
2022-12-31T22:51:07.220Z,91.92
2022-12-31T22:53:33.640Z,92.16
2022-12-31T22:56:00.133Z,91.72
2022-12-31T22:58:27.049Z,92.09
2022-12-31T23:00:53.647Z,91.49
2022-12-31T23:03:20.442Z,91.17
2022-12-31T23:05:51.485Z,91.38
2022-12-31T23:08:23.289Z,91.26
2022-12-31T23:11:03.666Z,91.98
2022-12-31T23:13:54.753Z,91.34
2022-12-31T23:16:40.665Z,91.50
2022-12-31T23:19:26.095Z,91.34
2022-12-31T23:22:11.894Z,90.97
2022-12-31T23:24:39.072Z,90.96
2022-12-31T23:27:06.148Z,91.13
2022-12-31T23:29:33.017Z,90.77
2022-12-31T23:31:59.752Z,90.30
2022-12-31T23:34:26.274Z,90.70
2022-12-31T23:36:52.645Z,90.73
2022-12-31T23:39:19.324Z,90.71
2022-12-31T23:41:45.756Z,91.06
2022-12-31T23:44:12.337Z,90.64
2022-12-31T23:46:39.850Z,90.86
2022-12-31T23:49:06.639Z,90.61
2022-12-31T23:51:33.171Z,90.88
2022-12-31T23:53:59.512Z,90.58
2022-12-31T23:56:25.852Z,90.57
2022-12-31T23:58:57.108Z,90.91
