createdAt,value
2023-02-09T00:03:06.450Z,138.18
2023-02-09T00:05:10.777Z,132.32
2023-02-09T00:07:13.828Z,128.05
2023-02-09T00:09:16.857Z,132.77
2023-02-09T00:11:21.848Z,130.77
2023-02-09T00:13:25.413Z,131.00
2023-02-09T00:15:31.078Z,126.15
2023-02-09T00:19:39.574Z,131.95
2023-02-09T00:21:42.870Z,112.88
2023-02-09T00:23:45.998Z,126.28
2023-02-09T00:25:49.012Z,125.03
2023-02-09T00:27:52.142Z,147.23
2023-02-09T00:29:55.088Z,140.02
2023-02-09T00:31:58.124Z,130.73
2023-02-09T00:34:03.213Z,143.18
2023-02-09T00:36:07.312Z,155.30
2023-02-09T00:38:10.686Z,129.98
2023-02-09T00:40:13.816Z,122.75
2023-02-09T00:42:16.889Z,114.78
2023-02-09T00:44:19.929Z,136.13
2023-02-09T00:46:23.008Z,144.75
2023-02-09T00:48:26.326Z,133.70
2023-02-09T00:50:31.377Z,121.95
2023-02-09T00:52:34.486Z,125.95
2023-02-09T00:54:37.782Z,124.70
2023-02-09T00:56:40.757Z,130.82
2023-02-09T00:58:43.807Z,136.45
2023-02-09T01:00:47.209Z,122.03
2023-02-09T01:02:50.247Z,126.75
2023-02-09T01:04:53.354Z,127.03
2023-02-09T01:06:57.975Z,119.47
2023-02-09T01:09:01.335Z,123.68
2023-02-09T01:11:08.485Z,134.57
2023-02-09T01:13:11.462Z,139.68
2023-02-09T01:15:14.690Z,135.98
2023-02-09T01:19:22.615Z,139.07
2023-02-09T01:21:25.654Z,138.77
2023-02-09T01:23:31.695Z,137.23
2023-02-09T01:25:34.767Z,153.18
2023-02-09T01:27:37.728Z,145.48
2023-02-09T01:29:41.260Z,150.00
2023-02-09T01:31:45.103Z,149.25
2023-02-09T01:33:48.278Z,144.82
2023-02-09T01:35:51.371Z,147.90
2023-02-09T01:37:54.362Z,153.05
2023-02-09T01:39:58.804Z,137.68
2023-02-09T01:42:01.933Z,150.77
2023-02-09T01:44:07.244Z,140.30
2023-02-09T01:46:10.268Z,146.05
2023-02-09T01:48:15.382Z,157.70
2023-02-09T01:50:19.135Z,144.63
2023-02-09T01:52:26.008Z,159.75
2023-02-09T01:54:34.920Z,158.13
2023-02-09T01:56:43.406Z,151.48
2023-02-09T01:58:49.406Z,156.93
2023-02-09T02:00:52.620Z,153.52
2023-02-09T02:02:58.147Z,140.95
2023-02-09T02:05:01.205Z,143.07
2023-02-09T02:07:10.658Z,144.27
2023-02-09T02:09:15.935Z,145.50
2023-02-09T02:11:19.609Z,151.07
2023-02-09T02:13:24.440Z,135.90
2023-02-09T02:15:31.309Z,142.15
2023-02-09T02:17:58.661Z,152.13
2023-02-09T02:20:34.931Z,158.70
2023-02-09T02:22:55.914Z,150.27
2023-02-09T02:25:28.340Z,148.45
2023-02-09T02:27:39.227Z,151.52
2023-02-09T02:30:24.594Z,151.48
2023-02-09T02:32:51.402Z,155.90
2023-02-09T02:35:01.407Z,173.07
2023-02-09T02:37:16.949Z,150.18
2023-02-09T02:39:26.541Z,150.20
2023-02-09T02:41:55.637Z,150.10
2023-02-09T02:44:06.240Z,171.82
2023-02-09T02:46:17.139Z,154.38
2023-02-09T02:48:28.177Z,160.73
2023-02-09T02:50:33.542Z,155.07
2023-02-09T02:52:38.327Z,162.65
2023-02-09T02:54:45.288Z,161.37
2023-02-09T02:56:52.696Z,168.90
2023-02-09T02:58:59.978Z,154.45
2023-02-09T03:01:04.785Z,174.88
2023-02-09T03:03:13.472Z,167.23
2023-02-09T03:05:19.132Z,165.00
2023-02-09T03:07:22.249Z,162.43
2023-02-09T03:09:25.248Z,153.20
2023-02-09T03:11:35.047Z,158.05
2023-02-09T03:13:45.047Z,156.20
2023-02-09T03:16:04.581Z,147.80
2023-02-09T03:18:20.660Z,146.00
2023-02-09T03:22:37.688Z,148.90
2023-02-09T03:24:51.330Z,148.75
2023-02-09T03:26:58.487Z,153.30
2023-02-09T03:29:02.725Z,151.45
2023-02-09T03:31:06.908Z,138.27
2023-02-09T03:33:21.286Z,131.60
2023-02-09T03:35:31.690Z,135.02
2023-02-09T03:37:34.813Z,148.23
2023-02-09T03:39:38.007Z,141.68
2023-02-09T03:41:41.027Z,141.93
2023-02-09T03:44:02.687Z,138.95
2023-02-09T03:46:06.070Z,138.13
2023-02-09T03:48:09.339Z,140.82
2023-02-09T03:50:12.486Z,147.57
2023-02-09T03:52:17.887Z,150.73
2023-02-09T03:54:20.945Z,140.43
2023-02-09T03:56:25.322Z,147.00
2023-02-09T03:58:28.329Z,136.32
2023-02-09T04:00:31.486Z,130.88
2023-02-09T04:02:34.652Z,127.20
2023-02-09T04:04:38.039Z,133.80
2023-02-09T04:06:41.286Z,134.20
2023-02-09T04:08:45.786Z,142.40
2023-02-09T04:10:48.923Z,138.27
2023-02-09T04:12:51.969Z,130.85
2023-02-09T04:14:55.162Z,136.07
2023-02-09T04:16:58.041Z,130.65
2023-02-09T04:19:01.282Z,135.20
2023-02-09T04:21:04.551Z,129.30
2023-02-09T04:23:07.622Z,122.00
2023-02-09T04:25:12.084Z,127.18
2023-02-09T04:27:15.240Z,124.05
2023-02-09T04:29:18.161Z,127.03
2023-02-09T04:31:21.245Z,117.00
2023-02-09T04:33:25.469Z,124.40
2023-02-09T04:35:28.434Z,117.18
2023-02-09T04:37:31.256Z,114.45
2023-02-09T04:39:34.354Z,118.60
2023-02-09T04:41:38.771Z,107.38
2023-02-09T04:43:41.965Z,113.82
2023-02-09T04:45:45.252Z,112.72
2023-02-09T04:47:48.285Z,108.70
2023-02-09T04:49:51.368Z,114.80
2023-02-09T04:51:54.446Z,112.10
2023-02-09T04:53:57.329Z,109.07
2023-02-09T04:56:00.285Z,110.10
2023-02-09T04:58:23.687Z,118.35
2023-02-09T05:00:26.776Z,109.65
2023-02-09T05:02:29.808Z,105.65
2023-02-09T05:04:32.809Z,111.38
2023-02-09T05:06:35.769Z,96.95
2023-02-09T05:08:38.769Z,96.78
2023-02-09T05:10:41.887Z,105.40
2023-02-09T05:12:45.138Z,98.53
2023-02-09T05:14:50.088Z,109.07
2023-02-09T05:16:53.223Z,95.20
2023-02-09T05:18:56.846Z,94.97
2023-02-09T05:20:59.846Z,94.90
2023-02-09T05:23:03.116Z,98.45
2023-02-09T05:25:06.841Z,97.75
2023-02-09T05:27:09.849Z,95.47
2023-02-09T05:29:12.887Z,98.85
2023-02-09T05:31:18.351Z,93.65
2023-02-09T05:33:21.838Z,98.45
2023-02-09T05:35:25.137Z,92.32
2023-02-09T05:37:28.209Z,92.55
2023-02-09T05:39:31.287Z,97.95
2023-02-09T05:41:52.726Z,94.75
2023-02-09T05:43:55.729Z,89.10
2023-02-09T05:45:58.859Z,97.28
2023-02-09T05:48:03.453Z,94.40
2023-02-09T05:50:06.991Z,92.65
2023-02-09T05:52:10.611Z,83.28
2023-02-09T05:54:13.738Z,91.07
2023-02-09T05:56:16.634Z,98.95
2023-02-09T05:58:19.708Z,85.85
2023-02-09T06:00:25.375Z,79.03
2023-02-09T06:04:32.925Z,85.78
2023-02-09T06:06:36.057Z,88.45
2023-02-09T06:08:39.082Z,86.32
2023-02-09T06:10:42.164Z,84.22
2023-02-09T06:12:45.202Z,84.22
2023-02-09T06:14:48.291Z,87.80
2023-02-09T06:16:51.602Z,92.07
2023-02-09T06:18:54.681Z,85.38
2023-02-09T06:20:59.178Z,82.88
2023-02-09T06:23:02.142Z,82.07
2023-02-09T06:25:05.601Z,81.43
2023-02-09T06:27:08.608Z,85.30
2023-02-09T06:29:11.756Z,79.10
2023-02-09T06:31:15.308Z,80.50
2023-02-09T06:33:18.702Z,79.05
2023-02-09T06:35:21.804Z,74.95
2023-02-09T06:37:26.404Z,80.55
2023-02-09T06:39:30.485Z,74.28
2023-02-09T06:41:33.364Z,81.90
2023-02-09T06:43:36.695Z,71.90
2023-02-09T06:45:40.244Z,73.68
2023-02-09T06:47:43.724Z,75.45
2023-02-09T06:49:46.645Z,76.22
2023-02-09T06:51:49.765Z,68.88
2023-02-09T06:53:54.565Z,69.60
2023-02-09T06:56:01.722Z,73.27
2023-02-09T06:58:04.926Z,69.75
2023-02-09T07:00:10.525Z,68.05
2023-02-09T07:04:16.145Z,65.57
2023-02-09T07:06:21.610Z,65.53
2023-02-09T07:08:25.035Z,65.35
2023-02-09T07:10:29.659Z,61.97
2023-02-09T07:12:33.076Z,60.47
2023-02-09T07:14:36.088Z,59.65
2023-02-09T07:16:39.243Z,62.60
2023-02-09T07:18:42.326Z,66.82
2023-02-09T07:20:45.566Z,66.03
2023-02-09T07:22:48.806Z,58.60
2023-02-09T07:24:51.975Z,58.17
2023-02-09T07:26:56.666Z,62.10
2023-02-09T07:29:00.828Z,52.70
2023-02-09T07:31:05.857Z,45.45
2023-02-09T07:33:09.125Z,59.25
2023-02-09T07:35:12.404Z,49.97
2023-02-09T07:37:15.367Z,60.67
2023-02-09T07:39:18.636Z,56.00
2023-02-09T07:41:26.888Z,55.92
2023-02-09T07:43:31.722Z,49.95
2023-02-09T07:45:34.740Z,50.50
2023-02-09T07:47:39.084Z,52.70
2023-02-09T07:49:42.240Z,51.95
2023-02-09T07:51:45.163Z,53.85
2023-02-09T07:53:48.544Z,54.45
2023-02-09T07:55:51.560Z,50.40
2023-02-09T07:57:54.639Z,57.92
2023-02-09T07:59:59.090Z,59.20
2023-02-09T08:02:02.141Z,42.47
2023-02-09T08:04:05.241Z,43.63
2023-02-09T08:06:19.575Z,40.60
2023-02-09T08:08:23.643Z,35.00
2023-02-09T08:10:27.073Z,42.95
2023-02-09T08:12:49.629Z,34.42
2023-02-09T08:14:52.860Z,47.00
2023-02-09T08:17:20.294Z,36.00
2023-02-09T08:19:24.368Z,48.58
2023-02-09T08:21:29.588Z,36.15
2023-02-09T08:23:35.650Z,57.42
2023-02-09T08:25:40.084Z,57.05
2023-02-09T08:27:44.620Z,40.33
2023-02-09T08:29:49.036Z,37.58
2023-02-09T08:31:52.386Z,49.38
2023-02-09T08:33:56.801Z,37.72
2023-02-09T08:36:00.012Z,37.22
2023-02-09T08:38:04.225Z,40.10
2023-02-09T08:40:07.785Z,30.35
2023-02-09T08:42:10.965Z,28.50
2023-02-09T08:44:14.294Z,30.00
2023-02-09T08:46:17.328Z,29.48
2023-02-09T08:48:20.581Z,32.55
2023-02-09T08:50:25.343Z,33.65
2023-02-09T08:52:28.384Z,31.55
2023-02-09T08:54:31.512Z,31.70
2023-02-09T08:56:34.569Z,24.83
2023-02-09T08:58:37.486Z,34.60
2023-02-09T09:00:40.476Z,37.83
2023-02-09T09:02:43.526Z,30.88
2023-02-09T09:04:47.370Z,33.15
2023-02-09T09:06:52.157Z,33.60
2023-02-09T09:08:56.569Z,36.35
2023-02-09T09:11:00.013Z,35.75
2023-02-09T09:13:02.997Z,24.10
2023-02-09T09:15:06.619Z,27.98
2023-02-09T09:17:09.608Z,34.72
2023-02-09T09:19:12.570Z,32.35
2023-02-09T09:21:16.924Z,32.33
2023-02-09T09:23:21.651Z,33.20
2023-02-09T09:25:24.697Z,34.53
2023-02-09T09:27:28.680Z,15.35
2023-02-09T09:29:34.539Z,24.10
2023-02-09T09:31:38.471Z,32.15
2023-02-09T09:33:42.208Z,36.75
2023-02-09T09:35:45.282Z,36.80
2023-02-09T09:37:49.090Z,37.03
2023-02-09T09:39:53.810Z,40.33
2023-02-09T09:42:00.208Z,41.10
2023-02-09T09:44:13.489Z,33.00
2023-02-09T09:46:19.622Z,35.15
2023-02-09T09:48:25.207Z,40.30
2023-02-09T09:50:31.292Z,38.83
2023-02-09T09:52:39.186Z,70.30
2023-02-09T09:54:43.941Z,112.90
2023-02-09T09:56:48.607Z,50.57
2023-02-09T09:58:52.178Z,127.72
2023-02-09T10:00:55.143Z,44.53
2023-02-09T10:02:58.448Z,93.10
2023-02-09T10:05:12.224Z,57.75
2023-02-09T10:07:20.100Z,36.05
2023-02-09T10:09:33.206Z,32.22
2023-02-09T10:11:41.369Z,30.83
2023-02-09T10:13:50.499Z,17.10
2023-02-09T10:15:54.835Z,33.78
2023-02-09T10:17:58.764Z,86.15
2023-02-09T10:20:04.037Z,172.48
2023-02-09T10:22:13.287Z,29.98
2023-02-09T10:24:22.476Z,27.27
2023-02-09T10:26:26.531Z,29.20
2023-02-09T10:28:31.728Z,28.73
2023-02-09T10:30:36.365Z,51.65
2023-02-09T10:32:43.814Z,37.53
2023-02-09T10:34:49.923Z,48.10
2023-02-09T10:36:55.963Z,52.10
2023-02-09T10:39:14.360Z,122.65
2023-02-09T10:41:17.488Z,97.43
2023-02-09T10:43:26.571Z,31.77
2023-02-09T10:45:38.045Z,36.53
2023-02-09T10:47:42.520Z,41.10
2023-02-09T10:49:53.489Z,57.03
2023-02-09T10:52:18.559Z,48.38
2023-02-09T10:54:22.616Z,54.33
2023-02-09T10:56:27.800Z,27.58
2023-02-09T10:58:33.081Z,40.65
2023-02-09T11:00:43.740Z,60.85
2023-02-09T11:02:52.911Z,40.90
2023-02-09T11:04:55.794Z,36.72
2023-02-09T11:07:01.460Z,42.83
2023-02-09T11:11:22.764Z,46.08
2023-02-09T11:13:27.906Z,35.97
2023-02-09T11:17:45.533Z,28.50
2023-02-09T11:20:14.501Z,25.70
2023-02-09T11:22:28.818Z,32.80
2023-02-09T11:24:47.059Z,28.60
2023-02-09T11:26:56.009Z,31.10
2023-02-09T11:29:07.848Z,24.38
2023-02-09T11:31:25.021Z,23.98
2023-02-09T11:33:41.766Z,24.45
2023-02-09T11:35:54.849Z,27.20
2023-02-09T11:38:02.058Z,26.63
2023-02-09T11:40:25.570Z,30.75
2023-02-09T11:42:47.224Z,25.17
2023-02-09T11:44:57.236Z,22.20
2023-02-09T11:47:05.732Z,36.17
2023-02-09T11:49:18.295Z,42.88
2023-02-09T11:51:26.195Z,25.33
2023-02-09T11:53:38.926Z,39.00
2023-02-09T11:55:47.367Z,31.63
2023-02-09T11:57:54.925Z,23.13
2023-02-09T12:00:01.804Z,24.63
2023-02-09T12:02:22.758Z,19.65
2023-02-09T12:04:33.166Z,24.50
2023-02-09T12:06:41.851Z,30.48
2023-02-09T12:08:55.619Z,33.22
2023-02-09T12:11:16.421Z,13.48
2023-02-09T12:13:30.717Z,18.58
2023-02-09T12:15:39.545Z,124.25
2023-02-09T12:17:49.859Z,31.50
2023-02-09T12:19:58.606Z,50.05
2023-02-09T12:22:34.964Z,41.65
2023-02-09T12:24:41.124Z,23.73
2023-02-09T12:26:54.475Z,26.95
2023-02-09T12:29:04.022Z,21.38
2023-02-09T12:31:11.329Z,20.40
2023-02-09T12:33:19.122Z,22.48
2023-02-09T12:35:36.362Z,23.55
2023-02-09T12:38:15.480Z,43.90
2023-02-09T12:40:24.452Z,26.05
2023-02-09T12:42:30.340Z,45.75
2023-02-09T12:44:38.050Z,63.33
2023-02-09T12:46:53.218Z,104.70
2023-02-09T12:49:21.183Z,41.53
2023-02-09T12:51:56.303Z,36.97
2023-02-09T12:53:59.449Z,22.23
2023-02-09T12:56:24.438Z,29.63
2023-02-09T12:58:39.783Z,19.00
2023-02-09T13:00:52.328Z,26.38
2023-02-09T13:02:57.081Z,24.00
2023-02-09T13:05:08.003Z,20.23
2023-02-09T13:07:22.943Z,20.50
2023-02-09T13:09:29.617Z,16.98
2023-02-09T13:11:46.564Z,29.92
2023-02-09T13:13:55.168Z,25.92
2023-02-09T13:16:13.754Z,27.80
2023-02-09T13:18:23.646Z,17.88
2023-02-09T13:20:57.267Z,20.85
2023-02-09T13:23:15.047Z,12.93
2023-02-09T13:25:27.409Z,17.90
2023-02-09T13:27:32.007Z,23.75
2023-02-09T13:29:34.988Z,21.80
2023-02-09T13:31:40.311Z,28.58
2023-02-09T13:33:49.607Z,11.50
2023-02-09T13:36:16.186Z,25.90
2023-02-09T13:38:29.527Z,25.00
2023-02-09T13:40:34.982Z,25.80
2023-02-09T13:42:53.092Z,29.48
2023-02-09T13:44:57.112Z,31.05
2023-02-09T13:47:01.647Z,29.30
2023-02-09T13:49:11.885Z,31.67
2023-02-09T13:51:17.017Z,20.45
2023-02-09T13:53:25.145Z,20.90
2023-02-09T13:55:29.614Z,24.90
2023-02-09T13:57:35.290Z,20.27
2023-02-09T13:59:43.100Z,21.58
2023-02-09T14:01:48.727Z,24.10
2023-02-09T14:03:58.540Z,47.10
2023-02-09T14:06:09.086Z,49.58
2023-02-09T14:08:15.178Z,61.97
2023-02-09T14:12:46.574Z,16.40
2023-02-09T14:15:15.407Z,42.45
2023-02-09T14:17:26.694Z,33.58
2023-02-09T14:19:32.706Z,23.73
2023-02-09T14:21:45.986Z,22.42
2023-02-09T14:24:03.824Z,22.95
2023-02-09T14:26:17.642Z,16.02
2023-02-09T14:28:21.806Z,18.98
2023-02-09T14:30:32.417Z,22.95
2023-02-09T14:32:36.520Z,26.67
2023-02-09T14:34:40.721Z,35.42
2023-02-09T14:36:52.521Z,22.65
2023-02-09T14:39:10.406Z,43.92
2023-02-09T14:41:30.801Z,41.33
2023-02-09T14:43:33.812Z,11.07
2023-02-09T14:45:41.231Z,26.13
2023-02-09T14:47:45.690Z,39.15
2023-02-09T14:49:48.604Z,4.63
2023-02-09T14:52:01.653Z,22.23
2023-02-09T14:54:06.203Z,21.10
2023-02-09T14:56:23.245Z,23.83
2023-02-09T14:58:27.977Z,32.72
2023-02-09T15:00:31.205Z,25.65
2023-02-09T15:02:35.716Z,23.33
2023-02-09T15:04:38.686Z,26.75
2023-02-09T15:06:45.006Z,21.33
2023-02-09T15:08:48.085Z,24.48
2023-02-09T15:10:54.691Z,24.00
2023-02-09T15:12:58.897Z,52.22
2023-02-09T15:15:02.469Z,26.88
2023-02-09T15:17:17.651Z,31.33
2023-02-09T15:19:22.806Z,24.30
2023-02-09T15:21:25.837Z,30.13
2023-02-09T15:23:28.793Z,24.25
2023-02-09T15:25:31.937Z,28.33
2023-02-09T15:27:36.763Z,26.08
2023-02-09T15:29:39.890Z,17.83
2023-02-09T15:31:43.222Z,24.30
2023-02-09T15:33:46.383Z,28.13
2023-02-09T15:35:51.365Z,36.13
2023-02-09T15:37:56.363Z,100.28
2023-02-09T15:40:03.010Z,84.37
2023-02-09T15:42:32.781Z,107.45
2023-02-09T15:44:58.957Z,92.18
2023-02-09T15:47:20.584Z,27.85
2023-02-09T15:49:23.763Z,26.50
2023-02-09T15:51:31.663Z,48.55
2023-02-09T15:53:34.746Z,48.50
2023-02-09T15:55:38.689Z,81.40
2023-02-09T15:57:41.685Z,39.40
2023-02-09T15:59:46.693Z,36.58
2023-02-09T16:01:50.526Z,31.43
2023-02-09T16:03:56.668Z,41.17
2023-02-09T16:06:11.693Z,60.30
2023-02-09T16:08:22.121Z,117.43
2023-02-09T16:10:27.595Z,134.60
2023-02-09T16:12:30.642Z,122.72
2023-02-09T16:14:33.564Z,228.85
2023-02-09T16:16:36.869Z,382.75
2023-02-09T16:18:39.803Z,198.13
2023-02-09T16:20:47.396Z,341.70
2023-02-09T16:22:53.283Z,331.90
2023-02-09T16:24:57.841Z,285.15
2023-02-09T16:27:02.556Z,218.95
2023-02-09T16:29:10.293Z,169.87
2023-02-09T16:31:13.265Z,186.95
2023-02-09T16:33:16.295Z,188.25
2023-02-09T16:35:21.168Z,246.35
2023-02-09T16:37:29.525Z,160.75
2023-02-09T16:39:32.485Z,48.53
2023-02-09T16:41:50.911Z,65.10
2023-02-09T16:43:53.986Z,119.60
2023-02-09T16:46:03.394Z,48.63
2023-02-09T16:48:08.331Z,57.00
2023-02-09T16:50:23.012Z,79.97
2023-02-09T16:52:26.846Z,68.68
2023-02-09T16:54:33.564Z,51.05
2023-02-09T16:56:52.518Z,31.63
2023-02-09T16:58:56.852Z,36.55
2023-02-09T17:00:59.715Z,50.50
2023-02-09T17:03:07.862Z,42.83
2023-02-09T17:05:18.420Z,43.53
2023-02-09T17:07:22.167Z,43.47
2023-02-09T17:09:25.167Z,38.65
2023-02-09T17:11:29.009Z,33.05
2023-02-09T17:13:33.391Z,33.88
2023-02-09T17:15:41.686Z,34.03
2023-02-09T17:17:49.327Z,59.60
2023-02-09T17:19:54.649Z,52.05
2023-02-09T17:22:00.630Z,36.80
2023-02-09T17:24:05.598Z,33.65
2023-02-09T17:26:08.723Z,75.70
2023-02-09T17:28:12.023Z,415.40
2023-02-09T17:30:17.945Z,109.38
2023-02-09T17:32:20.947Z,54.75
2023-02-09T17:34:28.716Z,48.78
2023-02-09T17:36:32.010Z,40.13
2023-02-09T17:38:36.916Z,36.35
2023-02-09T17:40:39.942Z,39.72
2023-02-09T17:42:43.122Z,55.20
2023-02-09T17:44:46.920Z,53.70
2023-02-09T17:46:51.484Z,64.57
2023-02-09T17:48:54.446Z,40.30
2023-02-09T17:51:00.580Z,39.90
2023-02-09T17:53:03.533Z,57.45
2023-02-09T17:55:06.656Z,41.85
2023-02-09T17:57:12.276Z,44.60
2023-02-09T18:01:26.427Z,41.35
2023-02-09T18:03:31.570Z,39.92
2023-02-09T18:05:40.804Z,35.38
2023-02-09T18:07:43.735Z,44.95
2023-02-09T18:09:46.817Z,127.80
2023-02-09T18:12:00.017Z,60.13
2023-02-09T18:14:02.966Z,54.53
2023-02-09T18:16:06.474Z,44.85
2023-02-09T18:18:10.045Z,41.05
2023-02-09T18:20:18.087Z,31.27
2023-02-09T18:22:21.368Z,39.78
2023-02-09T18:24:26.489Z,38.83
2023-02-09T18:26:29.688Z,47.67
2023-02-09T18:28:32.668Z,49.80
2023-02-09T18:30:38.155Z,37.47
2023-02-09T18:32:41.515Z,41.83
2023-02-09T18:34:44.917Z,36.42
2023-02-09T18:36:49.355Z,40.78
2023-02-09T18:38:53.772Z,43.58
2023-02-09T18:40:56.815Z,41.38
2023-02-09T18:43:00.163Z,46.78
2023-02-09T18:45:03.134Z,49.28
2023-02-09T18:47:07.167Z,43.22
2023-02-09T18:49:12.991Z,40.80
2023-02-09T18:51:17.695Z,40.65
2023-02-09T18:53:22.631Z,40.85
2023-02-09T18:55:29.739Z,29.33
2023-02-09T18:57:32.802Z,49.60
2023-02-09T18:59:36.713Z,41.83
2023-02-09T19:01:40.150Z,36.40
2023-02-09T19:03:43.291Z,41.75
2023-02-09T19:05:47.228Z,38.05
2023-02-09T19:07:50.604Z,65.80
2023-02-09T19:09:56.487Z,105.45
2023-02-09T19:11:59.565Z,195.40
2023-02-09T19:14:20.926Z,119.03
2023-02-09T19:16:23.957Z,96.10
2023-02-09T19:18:27.935Z,118.70
2023-02-09T19:20:32.475Z,89.88
2023-02-09T19:22:35.566Z,58.45
2023-02-09T19:24:38.686Z,62.30
2023-02-09T19:26:43.327Z,44.35
2023-02-09T19:28:46.887Z,125.27
2023-02-09T19:30:49.896Z,59.67
2023-02-09T19:32:53.794Z,47.47
2023-02-09T19:34:56.797Z,57.97
2023-02-09T19:36:59.770Z,47.45
2023-02-09T19:39:02.725Z,61.88
2023-02-09T19:41:12.797Z,44.42
2023-02-09T19:43:17.209Z,58.90
2023-02-09T19:45:20.205Z,117.15
2023-02-09T19:47:26.366Z,83.18
2023-02-09T19:49:29.725Z,53.88
2023-02-09T19:51:33.726Z,60.92
2023-02-09T19:53:36.714Z,36.47
2023-02-09T19:55:39.616Z,41.35
2023-02-09T19:57:43.012Z,24.73
2023-02-09T19:59:47.604Z,40.45
2023-02-09T20:01:50.777Z,40.27
2023-02-09T20:03:54.012Z,42.00
2023-02-09T20:05:56.960Z,32.70
2023-02-09T20:08:00.142Z,35.60
2023-02-09T20:10:03.245Z,39.85
2023-02-09T20:12:06.294Z,28.10
2023-02-09T20:14:09.644Z,28.88
2023-02-09T20:16:18.922Z,39.60
2023-02-09T20:18:22.081Z,38.53
2023-02-09T20:20:25.243Z,33.90
2023-02-09T20:22:28.237Z,22.52
2023-02-09T20:24:31.203Z,20.38
2023-02-09T20:26:34.105Z,27.30
2023-02-09T20:28:37.123Z,39.13
2023-02-09T20:30:41.874Z,10.63
2023-02-09T20:32:46.213Z,31.97
2023-02-09T20:34:49.364Z,32.72
2023-02-09T20:36:52.517Z,16.73
2023-02-09T20:38:56.486Z,22.85
2023-02-09T20:40:59.485Z,27.48
2023-02-09T20:43:20.928Z,29.88
2023-02-09T20:45:42.554Z,30.33
2023-02-09T20:47:47.047Z,32.45
2023-02-09T20:49:49.943Z,30.85
2023-02-09T20:51:53.017Z,28.30
2023-02-09T20:53:55.966Z,36.53
2023-02-09T20:55:59.118Z,32.63
2023-02-09T20:58:02.166Z,22.85
2023-02-09T21:00:09.816Z,15.48
2023-02-09T21:02:15.472Z,29.35
2023-02-09T21:04:19.974Z,18.15
2023-02-09T21:06:23.426Z,27.50
2023-02-09T21:08:26.527Z,28.48
2023-02-09T21:10:29.453Z,25.55
2023-02-09T21:12:32.406Z,33.20
2023-02-09T21:14:42.216Z,29.48
2023-02-09T21:16:46.012Z,24.45
2023-02-09T21:18:50.884Z,29.77
2023-02-09T21:20:55.604Z,120.22
2023-02-09T21:22:58.596Z,36.28
2023-02-09T21:25:01.525Z,31.92
2023-02-09T21:27:05.535Z,31.02
2023-02-09T21:29:08.764Z,42.70
2023-02-09T21:31:13.207Z,47.15
2023-02-09T21:33:16.204Z,45.72
2023-02-09T21:35:19.125Z,40.13
2023-02-09T21:37:23.807Z,29.40
2023-02-09T21:39:26.805Z,16.77
2023-02-09T21:41:48.566Z,22.38
2023-02-09T21:43:51.473Z,28.75
2023-02-09T21:45:54.492Z,31.13
2023-02-09T21:47:59.681Z,18.77
2023-02-09T21:50:02.840Z,31.88
2023-02-09T21:52:06.120Z,30.00
2023-02-09T21:54:13.798Z,33.63
2023-02-09T21:56:17.069Z,44.20
2023-02-09T21:58:20.119Z,34.75
2023-02-09T22:00:23.188Z,39.03
2023-02-09T22:02:27.840Z,46.13
2023-02-09T22:04:30.773Z,35.03
2023-02-09T22:06:33.809Z,31.73
2023-02-09T22:08:36.960Z,36.47
2023-02-09T22:10:41.525Z,45.47
2023-02-09T22:12:44.799Z,33.92
2023-02-09T22:14:47.876Z,31.63
2023-02-09T22:16:50.856Z,26.70
2023-02-09T22:18:54.438Z,32.22
2023-02-09T22:20:57.477Z,25.05
2023-02-09T22:23:00.427Z,21.92
2023-02-09T22:25:03.314Z,27.38
2023-02-09T22:27:07.974Z,22.83
2023-02-09T22:29:13.041Z,33.08
2023-02-09T22:31:18.321Z,33.33
2023-02-09T22:33:21.478Z,30.73
2023-02-09T22:35:24.515Z,36.30
2023-02-09T22:37:27.436Z,33.63
2023-02-09T22:39:30.553Z,32.30
2023-02-09T22:41:33.993Z,27.27
2023-02-09T22:43:38.475Z,25.95
2023-02-09T22:45:41.440Z,25.02
2023-02-09T22:47:44.465Z,29.23
2023-02-09T22:49:47.465Z,9.93
2023-02-09T22:51:51.201Z,27.23
2023-02-09T22:53:54.390Z,27.52
2023-02-09T22:55:57.446Z,33.30
2023-02-09T22:58:00.365Z,31.38
2023-02-09T23:00:05.277Z,29.67
2023-02-09T23:02:09.048Z,26.40
2023-02-09T23:04:13.028Z,29.93
2023-02-09T23:06:21.534Z,28.33
2023-02-09T23:08:24.609Z,32.67
2023-02-09T23:10:27.649Z,30.73
2023-02-09T23:12:30.651Z,31.23
2023-02-09T23:14:33.620Z,24.58
2023-02-09T23:16:39.853Z,19.08
2023-02-09T23:18:47.809Z,31.67
2023-02-09T23:20:51.090Z,27.75
2023-02-09T23:23:01.690Z,27.80
2023-02-09T23:25:04.814Z,36.63
2023-02-09T23:27:07.777Z,32.70
2023-02-09T23:29:14.305Z,6.38
2023-02-09T23:31:18.984Z,31.50
2023-02-09T23:33:23.891Z,18.17
2023-02-09T23:35:27.007Z,33.85
2023-02-09T23:37:37.596Z,31.52
2023-02-09T23:39:41.084Z,30.65
2023-02-09T23:41:44.395Z,26.65
2023-02-09T23:43:47.877Z,30.98
2023-02-09T23:45:51.298Z,27.55
2023-02-09T23:47:54.565Z,27.02
2023-02-09T23:49:59.059Z,28.98
2023-02-09T23:52:02.015Z,25.92
2023-02-09T23:54:07.097Z,26.85
2023-02-09T23:56:10.376Z,26.83
2023-02-09T23:58:13.447Z,25.42
