createdAt,value
2023-04-07T00:01:37.124Z,66.00
2023-04-07T00:06:43.487Z,66.10
2023-04-07T00:11:48.745Z,66.20
2023-04-07T00:16:52.055Z,66.30
2023-04-07T00:21:56.650Z,66.30
2023-04-07T00:27:01.046Z,66.30
2023-04-07T00:32:04.983Z,66.40
2023-04-07T00:37:10.088Z,66.60
2023-04-07T00:42:13.427Z,66.70
2023-04-07T00:47:17.186Z,66.80
2023-04-07T00:52:27.410Z,67.00
2023-04-07T00:57:30.740Z,67.10
2023-04-07T01:02:40.099Z,67.30
2023-04-07T01:07:54.053Z,67.30
2023-04-07T01:13:04.432Z,67.40
2023-04-07T01:18:14.160Z,67.70
2023-04-07T01:23:26.667Z,67.90
2023-04-07T01:28:51.531Z,68.00
2023-04-07T01:33:58.627Z,67.80
2023-04-07T01:39:02.358Z,67.90
2023-04-07T01:44:08.032Z,67.90
2023-04-07T01:49:13.066Z,68.00
2023-04-07T01:54:17.088Z,68.00
2023-04-07T01:59:20.951Z,68.20
2023-04-07T02:04:32.742Z,68.30
2023-04-07T02:09:41.612Z,68.40
2023-04-07T02:14:45.534Z,68.60
2023-04-07T02:19:54.996Z,68.80
2023-04-07T02:24:58.453Z,68.90
2023-04-07T02:30:03.680Z,69.00
2023-04-07T02:35:09.228Z,69.00
2023-04-07T02:40:13.163Z,68.90
2023-04-07T02:45:17.320Z,69.20
2023-04-07T02:50:22.482Z,69.40
2023-04-07T02:55:26.400Z,69.60
2023-04-07T03:00:30.222Z,69.90
2023-04-07T03:05:43.739Z,69.70
2023-04-07T03:10:48.991Z,69.80
2023-04-07T03:15:57.198Z,69.80
2023-04-07T03:21:03.922Z,69.80
2023-04-07T03:26:08.351Z,69.90
2023-04-07T03:31:14.570Z,70.10
2023-04-07T03:36:20.065Z,70.20
2023-04-07T03:41:24.571Z,70.40
2023-04-07T03:46:28.264Z,70.50
2023-04-07T03:51:33.316Z,70.80
2023-04-07T03:56:38.990Z,70.90
2023-04-07T04:01:42.994Z,71.20
2023-04-07T04:06:52.751Z,71.40
2023-04-07T04:12:26.103Z,71.90
2023-04-07T04:17:40.896Z,72.40
2023-04-07T04:22:46.916Z,72.80
2023-04-07T04:27:50.925Z,73.00
2023-04-07T04:32:58.432Z,73.20
2023-04-07T04:38:12.609Z,73.50
2023-04-07T04:43:22.897Z,73.70
2023-04-07T04:48:27.589Z,73.70
2023-04-07T04:53:32.951Z,73.80
2023-04-07T04:58:40.697Z,73.90
2023-04-07T05:03:46.304Z,73.90
2023-04-07T05:08:59.858Z,74.20
2023-04-07T05:14:09.329Z,74.60
2023-04-07T05:19:16.400Z,74.60
2023-04-07T05:24:22.025Z,74.90
2023-04-07T05:29:31.047Z,75.10
2023-04-07T05:34:34.866Z,75.10
2023-04-07T05:39:41.078Z,75.40
2023-04-07T05:44:47.986Z,75.60
2023-04-07T05:49:51.516Z,75.60
2023-04-07T05:54:57.608Z,75.60
2023-04-07T06:00:04.929Z,75.80
2023-04-07T06:05:17.502Z,75.80
2023-04-07T06:10:23.606Z,75.90
2023-04-07T06:15:27.375Z,76.00
2023-04-07T06:20:31.522Z,76.10
2023-04-07T06:25:36.867Z,75.90
2023-04-07T06:30:41.134Z,75.60
2023-04-07T06:35:47.718Z,75.10
2023-04-07T06:40:52.839Z,75.00
2023-04-07T06:45:56.565Z,74.50
2023-04-07T06:51:00.163Z,74.10
2023-04-07T06:56:10.025Z,73.50
2023-04-07T07:01:13.637Z,73.00
2023-04-07T07:06:16.988Z,72.70
2023-04-07T07:11:21.802Z,72.20
2023-04-07T07:16:25.145Z,71.70
2023-04-07T07:21:28.716Z,71.20
2023-04-07T07:26:33.700Z,70.30
2023-04-07T07:31:37.378Z,69.60
2023-04-07T07:36:41.016Z,69.20
2023-04-07T07:41:46.881Z,68.60
2023-04-07T07:46:50.139Z,67.90
2023-04-07T07:51:53.327Z,67.50
2023-04-07T07:56:57.871Z,66.70
2023-04-07T08:02:01.610Z,66.00
2023-04-07T08:07:05.486Z,65.20
2023-04-07T08:12:10.500Z,64.60
2023-04-07T08:17:14.225Z,63.90
2023-04-07T08:22:19.998Z,63.30
2023-04-07T08:27:25.075Z,62.80
2023-04-07T08:32:36.635Z,61.60
2023-04-07T08:37:41.507Z,60.30
2023-04-07T08:42:49.967Z,59.50
2023-04-07T08:47:58.095Z,58.80
2023-04-07T08:53:05.829Z,57.90
2023-04-07T08:58:13.681Z,56.90
2023-04-07T09:03:18.444Z,56.20
2023-04-07T09:08:22.038Z,55.80
2023-04-07T09:13:27.658Z,55.30
2023-04-07T09:18:31.029Z,54.90
2023-04-07T09:23:36.607Z,54.10
2023-04-07T09:28:43.722Z,53.60
2023-04-07T09:33:47.707Z,53.00
2023-04-07T09:38:51.748Z,52.00
2023-04-07T09:43:59.605Z,51.30
2023-04-07T09:49:06.220Z,51.10
2023-04-07T09:54:11.011Z,50.60
2023-04-07T09:59:17.812Z,50.70
2023-04-07T10:04:22.847Z,50.30
2023-04-07T10:09:29.241Z,49.30
2023-04-07T10:14:34.392Z,48.90
2023-04-07T10:19:38.657Z,49.40
2023-04-07T10:24:52.216Z,49.00
2023-04-07T10:29:58.952Z,48.40
2023-04-07T10:35:02.585Z,47.90
2023-04-07T10:40:31.728Z,47.80
2023-04-07T10:45:56.701Z,47.70
2023-04-07T10:51:19.041Z,47.70
2023-04-07T10:56:22.543Z,47.80
2023-04-07T11:01:28.822Z,47.40
2023-04-07T11:06:32.430Z,47.10
2023-04-07T11:11:42.089Z,47.10
2023-04-07T11:16:46.795Z,47.30
2023-04-07T11:21:50.335Z,47.30
2023-04-07T11:26:53.941Z,47.10
2023-04-07T11:32:00.381Z,47.30
2023-04-07T11:37:21.974Z,47.10
2023-04-07T11:42:35.272Z,46.90
2023-04-07T11:47:42.223Z,46.60
2023-04-07T11:52:46.503Z,46.50
2023-04-07T11:57:51.991Z,46.40
2023-04-07T12:02:57.188Z,45.90
2023-04-07T12:08:01.200Z,45.40
2023-04-07T12:13:04.861Z,45.60
2023-04-07T12:18:09.986Z,45.30
2023-04-07T12:23:13.666Z,44.70
2023-04-07T12:28:17.208Z,44.40
2023-04-07T12:33:22.301Z,44.60
2023-04-07T12:38:26.061Z,44.60
2023-04-07T12:43:29.721Z,44.50
2023-04-07T12:48:34.807Z,44.80
2023-04-07T12:53:38.410Z,44.90
2023-04-07T12:58:41.650Z,45.00
2023-04-07T13:03:46.505Z,44.90
2023-04-07T13:08:49.833Z,44.90
2023-04-07T13:13:54.922Z,44.90
2023-04-07T13:19:02.384Z,45.00
2023-04-07T13:24:05.860Z,45.10
2023-04-07T13:29:09.129Z,44.70
2023-04-07T13:34:14.338Z,45.00
2023-04-07T13:39:17.656Z,45.00
2023-04-07T13:44:21.621Z,45.30
2023-04-07T13:49:26.616Z,45.60
2023-04-07T13:54:30.357Z,45.90
2023-04-07T13:59:33.957Z,45.50
2023-04-07T14:04:39.089Z,45.50
2023-04-07T14:09:43.093Z,45.30
2023-04-07T14:14:46.644Z,44.70
2023-04-07T14:19:51.804Z,45.00
2023-04-07T14:24:55.596Z,44.80
2023-04-07T14:29:59.692Z,44.70
2023-04-07T14:35:04.782Z,44.80
2023-04-07T14:40:09.954Z,44.90
2023-04-07T14:45:14.305Z,45.50
2023-04-07T14:50:19.645Z,45.90
2023-04-07T14:55:23.753Z,45.90
2023-04-07T15:00:29.110Z,45.80
2023-04-07T15:05:34.240Z,46.10
2023-04-07T15:10:39.782Z,46.50
2023-04-07T15:15:43.303Z,46.80
2023-04-07T15:20:48.294Z,47.30
2023-04-07T15:25:56.328Z,47.50
2023-04-07T15:31:00.787Z,47.50
2023-04-07T15:36:06.003Z,47.60
2023-04-07T15:41:09.627Z,47.60
2023-04-07T15:46:13.257Z,47.40
2023-04-07T15:51:17.882Z,47.10
2023-04-07T15:56:23.435Z,47.10
2023-04-07T16:01:27.052Z,46.80
2023-04-07T16:06:32.119Z,46.90
2023-04-07T16:11:35.960Z,47.00
2023-04-07T16:16:41.692Z,46.90
2023-04-07T16:21:46.789Z,46.40
2023-04-07T16:26:51.705Z,46.30
2023-04-07T16:31:55.475Z,46.60
2023-04-07T16:37:00.196Z,47.00
2023-04-07T16:42:04.391Z,47.50
2023-04-07T16:47:08.002Z,47.80
2023-04-07T16:52:13.122Z,48.20
2023-04-07T16:57:17.055Z,48.50
2023-04-07T17:02:20.538Z,48.80
2023-04-07T17:07:25.315Z,49.00
2023-04-07T17:12:28.977Z,49.50
2023-04-07T17:17:32.525Z,49.70
2023-04-07T17:22:37.537Z,49.80
2023-04-07T17:27:41.116Z,50.20
2023-04-07T17:32:44.324Z,50.50
2023-04-07T17:37:49.313Z,50.80
2023-04-07T17:42:53.807Z,51.20
2023-04-07T17:47:57.088Z,51.40
2023-04-07T17:53:02.006Z,51.70
2023-04-07T17:58:06.583Z,51.70
2023-04-07T18:03:11.159Z,51.70
2023-04-07T18:08:15.862Z,52.00
2023-04-07T18:13:19.188Z,52.50
2023-04-07T18:18:22.410Z,53.10
2023-04-07T18:23:27.098Z,53.50
2023-04-07T18:28:31.071Z,54.00
2023-04-07T18:33:35.052Z,54.40
2023-04-07T18:38:39.674Z,54.90
2023-04-07T18:43:42.984Z,55.60
2023-04-07T18:48:46.631Z,56.40
2023-04-07T18:53:51.417Z,57.20
2023-04-07T18:58:54.998Z,58.30
2023-04-07T19:03:59.200Z,59.50
2023-04-07T19:09:04.964Z,60.60
2023-04-07T19:14:08.024Z,61.90
2023-04-07T19:19:12.053Z,62.90
2023-04-07T19:24:16.789Z,63.80
2023-04-07T19:29:20.393Z,64.90
2023-04-07T19:34:23.973Z,66.70
2023-04-07T19:39:29.236Z,68.70
2023-04-07T19:44:32.718Z,70.30
2023-04-07T19:49:36.369Z,72.50
2023-04-07T19:54:40.893Z,74.60
2023-04-07T19:59:44.186Z,76.40
2023-04-07T20:04:47.726Z,77.90
2023-04-07T20:09:54.034Z,79.60
2023-04-07T20:14:57.420Z,80.80
2023-04-07T20:20:01.444Z,82.40
2023-04-07T20:25:07.364Z,84.10
2023-04-07T20:30:11.133Z,86.40
2023-04-07T20:35:14.952Z,91.10
2023-04-07T20:40:19.983Z,96.70
2023-04-07T20:45:23.422Z,99.90
2023-04-07T20:50:27.045Z,99.90
2023-04-07T20:55:31.989Z,99.90
2023-04-07T21:00:35.303Z,99.90
2023-04-07T21:05:39.826Z,99.90
2023-04-07T21:10:44.446Z,99.90
2023-04-07T21:15:48.142Z,99.90
2023-04-07T21:20:51.456Z,99.90
2023-04-07T21:26:00.416Z,99.90
2023-04-07T21:31:04.461Z,99.90
2023-04-07T21:36:08.655Z,99.90
2023-04-07T21:41:13.730Z,99.90
2023-04-07T21:46:18.052Z,99.90
2023-04-07T21:51:21.579Z,99.90
2023-04-07T21:56:28.724Z,99.90
2023-04-07T22:01:32.497Z,99.90
2023-04-07T22:06:35.839Z,99.90
2023-04-07T22:11:40.896Z,99.90
2023-04-07T22:16:44.433Z,99.90
2023-04-07T22:21:47.649Z,99.90
2023-04-07T22:26:53.945Z,99.90
2023-04-07T22:31:57.634Z,99.90
2023-04-07T22:37:01.228Z,99.90
2023-04-07T22:42:06.403Z,99.90
2023-04-07T22:47:10.608Z,99.90
2023-04-07T22:52:14.279Z,99.90
2023-04-07T22:57:19.246Z,99.90
2023-04-07T23:02:22.959Z,99.90
2023-04-07T23:07:26.785Z,99.90
2023-04-07T23:12:32.006Z,99.90
2023-04-07T23:17:35.897Z,99.90
2023-04-07T23:22:39.456Z,99.90
2023-04-07T23:27:44.474Z,99.90
2023-04-07T23:32:48.239Z,99.90
2023-04-07T23:37:51.533Z,99.90
2023-04-07T23:42:56.427Z,99.90
2023-04-07T23:48:00.173Z,99.90
2023-04-07T23:53:04.450Z,99.90
2023-04-07T23:58:09.061Z,99.90
