createdAt,value
2023-01-29T00:01:11.917Z,12.55
2023-01-29T00:11:14.525Z,8.77
2023-01-29T00:21:18.699Z,11.05
2023-01-29T00:31:24.276Z,7.75
2023-01-29T00:41:47.415Z,7.80
2023-01-29T00:52:09.566Z,5.78
2023-01-29T01:02:30.471Z,6.57
2023-01-29T01:12:32.862Z,6.50
2023-01-29T01:22:35.973Z,10.85
2023-01-29T01:32:39.009Z,11.57
2023-01-29T01:42:41.432Z,6.90
2023-01-29T01:52:48.955Z,6.78
2023-01-29T02:03:09.860Z,10.90
2023-01-29T02:13:12.999Z,9.15
2023-01-29T02:23:56.537Z,9.50
2023-01-29T02:34:22.534Z,7.25
2023-01-29T02:44:35.637Z,7.03
2023-01-29T08:11:04.033Z,43.83
2023-01-29T08:21:06.225Z,115.95
2023-01-29T08:31:19.590Z,35.47
2023-01-29T08:41:21.790Z,66.25
2023-01-29T08:51:25.685Z,89.90
2023-01-29T09:01:27.954Z,59.08
2023-01-29T09:11:30.211Z,143.93
2023-01-29T09:21:32.469Z,73.43
2023-01-29T09:31:34.755Z,6.68
2023-01-29T09:42:07.915Z,20.15
2023-01-29T09:52:26.638Z,12.13
2023-01-29T10:02:53.093Z,33.25
2023-01-29T10:13:27.732Z,52.63
2023-01-29T10:23:36.365Z,26.63
2023-01-29T10:34:03.004Z,89.60
2023-01-29T10:44:23.948Z,25.13
2023-01-29T10:54:48.148Z,88.93
2023-01-29T11:04:50.383Z,13.88
2023-01-29T11:14:59.646Z,64.05
2023-01-29T11:25:18.480Z,74.45
2023-01-29T11:35:24.019Z,47.75
2023-01-29T11:45:27.834Z,75.40
2023-01-29T11:55:49.387Z,106.60
2023-01-29T12:05:56.609Z,141.95
2023-01-29T12:16:18.793Z,117.85
2023-01-29T12:26:35.678Z,18.23
2023-01-29T12:36:56.982Z,61.75
2023-01-29T12:47:03.228Z,6.88
2023-01-29T12:57:14.897Z,6.70
2023-01-29T13:07:23.849Z,8.80
2023-01-29T13:17:42.971Z,7.30
2023-01-29T13:27:48.025Z,7.63
2023-01-29T13:37:53.895Z,13.55
2023-01-29T13:48:19.930Z,11.15
2023-01-29T13:58:48.048Z,9.00
2023-01-29T14:08:50.253Z,11.80
2023-01-29T14:19:02.856Z,13.00
2023-01-29T14:29:32.579Z,8.73
2023-01-29T14:39:52.467Z,12.15
2023-01-29T15:00:06.659Z,9.20
2023-01-29T15:10:22.803Z,9.02
2023-01-29T15:20:36.972Z,8.10
2023-01-29T15:30:39.485Z,7.15
2023-01-29T15:40:42.092Z,11.77
2023-01-29T15:50:45.719Z,9.07
2023-01-29T16:00:53.139Z,14.60
2023-01-29T16:10:58.325Z,10.57
2023-01-29T16:21:06.677Z,14.75
2023-01-29T16:31:10.518Z,20.40
2023-01-29T16:41:21.555Z,36.67
2023-01-29T16:51:36.162Z,43.00
2023-01-29T17:01:38.559Z,35.22
2023-01-29T17:11:41.898Z,16.08
2023-01-29T17:21:44.131Z,34.38
2023-01-29T17:31:46.788Z,15.30
2023-01-29T17:41:56.855Z,13.63
2023-01-29T17:51:59.046Z,22.67
2023-01-29T18:02:01.358Z,17.00
2023-01-29T18:12:03.913Z,15.55
2023-01-29T18:22:06.086Z,11.65
2023-01-29T18:32:08.443Z,14.68
2023-01-29T18:42:10.666Z,25.63
2023-01-29T18:52:12.882Z,11.55
2023-01-29T19:02:17.188Z,7.30
2023-01-29T19:12:19.795Z,13.90
2023-01-29T19:22:22.022Z,6.72
2023-01-29T19:32:24.289Z,6.88
2023-01-29T19:42:27.219Z,11.05
2023-01-29T19:52:50.351Z,12.38
2023-01-29T20:02:53.512Z,12.63
2023-01-29T20:12:55.784Z,17.42
2023-01-29T20:22:58.058Z,13.85
2023-01-29T20:33:00.764Z,12.88
2023-01-29T20:43:03.050Z,9.70
2023-01-29T20:53:05.270Z,18.17
2023-01-29T21:03:07.770Z,10.80
2023-01-29T21:13:09.971Z,8.68
2023-01-29T21:23:12.248Z,5.90
2023-01-29T21:40:09.668Z,4.68
2023-01-29T21:50:12.259Z,5.32
2023-01-29T22:00:15.215Z,5.65
2023-01-29T22:10:18.939Z,6.68
2023-01-29T22:20:29.805Z,6.97
2023-01-29T22:30:32.030Z,12.75
2023-01-29T22:40:34.303Z,16.80
2023-01-29T22:50:36.492Z,21.02
2023-01-29T23:00:38.693Z,19.00
2023-01-29T23:10:40.932Z,17.15
2023-01-29T23:20:44.346Z,14.25
2023-01-29T23:30:47.988Z,17.00
2023-01-29T23:40:50.881Z,22.42
2023-01-29T23:50:53.129Z,16.40
