createdAt,value
2019-03-21T00:02:01.733Z,13.93
2019-03-21T00:04:37.261Z,12.53
2019-03-21T00:07:12.719Z,12.73
2019-03-21T00:11:51.947Z,12.47
2019-03-21T00:14:47.420Z,13.83
2019-03-21T00:17:26.887Z,13.00
2019-03-21T00:20:01.806Z,12.13
2019-03-21T00:22:38.221Z,13.47
2019-03-21T00:25:16.286Z,13.70
2019-03-21T00:27:50.816Z,13.80
2019-03-21T00:30:26.111Z,14.80
2019-03-21T00:33:01.360Z,14.27
2019-03-21T00:35:41.530Z,12.00
2019-03-21T00:38:16.371Z,13.30
2019-03-21T00:40:51.044Z,14.83
2019-03-21T00:43:25.553Z,16.73
2019-03-21T00:46:01.441Z,14.73
2019-03-21T00:48:36.514Z,16.60
2019-03-21T00:51:11.645Z,16.45
2019-03-21T00:53:47.557Z,13.80
2019-03-21T00:56:23.865Z,14.87
2019-03-21T00:58:58.659Z,16.40
2019-03-21T01:01:33.772Z,17.10
2019-03-21T01:04:08.939Z,14.77
2019-03-21T01:06:44.115Z,16.20
2019-03-21T01:09:19.279Z,18.17
2019-03-21T01:11:54.651Z,15.97
2019-03-21T01:14:30.174Z,17.57
2019-03-21T01:17:05.764Z,16.07
2019-03-21T01:19:40.904Z,15.43
2019-03-21T01:22:17.633Z,16.37
2019-03-21T01:24:54.355Z,18.45
2019-03-21T01:27:29.749Z,18.83
2019-03-21T01:30:07.106Z,16.20
2019-03-21T01:32:41.706Z,16.67
2019-03-21T01:35:16.403Z,17.57
2019-03-21T01:37:52.863Z,17.37
2019-03-21T01:40:28.881Z,15.17
2019-03-21T01:43:03.545Z,15.67
2019-03-21T01:45:38.645Z,17.07
2019-03-21T01:48:13.537Z,17.00
2019-03-21T01:50:48.120Z,18.70
2019-03-21T01:53:23.417Z,16.70
2019-03-21T01:55:58.179Z,16.77
2019-03-21T01:58:33.282Z,15.70
2019-03-21T02:01:08.955Z,19.40
2019-03-21T02:03:43.705Z,21.58
2019-03-21T02:06:18.775Z,18.33
2019-03-21T02:08:53.785Z,18.30
2019-03-21T02:11:28.345Z,19.07
2019-03-21T02:14:03.519Z,21.50
2019-03-21T02:16:38.853Z,19.50
2019-03-21T02:19:13.545Z,16.60
2019-03-21T02:21:48.135Z,17.10
2019-03-21T02:24:23.623Z,22.93
2019-03-21T02:26:58.395Z,19.53
2019-03-21T02:33:04.787Z,18.27
2019-03-21T02:35:39.678Z,19.07
2019-03-21T02:38:14.674Z,20.07
2019-03-21T02:40:50.093Z,18.43
2019-03-21T02:43:25.139Z,17.20
2019-03-21T02:45:59.768Z,18.70
2019-03-21T02:48:34.408Z,19.77
2019-03-21T02:51:09.781Z,20.20
2019-03-21T02:53:44.847Z,17.03
2019-03-21T02:56:20.736Z,17.03
2019-03-21T02:58:55.901Z,20.27
2019-03-21T03:01:30.983Z,17.77
2019-03-21T03:04:05.641Z,18.10
2019-03-21T03:06:40.703Z,16.97
2019-03-21T03:09:16.345Z,15.47
2019-03-21T03:11:51.400Z,18.17
2019-03-21T03:14:26.240Z,17.17
2019-03-21T03:17:01.137Z,16.23
2019-03-21T03:19:36.335Z,19.90
2019-03-21T03:22:10.867Z,18.87
2019-03-21T03:24:46.003Z,17.60
2019-03-21T03:27:20.479Z,19.33
2019-03-21T03:29:54.961Z,21.05
2019-03-21T03:32:29.968Z,21.00
2019-03-21T03:35:05.065Z,20.63
2019-03-21T03:37:39.656Z,18.57
2019-03-21T03:40:20.800Z,20.20
2019-03-21T03:42:56.363Z,20.80
2019-03-21T03:45:38.124Z,26.67
2019-03-21T03:48:13.257Z,19.03
2019-03-21T03:50:48.523Z,20.07
2019-03-21T03:53:25.051Z,19.87
2019-03-21T03:56:00.142Z,23.50
2019-03-21T03:58:37.575Z,23.77
2019-03-21T04:01:12.248Z,26.15
2019-03-21T04:03:47.622Z,18.07
2019-03-21T04:06:22.836Z,21.20
2019-03-21T04:08:57.734Z,20.00
2019-03-21T04:11:32.663Z,21.30
2019-03-21T04:14:07.437Z,18.23
2019-03-21T04:16:43.339Z,23.47
2019-03-21T04:19:17.930Z,22.10
2019-03-21T04:21:52.580Z,21.17
2019-03-21T04:24:29.083Z,21.47
2019-03-21T04:27:03.467Z,24.80
2019-03-21T04:29:38.548Z,24.70
2019-03-21T04:32:17.758Z,24.80
2019-03-21T04:34:53.136Z,25.53
2019-03-21T04:37:28.058Z,21.07
2019-03-21T04:40:03.622Z,20.57
2019-03-21T04:42:38.296Z,22.60
2019-03-21T04:45:18.430Z,23.57
2019-03-21T04:47:53.263Z,19.23
2019-03-21T04:50:28.706Z,21.00
2019-03-21T04:53:03.728Z,24.50
2019-03-21T04:55:38.590Z,22.03
2019-03-21T04:58:13.315Z,22.57
2019-03-21T05:00:48.638Z,22.23
2019-03-21T05:03:23.095Z,22.20
2019-03-21T05:05:58.244Z,21.73
2019-03-21T05:08:35.928Z,22.30
2019-03-21T05:11:11.302Z,23.97
2019-03-21T05:13:46.793Z,26.70
2019-03-21T05:16:21.958Z,22.43
2019-03-21T05:18:57.791Z,26.52
2019-03-21T05:21:33.217Z,25.77
2019-03-21T05:24:08.644Z,27.57
2019-03-21T05:26:43.662Z,24.53
2019-03-21T05:29:18.658Z,26.00
2019-03-21T05:31:53.387Z,26.70
2019-03-21T05:34:28.406Z,24.77
2019-03-21T05:37:05.527Z,29.40
2019-03-21T05:39:40.215Z,26.17
2019-03-21T05:42:21.857Z,29.00
2019-03-21T05:44:59.938Z,27.20
2019-03-21T05:47:37.595Z,25.57
2019-03-21T05:50:15.112Z,35.17
2019-03-21T05:52:49.733Z,27.37
2019-03-21T05:55:28.524Z,31.17
2019-03-21T05:58:03.289Z,30.40
2019-03-21T06:00:43.954Z,29.73
2019-03-21T06:03:27.914Z,28.67
2019-03-21T06:06:17.064Z,26.50
2019-03-21T06:08:52.451Z,28.33
2019-03-21T06:11:27.586Z,27.00
2019-03-21T06:14:06.236Z,26.87
2019-03-21T06:16:45.293Z,33.67
2019-03-21T06:19:53.077Z,27.23
2019-03-21T06:23:07.330Z,30.13
2019-03-21T06:26:11.841Z,27.97
2019-03-21T06:28:46.550Z,29.80
2019-03-21T06:31:21.162Z,31.40
2019-03-21T06:33:55.973Z,31.37
2019-03-21T06:36:31.110Z,31.37
2019-03-21T06:39:08.494Z,30.50
2019-03-21T06:41:43.706Z,39.22
2019-03-21T06:44:18.214Z,34.07
2019-03-21T06:46:54.220Z,32.93
2019-03-21T06:49:30.425Z,34.05
2019-03-21T06:52:05.151Z,29.73
2019-03-21T06:54:40.030Z,29.37
2019-03-21T06:57:15.180Z,31.25
2019-03-21T06:59:49.820Z,30.17
2019-03-21T07:02:25.788Z,29.67
2019-03-21T07:05:00.686Z,24.70
2019-03-21T07:07:35.872Z,30.10
2019-03-21T07:10:13.717Z,27.40
2019-03-21T07:12:48.600Z,27.37
2019-03-21T07:15:23.277Z,28.43
2019-03-21T07:17:58.269Z,28.20
2019-03-21T07:20:33.174Z,30.35
2019-03-21T07:23:09.132Z,26.97
2019-03-21T07:25:47.454Z,28.57
2019-03-21T07:28:23.841Z,28.58
2019-03-21T07:31:00.926Z,25.97
2019-03-21T07:33:37.714Z,24.90
2019-03-21T07:36:13.182Z,24.63
2019-03-21T07:38:47.970Z,26.37
2019-03-21T07:41:23.624Z,23.77
2019-03-21T07:43:58.463Z,24.70
2019-03-21T07:46:33.727Z,20.33
2019-03-21T07:49:08.871Z,18.70
2019-03-21T07:51:46.035Z,18.12
2019-03-21T07:54:21.528Z,16.77
2019-03-21T07:56:56.079Z,15.70
2019-03-21T07:59:31.429Z,14.47
2019-03-21T08:02:06.719Z,14.10
2019-03-21T08:04:41.981Z,14.40
2019-03-21T08:07:17.915Z,14.13
2019-03-21T08:09:52.907Z,13.97
2019-03-21T08:12:27.623Z,13.27
2019-03-21T08:15:07.534Z,13.40
2019-03-21T08:17:42.187Z,13.40
2019-03-21T08:20:18.100Z,12.83
2019-03-21T08:22:56.647Z,11.93
2019-03-21T08:25:31.584Z,11.90
2019-03-21T08:28:06.823Z,11.80
2019-03-21T08:31:15.861Z,12.37
2019-03-21T08:33:50.878Z,11.33
2019-03-21T08:36:26.910Z,10.60
2019-03-21T08:39:07.723Z,10.83
2019-03-21T08:41:43.214Z,11.27
2019-03-21T08:44:19.767Z,11.23
2019-03-21T08:46:57.458Z,11.95
2019-03-21T08:49:32.911Z,13.43
2019-03-21T08:52:08.456Z,15.83
2019-03-21T08:54:43.215Z,11.80
2019-03-21T08:57:18.623Z,10.77
2019-03-21T08:59:55.485Z,10.43
2019-03-21T09:02:42.126Z,10.50
2019-03-21T09:05:18.440Z,10.30
2019-03-21T09:07:59.430Z,10.77
2019-03-21T09:10:36.051Z,11.20
2019-03-21T09:13:12.661Z,10.93
2019-03-21T09:15:49.420Z,11.53
2019-03-21T09:18:28.538Z,10.73
2019-03-21T09:21:18.888Z,11.20
2019-03-21T09:23:56.602Z,12.18
2019-03-21T09:26:31.681Z,11.53
2019-03-21T09:29:07.015Z,11.33
2019-03-21T09:31:42.473Z,11.53
2019-03-21T09:34:17.755Z,12.13
2019-03-21T09:36:53.761Z,12.00
2019-03-21T09:39:30.266Z,11.33
2019-03-21T09:42:05.242Z,11.00
2019-03-21T09:44:40.029Z,9.60
2019-03-21T09:47:19.580Z,11.40
2019-03-21T09:49:55.947Z,11.67
2019-03-21T09:52:33.941Z,10.00
2019-03-21T09:55:10.155Z,10.27
2019-03-21T09:57:49.144Z,9.87
2019-03-21T10:00:34.303Z,11.40
2019-03-21T10:03:10.970Z,10.70
2019-03-21T10:05:46.652Z,10.70
2019-03-21T10:08:23.900Z,9.43
2019-03-21T10:11:01.768Z,9.50
2019-03-21T10:13:37.674Z,9.90
2019-03-21T10:16:14.907Z,9.97
2019-03-21T10:18:53.639Z,10.00
2019-03-21T10:21:42.746Z,10.20
2019-03-21T10:24:22.494Z,9.40
2019-03-21T10:27:02.140Z,9.23
2019-03-21T10:29:38.184Z,9.03
2019-03-21T10:32:16.006Z,9.23
2019-03-21T10:34:51.266Z,8.90
2019-03-21T10:37:27.770Z,9.60
2019-03-21T10:40:03.945Z,9.03
2019-03-21T10:42:44.850Z,9.17
2019-03-21T10:45:20.765Z,8.70
2019-03-21T10:48:00.014Z,8.10
2019-03-21T10:50:38.093Z,7.90
2019-03-21T10:53:15.478Z,7.87
2019-03-21T10:55:54.569Z,7.23
2019-03-21T10:58:29.393Z,8.03
2019-03-21T11:01:04.510Z,7.30
2019-03-21T11:03:41.530Z,7.80
2019-03-21T11:06:22.591Z,6.80
2019-03-21T11:09:00.612Z,8.40
2019-03-21T11:11:38.420Z,8.00
2019-03-21T11:14:15.854Z,7.23
2019-03-21T11:16:53.166Z,7.30
2019-03-21T11:19:28.272Z,7.40
2019-03-21T11:22:11.357Z,6.87
2019-03-21T11:24:47.189Z,5.17
2019-03-21T11:27:26.365Z,5.17
2019-03-21T11:30:15.438Z,8.60
2019-03-21T11:32:51.558Z,7.70
2019-03-21T11:35:29.172Z,6.50
2019-03-21T11:38:07.270Z,6.70
2019-03-21T11:41:14.393Z,6.33
2019-03-21T11:43:55.332Z,7.53
2019-03-21T11:46:42.291Z,9.20
2019-03-21T11:49:20.285Z,6.97
2019-03-21T11:52:17.506Z,9.23
2019-03-21T11:54:53.600Z,8.97
2019-03-21T11:57:31.451Z,6.80
2019-03-21T12:00:17.493Z,6.80
2019-03-21T12:02:52.334Z,6.63
2019-03-21T12:05:28.130Z,6.43
2019-03-21T12:08:04.553Z,6.87
2019-03-21T12:10:39.959Z,6.10
2019-03-21T12:13:20.933Z,6.37
2019-03-21T12:15:57.641Z,6.20
2019-03-21T12:18:34.361Z,7.15
2019-03-21T12:21:09.692Z,7.50
2019-03-21T12:23:47.260Z,6.70
2019-03-21T12:26:22.465Z,6.80
2019-03-21T12:29:02.509Z,6.97
2019-03-21T12:31:41.502Z,6.50
2019-03-21T12:34:20.670Z,6.33
2019-03-21T12:37:00.542Z,4.97
2019-03-21T12:39:36.672Z,5.87
2019-03-21T12:42:14.081Z,6.23
2019-03-21T12:44:50.798Z,7.00
2019-03-21T12:47:31.725Z,7.93
2019-03-21T12:50:10.994Z,5.50
2019-03-21T12:52:48.160Z,7.07
2019-03-21T12:55:23.405Z,7.77
2019-03-21T12:58:01.377Z,7.50
2019-03-21T13:00:46.522Z,7.70
2019-03-21T13:03:22.132Z,7.03
2019-03-21T13:05:58.762Z,8.23
2019-03-21T13:08:37.476Z,7.70
2019-03-21T13:11:12.993Z,7.60
2019-03-21T13:13:48.317Z,7.53
2019-03-21T13:16:23.982Z,6.60
2019-03-21T13:19:01.079Z,6.90
2019-03-21T13:21:36.642Z,6.43
2019-03-21T13:24:11.474Z,6.33
2019-03-21T13:26:46.751Z,6.53
2019-03-21T13:29:25.236Z,6.00
2019-03-21T13:32:09.802Z,8.53
2019-03-21T13:34:46.270Z,7.83
2019-03-21T13:37:21.591Z,6.57
2019-03-21T13:39:57.150Z,7.60
2019-03-21T13:42:32.143Z,7.75
2019-03-21T13:45:12.260Z,7.33
2019-03-21T13:47:48.056Z,6.57
2019-03-21T13:50:26.231Z,7.90
2019-03-21T13:53:05.241Z,9.90
2019-03-21T13:55:48.991Z,9.30
2019-03-21T13:58:23.563Z,7.43
2019-03-21T14:00:58.771Z,7.00
2019-03-21T14:03:33.528Z,7.97
2019-03-21T14:06:09.993Z,6.63
2019-03-21T14:08:46.223Z,6.77
2019-03-21T14:11:25.312Z,6.50
2019-03-21T14:14:00.753Z,8.10
2019-03-21T14:16:40.409Z,6.80
2019-03-21T14:19:17.040Z,7.62
2019-03-21T14:21:52.140Z,6.40
2019-03-21T14:24:29.597Z,7.35
2019-03-21T14:27:05.648Z,7.00
2019-03-21T14:29:41.604Z,7.10
2019-03-21T14:32:16.708Z,6.30
2019-03-21T14:34:52.591Z,6.37
2019-03-21T14:37:27.799Z,6.57
2019-03-21T14:40:09.611Z,7.78
2019-03-21T14:42:45.839Z,7.77
2019-03-21T14:45:21.906Z,7.50
2019-03-21T14:47:57.075Z,7.13
2019-03-21T14:50:32.036Z,7.53
2019-03-21T14:53:07.656Z,8.80
2019-03-21T14:55:47.621Z,9.23
2019-03-21T14:58:23.832Z,9.57
2019-03-21T15:00:59.962Z,13.20
2019-03-21T15:03:40.174Z,12.03
2019-03-21T15:06:14.645Z,11.60
2019-03-21T15:08:50.415Z,11.23
2019-03-21T15:11:25.229Z,11.95
2019-03-21T15:14:00.176Z,12.23
2019-03-21T15:16:35.263Z,12.32
2019-03-21T15:19:10.054Z,11.57
2019-03-21T15:21:45.932Z,11.70
2019-03-21T15:24:20.805Z,11.43
2019-03-21T15:26:55.671Z,9.40
2019-03-21T15:29:32.340Z,9.47
2019-03-21T15:32:07.169Z,10.57
2019-03-21T15:34:41.793Z,9.70
2019-03-21T15:37:19.630Z,9.40
2019-03-21T15:39:54.920Z,9.83
2019-03-21T15:42:31.237Z,10.13
2019-03-21T15:45:22.252Z,9.90
2019-03-21T15:47:58.844Z,10.27
2019-03-21T15:50:38.370Z,9.40
2019-03-21T15:53:13.132Z,9.77
2019-03-21T15:55:50.285Z,8.90
2019-03-21T15:58:24.936Z,8.80
2019-03-21T16:01:02.036Z,7.80
2019-03-21T16:03:40.349Z,8.00
2019-03-21T16:06:16.436Z,8.03
2019-03-21T16:08:52.798Z,7.73
2019-03-21T16:11:33.414Z,7.43
2019-03-21T16:14:21.449Z,7.50
2019-03-21T16:16:58.512Z,7.10
2019-03-21T16:19:38.080Z,6.50
2019-03-21T16:22:14.646Z,7.07
2019-03-21T16:24:49.726Z,7.43
2019-03-21T16:27:24.715Z,7.83
2019-03-21T16:30:04.154Z,6.63
2019-03-21T16:32:39.020Z,6.97
2019-03-21T16:35:17.580Z,5.83
2019-03-21T16:37:54.538Z,6.73
2019-03-21T16:40:40.138Z,7.50
2019-03-21T16:43:15.341Z,8.70
2019-03-21T16:45:53.847Z,8.23
2019-03-21T16:48:31.690Z,9.07
2019-03-21T16:51:09.197Z,9.38
2019-03-21T16:53:45.949Z,8.80
2019-03-21T16:56:20.843Z,9.00
2019-03-21T16:58:58.849Z,9.33
2019-03-21T17:01:34.551Z,10.07
2019-03-21T17:04:11.379Z,9.87
2019-03-21T17:06:49.847Z,10.60
2019-03-21T17:09:26.007Z,10.18
2019-03-21T17:12:03.947Z,12.17
2019-03-21T17:14:39.029Z,10.97
2019-03-21T17:17:14.939Z,11.53
2019-03-21T17:19:49.686Z,12.20
2019-03-21T17:22:25.767Z,13.15
2019-03-21T17:25:01.355Z,11.00
2019-03-21T17:27:36.664Z,11.70
2019-03-21T17:30:15.622Z,12.10
2019-03-21T17:32:54.385Z,12.47
2019-03-21T17:35:29.138Z,11.40
2019-03-21T17:38:07.988Z,11.57
2019-03-21T17:40:45.467Z,12.23
2019-03-21T17:43:20.935Z,10.73
2019-03-21T17:45:58.907Z,10.45
2019-03-21T17:48:39.303Z,10.20
2019-03-21T17:51:14.146Z,8.80
2019-03-21T17:53:48.966Z,9.30
2019-03-21T17:56:24.467Z,8.90
2019-03-21T17:59:01.081Z,10.37
2019-03-21T18:01:38.443Z,10.15
2019-03-21T18:04:14.982Z,9.00
2019-03-21T18:06:53.488Z,8.97
2019-03-21T18:09:28.288Z,8.97
2019-03-21T18:12:05.276Z,9.73
2019-03-21T18:14:41.652Z,9.20
2019-03-21T18:17:19.669Z,9.27
2019-03-21T18:19:54.908Z,8.60
2019-03-21T18:22:33.922Z,7.73
2019-03-21T18:25:16.150Z,8.53
2019-03-21T18:27:50.933Z,9.20
2019-03-21T18:30:26.252Z,9.57
2019-03-21T18:33:01.623Z,8.50
2019-03-21T18:35:39.632Z,9.90
2019-03-21T18:38:16.692Z,8.87
2019-03-21T18:40:52.297Z,8.50
2019-03-21T18:43:30.174Z,9.27
2019-03-21T18:46:04.890Z,12.53
2019-03-21T18:48:40.210Z,11.97
2019-03-21T18:51:15.676Z,10.43
2019-03-21T18:53:50.444Z,9.63
2019-03-21T18:56:27.574Z,10.07
2019-03-21T18:59:03.250Z,8.53
2019-03-21T19:01:38.363Z,8.00
2019-03-21T19:04:14.719Z,8.70
2019-03-21T19:06:52.791Z,8.77
2019-03-21T19:09:27.634Z,8.73
2019-03-21T19:12:10.768Z,8.37
2019-03-21T19:14:53.307Z,9.10
2019-03-21T19:17:29.709Z,9.88
2019-03-21T19:20:06.834Z,10.07
2019-03-21T19:22:41.614Z,9.87
2019-03-21T19:25:19.825Z,9.27
2019-03-21T19:27:55.542Z,9.20
2019-03-21T19:30:31.960Z,10.40
2019-03-21T19:33:09.115Z,9.43
2019-03-21T19:35:46.917Z,11.33
2019-03-21T19:38:26.188Z,10.85
2019-03-21T19:41:04.454Z,10.47
2019-03-21T19:43:39.403Z,10.60
2019-03-21T19:46:14.255Z,10.37
2019-03-21T19:48:51.910Z,10.33
2019-03-21T19:51:27.179Z,11.00
2019-03-21T19:54:03.626Z,11.07
2019-03-21T19:56:38.650Z,9.40
2019-03-21T19:59:21.586Z,11.93
2019-03-21T20:01:57.851Z,12.03
2019-03-21T20:04:34.122Z,11.77
2019-03-21T20:07:10.882Z,11.83
2019-03-21T20:09:45.630Z,13.13
2019-03-21T20:12:24.307Z,12.73
2019-03-21T20:15:00.852Z,12.27
2019-03-21T20:17:40.068Z,12.10
2019-03-21T20:20:15.842Z,12.67
2019-03-21T20:22:53.301Z,12.37
2019-03-21T20:25:42.307Z,13.23
2019-03-21T20:28:18.738Z,13.53
2019-03-21T20:30:53.779Z,14.50
2019-03-21T20:33:29.018Z,11.40
2019-03-21T20:36:14.503Z,13.20
2019-03-21T20:38:51.627Z,11.53
2019-03-21T20:41:27.029Z,14.17
2019-03-21T20:44:14.624Z,17.17
2019-03-21T20:46:52.106Z,12.37
2019-03-21T20:49:28.762Z,12.87
2019-03-21T20:52:04.415Z,13.87
2019-03-21T20:54:42.531Z,14.40
2019-03-21T20:57:17.249Z,13.50
2019-03-21T20:59:51.931Z,13.20
2019-03-21T21:02:29.569Z,12.70
2019-03-21T21:05:09.451Z,13.40
2019-03-21T21:07:44.336Z,14.53
2019-03-21T21:10:30.601Z,14.70
2019-03-21T21:13:07.379Z,13.73
2019-03-21T21:15:41.984Z,16.92
2019-03-21T21:18:21.384Z,14.75
2019-03-21T21:20:56.883Z,14.23
2019-03-21T21:23:34.260Z,15.53
2019-03-21T21:26:10.748Z,19.47
2019-03-21T21:28:47.158Z,16.87
2019-03-21T21:31:25.982Z,16.77
2019-03-21T21:34:02.834Z,16.52
2019-03-21T21:36:38.952Z,16.07
2019-03-21T21:39:16.183Z,15.63
2019-03-21T21:41:51.143Z,17.60
2019-03-21T21:44:30.981Z,17.17
2019-03-21T21:47:08.826Z,14.17
2019-03-21T21:49:44.006Z,14.93
2019-03-21T21:52:24.083Z,15.53
2019-03-21T21:54:59.500Z,15.63
2019-03-21T21:57:35.308Z,15.97
2019-03-21T22:00:14.879Z,14.60
2019-03-21T22:02:50.083Z,20.80
2019-03-21T22:05:25.933Z,20.17
2019-03-21T22:08:03.938Z,16.43
2019-03-21T22:10:39.033Z,15.60
2019-03-21T22:13:16.195Z,18.42
2019-03-21T22:15:51.247Z,16.33
2019-03-21T22:18:26.546Z,16.30
2019-03-21T22:21:01.843Z,15.27
2019-03-21T22:23:37.142Z,17.27
2019-03-21T22:26:14.689Z,20.13
2019-03-21T22:28:53.340Z,19.30
2019-03-21T22:31:27.805Z,17.80
2019-03-21T22:34:03.742Z,17.70
2019-03-21T22:36:49.299Z,18.00
2019-03-21T22:39:24.952Z,17.27
2019-03-21T22:42:00.079Z,18.13
2019-03-21T22:44:35.803Z,17.80
2019-03-21T22:47:10.922Z,19.67
2019-03-21T22:49:55.909Z,21.23
2019-03-21T22:52:31.864Z,19.53
2019-03-21T22:55:09.999Z,19.60
2019-03-21T22:57:49.801Z,19.37
2019-03-21T23:00:40.930Z,17.03
2019-03-21T23:03:17.737Z,16.97
2019-03-21T23:05:53.721Z,17.63
2019-03-21T23:08:32.507Z,15.70
2019-03-21T23:11:10.434Z,15.60
2019-03-21T23:13:47.775Z,18.70
2019-03-21T23:16:27.819Z,18.67
2019-03-21T23:19:04.495Z,16.40
2019-03-21T23:21:39.286Z,17.23
2019-03-21T23:24:14.257Z,17.87
2019-03-21T23:26:53.025Z,20.62
2019-03-21T23:29:28.026Z,20.42
2019-03-21T23:32:07.710Z,23.50
2019-03-21T23:34:52.938Z,23.23
2019-03-21T23:37:27.734Z,23.77
2019-03-21T23:40:03.718Z,23.83
2019-03-21T23:42:40.354Z,22.90
2019-03-21T23:45:19.719Z,21.50
2019-03-21T23:47:54.851Z,21.37
2019-03-21T23:50:30.244Z,22.37
2019-03-21T23:53:06.705Z,21.30
2019-03-21T23:55:41.941Z,24.17
2019-03-21T23:58:17.402Z,24.30
