createdAt,value
2022-12-24T00:00:02.554Z,3.80
2022-12-24T00:01:02.649Z,3.80
2022-12-24T00:02:02.944Z,3.70
2022-12-24T00:03:02.999Z,3.70
2022-12-24T00:04:03.058Z,3.70
2022-12-24T00:05:02.683Z,3.70
2022-12-24T00:06:02.850Z,3.70
2022-12-24T00:07:03.686Z,4.00
2022-12-24T00:08:03.175Z,4.00
2022-12-24T00:09:03.686Z,4.00
2022-12-24T00:10:03.199Z,4.00
2022-12-24T00:11:03.325Z,4.00
2022-12-24T00:12:03.744Z,4.40
2022-12-24T00:13:03.468Z,4.40
2022-12-24T00:14:03.494Z,4.40
2022-12-24T00:15:03.916Z,4.40
2022-12-24T00:16:03.264Z,4.40
2022-12-24T00:17:03.318Z,3.60
2022-12-24T00:18:03.062Z,3.60
2022-12-24T00:19:03.391Z,3.60
2022-12-24T00:20:02.937Z,3.60
2022-12-24T00:21:03.036Z,3.60
2022-12-24T00:22:03.937Z,3.90
2022-12-24T00:23:03.623Z,3.90
2022-12-24T00:24:03.842Z,3.90
2022-12-24T00:25:03.549Z,3.90
2022-12-24T00:26:03.474Z,3.90
2022-12-24T00:27:02.769Z,4.00
2022-12-24T00:28:02.691Z,4.00
2022-12-24T00:29:02.695Z,4.00
2022-12-24T00:30:02.479Z,4.00
2022-12-24T00:31:02.946Z,4.00
2022-12-24T00:32:03.207Z,4.10
2022-12-24T00:33:03.068Z,4.10
2022-12-24T00:34:02.793Z,4.10
2022-12-24T00:35:03.038Z,4.10
2022-12-24T00:36:02.931Z,4.10
2022-12-24T00:37:03.854Z,4.50
2022-12-24T00:38:03.834Z,4.50
2022-12-24T00:39:03.695Z,4.50
2022-12-24T00:40:03.806Z,4.50
2022-12-24T00:41:03.620Z,4.50
2022-12-24T00:42:03.057Z,3.70
2022-12-24T00:43:02.998Z,3.70
2022-12-24T00:44:02.742Z,3.70
2022-12-24T00:45:02.481Z,3.70
2022-12-24T00:46:02.724Z,3.70
2022-12-24T00:47:08.263Z,3.60
2022-12-24T00:48:02.696Z,3.60
2022-12-24T00:49:02.926Z,3.60
2022-12-24T00:50:02.779Z,3.60
2022-12-24T00:51:02.662Z,3.60
2022-12-24T00:52:03.900Z,4.20
2022-12-24T00:53:03.748Z,4.20
2022-12-24T00:54:03.524Z,4.20
2022-12-24T00:55:03.433Z,4.20
2022-12-24T00:56:03.637Z,4.20
2022-12-24T00:57:03.050Z,3.50
2022-12-24T00:58:03.082Z,3.50
2022-12-24T00:59:02.753Z,3.50
2022-12-24T01:00:02.780Z,3.50
2022-12-24T01:01:03.024Z,3.50
2022-12-24T01:02:02.378Z,3.80
2022-12-24T01:03:02.604Z,3.80
2022-12-24T01:04:02.337Z,3.80
2022-12-24T01:05:02.464Z,3.80
2022-12-24T01:06:01.892Z,3.80
2022-12-24T01:07:02.888Z,9.30
2022-12-24T01:08:02.737Z,9.30
2022-12-24T01:09:02.572Z,9.30
2022-12-24T01:10:02.639Z,9.30
2022-12-24T01:11:02.701Z,9.30
2022-12-24T01:12:02.981Z,6.00
2022-12-24T01:13:02.948Z,6.00
2022-12-24T01:14:02.625Z,6.00
2022-12-24T01:15:02.399Z,6.00
2022-12-24T01:16:02.814Z,6.00
2022-12-24T01:17:02.471Z,4.10
2022-12-24T01:18:02.848Z,4.10
2022-12-24T01:19:02.852Z,4.10
2022-12-24T01:20:02.695Z,4.10
2022-12-24T01:21:02.826Z,4.10
2022-12-24T01:22:02.521Z,4.70
2022-12-24T01:23:02.506Z,4.70
2022-12-24T01:24:01.963Z,4.70
2022-12-24T01:25:02.283Z,4.70
2022-12-24T01:26:02.053Z,4.70
2022-12-24T01:27:02.665Z,3.90
2022-12-24T01:28:02.343Z,3.90
2022-12-24T01:29:02.181Z,3.90
2022-12-24T01:30:02.122Z,3.90
2022-12-24T01:31:02.395Z,3.90
2022-12-24T01:32:02.492Z,4.20
2022-12-24T01:33:02.729Z,4.20
2022-12-24T01:34:02.883Z,4.20
2022-12-24T01:35:02.490Z,4.20
2022-12-24T01:36:02.937Z,4.20
2022-12-24T01:37:02.360Z,3.70
2022-12-24T01:38:02.431Z,3.70
2022-12-24T01:39:02.680Z,3.70
2022-12-24T01:40:02.098Z,3.70
2022-12-24T01:41:02.592Z,3.70
2022-12-24T01:42:01.701Z,3.10
2022-12-24T01:43:01.728Z,3.10
2022-12-24T01:44:02.102Z,3.10
2022-12-24T01:45:02.120Z,3.10
2022-12-24T01:46:02.121Z,3.10
2022-12-24T01:47:02.712Z,4.50
2022-12-24T01:48:02.247Z,4.50
2022-12-24T01:49:02.366Z,4.50
2022-12-24T01:50:02.632Z,4.50
2022-12-24T01:51:02.210Z,4.50
2022-12-24T01:52:02.531Z,4.30
2022-12-24T01:53:02.736Z,4.30
2022-12-24T01:54:02.402Z,4.30
2022-12-24T01:55:02.965Z,4.30
2022-12-24T01:56:02.485Z,4.30
2022-12-24T01:57:02.453Z,3.40
2022-12-24T01:58:02.175Z,3.40
2022-12-24T01:59:02.287Z,3.40
2022-12-24T02:00:02.043Z,3.40
2022-12-24T02:01:01.992Z,3.40
2022-12-24T02:02:02.592Z,4.10
2022-12-24T02:03:02.321Z,4.10
2022-12-24T02:04:02.116Z,4.10
2022-12-24T02:05:02.102Z,4.10
2022-12-24T02:06:02.216Z,4.10
2022-12-24T02:07:03.024Z,3.90
2022-12-24T02:08:02.541Z,3.90
2022-12-24T02:09:02.913Z,3.90
2022-12-24T02:10:02.715Z,3.90
2022-12-24T02:11:02.893Z,3.90
2022-12-24T02:12:02.969Z,3.40
2022-12-24T02:13:02.500Z,3.40
2022-12-24T02:14:02.396Z,3.40
2022-12-24T02:15:02.639Z,3.40
2022-12-24T02:16:02.443Z,3.40
2022-12-24T02:17:02.536Z,3.60
2022-12-24T02:18:02.813Z,3.60
2022-12-24T02:19:03.180Z,3.60
2022-12-24T02:20:02.951Z,3.60
2022-12-24T02:21:03.424Z,3.60
2022-12-24T02:22:02.543Z,4.20
2022-12-24T02:23:02.284Z,4.20
2022-12-24T02:24:02.603Z,4.20
2022-12-24T02:25:02.390Z,4.20
2022-12-24T02:26:02.619Z,4.20
2022-12-24T02:27:02.898Z,3.30
2022-12-24T02:28:02.419Z,3.30
2022-12-24T02:29:02.982Z,3.30
2022-12-24T02:30:02.765Z,3.30
2022-12-24T02:31:03.008Z,3.30
2022-12-24T02:32:03.178Z,3.60
2022-12-24T02:33:02.817Z,3.60
2022-12-24T02:34:02.808Z,3.60
2022-12-24T02:35:03.068Z,3.60
2022-12-24T02:36:03.128Z,3.60
2022-12-24T02:37:02.724Z,3.10
2022-12-24T02:38:02.265Z,3.10
2022-12-24T02:39:02.830Z,3.10
2022-12-24T02:40:02.516Z,3.10
2022-12-24T02:41:02.950Z,3.10
2022-12-24T02:42:02.854Z,3.30
2022-12-24T02:43:03.140Z,3.30
2022-12-24T02:44:02.940Z,3.30
2022-12-24T02:45:03.122Z,3.30
2022-12-24T02:46:02.811Z,3.30
2022-12-24T02:47:03.098Z,3.60
2022-12-24T02:48:02.861Z,3.60
2022-12-24T02:49:02.823Z,3.60
2022-12-24T02:50:03.081Z,3.60
2022-12-24T02:51:03.333Z,3.60
2022-12-24T02:52:02.635Z,3.50
2022-12-24T02:53:02.571Z,3.50
2022-12-24T02:54:02.415Z,3.50
2022-12-24T02:55:02.801Z,3.50
2022-12-24T02:56:02.637Z,3.50
2022-12-24T02:57:02.705Z,3.40
2022-12-24T02:58:02.974Z,3.40
2022-12-24T02:59:02.707Z,3.40
2022-12-24T03:00:02.818Z,3.40
2022-12-24T03:01:02.766Z,3.40
2022-12-24T03:02:02.358Z,3.40
2022-12-24T03:03:01.842Z,3.40
2022-12-24T03:04:02.135Z,3.40
2022-12-24T03:05:01.875Z,3.40
2022-12-24T03:06:01.752Z,3.40
2022-12-24T03:07:02.086Z,3.40
2022-12-24T03:08:02.544Z,3.40
2022-12-24T03:09:02.140Z,3.40
2022-12-24T03:10:02.760Z,3.40
2022-12-24T03:11:02.073Z,3.40
2022-12-24T03:12:03.225Z,3.50
2022-12-24T03:13:02.731Z,3.50
2022-12-24T03:14:02.636Z,3.50
2022-12-24T03:15:02.880Z,3.50
2022-12-24T03:16:03.008Z,3.50
2022-12-24T03:17:02.641Z,3.50
2022-12-24T03:18:02.578Z,3.50
2022-12-24T03:19:02.166Z,3.50
2022-12-24T03:20:02.227Z,3.50
2022-12-24T03:21:02.035Z,3.50
2022-12-24T03:22:02.813Z,3.50
2022-12-24T03:23:02.959Z,3.50
2022-12-24T03:24:02.765Z,3.50
2022-12-24T03:25:02.575Z,3.50
2022-12-24T03:26:02.603Z,3.50
2022-12-24T03:27:02.200Z,3.20
2022-12-24T03:28:01.971Z,3.20
2022-12-24T03:29:02.588Z,3.20
2022-12-24T03:30:02.510Z,3.20
2022-12-24T03:31:01.960Z,3.20
2022-12-24T03:32:02.081Z,3.30
2022-12-24T03:33:01.733Z,3.30
2022-12-24T03:34:01.755Z,3.30
2022-12-24T03:35:01.986Z,3.30
2022-12-24T03:36:02.171Z,3.30
2022-12-24T03:37:01.758Z,3.60
2022-12-24T03:38:01.760Z,3.60
2022-12-24T03:39:01.711Z,3.60
2022-12-24T03:40:01.892Z,3.60
2022-12-24T03:41:02.298Z,3.60
2022-12-24T03:42:02.238Z,3.10
2022-12-24T03:43:01.892Z,3.10
2022-12-24T03:44:02.333Z,3.10
2022-12-24T03:45:02.257Z,3.10
2022-12-24T03:46:02.408Z,3.10
2022-12-24T03:47:02.329Z,2.50
2022-12-24T03:48:01.976Z,2.50
2022-12-24T03:49:02.450Z,2.50
2022-12-24T03:50:02.071Z,2.50
2022-12-24T03:51:01.901Z,2.50
2022-12-24T03:52:02.839Z,2.60
2022-12-24T03:53:02.363Z,2.60
2022-12-24T03:54:02.889Z,2.60
2022-12-24T03:55:02.406Z,2.60
2022-12-24T03:56:02.923Z,2.60
2022-12-24T03:57:01.927Z,2.90
2022-12-24T03:58:01.853Z,2.90
2022-12-24T03:59:01.941Z,2.90
2022-12-24T04:00:01.848Z,2.90
2022-12-24T04:01:02.365Z,2.90
2022-12-24T04:02:02.481Z,2.30
2022-12-24T04:03:02.490Z,2.30
2022-12-24T04:04:01.963Z,2.30
2022-12-24T04:05:02.012Z,2.30
2022-12-24T04:06:02.059Z,2.30
2022-12-24T04:07:02.568Z,2.60
2022-12-24T04:08:02.327Z,2.60
2022-12-24T04:09:02.648Z,2.60
2022-12-24T04:10:02.520Z,2.60
2022-12-24T04:11:09.356Z,2.60
2022-12-24T04:12:02.212Z,2.70
2022-12-24T04:13:01.983Z,2.70
2022-12-24T04:14:02.323Z,2.70
2022-12-24T04:15:02.547Z,2.70
2022-12-24T04:16:02.333Z,2.70
2022-12-24T04:17:02.842Z,3.00
2022-12-24T04:18:02.595Z,3.00
2022-12-24T04:19:02.852Z,3.00
2022-12-24T04:20:03.301Z,3.00
2022-12-24T04:21:03.139Z,3.00
2022-12-24T04:22:01.769Z,2.80
2022-12-24T04:23:02.050Z,2.80
2022-12-24T04:24:02.190Z,2.80
2022-12-24T04:25:01.966Z,2.80
2022-12-24T04:26:02.461Z,2.80
2022-12-24T04:27:02.713Z,3.30
2022-12-24T04:28:02.624Z,3.30
2022-12-24T04:29:02.579Z,3.30
2022-12-24T04:30:02.775Z,3.30
2022-12-24T04:31:02.627Z,3.30
2022-12-24T04:32:02.219Z,2.40
2022-12-24T04:33:02.305Z,2.40
2022-12-24T04:34:02.440Z,2.40
2022-12-24T04:35:02.340Z,2.40
2022-12-24T04:36:02.121Z,2.40
2022-12-24T04:37:03.026Z,2.60
2022-12-24T04:38:02.851Z,2.60
2022-12-24T04:39:03.325Z,2.60
2022-12-24T04:40:02.945Z,2.60
2022-12-24T04:41:02.733Z,2.60
2022-12-24T04:42:01.977Z,2.20
2022-12-24T04:43:01.951Z,2.20
2022-12-24T04:44:01.898Z,2.20
2022-12-24T04:45:02.315Z,2.20
2022-12-24T04:46:02.120Z,2.20
2022-12-24T04:47:02.409Z,2.00
2022-12-24T04:48:02.364Z,2.00
2022-12-24T04:49:02.218Z,2.00
2022-12-24T04:50:02.083Z,2.00
2022-12-24T04:51:01.948Z,2.00
2022-12-24T04:52:02.455Z,1.90
2022-12-24T04:53:02.860Z,1.90
2022-12-24T04:54:02.262Z,1.90
2022-12-24T04:55:02.535Z,1.90
2022-12-24T04:56:02.127Z,1.90
2022-12-24T04:57:02.706Z,1.60
2022-12-24T04:58:02.503Z,1.60
2022-12-24T04:59:02.309Z,1.60
2022-12-24T05:00:02.728Z,1.60
2022-12-24T05:01:02.471Z,1.60
2022-12-24T05:02:02.420Z,1.70
2022-12-24T05:03:01.759Z,1.70
2022-12-24T05:04:02.338Z,1.70
2022-12-24T05:05:01.718Z,1.70
2022-12-24T05:06:01.813Z,1.70
2022-12-24T05:07:02.341Z,1.30
2022-12-24T05:08:02.994Z,1.30
2022-12-24T05:09:02.559Z,1.30
2022-12-24T05:10:02.463Z,1.30
2022-12-24T05:11:02.944Z,1.30
2022-12-24T05:12:02.424Z,1.30
2022-12-24T05:13:01.998Z,1.30
2022-12-24T05:14:02.508Z,1.30
2022-12-24T05:15:01.992Z,1.30
2022-12-24T05:16:02.212Z,1.30
2022-12-24T05:17:02.817Z,1.50
2022-12-24T05:18:02.630Z,1.50
2022-12-24T05:19:02.637Z,1.50
2022-12-24T05:20:02.519Z,1.50
2022-12-24T05:21:02.645Z,1.50
2022-12-24T05:22:01.672Z,1.20
2022-12-24T05:23:01.967Z,1.20
2022-12-24T05:24:01.744Z,1.20
2022-12-24T05:25:01.642Z,1.20
2022-12-24T05:26:01.851Z,1.20
2022-12-24T05:27:02.108Z,1.30
2022-12-24T05:28:02.064Z,1.30
2022-12-24T05:29:01.951Z,1.30
2022-12-24T05:30:02.029Z,1.30
2022-12-24T05:31:02.081Z,1.30
2022-12-24T05:32:02.999Z,1.20
2022-12-24T05:33:02.884Z,1.20
2022-12-24T05:34:02.712Z,1.20
2022-12-24T05:35:02.699Z,1.20
2022-12-24T05:36:02.590Z,1.20
2022-12-24T05:37:02.105Z,1.40
2022-12-24T05:38:02.324Z,1.40
2022-12-24T05:39:02.169Z,1.40
2022-12-24T05:40:02.658Z,1.40
2022-12-24T05:41:02.514Z,1.40
2022-12-24T05:42:02.113Z,1.20
2022-12-24T05:43:01.966Z,1.20
2022-12-24T05:44:01.785Z,1.20
2022-12-24T05:45:01.939Z,1.20
2022-12-24T05:46:01.906Z,1.20
2022-12-24T05:47:02.281Z,1.10
2022-12-24T05:48:02.192Z,1.10
2022-12-24T05:49:02.054Z,1.10
2022-12-24T05:50:01.776Z,1.10
2022-12-24T05:51:01.897Z,1.10
2022-12-24T05:52:02.225Z,1.40
2022-12-24T05:53:01.728Z,1.40
2022-12-24T05:54:02.312Z,1.40
2022-12-24T05:55:02.000Z,1.40
2022-12-24T05:56:01.845Z,1.40
2022-12-24T05:57:02.534Z,1.60
2022-12-24T05:58:02.274Z,1.60
2022-12-24T05:59:02.535Z,1.60
2022-12-24T06:00:02.366Z,1.60
2022-12-24T06:01:02.305Z,1.60
2022-12-24T06:02:01.924Z,1.50
2022-12-24T06:03:01.836Z,1.50
2022-12-24T06:04:02.498Z,1.50
2022-12-24T06:05:02.113Z,1.50
2022-12-24T06:06:01.936Z,1.50
2022-12-24T06:07:02.541Z,2.40
2022-12-24T06:08:02.312Z,2.40
2022-12-24T06:09:02.763Z,2.40
2022-12-24T06:10:02.528Z,2.40
2022-12-24T06:11:02.475Z,2.40
2022-12-24T06:12:02.627Z,2.20
2022-12-24T06:13:02.806Z,2.20
2022-12-24T06:14:02.443Z,2.20
2022-12-24T06:15:03.018Z,2.20
2022-12-24T06:16:02.897Z,2.20
2022-12-24T06:17:02.618Z,2.50
2022-12-24T06:18:02.570Z,2.50
2022-12-24T06:19:02.793Z,2.50
2022-12-24T06:20:02.868Z,2.50
2022-12-24T06:21:02.609Z,2.50
2022-12-24T06:22:02.574Z,2.20
2022-12-24T06:23:02.431Z,2.20
2022-12-24T06:24:02.701Z,2.20
2022-12-24T06:25:02.568Z,2.20
2022-12-24T06:26:02.265Z,2.20
2022-12-24T06:27:02.237Z,2.20
2022-12-24T06:28:02.470Z,2.20
2022-12-24T06:29:02.533Z,2.20
2022-12-24T06:30:02.354Z,2.20
2022-12-24T06:31:03.691Z,2.20
2022-12-24T06:32:02.731Z,4.70
2022-12-24T06:33:03.019Z,4.70
2022-12-24T06:34:02.929Z,4.70
2022-12-24T06:35:02.953Z,4.70
2022-12-24T06:36:02.857Z,4.70
2022-12-24T06:37:02.655Z,6.20
2022-12-24T06:38:03.392Z,6.20
2022-12-24T06:39:02.611Z,6.20
2022-12-24T06:40:02.893Z,6.20
2022-12-24T06:41:02.804Z,6.20
2022-12-24T06:42:02.592Z,5.30
2022-12-24T06:43:02.599Z,5.30
2022-12-24T06:44:02.628Z,5.30
2022-12-24T06:45:08.196Z,5.30
2022-12-24T06:46:02.941Z,5.30
2022-12-24T06:47:01.900Z,4.10
2022-12-24T06:48:02.250Z,4.10
2022-12-24T06:49:02.091Z,4.10
2022-12-24T06:50:01.946Z,4.10
2022-12-24T06:51:02.113Z,4.10
2022-12-24T06:52:02.377Z,2.60
2022-12-24T06:53:02.330Z,2.60
2022-12-24T06:54:02.259Z,2.60
2022-12-24T06:55:02.506Z,2.60
2022-12-24T06:56:02.588Z,2.60
2022-12-24T06:57:02.787Z,2.40
2022-12-24T06:58:02.589Z,2.40
2022-12-24T06:59:05.560Z,2.40
2022-12-24T07:00:02.715Z,2.40
2022-12-24T07:01:02.747Z,2.40
2022-12-24T07:02:02.090Z,2.50
2022-12-24T07:03:01.976Z,2.50
2022-12-24T07:04:02.166Z,2.50
2022-12-24T07:05:02.035Z,2.50
2022-12-24T07:06:02.358Z,2.50
2022-12-24T07:07:02.361Z,7.60
2022-12-24T07:08:02.264Z,7.60
2022-12-24T07:09:01.813Z,7.60
2022-12-24T07:10:01.727Z,7.60
2022-12-24T07:11:02.682Z,7.60
2022-12-24T07:12:02.229Z,3.50
2022-12-24T07:13:02.065Z,3.50
2022-12-24T07:14:01.897Z,3.50
2022-12-24T07:15:02.466Z,3.50
2022-12-24T07:16:02.581Z,3.50
2022-12-24T07:17:02.433Z,2.30
2022-12-24T07:18:02.350Z,2.30
2022-12-24T07:19:02.217Z,2.30
2022-12-24T07:20:02.071Z,2.30
2022-12-24T07:21:02.568Z,2.30
2022-12-24T07:22:01.900Z,2.30
2022-12-24T07:23:01.604Z,2.30
2022-12-24T07:24:01.594Z,2.30
2022-12-24T07:25:01.469Z,2.30
2022-12-24T07:26:01.951Z,2.30
2022-12-24T07:27:02.009Z,2.50
2022-12-24T07:28:01.808Z,2.50
2022-12-24T07:29:02.249Z,2.50
2022-12-24T07:30:01.815Z,2.50
2022-12-24T07:31:01.908Z,2.50
2022-12-24T07:32:02.459Z,2.70
2022-12-24T07:33:02.301Z,2.70
2022-12-24T07:34:02.474Z,2.70
2022-12-24T07:35:02.238Z,2.70
2022-12-24T07:36:02.253Z,2.70
2022-12-24T07:37:02.761Z,2.60
2022-12-24T07:38:02.585Z,2.60
2022-12-24T07:39:02.866Z,2.60
2022-12-24T07:40:02.915Z,2.60
2022-12-24T07:41:03.013Z,2.60
2022-12-24T07:42:02.030Z,2.90
2022-12-24T07:43:02.283Z,2.90
2022-12-24T07:44:02.151Z,2.90
2022-12-24T07:45:02.114Z,2.90
2022-12-24T07:46:02.638Z,2.90
2022-12-24T07:47:02.456Z,3.00
2022-12-24T07:48:02.018Z,3.00
2022-12-24T07:49:01.893Z,3.00
2022-12-24T07:50:02.668Z,3.00
2022-12-24T07:51:02.537Z,3.00
2022-12-24T07:52:01.921Z,2.60
2022-12-24T07:53:01.856Z,2.60
2022-12-24T07:54:01.771Z,2.60
2022-12-24T07:55:01.838Z,2.60
2022-12-24T07:56:04.330Z,2.60
2022-12-24T07:57:02.608Z,2.40
2022-12-24T07:58:02.599Z,2.40
2022-12-24T07:59:02.729Z,2.40
2022-12-24T08:00:02.274Z,2.40
2022-12-24T08:01:02.440Z,2.40
2022-12-24T08:02:03.661Z,2.90
2022-12-24T08:03:03.401Z,2.90
2022-12-24T08:04:03.126Z,2.90
2022-12-24T08:05:02.970Z,2.90
2022-12-24T08:06:02.974Z,2.90
2022-12-24T08:07:03.346Z,3.00
2022-12-24T08:08:03.452Z,3.00
2022-12-24T08:09:03.432Z,3.00
2022-12-24T08:10:03.017Z,3.00
2022-12-24T08:11:02.984Z,3.00
2022-12-24T08:12:03.079Z,3.50
2022-12-24T08:13:02.579Z,3.50
2022-12-24T08:14:02.830Z,3.50
2022-12-24T08:15:02.892Z,3.50
2022-12-24T08:16:02.567Z,3.50
2022-12-24T08:17:02.613Z,4.00
2022-12-24T08:18:02.563Z,4.00
2022-12-24T08:19:02.476Z,4.00
2022-12-24T08:20:02.317Z,4.00
2022-12-24T08:21:02.290Z,4.00
2022-12-24T08:22:03.061Z,4.10
2022-12-24T08:23:02.653Z,4.10
2022-12-24T08:24:03.174Z,4.10
2022-12-24T08:25:02.684Z,4.10
2022-12-24T08:26:02.743Z,4.10
2022-12-24T08:27:02.753Z,4.60
2022-12-24T08:28:02.210Z,4.60
2022-12-24T08:29:02.236Z,4.60
2022-12-24T08:30:02.354Z,4.60
2022-12-24T08:31:02.352Z,4.60
2022-12-24T08:32:03.453Z,4.30
2022-12-24T08:33:03.086Z,4.30
2022-12-24T08:34:03.073Z,4.30
2022-12-24T08:35:02.931Z,4.30
2022-12-24T08:36:03.052Z,4.30
2022-12-24T08:37:02.509Z,5.00
2022-12-24T08:38:02.128Z,5.00
2022-12-24T08:39:02.375Z,5.00
2022-12-24T08:40:02.267Z,5.00
2022-12-24T08:41:02.307Z,5.00
2022-12-24T08:42:02.936Z,5.40
2022-12-24T08:43:02.423Z,5.40
2022-12-24T08:44:02.692Z,5.40
2022-12-24T08:45:02.319Z,5.40
2022-12-24T08:46:02.437Z,5.40
2022-12-24T08:47:02.989Z,4.30
2022-12-24T08:48:03.566Z,4.30
2022-12-24T08:49:03.516Z,4.30
2022-12-24T08:50:03.506Z,4.30
2022-12-24T08:51:03.952Z,4.30
2022-12-24T08:52:02.438Z,5.70
2022-12-24T08:53:02.586Z,5.70
2022-12-24T08:54:02.124Z,5.70
2022-12-24T08:55:02.350Z,5.70
2022-12-24T08:56:02.102Z,5.70
2022-12-24T08:57:02.600Z,4.50
2022-12-24T08:58:02.933Z,4.50
2022-12-24T08:59:02.717Z,4.50
2022-12-24T09:00:02.886Z,4.50
2022-12-24T09:01:02.890Z,4.50
2022-12-24T09:02:02.886Z,4.90
2022-12-24T09:03:03.032Z,4.90
2022-12-24T09:04:03.072Z,4.90
2022-12-24T09:05:03.125Z,4.90
2022-12-24T09:06:03.217Z,4.90
2022-12-24T09:07:02.600Z,5.20
2022-12-24T09:08:02.472Z,5.20
2022-12-24T09:09:02.266Z,5.20
2022-12-24T09:10:02.170Z,5.20
2022-12-24T09:11:02.304Z,5.20
2022-12-24T09:12:02.239Z,4.50
2022-12-24T09:13:02.323Z,4.50
2022-12-24T09:14:02.512Z,4.50
2022-12-24T09:15:04.165Z,4.50
2022-12-24T09:16:02.156Z,4.50
2022-12-24T09:17:02.298Z,4.50
2022-12-24T09:18:02.315Z,4.50
2022-12-24T09:19:02.373Z,4.50
2022-12-24T09:20:02.296Z,4.50
2022-12-24T09:21:02.050Z,4.50
2022-12-24T09:22:02.538Z,4.50
2022-12-24T09:23:02.618Z,4.50
2022-12-24T09:24:02.945Z,4.50
2022-12-24T09:25:03.006Z,4.50
2022-12-24T09:26:02.904Z,4.50
2022-12-24T09:27:02.462Z,4.70
2022-12-24T09:28:02.113Z,4.70
2022-12-24T09:29:01.881Z,4.70
2022-12-24T09:30:02.067Z,4.70
2022-12-24T09:31:02.252Z,4.70
2022-12-24T09:32:02.694Z,11.60
2022-12-24T09:33:02.480Z,11.60
2022-12-24T09:34:02.983Z,11.60
2022-12-24T09:35:02.997Z,11.60
2022-12-24T09:36:02.421Z,11.60
2022-12-24T09:37:02.855Z,4.50
2022-12-24T09:38:03.071Z,4.50
2022-12-24T09:39:03.003Z,4.50
2022-12-24T09:40:02.631Z,4.50
2022-12-24T09:41:08.748Z,4.50
2022-12-24T09:42:02.183Z,9.00
2022-12-24T09:43:01.848Z,9.00
2022-12-24T09:44:01.827Z,9.00
2022-12-24T09:45:02.083Z,9.00
2022-12-24T09:46:02.325Z,9.00
2022-12-24T09:47:08.172Z,9.90
2022-12-24T09:48:02.594Z,9.90
2022-12-24T09:49:02.456Z,9.90
2022-12-24T09:50:02.782Z,9.90
2022-12-24T09:51:02.366Z,9.90
2022-12-24T09:52:02.106Z,11.40
2022-12-24T09:53:02.223Z,11.40
2022-12-24T09:54:01.855Z,11.40
2022-12-24T09:55:02.225Z,11.40
2022-12-24T09:56:01.889Z,11.40
2022-12-24T09:57:02.306Z,9.90
2022-12-24T09:58:02.221Z,9.90
2022-12-24T09:59:02.538Z,9.90
2022-12-24T10:00:02.259Z,9.90
2022-12-24T10:01:01.893Z,9.90
2022-12-24T10:02:02.562Z,14.80
2022-12-24T10:03:02.747Z,14.80
2022-12-24T10:04:02.677Z,14.80
2022-12-24T10:05:02.413Z,14.80
2022-12-24T10:06:02.507Z,14.80
2022-12-24T10:07:02.550Z,7.60
2022-12-24T10:08:02.735Z,7.60
2022-12-24T10:09:02.718Z,7.60
2022-12-24T10:10:03.008Z,7.60
2022-12-24T10:11:03.032Z,7.60
2022-12-24T10:12:02.548Z,19.20
2022-12-24T10:13:02.117Z,19.20
2022-12-24T10:14:02.355Z,19.20
2022-12-24T10:15:02.015Z,19.20
2022-12-24T10:16:01.867Z,19.20
2022-12-24T10:17:02.774Z,7.20
2022-12-24T10:18:02.561Z,7.20
2022-12-24T10:19:02.492Z,7.20
2022-12-24T10:20:02.591Z,7.20
2022-12-24T10:21:02.632Z,7.20
2022-12-24T10:22:03.119Z,5.10
2022-12-24T10:23:03.178Z,5.10
2022-12-24T10:24:02.822Z,5.10
2022-12-24T10:25:03.053Z,5.10
2022-12-24T10:26:02.762Z,5.10
2022-12-24T10:27:02.872Z,5.00
2022-12-24T10:28:02.425Z,5.00
2022-12-24T10:29:02.903Z,5.00
2022-12-24T10:30:02.780Z,5.00
2022-12-24T10:31:02.896Z,5.00
2022-12-24T10:32:02.694Z,4.00
2022-12-24T10:33:02.977Z,4.00
2022-12-24T10:34:02.391Z,4.00
2022-12-24T10:35:02.381Z,4.00
2022-12-24T10:36:08.144Z,4.00
2022-12-24T10:37:02.995Z,4.30
2022-12-24T10:38:02.657Z,4.30
2022-12-24T10:39:03.166Z,4.30
2022-12-24T10:40:03.059Z,4.30
2022-12-24T10:41:02.812Z,4.30
2022-12-24T10:42:02.399Z,4.30
2022-12-24T10:43:01.956Z,4.30
2022-12-24T10:44:02.115Z,4.30
2022-12-24T10:45:02.386Z,4.30
2022-12-24T10:46:02.483Z,4.30
2022-12-24T10:47:02.633Z,6.30
2022-12-24T10:48:02.552Z,6.30
2022-12-24T10:49:02.237Z,6.30
2022-12-24T10:50:02.520Z,6.30
2022-12-24T10:51:02.239Z,6.30
2022-12-24T10:52:02.774Z,4.70
2022-12-24T10:53:02.684Z,4.70
2022-12-24T10:54:02.779Z,4.70
2022-12-24T10:55:02.559Z,4.70
2022-12-24T10:56:02.590Z,4.70
2022-12-24T10:57:02.637Z,5.00
2022-12-24T10:58:02.424Z,5.00
2022-12-24T10:59:02.255Z,5.00
2022-12-24T11:00:02.295Z,5.00
2022-12-24T11:01:02.623Z,5.00
2022-12-24T11:02:03.247Z,4.40
2022-12-24T11:03:03.103Z,4.40
2022-12-24T11:04:02.630Z,4.40
2022-12-24T11:05:02.978Z,4.40
2022-12-24T11:06:02.763Z,4.40
2022-12-24T11:07:03.545Z,5.70
2022-12-24T11:08:03.674Z,5.70
2022-12-24T11:09:03.585Z,5.70
2022-12-24T11:10:03.681Z,5.70
2022-12-24T11:11:03.348Z,5.70
2022-12-24T11:12:08.709Z,5.80
2022-12-24T11:13:35.680Z,5.80
2022-12-24T11:14:02.459Z,5.80
2022-12-24T11:15:02.350Z,5.80
2022-12-24T11:16:02.483Z,5.80
2022-12-24T11:17:03.325Z,4.50
2022-12-24T11:18:03.153Z,4.50
2022-12-24T11:19:03.309Z,4.50
2022-12-24T11:20:03.168Z,4.50
2022-12-24T11:21:03.290Z,4.50
2022-12-24T11:22:03.366Z,5.00
2022-12-24T11:23:03.063Z,5.00
2022-12-24T11:24:03.287Z,5.00
2022-12-24T11:25:03.489Z,5.00
2022-12-24T11:26:02.895Z,5.00
2022-12-24T11:27:02.989Z,5.80
2022-12-24T11:28:02.637Z,5.80
2022-12-24T11:29:02.433Z,5.80
2022-12-24T11:30:05.195Z,5.80
2022-12-24T11:31:02.772Z,5.80
2022-12-24T11:32:02.902Z,4.90
2022-12-24T11:33:03.001Z,4.90
2022-12-24T11:34:02.923Z,4.90
2022-12-24T11:35:02.398Z,4.90
2022-12-24T11:36:02.607Z,4.90
2022-12-24T11:37:03.345Z,5.40
2022-12-24T11:38:03.085Z,5.40
2022-12-24T11:39:02.883Z,5.40
2022-12-24T11:40:03.004Z,5.40
2022-12-24T11:41:02.863Z,5.40
2022-12-24T11:42:02.385Z,5.00
2022-12-24T11:43:02.926Z,5.00
2022-12-24T11:44:02.840Z,5.00
2022-12-24T11:45:02.415Z,5.00
2022-12-24T11:46:02.551Z,5.00
2022-12-24T11:47:02.977Z,4.50
2022-12-24T11:48:02.979Z,4.50
2022-12-24T11:49:07.797Z,4.50
2022-12-24T11:50:18.246Z,4.50
2022-12-24T11:51:03.239Z,4.50
2022-12-24T11:52:03.392Z,4.80
2022-12-24T11:53:02.569Z,4.80
2022-12-24T11:54:02.614Z,4.80
2022-12-24T11:55:02.680Z,4.80
2022-12-24T11:56:02.710Z,4.80
2022-12-24T11:57:02.696Z,4.30
2022-12-24T11:58:02.883Z,4.30
2022-12-24T11:59:03.425Z,4.30
2022-12-24T12:00:03.081Z,4.30
2022-12-24T12:01:02.967Z,4.30
2022-12-24T12:02:03.355Z,4.40
2022-12-24T12:03:02.905Z,4.40
2022-12-24T12:04:03.153Z,4.40
2022-12-24T12:05:03.238Z,4.40
2022-12-24T12:06:03.161Z,4.40
2022-12-24T12:07:02.938Z,4.90
2022-12-24T12:08:02.897Z,4.90
2022-12-24T12:09:03.266Z,4.90
2022-12-24T12:10:03.139Z,4.90
2022-12-24T12:11:02.860Z,4.90
2022-12-24T12:12:03.275Z,4.90
2022-12-24T12:13:03.044Z,4.90
2022-12-24T12:14:03.223Z,4.90
2022-12-24T12:15:03.184Z,4.90
2022-12-24T12:16:03.286Z,4.90
2022-12-24T12:17:03.469Z,5.00
2022-12-24T12:18:02.351Z,5.00
2022-12-24T12:19:02.481Z,5.00
2022-12-24T12:20:02.309Z,5.00
2022-12-24T12:21:02.230Z,5.00
2022-12-24T12:22:02.309Z,4.60
2022-12-24T12:23:02.237Z,4.60
2022-12-24T12:24:02.287Z,4.60
2022-12-24T12:25:02.366Z,4.60
2022-12-24T12:26:02.519Z,4.60
2022-12-24T12:27:02.018Z,4.50
2022-12-24T12:28:02.580Z,4.50
2022-12-24T12:29:02.505Z,4.50
2022-12-24T12:30:02.546Z,4.50
2022-12-24T12:31:02.794Z,4.50
2022-12-24T12:32:02.851Z,5.00
2022-12-24T12:33:03.053Z,5.00
2022-12-24T12:34:03.033Z,5.00
2022-12-24T12:35:02.934Z,5.00
2022-12-24T12:36:02.832Z,5.00
2022-12-24T12:37:02.908Z,4.20
2022-12-24T12:38:02.291Z,4.20
2022-12-24T12:39:02.596Z,4.20
2022-12-24T12:40:02.341Z,4.20
2022-12-24T12:41:02.922Z,4.20
2022-12-24T12:42:02.604Z,5.20
2022-12-24T12:43:02.946Z,5.20
2022-12-24T12:44:03.435Z,5.20
2022-12-24T12:45:03.636Z,5.20
2022-12-24T12:46:03.415Z,5.20
2022-12-24T12:47:03.462Z,4.40
2022-12-24T12:48:02.762Z,4.40
2022-12-24T12:49:03.394Z,4.40
2022-12-24T12:50:02.963Z,4.40
2022-12-24T12:51:03.118Z,4.40
2022-12-24T12:52:03.115Z,4.20
2022-12-24T12:53:02.106Z,4.20
2022-12-24T12:54:02.512Z,4.20
2022-12-24T12:55:02.255Z,4.20
2022-12-24T12:56:02.488Z,4.20
2022-12-24T12:57:02.179Z,5.40
2022-12-24T12:58:02.456Z,5.40
2022-12-24T12:59:02.570Z,5.40
2022-12-24T13:00:02.627Z,5.40
2022-12-24T13:01:02.565Z,5.40
2022-12-24T13:02:02.723Z,4.40
2022-12-24T13:03:02.360Z,4.40
2022-12-24T13:04:01.800Z,4.40
2022-12-24T13:05:01.774Z,4.40
2022-12-24T13:06:02.163Z,4.40
2022-12-24T13:07:01.597Z,4.50
2022-12-24T13:08:01.913Z,4.50
2022-12-24T13:09:02.743Z,4.50
2022-12-24T13:10:02.041Z,4.50
2022-12-24T13:11:02.101Z,4.50
2022-12-24T13:12:02.465Z,4.60
2022-12-24T13:13:02.432Z,4.60
2022-12-24T13:14:02.256Z,4.60
2022-12-24T13:15:02.664Z,4.60
2022-12-24T13:16:02.648Z,4.60
2022-12-24T13:17:02.252Z,4.50