createdAt,value
2018-06-23T00:01:38.856Z,85.50
2018-06-23T00:04:06.971Z,85.80
2018-06-23T00:06:35.116Z,86.00
2018-06-23T00:09:03.440Z,86.30
2018-06-23T00:11:31.635Z,86.50
2018-06-23T00:13:59.752Z,86.20
2018-06-23T00:16:27.904Z,86.80
2018-06-23T00:18:56.049Z,86.20
2018-06-23T00:21:24.172Z,86.50
2018-06-23T00:23:52.332Z,86.20
2018-06-23T00:26:26.120Z,86.00
2018-06-23T00:28:54.244Z,85.80
2018-06-23T00:31:22.396Z,86.50
2018-06-23T00:33:50.551Z,85.80
2018-06-23T00:36:18.676Z,86.10
2018-06-23T00:38:46.824Z,86.50
2018-06-23T00:41:14.952Z,86.90
2018-06-23T00:43:43.147Z,86.50
2018-06-23T00:46:11.431Z,86.60
2018-06-23T00:48:39.580Z,86.30
2018-06-23T00:51:07.989Z,86.30
2018-06-23T00:53:36.143Z,86.80
2018-06-23T00:56:04.308Z,87.10
2018-06-23T00:58:43.878Z,86.70
2018-06-23T01:01:12.027Z,87.70
2018-06-23T01:03:40.190Z,87.20
2018-06-23T01:06:08.292Z,87.80
2018-06-23T01:08:36.482Z,87.60
2018-06-23T01:11:05.061Z,87.60
2018-06-23T01:13:33.654Z,87.70
2018-06-23T01:16:01.769Z,87.60
2018-06-23T01:18:29.889Z,88.20
2018-06-23T01:20:57.995Z,88.50
2018-06-23T01:23:26.120Z,88.20
2018-06-23T01:25:54.253Z,88.20
2018-06-23T01:28:22.360Z,88.30
2018-06-23T01:30:50.467Z,87.70
2018-06-23T01:33:18.594Z,87.80
2018-06-23T01:35:46.765Z,87.60
2018-06-23T01:38:14.891Z,87.70
2018-06-23T01:40:43.048Z,88.00
2018-06-23T01:43:11.184Z,88.50
2018-06-23T01:45:39.325Z,89.00
2018-06-23T01:48:07.480Z,88.90
2018-06-23T01:50:35.596Z,89.70
2018-06-23T01:53:03.725Z,88.70
2018-06-23T01:55:31.855Z,88.10
2018-06-23T01:58:00.381Z,88.30
2018-06-23T02:00:28.543Z,88.30
2018-06-23T02:02:56.788Z,87.80
2018-06-23T02:05:24.909Z,88.30
2018-06-23T02:07:53.064Z,88.20
2018-06-23T02:10:21.157Z,88.20
2018-06-23T02:12:49.305Z,88.10
2018-06-23T02:15:18.328Z,87.50
2018-06-23T02:17:51.888Z,87.30
2018-06-23T02:20:25.480Z,87.00
2018-06-23T02:22:59.080Z,87.10
2018-06-23T02:25:32.644Z,87.80
2018-06-23T02:28:06.260Z,87.70
2018-06-23T02:30:41.001Z,87.90
2018-06-23T02:33:14.567Z,87.70
2018-06-23T02:35:42.684Z,88.20
2018-06-23T02:38:10.816Z,87.70
2018-06-23T02:40:38.913Z,88.10
2018-06-23T02:43:07.020Z,88.50
2018-06-23T02:45:35.127Z,88.10
2018-06-23T02:48:03.246Z,88.30
2018-06-23T02:50:31.385Z,88.50
2018-06-23T02:52:59.509Z,87.80
2018-06-23T02:55:27.641Z,88.40
2018-06-23T02:57:55.756Z,87.80
2018-06-23T03:00:23.868Z,87.40
2018-06-23T03:02:52.971Z,87.90
2018-06-23T03:05:21.096Z,87.20
2018-06-23T03:07:49.236Z,87.00
2018-06-23T03:10:18.278Z,87.50
2018-06-23T03:12:46.391Z,87.90
2018-06-23T03:15:14.748Z,87.90
2018-06-23T03:17:42.861Z,88.20
2018-06-23T03:20:10.975Z,87.80
2018-06-23T03:22:39.152Z,88.20
2018-06-23T03:25:07.257Z,88.30
2018-06-23T03:27:35.532Z,89.10
2018-06-23T03:30:03.679Z,89.80
2018-06-23T03:32:31.811Z,89.80
2018-06-23T03:34:59.948Z,90.00
2018-06-23T03:37:28.069Z,90.00
2018-06-23T03:39:56.186Z,89.70
2018-06-23T03:42:24.311Z,88.80
2018-06-23T03:44:52.427Z,88.90
2018-06-23T03:47:20.539Z,89.40
2018-06-23T03:49:48.663Z,90.30
2018-06-23T03:52:16.778Z,90.10
2018-06-23T03:54:44.964Z,90.00
2018-06-23T03:57:13.079Z,89.10
2018-06-23T03:59:41.200Z,89.30
2018-06-23T04:02:09.307Z,89.60
2018-06-23T04:04:37.440Z,89.40
2018-06-23T04:07:05.585Z,89.50
2018-06-23T04:09:33.699Z,89.60
2018-06-23T04:12:01.823Z,88.10
2018-06-23T04:14:29.999Z,88.90
2018-06-23T04:16:58.671Z,88.20
2018-06-23T04:19:26.796Z,88.20
2018-06-23T04:21:54.899Z,87.90
2018-06-23T04:24:23.097Z,89.10
2018-06-23T04:26:51.211Z,87.90
2018-06-23T04:29:19.354Z,88.10
2018-06-23T04:31:47.432Z,88.20
2018-06-23T04:34:15.560Z,88.10
2018-06-23T04:36:43.691Z,87.70
2018-06-23T04:39:11.832Z,86.20
2018-06-23T04:41:40.007Z,87.80
2018-06-23T04:44:08.083Z,87.30
2018-06-23T04:46:36.208Z,88.20
2018-06-23T04:49:04.331Z,88.30
2018-06-23T04:51:32.519Z,87.70
2018-06-23T04:54:00.615Z,89.50
2018-06-23T04:56:28.708Z,89.00
2018-06-23T04:58:56.809Z,89.60
2018-06-23T05:01:24.925Z,88.70
2018-06-23T05:03:53.032Z,88.70
2018-06-23T05:06:21.131Z,87.60
2018-06-23T05:08:49.245Z,89.20
2018-06-23T05:11:17.343Z,88.80
2018-06-23T05:13:45.476Z,87.60
2018-06-23T05:16:13.643Z,87.00
2018-06-23T05:18:41.829Z,86.10
2018-06-23T05:21:09.956Z,88.30
2018-06-23T05:23:38.079Z,87.30
2018-06-23T05:26:06.299Z,88.10
2018-06-23T05:28:34.319Z,88.20
2018-06-23T05:31:02.448Z,88.10
2018-06-23T05:33:30.540Z,88.70
2018-06-23T05:35:58.659Z,88.40
2018-06-23T05:38:26.820Z,89.10
2018-06-23T05:40:55.961Z,89.80
2018-06-23T05:43:24.072Z,89.90
2018-06-23T05:45:52.230Z,89.10
2018-06-23T05:48:20.319Z,89.00
2018-06-23T05:50:48.896Z,88.10
2018-06-23T05:53:17.096Z,88.90
2018-06-23T05:55:45.219Z,89.40
2018-06-23T05:58:13.408Z,88.50
2018-06-23T06:00:41.523Z,89.70
2018-06-23T06:03:09.620Z,89.90
2018-06-23T06:05:37.735Z,89.20
2018-06-23T06:08:05.864Z,88.10
2018-06-23T06:10:33.975Z,88.50
2018-06-23T06:13:02.109Z,90.30
2018-06-23T06:15:30.324Z,90.10
2018-06-23T06:18:01.495Z,90.70
2018-06-23T06:20:31.362Z,90.70
2018-06-23T06:23:00.460Z,91.40
2018-06-23T06:25:29.394Z,92.90
2018-06-23T06:27:57.587Z,93.20
2018-06-23T06:30:25.696Z,93.30
2018-06-23T06:32:53.955Z,93.20
2018-06-23T06:35:22.207Z,93.30
2018-06-23T06:37:50.457Z,93.60
2018-06-23T06:40:18.885Z,93.70
2018-06-23T06:42:47.035Z,93.20
2018-06-23T06:45:15.169Z,93.50
2018-06-23T06:47:43.304Z,92.50
2018-06-23T06:50:11.433Z,92.60
2018-06-23T06:52:39.605Z,92.50
2018-06-23T06:55:07.736Z,91.90
2018-06-23T06:57:35.874Z,90.50
2018-06-23T07:00:04.433Z,90.10
2018-06-23T07:02:32.584Z,87.30
2018-06-23T07:05:00.765Z,83.70
2018-06-23T07:07:28.906Z,81.80
2018-06-23T07:09:57.036Z,84.60
2018-06-23T07:12:25.183Z,82.60
2018-06-23T07:14:53.340Z,83.30
2018-06-23T07:19:49.425Z,81.20
2018-06-23T07:22:17.635Z,79.00
2018-06-23T07:24:45.770Z,78.50
2018-06-23T07:27:14.008Z,78.10
2018-06-23T07:29:48.628Z,77.50
2018-06-23T07:34:44.737Z,80.40
2018-06-23T07:37:12.814Z,82.70
2018-06-23T07:39:40.943Z,83.30
2018-06-23T07:42:09.059Z,82.80
2018-06-23T07:44:37.192Z,81.10
2018-06-23T07:47:05.315Z,79.20
2018-06-23T07:49:33.447Z,79.50
2018-06-23T07:52:01.680Z,79.20
2018-06-23T07:54:29.795Z,79.70
2018-06-23T07:56:57.925Z,82.00
2018-06-23T07:59:26.055Z,81.60
2018-06-23T08:01:55.083Z,80.90
2018-06-23T08:04:23.191Z,81.40
2018-06-23T08:06:51.356Z,79.70
2018-06-23T08:09:19.479Z,79.40
2018-06-23T08:11:48.300Z,80.10
2018-06-23T08:14:16.391Z,77.70
2018-06-23T08:16:44.516Z,74.10
2018-06-23T08:19:12.899Z,63.80
2018-06-23T08:21:40.994Z,58.70
2018-06-23T08:26:37.190Z,58.20
2018-06-23T08:29:05.215Z,58.00
2018-06-23T08:31:33.370Z,61.30
2018-06-23T08:34:01.489Z,63.20
2018-06-23T08:36:29.623Z,65.90
2018-06-23T08:38:57.735Z,64.20
2018-06-23T08:41:25.852Z,59.60
2018-06-23T08:43:54.032Z,55.90
2018-06-23T08:46:22.151Z,53.00
2018-06-23T08:48:50.783Z,49.10
2018-06-23T08:51:19.059Z,49.80
2018-06-23T08:53:47.169Z,51.60
2018-06-23T08:56:15.389Z,50.90
2018-06-23T08:58:43.547Z,50.70
2018-06-23T09:01:11.670Z,51.20
2018-06-23T09:03:39.804Z,50.00
2018-06-23T09:06:08.119Z,50.20
2018-06-23T09:08:36.256Z,51.50
2018-06-23T09:11:04.381Z,52.70
2018-06-23T09:13:32.502Z,53.40
2018-06-23T09:16:00.599Z,52.80
2018-06-23T09:18:28.734Z,51.20
2018-06-23T09:20:56.895Z,50.10
2018-06-23T09:23:25.909Z,48.70
2018-06-23T09:28:21.912Z,48.10
2018-06-23T09:30:50.923Z,50.60
2018-06-23T09:33:19.237Z,49.50
2018-06-23T09:35:47.335Z,46.60
2018-06-23T09:38:15.486Z,44.20
2018-06-23T09:40:43.597Z,46.30
2018-06-23T09:43:11.751Z,47.80
2018-06-23T09:45:39.867Z,46.40
2018-06-23T09:50:35.884Z,44.90
2018-06-23T09:53:04.018Z,42.40
2018-06-23T09:55:32.131Z,40.80
2018-06-23T09:58:00.235Z,38.40
2018-06-23T10:00:28.775Z,36.50
2018-06-23T10:02:58.287Z,36.20
2018-06-23T10:05:27.131Z,36.70
2018-06-23T10:07:55.355Z,39.20
2018-06-23T10:10:23.488Z,39.30
2018-06-23T10:12:51.619Z,37.60
2018-06-23T10:15:19.783Z,34.70
2018-06-23T10:17:47.854Z,33.70
2018-06-23T10:20:15.951Z,31.40
2018-06-23T10:22:45.097Z,32.80
2018-06-23T10:25:13.210Z,33.20
2018-06-23T10:27:41.370Z,33.90
2018-06-23T10:30:09.472Z,31.70
2018-06-23T10:32:37.599Z,29.40
2018-06-23T10:35:05.888Z,29.70
2018-06-23T10:37:34.180Z,30.60
2018-06-23T10:40:02.317Z,32.10
2018-06-23T10:42:30.416Z,30.90
2018-06-23T10:44:58.521Z,30.60
2018-06-23T10:47:26.654Z,32.00
2018-06-23T10:49:54.779Z,34.20
2018-06-23T10:52:23.824Z,37.70
2018-06-23T10:54:51.955Z,39.60
2018-06-23T10:57:20.079Z,41.10
2018-06-23T10:59:48.811Z,41.90
2018-06-23T11:02:16.973Z,40.40
2018-06-23T11:07:13.000Z,41.40
2018-06-23T11:09:41.104Z,42.90
2018-06-23T11:12:09.240Z,44.90
2018-06-23T11:14:37.348Z,44.40
2018-06-23T11:17:05.452Z,42.90
2018-06-23T11:19:33.567Z,36.90
2018-06-23T11:22:01.701Z,36.80
2018-06-23T11:24:30.011Z,37.20
2018-06-23T11:26:58.048Z,38.20
2018-06-23T11:29:26.159Z,39.80
2018-06-23T11:31:54.272Z,39.60
2018-06-23T11:34:22.453Z,42.70
2018-06-23T11:36:50.560Z,44.20
2018-06-23T11:39:19.496Z,45.10
2018-06-23T11:41:47.616Z,46.90
2018-06-23T11:44:15.752Z,48.10
2018-06-23T11:46:43.868Z,47.60
2018-06-23T11:49:12.000Z,46.50
2018-06-23T11:51:40.130Z,45.50
2018-06-23T11:54:08.256Z,45.70
2018-06-23T11:56:36.708Z,46.20
2018-06-23T11:59:04.844Z,45.40
2018-06-23T12:01:33.221Z,44.20
2018-06-23T12:04:01.356Z,46.00
2018-06-23T12:06:29.543Z,48.80
2018-06-23T12:08:57.655Z,48.60
2018-06-23T12:11:25.776Z,49.40
2018-06-23T12:13:53.907Z,50.50
2018-06-23T12:16:22.072Z,50.00
2018-06-23T12:18:50.216Z,49.50
2018-06-23T12:21:18.323Z,48.70
2018-06-23T12:23:46.462Z,47.10
2018-06-23T12:26:14.660Z,46.50
2018-06-23T12:28:42.763Z,46.60
2018-06-23T12:31:10.880Z,47.70
2018-06-23T12:33:39.023Z,45.80
2018-06-23T12:36:07.141Z,44.90
2018-06-23T12:38:35.295Z,44.30
2018-06-23T12:41:03.399Z,44.90
2018-06-23T12:43:31.550Z,44.00
2018-06-23T12:45:59.655Z,45.70
2018-06-23T12:48:27.987Z,44.30
2018-06-23T12:50:56.154Z,45.70
2018-06-23T12:53:24.285Z,45.10
2018-06-23T12:55:52.456Z,43.20
2018-06-23T12:58:20.604Z,43.90
2018-06-23T13:00:49.506Z,44.40
2018-06-23T13:03:17.729Z,43.50
2018-06-23T13:05:45.848Z,46.70
2018-06-23T13:08:13.979Z,46.20
2018-06-23T13:10:42.100Z,43.70
2018-06-23T13:13:10.911Z,43.60
2018-06-23T13:15:39.040Z,44.10
2018-06-23T13:18:07.864Z,44.30
2018-06-23T13:20:35.999Z,43.90
2018-06-23T13:23:04.120Z,43.70
2018-06-23T13:25:32.559Z,41.00
2018-06-23T13:28:00.710Z,38.00
2018-06-23T13:30:28.808Z,37.70
2018-06-23T13:32:56.987Z,39.20
2018-06-23T13:35:25.104Z,40.30
2018-06-23T13:37:53.200Z,41.30
2018-06-23T13:40:21.318Z,42.60
2018-06-23T13:42:49.418Z,43.80
2018-06-23T13:45:17.563Z,45.00
2018-06-23T13:47:45.668Z,46.50
2018-06-23T13:50:13.807Z,47.00
2018-06-23T13:52:42.003Z,48.30
2018-06-23T13:55:10.128Z,47.90
2018-06-23T13:57:38.235Z,46.60
2018-06-23T14:00:07.517Z,44.60
2018-06-23T14:02:35.633Z,44.50
2018-06-23T14:05:03.966Z,43.40
2018-06-23T14:07:32.120Z,41.50
2018-06-23T14:10:00.213Z,41.50
2018-06-23T14:12:28.656Z,41.70
2018-06-23T14:14:56.836Z,42.00
2018-06-23T14:17:24.961Z,41.70
2018-06-23T14:19:53.100Z,40.30
2018-06-23T14:22:21.263Z,39.70
2018-06-23T14:27:17.236Z,40.10
2018-06-23T14:29:45.356Z,40.70
2018-06-23T14:32:13.599Z,42.50
2018-06-23T14:34:41.580Z,44.20
2018-06-23T14:37:09.708Z,45.80
2018-06-23T14:39:37.823Z,46.10
2018-06-23T14:42:06.020Z,46.00
2018-06-23T14:44:34.128Z,48.10
2018-06-23T14:47:02.291Z,47.70
2018-06-23T14:49:30.405Z,48.10
2018-06-23T14:51:58.517Z,47.80
2018-06-23T14:54:26.703Z,47.70
2018-06-23T14:56:54.817Z,48.20
2018-06-23T14:59:22.919Z,47.20
2018-06-23T15:01:51.011Z,46.50
2018-06-23T15:04:19.902Z,47.10
2018-06-23T15:06:48.014Z,47.40
2018-06-23T15:09:27.841Z,48.30
2018-06-23T15:12:07.344Z,48.20
2018-06-23T15:14:36.336Z,48.60
2018-06-23T15:17:04.731Z,48.50
2018-06-23T15:19:32.844Z,48.50
2018-06-23T15:22:01.577Z,48.20
2018-06-23T15:24:29.695Z,48.70
2018-06-23T15:26:57.807Z,48.50
2018-06-23T15:29:25.917Z,47.20
2018-06-23T15:31:54.052Z,47.40
2018-06-23T15:34:22.237Z,46.50
2018-06-23T15:36:50.340Z,45.20
2018-06-23T15:39:18.476Z,45.20
2018-06-23T15:41:46.584Z,46.90
2018-06-23T15:44:15.421Z,46.90
2018-06-23T15:46:43.525Z,47.00
2018-06-23T15:49:11.620Z,47.20
2018-06-23T15:51:39.738Z,46.10
2018-06-23T15:54:08.052Z,46.20
2018-06-23T15:56:36.211Z,45.30
2018-06-23T15:59:04.315Z,45.70
2018-06-23T16:01:32.431Z,46.20
2018-06-23T16:04:00.541Z,46.00
2018-06-23T16:06:29.159Z,45.50
2018-06-23T16:08:57.320Z,44.30
2018-06-23T16:11:25.385Z,44.20
2018-06-23T16:13:53.531Z,44.40
2018-06-23T16:16:21.724Z,44.00
2018-06-23T16:18:49.948Z,45.70
2018-06-23T16:21:18.099Z,46.10
2018-06-23T16:23:46.208Z,45.90
2018-06-23T16:36:29.009Z,49.80
2018-06-23T16:38:57.104Z,50.00
2018-06-23T16:41:25.232Z,48.30
2018-06-23T16:43:53.376Z,47.20
2018-06-23T16:46:21.551Z,47.30
2018-06-23T16:48:49.644Z,47.40
2018-06-23T16:51:17.784Z,46.80
2018-06-23T16:53:45.979Z,46.60
2018-06-23T16:56:14.116Z,46.50
2018-06-23T16:58:42.243Z,46.40
2018-06-23T17:01:10.377Z,47.70
2018-06-23T17:03:38.561Z,46.70
2018-06-23T17:06:06.615Z,47.00
2018-06-23T17:08:34.736Z,47.20
2018-06-23T17:11:02.856Z,46.90
2018-06-23T17:13:31.040Z,47.30
2018-06-23T17:15:59.177Z,46.70
2018-06-23T17:18:27.295Z,46.50
2018-06-23T17:20:55.434Z,46.30
2018-06-23T17:23:23.534Z,46.80
2018-06-23T17:25:51.691Z,47.30
2018-06-23T17:28:20.335Z,46.50
2018-06-23T17:30:48.489Z,47.00
2018-06-23T17:33:16.635Z,45.90
2018-06-23T17:35:44.780Z,45.00
2018-06-23T17:38:12.894Z,46.20
2018-06-23T17:40:41.235Z,46.20
2018-06-23T17:43:09.369Z,46.00
2018-06-23T17:45:37.479Z,46.60
2018-06-23T17:48:05.612Z,47.30
2018-06-23T17:50:33.724Z,47.10
2018-06-23T17:53:01.836Z,46.10
2018-06-23T17:55:29.968Z,46.00
2018-06-23T17:57:58.370Z,46.40
2018-06-23T18:00:26.258Z,46.90
2018-06-23T18:02:54.479Z,47.40
2018-06-23T18:07:50.520Z,47.80
2018-06-23T18:10:18.634Z,47.30
2018-06-23T18:12:46.780Z,47.80
2018-06-23T18:15:14.908Z,47.70
2018-06-23T18:17:43.040Z,47.90
2018-06-23T18:20:11.158Z,48.50
2018-06-23T18:22:39.327Z,48.80
2018-06-23T18:25:07.463Z,47.90
2018-06-23T18:27:35.880Z,48.40
2018-06-23T18:30:04.363Z,48.90
2018-06-23T18:32:32.500Z,49.10
2018-06-23T18:35:00.613Z,48.90
2018-06-23T18:37:28.747Z,48.40
2018-06-23T18:39:56.880Z,49.40
2018-06-23T18:42:25.228Z,49.30
2018-06-23T18:44:53.370Z,48.70
2018-06-23T18:47:21.500Z,48.50
2018-06-23T18:49:49.656Z,48.80
2018-06-23T18:52:17.982Z,48.90
2018-06-23T18:54:46.103Z,50.10
2018-06-23T18:57:14.389Z,49.50
2018-06-23T18:59:42.495Z,49.70
2018-06-23T19:02:10.636Z,49.50
2018-06-23T19:07:06.732Z,51.00
2018-06-23T19:09:34.872Z,49.80
2018-06-23T19:12:03.014Z,49.80
2018-06-23T19:14:31.141Z,50.50
2018-06-23T19:16:59.275Z,49.00
2018-06-23T19:21:55.287Z,51.40
2018-06-23T19:24:23.395Z,51.60
2018-06-23T19:26:52.591Z,51.70
2018-06-23T19:29:20.699Z,51.40
2018-06-23T19:31:48.831Z,51.40
2018-06-23T19:34:16.962Z,51.10
2018-06-23T19:36:45.072Z,51.60
2018-06-23T19:39:13.256Z,51.90
2018-06-23T19:41:41.392Z,51.90
2018-06-23T19:44:09.679Z,51.60
2018-06-23T19:46:37.832Z,52.30
2018-06-23T19:49:05.971Z,52.70
2018-06-23T19:51:34.130Z,52.50
2018-06-23T19:54:02.289Z,53.40
2018-06-23T19:56:30.407Z,53.50
2018-06-23T19:58:58.594Z,54.00
2018-06-23T20:01:26.736Z,54.30
2018-06-23T20:03:54.884Z,54.20
2018-06-23T20:06:23.005Z,54.90
2018-06-23T20:08:51.165Z,54.50
2018-06-23T20:11:19.303Z,55.20
2018-06-23T20:13:47.428Z,55.00
2018-06-23T20:16:15.559Z,54.60
2018-06-23T20:18:43.712Z,53.90
2018-06-23T20:21:11.899Z,54.70
2018-06-23T20:23:40.016Z,55.00
2018-06-23T20:26:08.144Z,54.70
2018-06-23T20:28:36.330Z,55.20
2018-06-23T20:31:04.530Z,54.50
2018-06-23T20:33:32.671Z,55.00
2018-06-23T20:36:00.813Z,55.40
2018-06-23T20:38:29.032Z,55.70
2018-06-23T20:40:57.184Z,55.60
2018-06-23T20:43:25.383Z,56.80
2018-06-23T20:45:53.717Z,56.80
2018-06-23T20:48:21.915Z,57.30
2018-06-23T20:50:50.208Z,57.40
2018-06-23T20:53:18.408Z,57.80
2018-06-23T20:55:46.636Z,58.30
2018-06-23T20:58:14.826Z,58.80
2018-06-23T21:00:43.037Z,58.30
2018-06-23T21:03:11.220Z,59.00
2018-06-23T21:05:39.430Z,58.40
2018-06-23T21:08:07.607Z,57.60
2018-06-23T21:10:42.291Z,58.00
2018-06-23T21:13:10.879Z,58.70
2018-06-23T21:15:39.127Z,57.50
2018-06-23T21:18:07.646Z,59.00
2018-06-23T21:20:35.779Z,58.70
2018-06-23T21:23:04.003Z,59.90
2018-06-23T21:25:32.133Z,60.60
2018-06-23T21:28:00.320Z,61.00
2018-06-23T21:30:28.408Z,61.90
2018-06-23T21:32:56.537Z,61.70
2018-06-23T21:35:25.437Z,60.40
2018-06-23T21:37:53.809Z,59.90
2018-06-23T21:40:21.929Z,60.20
2018-06-23T21:45:18.011Z,62.40
2018-06-23T21:47:46.106Z,63.00
2018-06-23T21:50:14.240Z,61.40
2018-06-23T21:52:42.359Z,62.30
2018-06-23T21:55:10.484Z,63.40
2018-06-23T21:57:38.588Z,63.80
2018-06-23T22:00:08.639Z,65.30
2018-06-23T22:02:36.766Z,66.50
2018-06-23T22:05:05.008Z,67.40
2018-06-23T22:07:33.107Z,67.80
2018-06-23T22:10:01.214Z,67.70
2018-06-23T22:12:29.384Z,67.50
2018-06-23T22:14:57.513Z,68.10
2018-06-23T22:17:25.859Z,69.00
2018-06-23T22:19:54.939Z,68.10
2018-06-23T22:22:23.081Z,68.60
2018-06-23T22:24:52.630Z,69.30
2018-06-23T22:27:21.670Z,69.90
2018-06-23T22:29:49.800Z,71.40
2018-06-23T22:32:17.916Z,72.40
2018-06-23T22:34:46.131Z,72.30
2018-06-23T22:37:14.265Z,70.00
2018-06-23T22:39:42.398Z,70.30
2018-06-23T22:42:10.512Z,70.30
2018-06-23T22:44:38.623Z,70.90
2018-06-23T22:47:06.741Z,70.80
2018-06-23T22:49:34.849Z,71.70
2018-06-23T22:52:02.995Z,72.30
2018-06-23T22:54:31.124Z,72.30
2018-06-23T22:56:59.241Z,72.40
2018-06-23T22:59:27.361Z,72.30
2018-06-23T23:01:55.498Z,72.20
2018-06-23T23:04:23.687Z,71.90
2018-06-23T23:06:51.849Z,73.70
2018-06-23T23:09:19.954Z,74.90
2018-06-23T23:11:48.054Z,74.50
2018-06-23T23:14:16.183Z,73.30
2018-06-23T23:16:44.292Z,73.60
2018-06-23T23:19:12.409Z,72.50
2018-06-23T23:21:40.520Z,73.20
2018-06-23T23:24:08.807Z,73.20
2018-06-23T23:26:37.082Z,72.90
2018-06-23T23:29:05.509Z,73.10
2018-06-23T23:31:33.624Z,72.60
2018-06-23T23:34:01.769Z,74.30
2018-06-23T23:36:29.887Z,73.80
2018-06-23T23:38:58.057Z,74.90
2018-06-23T23:41:26.167Z,76.00
2018-06-23T23:43:54.289Z,76.50
2018-06-23T23:46:22.403Z,76.20
2018-06-23T23:51:19.571Z,76.00
2018-06-23T23:53:47.682Z,78.20
2018-06-23T23:56:15.815Z,79.30
2018-06-23T23:58:43.951Z,79.30
