createdAt,value
2022-12-08T00:02:05.954Z,19.38
2022-12-08T00:04:32.368Z,18.15
2022-12-08T00:06:58.534Z,23.10
2022-12-08T00:09:24.782Z,20.45
2022-12-08T00:11:50.981Z,19.58
2022-12-08T00:14:17.152Z,19.48
2022-12-08T00:16:44.584Z,16.42
2022-12-08T00:19:10.801Z,17.52
2022-12-08T00:21:36.989Z,23.98
2022-12-08T00:24:03.245Z,21.52
2022-12-08T00:26:29.439Z,21.52
2022-12-08T00:29:01.161Z,20.65
2022-12-08T00:31:27.412Z,19.85
2022-12-08T00:33:53.618Z,20.20
2022-12-08T00:36:19.847Z,24.20
2022-12-08T00:38:47.979Z,22.35
2022-12-08T00:41:14.110Z,20.85
2022-12-08T00:43:40.282Z,14.38
2022-12-08T00:46:06.596Z,17.23
2022-12-08T00:48:32.817Z,19.90
2022-12-08T00:50:59.020Z,23.60
2022-12-08T00:53:25.175Z,19.17
2022-12-08T00:55:51.439Z,19.88
2022-12-08T00:58:17.629Z,21.45
2022-12-08T01:00:43.876Z,20.08
2022-12-08T01:03:10.200Z,19.23
2022-12-08T01:05:36.474Z,21.05
2022-12-08T01:08:02.677Z,22.05
2022-12-08T01:10:28.895Z,19.63
2022-12-08T01:12:55.046Z,17.63
2022-12-08T01:15:21.276Z,25.05
2022-12-08T01:17:47.417Z,18.70
2022-12-08T01:20:13.567Z,19.25
2022-12-08T01:22:39.728Z,20.63
2022-12-08T01:25:06.186Z,21.52
2022-12-08T01:27:32.302Z,24.85
2022-12-08T01:29:58.466Z,19.10
2022-12-08T01:32:24.625Z,18.02
2022-12-08T01:34:50.837Z,20.08
2022-12-08T01:37:17.034Z,23.50
2022-12-08T01:39:43.256Z,18.05
2022-12-08T01:42:09.405Z,19.30
2022-12-08T01:44:35.530Z,14.40
2022-12-08T01:47:01.701Z,16.38
2022-12-08T01:49:27.919Z,23.10
2022-12-08T01:51:54.056Z,12.23
2022-12-08T01:54:20.190Z,20.58
2022-12-08T01:56:46.361Z,17.60
2022-12-08T01:59:12.547Z,18.77
2022-12-08T02:01:38.790Z,26.50
2022-12-08T02:04:05.086Z,20.48
2022-12-08T02:06:31.275Z,24.20
2022-12-08T02:08:57.450Z,23.00
2022-12-08T02:11:23.695Z,19.55
2022-12-08T02:13:49.854Z,15.93
2022-12-08T02:16:16.091Z,12.90
2022-12-08T02:18:42.359Z,11.60
2022-12-08T02:21:08.481Z,15.82
2022-12-08T02:23:34.705Z,12.55
2022-12-08T02:26:00.851Z,19.10
2022-12-08T02:28:26.964Z,15.73
2022-12-08T02:30:53.174Z,21.42
2022-12-08T02:33:19.429Z,22.02
2022-12-08T02:35:45.629Z,15.90
2022-12-08T02:38:11.785Z,17.95
2022-12-08T02:40:37.953Z,21.20
2022-12-08T02:43:04.108Z,21.63
2022-12-08T02:45:30.248Z,16.70
2022-12-08T02:47:56.414Z,26.25
2022-12-08T02:50:22.620Z,20.30
2022-12-08T02:52:48.789Z,19.98
2022-12-08T02:55:14.964Z,18.30
2022-12-08T02:57:41.137Z,16.40
2022-12-08T03:00:07.669Z,27.33
2022-12-08T03:02:34.141Z,20.60
2022-12-08T03:05:00.478Z,18.98
2022-12-08T03:07:26.668Z,22.35
2022-12-08T03:09:52.845Z,19.77
2022-12-08T03:12:19.035Z,21.08
2022-12-08T03:14:45.202Z,21.88
2022-12-08T03:17:11.388Z,17.45
2022-12-08T03:19:37.576Z,16.40
2022-12-08T03:22:03.765Z,20.52
2022-12-08T03:24:29.901Z,23.10
2022-12-08T03:26:56.065Z,17.00
2022-12-08T03:29:22.261Z,22.48
2022-12-08T03:31:48.426Z,20.48
2022-12-08T03:34:14.552Z,19.08
2022-12-08T03:36:40.717Z,21.42
2022-12-08T03:39:06.925Z,19.33
2022-12-08T03:41:33.143Z,15.88
2022-12-08T03:43:59.315Z,18.88
2022-12-08T03:48:50.577Z,21.83
2022-12-08T03:51:16.753Z,24.98
2022-12-08T03:53:42.952Z,31.00
2022-12-08T03:56:09.153Z,25.13
2022-12-08T03:58:37.602Z,24.38
2022-12-08T04:01:03.878Z,18.27
2022-12-08T04:03:30.028Z,18.20
2022-12-08T04:05:56.216Z,20.85
2022-12-08T04:08:22.443Z,26.42
2022-12-08T04:10:48.613Z,23.08
2022-12-08T04:13:14.740Z,22.05
2022-12-08T04:15:40.964Z,21.55
2022-12-08T04:18:07.150Z,34.90
2022-12-08T04:20:33.310Z,25.00
2022-12-08T04:22:59.533Z,22.38
2022-12-08T04:25:25.917Z,23.83
2022-12-08T04:27:52.097Z,19.83
2022-12-08T04:30:18.302Z,26.40
2022-12-08T04:32:47.517Z,25.55
2022-12-08T04:35:13.966Z,20.50
2022-12-08T04:37:40.111Z,23.63
2022-12-08T04:40:06.557Z,24.30
2022-12-08T04:42:32.941Z,25.15
2022-12-08T04:44:59.141Z,22.88
2022-12-08T04:47:25.297Z,23.42
2022-12-08T04:49:51.499Z,21.67
2022-12-08T04:52:17.751Z,25.15
2022-12-08T04:54:43.885Z,27.58
2022-12-08T04:57:10.113Z,21.20
2022-12-08T04:59:36.233Z,24.92
2022-12-08T05:02:02.552Z,26.20
2022-12-08T05:04:28.898Z,16.90
2022-12-08T05:06:55.019Z,26.08
2022-12-08T05:09:21.160Z,19.30
2022-12-08T05:11:49.186Z,15.57
2022-12-08T05:14:15.551Z,15.60
2022-12-08T05:16:41.725Z,18.50
2022-12-08T05:19:07.997Z,15.38
2022-12-08T05:21:34.159Z,21.25
2022-12-08T05:24:00.422Z,21.02
2022-12-08T05:26:26.571Z,19.33
2022-12-08T05:28:52.684Z,15.90
2022-12-08T05:31:18.922Z,23.63
2022-12-08T05:33:45.161Z,19.20
2022-12-08T05:36:11.273Z,21.70
2022-12-08T05:38:37.419Z,19.58
2022-12-08T05:41:03.534Z,24.00
2022-12-08T05:43:29.717Z,14.60
2022-12-08T05:45:56.047Z,14.25
2022-12-08T05:48:22.269Z,19.75
2022-12-08T05:50:48.427Z,18.20
2022-12-08T05:53:14.546Z,18.58
2022-12-08T05:55:40.743Z,20.35
2022-12-08T05:58:08.104Z,21.70
2022-12-08T06:00:34.373Z,20.52
2022-12-08T06:03:00.631Z,18.88
2022-12-08T06:05:26.899Z,20.52
2022-12-08T06:07:53.081Z,16.30
2022-12-08T06:10:19.240Z,22.42
2022-12-08T06:12:45.442Z,22.45
2022-12-08T06:15:11.656Z,19.80
2022-12-08T06:17:37.775Z,19.40
2022-12-08T06:20:04.212Z,24.05
2022-12-08T06:22:30.680Z,19.13
2022-12-08T06:24:56.842Z,24.35
2022-12-08T06:27:23.032Z,22.70
2022-12-08T06:29:49.184Z,22.08
2022-12-08T06:32:15.446Z,19.67
2022-12-08T06:34:41.637Z,20.88
2022-12-08T06:37:07.824Z,19.92
2022-12-08T06:39:34.009Z,24.25
2022-12-08T06:42:00.196Z,24.05
2022-12-08T06:44:27.604Z,24.50
2022-12-08T06:46:53.845Z,25.20
2022-12-08T06:49:20.119Z,21.65
2022-12-08T06:51:53.376Z,30.02
2022-12-08T06:54:22.817Z,22.48
2022-12-08T06:56:49.051Z,24.42
2022-12-08T06:59:15.312Z,21.80
2022-12-08T07:01:41.603Z,27.95
2022-12-08T07:04:07.805Z,23.52
2022-12-08T07:06:33.945Z,26.33
2022-12-08T07:09:00.157Z,29.05
2022-12-08T07:11:26.290Z,25.10
2022-12-08T07:13:52.494Z,24.65
2022-12-08T07:16:18.705Z,27.80
2022-12-08T07:18:44.924Z,25.48
2022-12-08T07:21:11.060Z,27.65
2022-12-08T07:23:37.227Z,23.40
2022-12-08T07:26:03.970Z,25.52
2022-12-08T07:28:30.201Z,22.60
2022-12-08T07:30:56.400Z,25.38
2022-12-08T07:33:22.654Z,29.70
2022-12-08T07:35:49.461Z,25.17
2022-12-08T07:38:15.718Z,22.63
2022-12-08T07:40:41.866Z,26.90
2022-12-08T07:43:08.032Z,35.88
2022-12-08T07:45:34.227Z,23.63
2022-12-08T07:48:00.429Z,28.45
2022-12-08T07:50:26.620Z,30.65
2022-12-08T07:52:52.846Z,33.95
2022-12-08T07:55:19.084Z,26.33
2022-12-08T07:57:45.269Z,26.95
2022-12-08T08:00:12.867Z,25.48
2022-12-08T08:02:39.169Z,27.38
2022-12-08T08:05:05.606Z,28.77
2022-12-08T08:07:31.844Z,25.10
2022-12-08T08:09:58.056Z,23.98
2022-12-08T08:12:32.602Z,24.10
2022-12-08T08:14:59.020Z,25.52
2022-12-08T08:17:25.333Z,17.73
2022-12-08T08:19:51.599Z,26.88
2022-12-08T08:22:17.762Z,23.30
2022-12-08T08:24:45.248Z,23.25
2022-12-08T08:27:11.547Z,25.98
2022-12-08T08:29:37.739Z,31.08
2022-12-08T08:32:03.886Z,27.60
2022-12-08T08:34:30.064Z,25.63
2022-12-08T08:36:56.274Z,22.85
2022-12-08T08:39:22.427Z,21.10
2022-12-08T08:41:48.618Z,16.70
2022-12-08T08:44:14.830Z,14.73
2022-12-08T08:46:41.198Z,25.33
2022-12-08T08:49:07.446Z,13.43
2022-12-08T08:51:33.666Z,19.63
2022-12-08T08:53:59.874Z,28.77
2022-12-08T08:56:26.101Z,19.10
2022-12-08T08:58:52.281Z,20.92
2022-12-08T09:01:18.518Z,22.92
2022-12-08T09:03:44.824Z,19.05
2022-12-08T09:06:10.976Z,19.67
2022-12-08T09:08:37.165Z,22.05
2022-12-08T09:11:03.346Z,19.25
2022-12-08T09:13:29.482Z,18.13
2022-12-08T09:15:55.757Z,20.38
2022-12-08T09:18:22.030Z,24.05
2022-12-08T09:20:48.229Z,19.52
2022-12-08T09:23:14.406Z,19.95
2022-12-08T09:25:40.591Z,18.38
2022-12-08T09:28:06.758Z,18.42
2022-12-08T09:30:32.953Z,17.25
2022-12-08T09:32:59.108Z,14.95
2022-12-08T09:35:25.229Z,15.02
2022-12-08T09:37:51.391Z,15.15
2022-12-08T09:40:17.569Z,19.50
2022-12-08T09:42:43.884Z,14.90
2022-12-08T09:45:10.075Z,18.85
2022-12-08T09:47:36.576Z,16.17
2022-12-08T09:50:03.566Z,20.10
2022-12-08T09:52:30.024Z,13.75
2022-12-08T09:54:56.207Z,20.52
2022-12-08T09:57:22.403Z,14.88
2022-12-08T09:59:48.539Z,18.88
2022-12-08T10:02:14.807Z,23.83
2022-12-08T10:04:41.101Z,19.25
2022-12-08T10:07:07.350Z,17.73
2022-12-08T10:09:33.558Z,20.70
2022-12-08T10:11:59.764Z,20.27
2022-12-08T10:14:26.057Z,16.90
2022-12-08T10:16:52.296Z,15.82
2022-12-08T10:19:18.526Z,15.75
2022-12-08T10:21:44.682Z,17.40
2022-12-08T10:24:10.828Z,16.42
2022-12-08T10:26:36.963Z,16.98
2022-12-08T10:29:03.903Z,11.43
2022-12-08T10:31:30.157Z,17.60
2022-12-08T10:33:56.360Z,18.73
2022-12-08T10:36:22.566Z,14.13
2022-12-08T10:38:48.687Z,21.27
2022-12-08T10:41:14.895Z,15.27
2022-12-08T10:43:41.045Z,20.45
2022-12-08T10:46:07.313Z,17.67
2022-12-08T10:48:33.582Z,20.25
2022-12-08T10:50:59.711Z,18.63
2022-12-08T10:53:25.881Z,18.33
2022-12-08T10:55:52.026Z,15.07
2022-12-08T10:58:18.279Z,23.63
2022-12-08T11:00:44.500Z,18.67
2022-12-08T11:03:10.771Z,17.95
2022-12-08T11:05:36.958Z,15.02
2022-12-08T11:08:03.205Z,17.58
2022-12-08T11:10:29.427Z,15.68
2022-12-08T11:12:55.618Z,12.18
2022-12-08T11:15:21.749Z,15.77
2022-12-08T11:17:49.359Z,12.05
2022-12-08T11:20:17.284Z,10.48
2022-12-08T11:22:43.550Z,12.68
2022-12-08T11:25:09.677Z,14.48
2022-12-08T11:27:35.908Z,10.50
2022-12-08T11:30:02.370Z,13.80
2022-12-08T11:32:28.809Z,15.57
2022-12-08T11:34:55.015Z,10.38
2022-12-08T11:37:21.256Z,16.05
2022-12-08T11:39:47.389Z,14.50
2022-12-08T11:42:13.524Z,10.20
2022-12-08T11:44:39.720Z,11.40
2022-12-08T11:47:05.884Z,8.13
2022-12-08T11:49:32.003Z,10.48
2022-12-08T11:51:58.140Z,11.77
2022-12-08T11:54:24.312Z,13.18
2022-12-08T11:56:50.526Z,11.93
2022-12-08T11:59:16.667Z,12.65
2022-12-08T12:01:42.959Z,14.88
2022-12-08T12:04:09.156Z,12.30
2022-12-08T12:06:53.706Z,10.52
2022-12-08T12:09:21.150Z,11.25
2022-12-08T12:11:47.336Z,11.82
2022-12-08T12:14:13.485Z,10.43
2022-12-08T12:16:39.701Z,10.52
2022-12-08T12:19:05.878Z,10.85
2022-12-08T12:21:32.034Z,10.02
2022-12-08T12:23:58.219Z,8.13
2022-12-08T12:26:24.430Z,14.40
2022-12-08T12:28:50.561Z,10.88
2022-12-08T12:31:16.798Z,12.02
2022-12-08T12:33:43.057Z,10.63
2022-12-08T12:36:09.255Z,10.25
2022-12-08T13:00:41.641Z,14.55
2022-12-08T13:03:07.937Z,14.75
2022-12-08T13:05:34.123Z,13.90
2022-12-08T13:08:00.353Z,15.52
2022-12-08T13:10:26.560Z,11.65
2022-12-08T13:12:52.697Z,11.85
2022-12-08T13:15:18.880Z,12.10
2022-12-08T13:17:45.066Z,13.13
2022-12-08T13:20:11.618Z,11.82
2022-12-08T13:22:37.805Z,11.60
2022-12-08T13:25:04.038Z,20.58
2022-12-08T13:27:30.232Z,16.60
2022-12-08T13:29:56.405Z,9.77
2022-12-08T13:32:22.563Z,14.00
2022-12-08T13:34:48.683Z,14.18
2022-12-08T13:37:14.978Z,12.25
2022-12-08T13:39:41.145Z,10.52
2022-12-08T13:42:07.343Z,14.68
2022-12-08T13:47:35.320Z,9.07
2022-12-08T13:58:20.510Z,8.90
2022-12-08T14:00:46.696Z,13.20
2022-12-08T14:03:12.982Z,14.85
2022-12-08T14:06:10.507Z,16.15
2022-12-08T14:08:51.044Z,12.60
2022-12-08T14:11:11.422Z,11.68
2022-12-08T14:13:37.571Z,12.93
2022-12-08T14:16:03.747Z,11.95
2022-12-08T14:18:29.920Z,12.43
2022-12-08T14:21:19.856Z,14.43
2022-12-08T14:23:42.222Z,13.95
2022-12-08T14:26:08.349Z,13.27
2022-12-08T14:28:35.504Z,12.38
2022-12-08T14:31:04.002Z,12.93
2022-12-08T14:33:30.240Z,12.35
2022-12-08T14:35:56.377Z,14.05
2022-12-08T14:38:22.576Z,11.63
2022-12-08T14:40:48.815Z,11.05
2022-12-08T14:43:14.987Z,11.68
2022-12-08T14:45:41.153Z,14.52
2022-12-08T14:48:07.467Z,15.20
2022-12-08T14:50:33.696Z,16.65
2022-12-08T14:52:59.907Z,14.07
2022-12-08T14:55:26.099Z,14.18
2022-12-08T14:57:52.284Z,12.85
2022-12-08T15:00:18.443Z,12.07
2022-12-08T15:02:44.566Z,13.98
2022-12-08T15:05:10.811Z,12.77
2022-12-08T15:07:37.099Z,12.60
2022-12-08T15:10:03.544Z,12.98
2022-12-08T15:12:29.945Z,14.65
2022-12-08T15:14:56.145Z,11.88
2022-12-08T15:17:22.297Z,13.57
2022-12-08T15:19:48.437Z,10.57
2022-12-08T15:22:14.679Z,13.18
2022-12-08T15:24:40.854Z,12.13
2022-12-08T15:27:06.983Z,11.77
2022-12-08T15:29:33.173Z,14.40
2022-12-08T15:31:59.300Z,14.40
2022-12-08T15:34:25.490Z,11.23
2022-12-08T15:36:51.657Z,12.57
2022-12-08T15:39:17.862Z,11.57
2022-12-08T15:41:44.011Z,11.98
2022-12-08T15:44:10.225Z,12.88
2022-12-08T15:46:36.474Z,12.75
2022-12-08T15:49:02.707Z,13.23
2022-12-08T15:51:28.904Z,13.57
2022-12-08T15:53:55.034Z,16.48
2022-12-08T15:56:28.737Z,15.73
2022-12-08T15:58:57.026Z,14.25
2022-12-08T16:01:24.113Z,14.52
2022-12-08T16:09:26.386Z,11.60
2022-12-08T16:12:09.948Z,13.98
2022-12-08T16:17:22.733Z,13.77
2022-12-08T16:19:48.919Z,13.50
2022-12-08T16:22:52.376Z,15.70
2022-12-08T16:25:14.679Z,12.75
2022-12-08T16:28:01.172Z,14.73
2022-12-08T16:30:29.577Z,16.67
2022-12-08T16:32:55.703Z,16.40
2022-12-08T16:35:21.884Z,16.52
2022-12-08T16:37:48.045Z,17.35
2022-12-08T16:40:14.210Z,14.77
2022-12-08T16:42:40.381Z,15.75
2022-12-08T16:45:06.869Z,12.65
2022-12-08T16:47:33.193Z,13.35
2022-12-08T16:49:59.709Z,16.75
2022-12-08T16:52:25.850Z,15.40
2022-12-08T16:54:52.031Z,14.55
2022-12-08T16:57:18.243Z,16.35
2022-12-08T16:59:44.400Z,13.90
2022-12-08T17:02:16.180Z,22.67
2022-12-08T17:04:42.708Z,18.40
2022-12-08T17:07:08.955Z,18.08
2022-12-08T17:09:35.083Z,15.43
2022-12-08T17:12:04.043Z,16.80
2022-12-08T17:14:30.498Z,15.68
2022-12-08T17:16:56.737Z,16.90
2022-12-08T17:19:22.922Z,15.65
2022-12-08T17:21:49.064Z,21.88
2022-12-08T17:24:20.200Z,20.60
2022-12-08T17:26:47.904Z,23.98
2022-12-08T17:29:14.090Z,22.58
2022-12-08T17:31:40.274Z,18.38
2022-12-08T17:34:06.431Z,15.30
2022-12-08T17:36:32.637Z,21.23
2022-12-08T17:38:58.825Z,22.25
2022-12-08T17:41:25.008Z,20.65
2022-12-08T17:43:51.163Z,18.23
2022-12-08T17:46:17.385Z,18.17
2022-12-08T17:48:43.588Z,19.80
2022-12-08T17:51:09.733Z,20.02
2022-12-08T17:53:37.491Z,17.70
2022-12-08T17:56:03.880Z,16.95
2022-12-08T17:58:30.105Z,17.00
2022-12-08T18:00:56.289Z,17.50
2022-12-08T18:03:22.539Z,13.82
2022-12-08T18:05:48.701Z,13.15
2022-12-08T18:08:14.961Z,19.15
2022-12-08T18:10:41.298Z,15.30
2022-12-08T18:13:07.512Z,17.13
2022-12-08T18:15:37.572Z,18.27
2022-12-08T18:18:05.411Z,14.93
2022-12-08T18:20:31.533Z,14.68
2022-12-08T18:22:57.698Z,12.73
2022-12-08T18:25:23.930Z,13.05
2022-12-08T18:27:50.097Z,17.40
2022-12-08T18:30:16.221Z,21.13
2022-12-08T18:32:42.342Z,14.68
2022-12-08T18:35:08.470Z,16.17
2022-12-08T18:37:34.600Z,17.40
2022-12-08T18:40:00.749Z,18.48
2022-12-08T18:42:26.933Z,22.50
2022-12-08T18:44:53.060Z,20.63
2022-12-08T18:47:19.266Z,14.23
2022-12-08T18:49:45.417Z,13.95
2022-12-08T18:52:11.592Z,15.73
2022-12-08T18:55:04.767Z,15.35
2022-12-08T18:57:23.939Z,16.92
2022-12-08T18:59:50.073Z,18.15
2022-12-08T19:02:16.319Z,17.73
2022-12-08T19:04:42.539Z,18.95
2022-12-08T19:07:08.720Z,18.05
2022-12-08T19:09:34.890Z,17.55
2022-12-08T19:12:01.073Z,18.45
2022-12-08T19:14:28.565Z,17.65
2022-12-08T19:16:54.995Z,17.55
2022-12-08T19:19:21.178Z,22.15
2022-12-08T19:21:47.290Z,17.13
2022-12-08T19:24:13.476Z,18.73
2022-12-08T19:26:39.634Z,20.75
2022-12-08T19:29:05.797Z,20.38
2022-12-08T19:31:32.068Z,25.48
2022-12-08T19:33:58.324Z,20.40
2022-12-08T19:36:24.541Z,20.67
2022-12-08T19:38:50.680Z,22.88
2022-12-08T19:41:16.791Z,18.70
2022-12-08T19:43:43.003Z,18.73
2022-12-08T19:46:09.221Z,19.73
2022-12-08T19:48:35.526Z,17.08
2022-12-08T19:51:01.677Z,17.15
2022-12-08T19:53:27.789Z,24.67
2022-12-08T19:55:54.025Z,17.30
2022-12-08T19:58:20.197Z,15.50
2022-12-08T20:00:46.382Z,16.92
2022-12-08T20:03:12.567Z,16.67
2022-12-08T20:05:38.739Z,17.33
2022-12-08T20:08:05.063Z,15.95
2022-12-08T20:10:31.311Z,15.07
2022-12-08T20:12:57.550Z,14.55
2022-12-08T20:15:23.774Z,18.08
2022-12-08T20:17:50.016Z,15.27
2022-12-08T20:20:16.237Z,13.43
2022-12-08T20:22:42.441Z,18.80
2022-12-08T20:25:12.758Z,21.90
2022-12-08T20:27:39.572Z,17.48
2022-12-08T20:30:05.784Z,24.70
2022-12-08T20:32:31.950Z,19.98
2022-12-08T20:34:58.091Z,19.48
2022-12-08T20:37:24.271Z,23.35
2022-12-08T20:39:50.473Z,26.17
2022-12-08T20:42:16.635Z,27.92
2022-12-08T20:44:42.799Z,24.80
2022-12-08T20:47:09.048Z,22.50
2022-12-08T20:49:35.340Z,22.88
2022-12-08T20:52:01.500Z,31.90
2022-12-08T20:54:28.067Z,27.52
2022-12-08T20:56:54.458Z,27.88
2022-12-08T20:59:20.811Z,27.95
2022-12-08T21:01:47.224Z,21.30
2022-12-08T21:04:13.645Z,23.63
2022-12-08T21:06:39.984Z,31.45
2022-12-08T21:09:06.340Z,31.92
2022-12-08T21:11:32.920Z,27.00
2022-12-08T21:13:59.149Z,33.78
2022-12-08T21:16:25.523Z,25.23
2022-12-08T21:18:51.748Z,34.47
2022-12-08T21:21:17.966Z,25.38
2022-12-08T21:23:44.183Z,21.83
2022-12-08T21:26:10.475Z,20.85
2022-12-08T21:28:36.760Z,19.13
2022-12-08T21:31:03.084Z,22.27
2022-12-08T21:33:29.436Z,19.50
2022-12-08T21:35:55.982Z,17.77
2022-12-08T21:38:22.211Z,19.02
2022-12-08T21:40:48.560Z,18.02
2022-12-08T21:43:14.901Z,18.92
2022-12-08T21:45:41.197Z,20.50
2022-12-08T21:48:11.422Z,19.35
2022-12-08T21:50:38.335Z,18.25
2022-12-08T21:53:04.594Z,20.20
2022-12-08T21:55:30.754Z,18.20
2022-12-08T21:57:56.958Z,18.15
2022-12-08T22:00:23.678Z,21.55
2022-12-08T22:02:50.163Z,17.17
2022-12-08T22:05:16.452Z,20.23
2022-12-08T22:07:42.740Z,17.70
2022-12-08T22:10:09.778Z,20.48
2022-12-08T22:12:36.463Z,19.45
2022-12-08T22:15:02.816Z,19.80
2022-12-08T22:17:29.099Z,20.55
2022-12-08T22:19:55.703Z,19.38
2022-12-08T22:22:21.921Z,15.25
2022-12-08T22:24:48.027Z,18.08
2022-12-08T22:27:14.307Z,19.15
2022-12-08T22:29:40.634Z,19.85
2022-12-08T22:32:06.809Z,18.83
2022-12-08T22:34:33.206Z,17.38
2022-12-08T22:36:59.353Z,18.63
2022-12-08T22:39:25.474Z,18.27
2022-12-08T22:41:51.597Z,20.13
2022-12-08T22:44:17.703Z,17.73
2022-12-08T22:46:44.076Z,17.35
2022-12-08T22:49:10.223Z,19.42
2022-12-08T22:51:36.374Z,19.08
2022-12-08T22:54:02.507Z,18.67
2022-12-08T22:56:28.606Z,18.42
2022-12-08T22:58:54.790Z,15.05
2022-12-08T23:01:21.004Z,18.00
2022-12-08T23:03:47.364Z,17.23
2022-12-08T23:06:13.700Z,20.52
2022-12-08T23:08:39.966Z,17.08
2022-12-08T23:11:06.219Z,15.27
2022-12-08T23:13:32.365Z,19.08
2022-12-08T23:15:58.744Z,16.23
2022-12-08T23:18:24.893Z,16.38
2022-12-08T23:20:51.125Z,22.77
2022-12-08T23:23:17.271Z,17.23
2022-12-08T23:25:43.385Z,22.17
2022-12-08T23:28:09.706Z,16.30
2022-12-08T23:30:35.899Z,18.98
2022-12-08T23:33:02.207Z,22.40
2022-12-08T23:35:28.641Z,21.02
2022-12-08T23:37:54.784Z,23.65
2022-12-08T23:40:20.890Z,17.98
2022-12-08T23:42:47.101Z,19.60
2022-12-08T23:45:13.407Z,21.10
2022-12-08T23:47:39.550Z,18.90
2022-12-08T23:50:06.140Z,20.77
2022-12-08T23:52:32.671Z,20.35
2022-12-08T23:54:58.803Z,21.60
2022-12-08T23:57:24.924Z,18.77
2022-12-08T23:59:51.126Z,21.05
