createdAt,value
2023-03-22T00:00:20.079Z,16.90
2023-03-22T00:01:20.091Z,17.40
2023-03-22T00:02:20.118Z,17.30
2023-03-22T00:03:20.096Z,17.50
2023-03-22T00:04:20.026Z,17.70
2023-03-22T00:05:20.043Z,18.50
2023-03-22T00:06:20.069Z,17.70
2023-03-22T00:07:20.044Z,18.60
2023-03-22T00:08:20.128Z,18.70
2023-03-22T00:09:20.128Z,18.90
2023-03-22T00:10:20.102Z,19.70
2023-03-22T00:11:20.104Z,19.90
2023-03-22T00:12:19.935Z,20.30
2023-03-22T00:13:19.925Z,20.30
2023-03-22T00:14:19.916Z,20.80
2023-03-22T00:15:19.902Z,20.30
2023-03-22T00:16:20.022Z,21.10
2023-03-22T00:17:19.899Z,21.30
2023-03-22T00:18:19.873Z,22.00
2023-03-22T00:19:19.858Z,22.50
2023-03-22T00:20:20.870Z,23.10
2023-03-22T00:21:19.842Z,24.70
2023-03-22T00:22:19.831Z,23.30
2023-03-22T00:23:19.839Z,24.30
2023-03-22T00:24:19.890Z,24.80
2023-03-22T00:25:19.793Z,24.30
2023-03-22T00:26:19.818Z,25.70
2023-03-22T00:27:19.776Z,25.50
2023-03-22T00:28:19.761Z,26.00
2023-03-22T00:29:19.746Z,25.70
2023-03-22T00:30:19.756Z,26.20
2023-03-22T00:31:19.835Z,26.00
2023-03-22T00:32:19.718Z,25.40
2023-03-22T00:33:19.735Z,26.20
2023-03-22T00:34:19.696Z,27.70
2023-03-22T00:35:19.720Z,26.90
2023-03-22T00:36:19.670Z,27.00
2023-03-22T00:37:19.658Z,26.60
2023-03-22T00:38:20.623Z,26.20
2023-03-22T00:39:19.636Z,26.10
2023-03-22T00:40:19.626Z,24.80
2023-03-22T00:41:19.628Z,25.80
2023-03-22T00:42:19.608Z,27.00
2023-03-22T00:43:19.596Z,25.90
2023-03-22T00:44:19.585Z,26.20
2023-03-22T00:45:19.572Z,24.60
2023-03-22T00:46:19.640Z,25.30
2023-03-22T00:47:19.548Z,24.60
2023-03-22T00:48:19.626Z,26.20
2023-03-22T00:49:19.553Z,25.30
2023-03-22T00:50:19.516Z,24.60
2023-03-22T00:51:19.502Z,24.00
2023-03-22T00:52:19.492Z,23.00
2023-03-22T00:53:19.481Z,24.30
2023-03-22T00:54:19.472Z,23.80
2023-03-22T00:55:19.459Z,23.80
2023-03-22T00:56:19.456Z,23.50
2023-03-22T00:57:19.445Z,23.90
2023-03-22T00:58:19.437Z,23.90
2023-03-22T00:59:19.419Z,23.70
2023-03-22T01:00:19.406Z,23.00
2023-03-22T01:01:19.427Z,23.60
2023-03-22T01:02:19.379Z,25.10
2023-03-22T01:03:19.417Z,22.60
2023-03-22T01:04:19.359Z,23.20
2023-03-22T01:05:19.370Z,23.70
2023-03-22T01:06:19.352Z,22.60
2023-03-22T01:07:19.325Z,22.30
2023-03-22T01:08:19.311Z,23.40
2023-03-22T01:09:19.301Z,22.70
2023-03-22T01:10:19.300Z,23.00
2023-03-22T01:11:19.289Z,23.10
2023-03-22T01:12:19.269Z,21.70
2023-03-22T01:13:19.256Z,22.10
2023-03-22T01:14:19.247Z,21.90
2023-03-22T01:15:19.239Z,20.90
2023-03-22T01:16:19.277Z,21.70
2023-03-22T01:17:19.213Z,21.80
2023-03-22T01:18:19.219Z,21.30
2023-03-22T01:19:19.200Z,21.10
2023-03-22T01:20:19.183Z,21.00
2023-03-22T01:21:19.195Z,21.00
2023-03-22T01:22:19.156Z,20.20
2023-03-22T01:23:19.145Z,20.40
2023-03-22T01:24:19.130Z,20.50
2023-03-22T01:25:19.121Z,19.40
2023-03-22T01:26:19.111Z,19.80
2023-03-22T01:27:19.101Z,20.00
2023-03-22T01:28:19.091Z,20.10
2023-03-22T01:29:19.081Z,20.50
2023-03-22T01:30:19.076Z,19.50
2023-03-22T01:31:19.062Z,20.60
2023-03-22T01:32:19.042Z,21.10
2023-03-22T01:33:19.031Z,21.30
2023-03-22T01:34:19.021Z,20.20
2023-03-22T01:35:19.012Z,19.10
2023-03-22T01:36:19.000Z,19.40
2023-03-22T01:37:19.016Z,19.90
2023-03-22T01:38:18.975Z,19.00
2023-03-22T01:39:18.964Z,19.00
2023-03-22T01:40:18.954Z,20.00
2023-03-22T01:41:18.957Z,19.20
2023-03-22T01:42:18.933Z,19.70
2023-03-22T01:43:18.923Z,19.70
2023-03-22T01:44:18.913Z,18.60
2023-03-22T01:45:18.903Z,19.70
2023-03-22T01:46:18.918Z,18.70
2023-03-22T01:47:18.880Z,19.50
2023-03-22T01:48:18.921Z,19.00
2023-03-22T01:49:18.991Z,18.00
2023-03-22T01:50:18.845Z,17.60
2023-03-22T01:51:18.838Z,17.20
2023-03-22T01:52:18.824Z,16.90
2023-03-22T01:53:18.836Z,18.10
2023-03-22T01:54:18.802Z,16.50
2023-03-22T01:55:18.820Z,17.50
2023-03-22T01:56:18.781Z,18.00
2023-03-22T01:57:18.782Z,16.50
2023-03-22T01:58:18.769Z,17.30
2023-03-22T01:59:18.749Z,16.10
2023-03-22T02:00:18.838Z,16.60
2023-03-22T02:01:18.747Z,17.70
2023-03-22T02:02:18.783Z,16.30
2023-03-22T02:03:18.706Z,16.80
2023-03-22T02:04:18.694Z,17.80
2023-03-22T02:05:18.688Z,15.70
2023-03-22T02:06:18.674Z,15.40
2023-03-22T02:07:18.664Z,16.30
2023-03-22T02:08:18.648Z,16.60
2023-03-22T02:09:18.669Z,16.70
2023-03-22T02:10:18.637Z,16.60
2023-03-22T02:11:18.618Z,16.30
2023-03-22T02:12:18.604Z,15.00
2023-03-22T02:13:18.596Z,16.50
2023-03-22T02:14:18.581Z,15.40
2023-03-22T02:15:18.580Z,16.00
2023-03-22T02:16:18.638Z,15.80
2023-03-22T02:17:18.553Z,15.80
2023-03-22T02:18:18.559Z,16.30
2023-03-22T02:19:18.529Z,15.40
2023-03-22T02:20:18.566Z,15.80
2023-03-22T02:21:18.558Z,16.10
2023-03-22T02:22:18.496Z,14.70
2023-03-22T02:23:18.489Z,15.20
2023-03-22T02:24:18.529Z,14.90
2023-03-22T02:25:18.557Z,15.00
2023-03-22T02:26:18.486Z,14.90
2023-03-22T02:27:18.450Z,15.00
2023-03-22T02:28:18.428Z,14.60
2023-03-22T02:29:18.418Z,14.80
2023-03-22T02:30:18.407Z,14.90
2023-03-22T02:31:18.470Z,15.10
2023-03-22T02:32:18.382Z,15.10
2023-03-22T02:33:18.372Z,15.10
2023-03-22T02:34:18.361Z,14.60
2023-03-22T02:35:18.349Z,14.30
2023-03-22T02:36:18.341Z,14.00
2023-03-22T02:37:18.330Z,14.40
2023-03-22T02:38:18.322Z,13.70
2023-03-22T02:39:18.306Z,13.70
2023-03-22T02:40:18.297Z,14.00
2023-03-22T02:41:18.314Z,14.00
2023-03-22T02:42:18.277Z,13.90
2023-03-22T02:43:18.266Z,14.30
2023-03-22T02:44:18.250Z,12.80
2023-03-22T02:45:18.252Z,13.80
2023-03-22T02:46:18.258Z,13.20
2023-03-22T02:47:18.222Z,13.70
2023-03-22T02:48:18.265Z,14.10
2023-03-22T02:49:18.196Z,13.60
2023-03-22T02:50:18.199Z,14.20
2023-03-22T02:51:18.178Z,13.60
2023-03-22T02:52:18.186Z,13.70
2023-03-22T02:53:18.154Z,13.70
2023-03-22T02:54:18.138Z,13.20
2023-03-22T02:55:18.129Z,13.10
2023-03-22T02:56:18.125Z,13.00
2023-03-22T02:57:18.143Z,12.70
2023-03-22T02:58:18.107Z,12.70
2023-03-22T02:59:18.094Z,13.50
2023-03-22T03:00:18.073Z,13.00
2023-03-22T03:01:18.175Z,12.50
2023-03-22T03:02:18.099Z,13.70
2023-03-22T03:03:18.043Z,13.00
2023-03-22T03:04:18.035Z,12.50
2023-03-22T03:05:18.021Z,12.90
2023-03-22T03:06:18.011Z,12.70
2023-03-22T03:07:18.003Z,12.70
2023-03-22T03:08:18.001Z,13.00
2023-03-22T03:09:18.003Z,12.50
2023-03-22T03:10:17.961Z,12.40
2023-03-22T03:11:17.953Z,13.80
2023-03-22T03:12:17.941Z,13.60
2023-03-22T03:13:17.959Z,12.10
2023-03-22T03:14:17.922Z,12.40
2023-03-22T03:15:17.909Z,11.90
2023-03-22T03:16:17.990Z,12.30
2023-03-22T03:17:17.886Z,11.60
2023-03-22T03:18:17.877Z,11.80
2023-03-22T03:19:17.864Z,11.50
2023-03-22T03:20:17.855Z,11.20
2023-03-22T03:21:17.852Z,11.50
2023-03-22T03:22:17.831Z,11.00
2023-03-22T03:23:17.820Z,11.10
2023-03-22T03:24:17.858Z,11.50
2023-03-22T03:25:17.803Z,10.90
2023-03-22T03:26:17.787Z,11.20
2023-03-22T03:27:17.783Z,11.30
2023-03-22T03:28:17.766Z,11.20
2023-03-22T03:29:17.786Z,10.90
2023-03-22T03:30:17.756Z,10.90
2023-03-22T03:31:17.812Z,10.40
2023-03-22T03:32:17.728Z,10.70
2023-03-22T03:33:17.709Z,11.20
2023-03-22T03:34:17.722Z,10.40
2023-03-22T03:35:17.745Z,10.80
2023-03-22T03:36:17.676Z,10.30
2023-03-22T03:37:17.680Z,10.50
2023-03-22T03:38:17.652Z,9.60
2023-03-22T03:39:17.648Z,9.60
2023-03-22T03:40:17.634Z,10.00
2023-03-22T03:41:17.622Z,10.10
2023-03-22T03:42:17.609Z,10.30
2023-03-22T03:43:17.603Z,9.60
2023-03-22T03:44:17.586Z,9.60
2023-03-22T03:45:17.604Z,9.30
2023-03-22T03:46:17.583Z,9.90
2023-03-22T03:47:17.567Z,9.60
2023-03-22T03:48:17.614Z,9.20
2023-03-22T03:49:17.535Z,9.60
2023-03-22T03:50:17.522Z,10.10
2023-03-22T03:51:17.518Z,10.10
2023-03-22T03:52:17.502Z,9.80
2023-03-22T03:53:17.494Z,9.60
2023-03-22T03:54:17.477Z,9.80
2023-03-22T03:55:17.469Z,10.10
2023-03-22T03:56:17.457Z,9.80
2023-03-22T03:57:17.456Z,9.40
2023-03-22T03:58:17.439Z,9.60
2023-03-22T03:59:17.433Z,9.70
2023-03-22T04:00:17.417Z,10.20
2023-03-22T04:01:17.425Z,9.90
2023-03-22T04:02:17.415Z,9.90
2023-03-22T04:03:17.385Z,9.90
2023-03-22T04:04:17.395Z,9.60
2023-03-22T04:05:17.360Z,9.50
2023-03-22T04:06:17.350Z,9.60
2023-03-22T04:07:17.337Z,8.70
2023-03-22T04:08:17.323Z,9.30
2023-03-22T04:09:17.316Z,8.90
2023-03-22T04:10:17.302Z,9.50
2023-03-22T04:11:17.291Z,8.70
2023-03-22T04:12:17.290Z,8.40
2023-03-22T04:13:17.271Z,8.60
2023-03-22T04:14:17.258Z,8.70
2023-03-22T04:15:17.250Z,8.70
2023-03-22T04:16:17.285Z,8.40
2023-03-22T04:17:17.257Z,8.80
2023-03-22T04:18:17.214Z,8.30
2023-03-22T04:19:17.208Z,8.60
2023-03-22T04:20:17.210Z,8.60
2023-03-22T04:21:17.186Z,8.50
2023-03-22T04:22:17.169Z,8.60
2023-03-22T04:23:17.193Z,8.00
2023-03-22T04:24:17.150Z,8.50
2023-03-22T04:25:17.141Z,8.80
2023-03-22T04:26:17.127Z,8.30
2023-03-22T04:27:17.117Z,8.20
2023-03-22T04:28:17.213Z,8.40
2023-03-22T04:29:17.100Z,9.00
2023-03-22T04:30:17.084Z,8.50
2023-03-22T04:31:17.109Z,8.30
2023-03-22T04:32:17.060Z,8.10
2023-03-22T04:33:17.227Z,8.50
2023-03-22T04:34:17.038Z,8.40
2023-03-22T04:35:17.129Z,8.60
2023-03-22T04:36:17.017Z,8.70
2023-03-22T04:37:17.006Z,8.20
2023-03-22T04:38:16.993Z,8.30
2023-03-22T04:39:16.985Z,9.10
2023-03-22T04:40:17.009Z,9.50
2023-03-22T04:41:16.963Z,9.30
2023-03-22T04:42:16.950Z,9.20
2023-03-22T04:43:16.939Z,9.90
2023-03-22T04:44:16.945Z,9.40
2023-03-22T04:45:16.943Z,9.80
2023-03-22T04:46:16.971Z,9.40
2023-03-22T04:47:16.896Z,10.10
2023-03-22T04:48:16.941Z,9.60
2023-03-22T04:49:16.906Z,9.80
2023-03-22T04:50:16.861Z,10.00
2023-03-22T04:51:16.851Z,9.90
2023-03-22T04:52:16.840Z,9.40
2023-03-22T04:53:16.834Z,9.40
2023-03-22T04:54:16.813Z,9.80
2023-03-22T04:55:16.804Z,9.50
2023-03-22T04:56:16.791Z,9.80
2023-03-22T04:57:16.783Z,9.50
2023-03-22T04:58:16.773Z,9.50
2023-03-22T04:59:16.761Z,10.20
2023-03-22T05:00:16.767Z,10.20
2023-03-22T05:01:16.803Z,10.00
2023-03-22T05:02:16.728Z,10.50
2023-03-22T05:03:16.721Z,10.30
2023-03-22T05:04:16.706Z,10.30
2023-03-22T05:05:16.726Z,9.80
2023-03-22T05:06:16.686Z,9.80
2023-03-22T05:07:16.669Z,9.90
2023-03-22T05:08:16.661Z,10.50
2023-03-22T05:09:16.649Z,9.60
2023-03-22T05:10:16.641Z,9.70
2023-03-22T05:11:16.642Z,9.70
2023-03-22T05:12:16.621Z,9.50
2023-03-22T05:13:16.614Z,9.50
2023-03-22T05:14:16.626Z,9.70
2023-03-22T05:15:16.592Z,9.00
2023-03-22T05:16:16.607Z,10.20
2023-03-22T05:17:16.562Z,9.40
2023-03-22T05:18:16.550Z,9.60
2023-03-22T05:19:16.571Z,10.20
2023-03-22T05:20:16.527Z,9.90
2023-03-22T05:21:16.571Z,9.70
2023-03-22T05:22:16.506Z,9.80
2023-03-22T05:23:16.507Z,8.50
2023-03-22T05:24:16.520Z,9.70
2023-03-22T05:25:16.472Z,9.30
2023-03-22T05:26:16.466Z,9.30
2023-03-22T05:27:16.453Z,8.90
2023-03-22T05:28:16.438Z,9.50
2023-03-22T05:29:16.429Z,8.90
2023-03-22T05:30:16.414Z,9.40
2023-03-22T05:31:16.426Z,9.40
2023-03-22T05:32:16.397Z,9.10
2023-03-22T05:33:16.387Z,9.50
2023-03-22T05:34:16.402Z,10.30
2023-03-22T05:35:16.364Z,10.10
2023-03-22T05:36:16.351Z,9.50
2023-03-22T05:37:16.369Z,9.20
2023-03-22T05:38:16.329Z,9.30
2023-03-22T05:39:16.322Z,9.00
2023-03-22T05:40:16.315Z,8.70
2023-03-22T05:41:16.298Z,8.40
2023-03-22T05:42:16.290Z,8.10
2023-03-22T05:43:16.280Z,8.10
2023-03-22T05:44:16.269Z,8.20
2023-03-22T05:45:16.255Z,8.50
2023-03-22T05:46:16.343Z,8.00
2023-03-22T05:47:16.235Z,8.90
2023-03-22T05:48:16.330Z,8.50
2023-03-22T05:49:16.220Z,8.40
2023-03-22T05:50:16.220Z,9.20
2023-03-22T05:51:16.189Z,8.80
2023-03-22T05:52:16.176Z,9.20
2023-03-22T05:53:16.193Z,9.10
2023-03-22T05:54:16.214Z,9.00
2023-03-22T05:55:16.145Z,8.90
2023-03-22T05:56:16.154Z,8.70
2023-03-22T05:57:16.136Z,8.90
2023-03-22T05:58:16.117Z,9.00
2023-03-22T05:59:16.106Z,9.10
2023-03-22T06:00:16.152Z,8.50
2023-03-22T06:01:16.088Z,9.00
2023-03-22T06:02:16.130Z,8.70
2023-03-22T06:03:17.051Z,9.20
2023-03-22T06:04:16.050Z,9.10
2023-03-22T06:05:16.041Z,8.90
2023-03-22T06:06:16.034Z,8.50
2023-03-22T06:07:16.018Z,8.90
2023-03-22T06:08:16.004Z,8.40
2023-03-22T06:09:17.826Z,8.40
2023-03-22T06:10:15.984Z,8.30
2023-03-22T06:11:15.975Z,8.00
2023-03-22T06:12:15.964Z,8.60
2023-03-22T06:13:15.978Z,8.20
2023-03-22T06:14:15.957Z,8.30
2023-03-22T06:15:15.926Z,8.60
2023-03-22T06:16:15.983Z,8.10
2023-03-22T06:17:15.913Z,8.00
2023-03-22T06:18:15.896Z,8.40
2023-03-22T06:19:15.882Z,8.50
2023-03-22T06:20:15.879Z,9.00
2023-03-22T06:21:15.867Z,8.20
2023-03-22T06:22:15.862Z,8.60
2023-03-22T06:23:15.856Z,8.60
2023-03-22T06:24:15.848Z,8.60
2023-03-22T06:25:15.843Z,8.50
2023-03-22T06:26:15.806Z,8.60
2023-03-22T06:27:15.795Z,9.00
2023-03-22T06:28:15.786Z,8.70
2023-03-22T06:29:15.773Z,9.10
2023-03-22T06:30:15.758Z,9.30
2023-03-22T06:31:15.844Z,9.60
2023-03-22T06:32:15.737Z,9.70
2023-03-22T06:33:15.725Z,9.90
2023-03-22T06:34:15.711Z,9.70
2023-03-22T06:35:15.731Z,10.00
2023-03-22T06:36:15.694Z,9.90
2023-03-22T06:37:15.676Z,9.90
2023-03-22T06:38:15.667Z,10.30
2023-03-22T06:39:15.655Z,10.40
2023-03-22T06:40:15.660Z,10.30
2023-03-22T06:41:15.666Z,10.30
2023-03-22T06:42:15.644Z,9.90
2023-03-22T06:43:15.610Z,10.20
2023-03-22T06:44:15.599Z,10.40
2023-03-22T06:45:15.591Z,10.50
2023-03-22T06:46:15.697Z,10.40
2023-03-22T06:47:15.583Z,10.80
2023-03-22T06:48:15.660Z,11.80
2023-03-22T06:49:15.544Z,10.80
2023-03-22T06:50:15.532Z,10.60
2023-03-22T06:51:15.522Z,11.10
2023-03-22T06:52:15.524Z,11.30
2023-03-22T06:53:15.504Z,12.10
2023-03-22T06:54:15.494Z,11.60
2023-03-22T06:55:15.474Z,11.60
2023-03-22T06:56:15.466Z,11.00
2023-03-22T06:57:15.484Z,11.10
2023-03-22T06:58:15.447Z,11.40
2023-03-22T06:59:15.438Z,10.70
2023-03-22T07:00:15.429Z,11.50
2023-03-22T07:01:15.445Z,15.70
2023-03-22T07:02:15.402Z,12.80
2023-03-22T07:03:15.390Z,11.00
2023-03-22T07:04:15.422Z,11.30
2023-03-22T07:05:15.374Z,10.60
2023-03-22T07:06:15.371Z,10.80
2023-03-22T07:07:15.350Z,10.40
2023-03-22T07:08:15.342Z,10.30
2023-03-22T07:09:15.374Z,10.00
2023-03-22T07:10:15.351Z,10.10
2023-03-22T07:11:15.408Z,9.70
2023-03-22T07:12:15.385Z,9.90
2023-03-22T07:13:15.438Z,10.00
2023-03-22T07:14:15.405Z,10.10
2023-03-22T07:15:15.309Z,10.30
2023-03-22T07:16:15.343Z,10.70
2023-03-22T07:17:15.245Z,10.30
2023-03-22T07:18:15.221Z,10.20
2023-03-22T07:19:15.210Z,9.50
2023-03-22T07:20:15.203Z,9.60
2023-03-22T07:21:15.184Z,9.20
2023-03-22T07:22:15.186Z,9.10
2023-03-22T07:23:15.170Z,9.30
2023-03-22T07:24:15.403Z,10.20
2023-03-22T07:25:15.143Z,8.60
2023-03-22T07:26:15.144Z,9.10
2023-03-22T07:27:15.120Z,9.40
2023-03-22T07:28:15.111Z,10.10
2023-03-22T07:29:15.127Z,10.90
2023-03-22T07:30:15.108Z,8.80
2023-03-22T07:31:15.077Z,9.00
2023-03-22T07:32:15.129Z,9.10
2023-03-22T07:33:15.054Z,9.10
2023-03-22T07:34:15.044Z,9.20
2023-03-22T07:35:15.029Z,8.70
2023-03-22T07:36:15.018Z,8.50
2023-03-22T07:37:15.038Z,8.70
2023-03-22T07:38:14.997Z,8.40
2023-03-22T07:39:14.982Z,8.80
2023-03-22T07:40:14.987Z,9.40
2023-03-22T07:41:14.976Z,8.90
2023-03-22T07:42:14.956Z,9.20
2023-03-22T07:43:14.946Z,9.80
2023-03-22T07:44:17.964Z,8.50
2023-03-22T07:45:15.060Z,9.80
2023-03-22T07:46:14.975Z,9.40
2023-03-22T07:47:14.901Z,8.00
2023-03-22T07:48:14.939Z,8.90
2023-03-22T07:49:14.884Z,8.20
2023-03-22T07:50:14.876Z,8.00
2023-03-22T07:51:14.861Z,8.40
2023-03-22T07:52:14.866Z,8.50
2023-03-22T07:53:14.853Z,8.20
2023-03-22T07:54:30.552Z,7.70
2023-03-22T07:55:15.852Z,8.10
2023-03-22T07:56:14.811Z,7.60
2023-03-22T07:57:14.793Z,7.50
2023-03-22T07:58:14.786Z,7.20
2023-03-22T07:59:14.780Z,7.60
2023-03-22T08:00:14.770Z,10.00
2023-03-22T08:01:14.789Z,9.40
2023-03-22T08:02:14.801Z,12.00
2023-03-22T08:03:14.804Z,7.80
2023-03-22T08:04:14.716Z,7.20
2023-03-22T08:05:14.703Z,7.60
2023-03-22T08:06:14.741Z,7.50
2023-03-22T08:07:14.686Z,7.00
2023-03-22T08:08:14.686Z,7.00
2023-03-22T08:09:14.672Z,6.80
2023-03-22T08:10:14.691Z,7.10
2023-03-22T08:11:14.642Z,7.20
2023-03-22T08:12:14.642Z,7.40
2023-03-22T08:13:14.629Z,7.20
2023-03-22T08:14:15.901Z,7.10
2023-03-22T08:15:14.609Z,6.70
2023-03-22T08:16:14.610Z,7.00
2023-03-22T08:17:14.624Z,6.80
2023-03-22T08:18:14.566Z,7.00
2023-03-22T08:19:14.554Z,7.00
2023-03-22T08:20:14.544Z,6.90
2023-03-22T08:21:14.529Z,7.20
2023-03-22T08:22:14.523Z,6.90
2023-03-22T08:23:14.529Z,7.00
2023-03-22T08:24:14.497Z,6.70
2023-03-22T08:25:14.489Z,6.70
2023-03-22T08:26:14.472Z,6.80
2023-03-22T08:27:14.465Z,6.90
2023-03-22T08:28:14.452Z,8.00
2023-03-22T08:29:14.441Z,7.00
2023-03-22T08:30:14.428Z,6.80
2023-03-22T08:31:15.302Z,7.00
2023-03-22T08:32:14.419Z,6.80
2023-03-22T08:33:14.421Z,7.00
2023-03-22T08:34:14.390Z,6.30
2023-03-22T08:35:14.378Z,6.80
2023-03-22T08:36:14.387Z,6.00
2023-03-22T08:37:14.352Z,6.30
2023-03-22T08:38:14.345Z,5.90
2023-03-22T08:39:14.331Z,6.50
2023-03-22T08:40:14.342Z,5.90
2023-03-22T08:41:14.310Z,5.20
2023-03-22T08:42:14.297Z,5.90
2023-03-22T08:43:14.293Z,5.30
2023-03-22T08:44:14.598Z,5.40
2023-03-22T08:45:14.273Z,5.30
2023-03-22T08:46:14.347Z,5.10
2023-03-22T08:47:14.241Z,5.40
2023-03-22T08:48:14.317Z,5.40
2023-03-22T08:49:14.244Z,5.20
2023-03-22T08:50:14.207Z,5.00
2023-03-22T08:51:14.198Z,5.70
2023-03-22T08:52:14.186Z,5.20
2023-03-22T08:53:14.177Z,5.10
2023-03-22T08:54:14.172Z,5.10
2023-03-22T08:55:14.160Z,4.80
2023-03-22T08:56:14.145Z,4.70
2023-03-22T08:57:14.130Z,4.50
2023-03-22T08:58:14.123Z,4.70
2023-03-22T08:59:14.110Z,4.80
2023-03-22T09:00:14.103Z,4.80
2023-03-22T09:01:14.201Z,4.60
2023-03-22T09:02:14.952Z,4.90
2023-03-22T09:03:14.068Z,4.80
2023-03-22T09:04:14.111Z,4.70
2023-03-22T09:05:14.077Z,4.60
2023-03-22T09:06:14.056Z,5.00
2023-03-22T09:07:14.165Z,5.10
2023-03-22T09:08:19.069Z,5.20
2023-03-22T09:09:14.005Z,4.20
2023-03-22T09:10:13.989Z,5.40
2023-03-22T09:11:15.247Z,4.20
2023-03-22T09:12:13.970Z,4.30
2023-03-22T09:13:13.954Z,4.20
2023-03-22T09:14:13.956Z,4.40
2023-03-22T09:15:13.938Z,4.00
2023-03-22T09:16:13.998Z,4.30
2023-03-22T09:17:13.914Z,4.10
2023-03-22T09:18:13.928Z,4.00
2023-03-22T09:19:13.900Z,4.30
2023-03-22T09:20:13.877Z,3.90
2023-03-22T09:21:13.888Z,4.70
2023-03-22T09:22:13.871Z,3.90
2023-03-22T09:23:13.853Z,3.90
2023-03-22T09:24:13.836Z,4.30
2023-03-22T09:25:13.835Z,4.20
2023-03-22T09:26:13.823Z,3.40
2023-03-22T09:27:13.808Z,3.70
2023-03-22T09:28:13.862Z,4.00
2023-03-22T09:29:13.797Z,3.70
2023-03-22T09:30:13.766Z,3.60
2023-03-22T09:31:13.826Z,3.80
2023-03-22T09:32:13.751Z,3.80
2023-03-22T09:33:13.744Z,4.00
2023-03-22T09:34:13.724Z,4.00
2023-03-22T09:35:13.713Z,6.50
2023-03-22T09:36:13.765Z,8.60
2023-03-22T09:37:13.727Z,3.90
2023-03-22T09:38:13.678Z,4.30
2023-03-22T09:39:13.664Z,4.80
2023-03-22T09:40:13.668Z,5.00
2023-03-22T09:41:13.653Z,4.20
2023-03-22T09:42:13.645Z,4.20
2023-03-22T09:43:13.631Z,3.60
2023-03-22T09:44:13.613Z,3.40
2023-03-22T09:45:13.612Z,3.30
2023-03-22T09:46:13.632Z,3.40
2023-03-22T09:47:13.590Z,3.00
2023-03-22T09:48:13.646Z,2.90
2023-03-22T09:49:13.557Z,3.00
2023-03-22T09:50:13.552Z,3.10
2023-03-22T09:51:13.537Z,3.20
2023-03-22T09:52:13.571Z,3.10
2023-03-22T09:53:13.542Z,3.40
2023-03-22T09:54:13.503Z,3.50
2023-03-22T09:55:13.491Z,2.70
2023-03-22T09:56:13.481Z,3.50
2023-03-22T09:57:13.470Z,3.60
2023-03-22T09:58:13.503Z,3.00
2023-03-22T09:59:13.453Z,3.20
2023-03-22T10:00:13.442Z,7.70
2023-03-22T10:01:13.626Z,5.00
2023-03-22T10:02:13.558Z,3.40
2023-03-22T10:03:13.407Z,2.80
2023-03-22T10:04:13.426Z,2.80
2023-03-22T10:05:13.382Z,2.90
2023-03-22T10:06:13.369Z,2.60
2023-03-22T10:07:13.361Z,3.10
2023-03-22T10:08:13.346Z,3.40
2023-03-22T10:09:13.367Z,2.80
2023-03-22T10:10:13.327Z,2.80
2023-03-22T10:11:13.313Z,2.80
2023-03-22T10:12:13.302Z,2.80
2023-03-22T10:13:13.296Z,2.80
2023-03-22T10:14:13.293Z,2.80
2023-03-22T10:15:13.271Z,2.90
2023-03-22T10:16:13.282Z,2.70
2023-03-22T10:17:13.250Z,2.80
2023-03-22T10:18:13.240Z,3.00
2023-03-22T10:19:13.226Z,2.60
2023-03-22T10:20:13.215Z,2.70
2023-03-22T10:21:13.218Z,2.90
2023-03-22T10:22:13.195Z,2.80
2023-03-22T10:23:13.183Z,2.30
2023-03-22T10:24:13.175Z,2.60
2023-03-22T10:25:13.208Z,2.30
2023-03-22T10:26:13.153Z,2.80
2023-03-22T10:27:13.905Z,3.50
2023-03-22T10:28:13.149Z,2.40
2023-03-22T10:29:13.141Z,2.30
2023-03-22T10:30:13.132Z,2.80
2023-03-22T10:31:13.135Z,2.70
2023-03-22T10:32:13.105Z,2.70
2023-03-22T10:33:13.074Z,2.30
2023-03-22T10:34:13.077Z,2.30
2023-03-22T10:35:13.054Z,2.40
2023-03-22T10:36:13.066Z,2.30
2023-03-22T10:37:13.061Z,2.30
2023-03-22T10:38:13.023Z,2.50
2023-03-22T10:39:14.424Z,2.40
2023-03-22T10:40:13.001Z,2.10
2023-03-22T10:41:13.013Z,2.30
2023-03-22T10:42:12.990Z,2.20
2023-03-22T10:43:12.964Z,1.90
2023-03-22T10:44:12.955Z,2.00
2023-03-22T10:45:12.942Z,1.80
2023-03-22T10:46:12.926Z,1.90
2023-03-22T10:47:12.925Z,1.90
2023-03-22T10:48:12.933Z,1.70
2023-03-22T10:49:12.899Z,2.00
2023-03-22T10:50:12.896Z,1.80
2023-03-22T10:51:12.880Z,1.70
2023-03-22T10:52:12.864Z,1.50
2023-03-22T10:53:12.880Z,1.80
2023-03-22T10:54:12.863Z,1.80
2023-03-22T10:55:12.831Z,1.80
2023-03-22T10:56:12.832Z,1.80
2023-03-22T10:57:12.841Z,2.00
2023-03-22T10:58:12.817Z,2.00
2023-03-22T10:59:12.797Z,1.90
2023-03-22T11:00:12.779Z,1.60
2023-03-22T11:01:12.991Z,1.90
2023-03-22T11:02:12.870Z,1.80
2023-03-22T11:03:12.802Z,4.10
2023-03-22T11:04:12.736Z,3.00
2023-03-22T11:05:12.731Z,2.50
2023-03-22T11:06:12.711Z,1.70
2023-03-22T11:07:12.704Z,1.60
2023-03-22T11:08:12.704Z,1.90
2023-03-22T11:09:12.681Z,2.00
2023-03-22T11:10:12.771Z,2.20
2023-03-22T11:11:12.664Z,1.90
2023-03-22T11:12:12.652Z,2.20
2023-03-22T11:13:12.667Z,2.20
2023-03-22T11:14:12.628Z,1.80
2023-03-22T11:15:12.635Z,1.80
2023-03-22T11:16:12.608Z,2.10
2023-03-22T11:17:12.658Z,1.70
2023-03-22T11:18:12.591Z,1.80
2023-03-22T11:19:12.572Z,1.80
2023-03-22T11:20:12.610Z,2.10
2023-03-22T11:21:12.568Z,1.90
2023-03-22T11:22:12.539Z,2.00
2023-03-22T11:23:12.528Z,1.80
2023-03-22T11:24:12.531Z,2.00
2023-03-22T11:25:12.512Z,2.00
2023-03-22T11:26:12.497Z,2.00
2023-03-22T11:27:12.482Z,2.10
2023-03-22T11:28:12.469Z,1.90
2023-03-22T11:29:12.484Z,1.90
2023-03-22T11:30:12.461Z,1.70
2023-03-22T11:31:12.444Z,1.90
2023-03-22T11:32:12.497Z,1.80
2023-03-22T11:33:12.469Z,2.10
2023-03-22T11:34:12.405Z,1.90
2023-03-22T11:35:12.407Z,1.90
2023-03-22T11:36:12.383Z,2.00
2023-03-22T11:37:15.553Z,2.10
2023-03-22T11:38:12.362Z,1.80
2023-03-22T11:39:12.353Z,1.90
2023-03-22T11:40:12.343Z,1.70
2023-03-22T11:41:12.347Z,3.00
2023-03-22T11:42:12.319Z,10.10
2023-03-22T11:43:12.317Z,2.60
2023-03-22T11:44:12.347Z,2.00
2023-03-22T11:45:12.312Z,1.60
2023-03-22T11:46:12.454Z,2.20
2023-03-22T11:47:12.267Z,2.20
2023-03-22T11:48:12.391Z,2.20
2023-03-22T11:49:12.298Z,2.00
2023-03-22T11:50:12.317Z,2.00
2023-03-22T11:51:12.427Z,2.50
2023-03-22T11:52:12.214Z,1.80
2023-03-22T11:53:12.222Z,1.80
2023-03-22T11:54:12.191Z,1.70
2023-03-22T11:55:12.178Z,1.80
2023-03-22T11:56:12.171Z,2.00
2023-03-22T11:57:12.161Z,2.10
2023-03-22T11:58:12.146Z,1.80
2023-03-22T11:59:12.134Z,2.20
2023-03-22T12:00:12.122Z,1.80
2023-03-22T12:01:12.156Z,2.20
2023-03-22T12:02:12.153Z,2.00
2023-03-22T12:03:12.222Z,2.10
2023-03-22T12:04:12.131Z,1.90
2023-03-22T12:05:12.188Z,2.20
2023-03-22T12:06:12.123Z,1.80
2023-03-22T12:07:12.058Z,2.20
2023-03-22T12:08:12.038Z,2.60
2023-03-22T12:09:12.040Z,1.80
2023-03-22T12:10:12.011Z,1.70
2023-03-22T12:11:12.016Z,1.90
2023-03-22T12:12:11.988Z,2.10
2023-03-22T12:13:11.977Z,2.20
2023-03-22T12:14:11.974Z,2.00
2023-03-22T12:15:12.037Z,2.40
2023-03-22T12:16:12.042Z,2.10
2023-03-22T12:17:12.008Z,2.30
2023-03-22T12:18:11.978Z,2.50
2023-03-22T12:19:11.905Z,2.20
2023-03-22T12:20:11.929Z,2.20
2023-03-22T12:21:11.905Z,2.00
2023-03-22T12:22:11.889Z,2.50
2023-03-22T12:23:11.864Z,2.30
2023-03-22T12:24:11.854Z,2.00
2023-03-22T12:25:11.846Z,2.00
2023-03-22T12:26:11.854Z,2.20
2023-03-22T12:27:11.828Z,2.70
2023-03-22T12:28:11.815Z,5.60
2023-03-22T12:29:11.801Z,3.10
2023-03-22T12:30:11.794Z,2.60
2023-03-22T12:31:11.855Z,2.40
2023-03-22T12:32:11.773Z,2.20
2023-03-22T12:33:11.841Z,2.30
2023-03-22T12:34:11.754Z,2.40
2023-03-22T12:35:17.534Z,2.50
2023-03-22T12:36:12.870Z,2.60
2023-03-22T12:37:12.073Z,2.40
2023-03-22T12:38:11.702Z,2.40
2023-03-22T12:39:11.692Z,2.60
2023-03-22T12:40:11.679Z,2.50
2023-03-22T12:41:11.673Z,2.70
2023-03-22T12:42:11.657Z,2.50
2023-03-22T12:43:11.646Z,2.50
2023-03-22T12:44:11.642Z,2.40
2023-03-22T12:45:11.627Z,2.40
2023-03-22T12:46:11.618Z,2.70
2023-03-22T12:47:11.696Z,2.50
2023-03-22T12:48:11.692Z,2.90
2023-03-22T12:49:11.606Z,2.40
2023-03-22T12:50:11.576Z,2.70
2023-03-22T12:51:11.560Z,2.70
2023-03-22T12:52:11.553Z,2.80
2023-03-22T12:53:11.533Z,2.70
2023-03-22T12:54:11.534Z,2.10
2023-03-22T12:55:11.514Z,2.80
2023-03-22T12:56:11.508Z,2.60
2023-03-22T12:57:11.492Z,3.90
2023-03-22T12:58:11.487Z,4.90
2023-03-22T12:59:11.475Z,3.00
2023-03-22T13:00:11.458Z,2.90
2023-03-22T13:01:11.463Z,2.50
2023-03-22T13:02:11.433Z,2.40
2023-03-22T13:03:11.635Z,2.30
2023-03-22T13:04:11.474Z,2.30
2023-03-22T13:05:11.431Z,2.60
2023-03-22T13:06:11.404Z,2.50
2023-03-22T13:07:11.382Z,3.20
2023-03-22T13:08:11.377Z,2.40
2023-03-22T13:09:11.363Z,2.50