createdAt,value
2023-03-06T00:00:49.499Z,670.30
2023-03-06T00:01:50.652Z,681.90
2023-03-06T00:02:52.196Z,656.80
2023-03-06T00:03:51.466Z,582.70
2023-03-06T00:04:52.149Z,619.90
2023-03-06T00:05:52.998Z,600.10
2023-03-06T00:06:54.137Z,574.00
2023-03-06T00:07:54.354Z,590.40
2023-03-06T00:08:55.053Z,565.40
2023-03-06T00:09:55.761Z,559.60
2023-03-06T00:10:56.492Z,569.10
2023-03-06T00:11:57.651Z,572.30
2023-03-06T00:12:57.793Z,571.20
2023-03-06T00:13:58.503Z,572.60
2023-03-06T00:14:59.211Z,603.70
2023-03-06T00:15:59.945Z,568.30
2023-03-06T00:17:00.644Z,599.60
2023-03-06T00:18:01.343Z,561.70
2023-03-06T00:19:02.051Z,575.20
2023-03-06T00:20:02.777Z,586.40
2023-03-06T00:21:03.459Z,548.80
2023-03-06T00:22:04.635Z,564.00
2023-03-06T00:23:04.843Z,548.60
2023-03-06T00:24:05.580Z,578.30
2023-03-06T00:25:06.284Z,550.20
2023-03-06T00:26:07.069Z,532.90
2023-03-06T00:27:08.154Z,560.10
2023-03-06T00:28:08.303Z,538.40
2023-03-06T00:29:09.008Z,529.50
2023-03-06T00:30:09.738Z,537.20
2023-03-06T00:31:10.495Z,559.40
2023-03-06T00:32:11.278Z,533.30
2023-03-06T00:33:11.956Z,535.90
2023-03-06T00:34:12.639Z,539.20
2023-03-06T00:35:13.366Z,523.40
2023-03-06T00:36:14.062Z,532.80
2023-03-06T00:37:15.139Z,520.40
2023-03-06T00:38:15.350Z,520.50
2023-03-06T00:39:16.050Z,524.20
2023-03-06T00:40:16.776Z,529.40
2023-03-06T00:41:17.483Z,554.70
2023-03-06T00:42:18.663Z,546.70
2023-03-06T00:43:18.791Z,538.50
2023-03-06T00:44:19.500Z,523.30
2023-03-06T00:45:20.269Z,538.30
2023-03-06T00:46:20.957Z,556.20
2023-03-06T00:47:22.132Z,524.40
2023-03-06T00:48:22.336Z,561.90
2023-03-06T00:49:23.049Z,548.40
2023-03-06T00:50:23.791Z,552.00
2023-03-06T00:51:24.470Z,571.80
2023-03-06T00:52:25.630Z,580.70
2023-03-06T00:53:25.843Z,573.30
2023-03-06T00:54:26.549Z,546.40
2023-03-06T00:55:27.250Z,550.50
2023-03-06T00:56:27.960Z,553.60
2023-03-06T00:57:29.149Z,556.70
2023-03-06T00:58:29.285Z,580.60
2023-03-06T00:59:29.994Z,545.60
2023-03-06T01:00:30.705Z,585.30
2023-03-06T01:01:31.418Z,610.70
2023-03-06T01:02:32.812Z,582.20
2023-03-06T01:03:32.977Z,564.00
2023-03-06T01:04:33.692Z,584.20
2023-03-06T01:05:34.420Z,564.60
2023-03-06T01:06:35.121Z,570.40
2023-03-06T01:07:36.134Z,591.20
2023-03-06T01:08:36.340Z,572.90
2023-03-06T01:09:37.091Z,586.90
2023-03-06T01:10:37.798Z,589.10
2023-03-06T01:11:38.512Z,562.90
2023-03-06T01:12:39.646Z,593.40
2023-03-06T01:13:39.839Z,563.80
2023-03-06T01:14:40.543Z,587.10
2023-03-06T01:15:41.252Z,573.90
2023-03-06T01:16:41.998Z,602.00
2023-03-06T01:17:43.138Z,569.30
2023-03-06T01:18:43.336Z,595.90
2023-03-06T01:19:44.053Z,582.50
2023-03-06T01:20:44.777Z,573.70
2023-03-06T01:21:45.469Z,577.10
2023-03-06T01:22:46.182Z,547.40
2023-03-06T01:23:46.893Z,574.90
2023-03-06T01:24:47.601Z,530.60
2023-03-06T01:25:48.316Z,554.20
2023-03-06T01:26:49.016Z,545.30
2023-03-06T01:27:50.146Z,549.80
2023-03-06T01:28:50.328Z,556.20
2023-03-06T01:29:51.036Z,570.30
2023-03-06T01:30:51.738Z,572.60
2023-03-06T01:31:52.484Z,571.80
2023-03-06T01:32:53.635Z,541.40
2023-03-06T01:33:53.863Z,559.80
2023-03-06T01:34:54.583Z,580.10
2023-03-06T01:35:55.369Z,572.20
2023-03-06T01:36:56.025Z,595.20
2023-03-06T01:37:57.133Z,618.80
2023-03-06T01:38:57.349Z,595.10
2023-03-06T01:39:58.042Z,583.10
2023-03-06T01:40:58.764Z,574.40
2023-03-06T01:41:59.469Z,593.70
2023-03-06T01:43:00.743Z,583.20
2023-03-06T01:44:00.896Z,591.70
2023-03-06T01:45:01.624Z,596.60
2023-03-06T01:46:02.348Z,601.30
2023-03-06T01:47:03.044Z,616.10
2023-03-06T01:48:04.134Z,582.90
2023-03-06T01:49:04.460Z,592.40
2023-03-06T01:50:05.100Z,632.10
2023-03-06T01:51:05.842Z,598.00
2023-03-06T01:52:06.640Z,624.00
2023-03-06T01:53:07.638Z,579.30
2023-03-06T01:54:07.840Z,589.60
2023-03-06T01:55:08.560Z,587.60
2023-03-06T01:56:09.256Z,582.10
2023-03-06T01:57:09.975Z,584.30
2023-03-06T01:58:11.160Z,604.20
2023-03-06T01:59:11.306Z,592.70
2023-03-06T02:00:12.019Z,570.00
2023-03-06T02:01:12.749Z,598.70
2023-03-06T02:02:13.443Z,579.40
2023-03-06T02:03:14.655Z,573.30
2023-03-06T02:04:14.874Z,586.80
2023-03-06T02:05:15.582Z,583.60
2023-03-06T02:06:16.307Z,591.60
2023-03-06T02:07:16.998Z,588.90
2023-03-06T02:08:18.138Z,597.80
2023-03-06T02:09:18.347Z,571.00
2023-03-06T02:10:19.054Z,577.40
2023-03-06T02:11:19.798Z,598.00
2023-03-06T02:12:20.479Z,591.40
2023-03-06T02:13:21.657Z,580.20
2023-03-06T02:14:21.856Z,580.20
2023-03-06T02:15:22.554Z,575.80
2023-03-06T02:16:23.279Z,579.10
2023-03-06T02:17:23.989Z,610.40
2023-03-06T02:18:25.134Z,596.80
2023-03-06T02:19:25.344Z,595.90
2023-03-06T02:20:26.058Z,601.40
2023-03-06T02:21:26.802Z,584.40
2023-03-06T02:22:27.473Z,603.60
2023-03-06T02:23:28.651Z,578.30
2023-03-06T02:24:28.853Z,604.70
2023-03-06T02:25:29.547Z,597.50
2023-03-06T02:26:30.251Z,605.30
2023-03-06T02:27:30.964Z,578.00
2023-03-06T02:28:32.154Z,561.80
2023-03-06T02:29:32.360Z,556.10
2023-03-06T02:30:33.246Z,569.70
2023-03-06T02:31:33.995Z,544.40
2023-03-06T02:32:34.852Z,532.70
2023-03-06T02:33:35.649Z,516.60
2023-03-06T02:34:36.357Z,528.20
2023-03-06T02:35:37.102Z,518.50
2023-03-06T02:36:37.829Z,545.50
2023-03-06T02:37:38.517Z,530.80
2023-03-06T02:38:39.641Z,499.40
2023-03-06T02:39:39.875Z,499.80
2023-03-06T02:40:40.577Z,517.00
2023-03-06T02:41:41.291Z,523.00
2023-03-06T02:42:41.990Z,501.60
2023-03-06T02:43:43.156Z,504.30
2023-03-06T02:44:43.302Z,488.90
2023-03-06T02:45:44.015Z,500.90
2023-03-06T02:46:44.716Z,484.20
2023-03-06T02:47:45.423Z,466.20
2023-03-06T02:48:46.634Z,508.50
2023-03-06T02:49:46.892Z,486.50
2023-03-06T02:50:47.597Z,481.00
2023-03-06T02:51:48.327Z,487.30
2023-03-06T02:52:49.009Z,475.30
2023-03-06T02:53:50.153Z,488.10
2023-03-06T02:54:50.345Z,472.10
2023-03-06T02:55:51.049Z,484.00
2023-03-06T02:56:51.780Z,487.50
2023-03-06T02:57:52.527Z,488.50
2023-03-06T02:58:53.670Z,488.10
2023-03-06T02:59:53.854Z,486.20
2023-03-06T03:00:54.562Z,503.40
2023-03-06T03:01:55.274Z,497.80
2023-03-06T03:02:55.974Z,495.30
2023-03-06T03:03:57.170Z,497.50
2023-03-06T03:04:57.422Z,536.60
2023-03-06T03:05:58.108Z,510.20
2023-03-06T03:06:58.835Z,518.20
2023-03-06T03:07:59.526Z,520.70
2023-03-06T03:09:00.632Z,521.20
2023-03-06T03:10:00.845Z,527.80
2023-03-06T03:11:01.553Z,506.00
2023-03-06T03:12:02.257Z,496.40
2023-03-06T03:13:02.966Z,509.50
2023-03-06T03:14:04.153Z,511.10
2023-03-06T03:15:04.328Z,511.00
2023-03-06T03:16:05.207Z,498.10
2023-03-06T03:17:05.878Z,520.00
2023-03-06T03:18:06.586Z,544.70
2023-03-06T03:19:07.633Z,526.70
2023-03-06T03:20:07.841Z,535.20
2023-03-06T03:21:08.549Z,513.90
2023-03-06T03:22:09.360Z,547.50
2023-03-06T03:23:10.002Z,528.60
2023-03-06T03:24:10.721Z,540.90
2023-03-06T03:25:11.432Z,583.60
2023-03-06T03:26:12.146Z,581.70
2023-03-06T03:27:12.846Z,579.60
2023-03-06T03:28:13.602Z,593.90
2023-03-06T03:29:14.309Z,570.60
2023-03-06T03:30:14.960Z,567.40
2023-03-06T03:31:15.724Z,569.20
2023-03-06T03:32:16.431Z,581.00
2023-03-06T03:33:17.105Z,571.20
2023-03-06T03:34:18.276Z,578.10
2023-03-06T03:35:18.495Z,562.20
2023-03-06T03:36:19.186Z,575.50
2023-03-06T03:37:19.916Z,545.80
2023-03-06T03:38:20.608Z,560.00
2023-03-06T03:39:21.638Z,601.90
2023-03-06T03:40:21.848Z,560.20
2023-03-06T03:41:22.553Z,574.30
2023-03-06T03:42:23.260Z,564.10
2023-03-06T03:43:23.972Z,549.50
2023-03-06T03:44:25.152Z,555.40
2023-03-06T03:45:25.309Z,559.20
2023-03-06T03:46:26.077Z,579.90
2023-03-06T03:47:26.740Z,552.40
2023-03-06T03:48:27.449Z,549.90
2023-03-06T03:49:28.639Z,558.40
2023-03-06T03:50:28.844Z,542.60
2023-03-06T03:51:29.555Z,533.30
2023-03-06T03:52:30.351Z,536.20
2023-03-06T03:53:30.974Z,547.90
2023-03-06T03:54:31.695Z,506.30
2023-03-06T03:55:32.391Z,539.10
2023-03-06T03:56:33.098Z,548.30
2023-03-06T03:57:33.810Z,577.70
2023-03-06T03:58:34.508Z,561.10
2023-03-06T03:59:35.662Z,590.90
2023-03-06T04:00:35.848Z,580.40
2023-03-06T04:01:39.148Z,579.10
2023-03-06T04:02:37.232Z,576.20
2023-03-06T04:03:37.974Z,585.30
2023-03-06T04:04:38.765Z,613.50
2023-03-06T04:05:39.426Z,593.10
2023-03-06T04:06:40.126Z,592.10
2023-03-06T04:07:40.853Z,574.70
2023-03-06T04:08:41.543Z,576.30
2023-03-06T04:09:42.267Z,583.00
2023-03-06T04:10:42.972Z,580.80
2023-03-06T04:11:43.682Z,585.00
2023-03-06T04:12:44.382Z,607.40
2023-03-06T04:13:45.089Z,602.30
2023-03-06T04:14:45.825Z,607.00
2023-03-06T04:15:46.512Z,610.20
2023-03-06T04:16:47.218Z,614.40
2023-03-06T04:17:47.922Z,636.80
2023-03-06T04:18:48.634Z,640.40
2023-03-06T04:19:49.641Z,673.70
2023-03-06T04:20:49.848Z,651.90
2023-03-06T04:21:50.554Z,671.40
2023-03-06T04:22:51.279Z,673.90
2023-03-06T04:23:51.982Z,661.20
2023-03-06T04:24:53.153Z,687.60
2023-03-06T04:25:53.344Z,660.70
2023-03-06T04:26:54.053Z,630.90
2023-03-06T04:27:54.769Z,636.80
2023-03-06T04:28:55.469Z,681.30
2023-03-06T04:29:56.257Z,664.50
2023-03-06T04:30:56.898Z,635.20
2023-03-06T04:31:57.604Z,677.50
2023-03-06T04:32:58.333Z,666.60
2023-03-06T04:33:59.182Z,645.60
2023-03-06T04:35:00.144Z,706.70
2023-03-06T04:36:00.861Z,640.50
2023-03-06T04:37:01.566Z,656.90
2023-03-06T04:38:02.294Z,622.00
2023-03-06T04:39:03.096Z,615.00
2023-03-06T04:40:04.167Z,617.60
2023-03-06T04:41:04.418Z,613.70
2023-03-06T04:42:05.130Z,633.10
2023-03-06T04:43:05.831Z,568.60
2023-03-06T04:44:06.542Z,596.80
2023-03-06T04:45:07.372Z,553.30
2023-03-06T04:46:08.079Z,517.60
2023-03-06T04:47:08.757Z,491.40
2023-03-06T04:48:09.466Z,484.60
2023-03-06T04:49:10.180Z,501.00
2023-03-06T04:50:11.140Z,485.50
2023-03-06T04:51:11.858Z,489.20
2023-03-06T04:52:12.567Z,481.00
2023-03-06T04:53:13.294Z,496.30
2023-03-06T04:54:13.977Z,506.90
2023-03-06T04:55:14.692Z,523.90
2023-03-06T04:56:15.405Z,510.10
2023-03-06T04:57:16.142Z,510.30
2023-03-06T04:58:16.809Z,493.70
2023-03-06T04:59:17.533Z,512.30
2023-03-06T05:00:18.657Z,523.70
2023-03-06T05:01:18.873Z,496.80
2023-03-06T05:02:19.677Z,477.40
2023-03-06T05:03:20.310Z,458.60
2023-03-06T05:04:21.020Z,465.80
2023-03-06T05:05:21.759Z,465.90
2023-03-06T05:06:22.459Z,457.30
2023-03-06T05:07:23.165Z,450.60
2023-03-06T05:08:23.889Z,471.00
2023-03-06T05:09:24.575Z,456.30
2023-03-06T05:10:25.289Z,454.60
2023-03-06T05:11:25.993Z,467.10
2023-03-06T05:12:26.709Z,462.90
2023-03-06T05:13:27.406Z,437.30
2023-03-06T05:14:28.143Z,434.80
2023-03-06T05:15:28.845Z,430.20
2023-03-06T05:16:29.523Z,453.00
2023-03-06T05:17:30.172Z,419.90
2023-03-06T05:18:30.878Z,417.10
2023-03-06T05:19:31.581Z,390.10
2023-03-06T05:20:32.296Z,399.00
2023-03-06T05:21:33.003Z,406.60
2023-03-06T05:22:33.705Z,389.80
2023-03-06T05:23:34.446Z,388.90
2023-03-06T05:24:35.129Z,365.50
2023-03-06T05:25:35.844Z,400.40
2023-03-06T05:26:36.550Z,399.60
2023-03-06T05:27:37.262Z,401.10
2023-03-06T05:28:37.970Z,408.10
2023-03-06T05:29:38.674Z,385.00
2023-03-06T05:30:39.678Z,414.90
2023-03-06T05:31:40.349Z,395.60
2023-03-06T05:32:41.086Z,392.90
2023-03-06T05:33:41.741Z,396.50
2023-03-06T05:34:42.453Z,428.20
2023-03-06T05:35:43.665Z,430.40
2023-03-06T05:36:43.884Z,440.90
2023-03-06T05:37:44.565Z,428.70
2023-03-06T05:38:45.304Z,451.10
2023-03-06T05:39:45.992Z,470.90
2023-03-06T05:40:47.145Z,459.60
2023-03-06T05:41:47.356Z,469.80
2023-03-06T05:42:48.057Z,486.70
2023-03-06T05:43:48.763Z,497.90
2023-03-06T05:44:49.520Z,500.50
2023-03-06T05:45:50.277Z,520.90
2023-03-06T05:46:50.944Z,512.60
2023-03-06T05:47:51.652Z,515.60
2023-03-06T05:48:52.355Z,513.80
2023-03-06T05:49:53.068Z,529.70
2023-03-06T05:50:54.146Z,549.20
2023-03-06T05:51:54.352Z,540.40
2023-03-06T05:52:55.112Z,562.30
2023-03-06T05:53:55.869Z,547.20
2023-03-06T05:54:56.550Z,543.70
2023-03-06T05:55:57.638Z,542.80
2023-03-06T05:56:57.847Z,526.70
2023-03-06T05:57:58.561Z,543.80
2023-03-06T05:58:59.260Z,534.70
2023-03-06T05:59:59.975Z,584.20
2023-03-06T06:01:01.164Z,548.20
2023-03-06T06:02:01.506Z,523.80
2023-03-06T06:03:02.178Z,534.50
2023-03-06T06:04:02.872Z,569.00
2023-03-06T06:05:03.584Z,559.50
2023-03-06T06:06:04.648Z,547.10
2023-03-06T06:07:04.876Z,544.20
2023-03-06T06:08:05.590Z,561.80
2023-03-06T06:09:06.317Z,554.90
2023-03-06T06:10:07.009Z,567.90
2023-03-06T06:11:08.144Z,563.90
2023-03-06T06:12:08.344Z,560.00
2023-03-06T06:13:09.050Z,541.60
2023-03-06T06:14:09.759Z,555.50
2023-03-06T06:15:10.475Z,526.70
2023-03-06T06:16:11.823Z,549.70
2023-03-06T06:17:11.983Z,557.40
2023-03-06T06:18:12.696Z,546.80
2023-03-06T06:19:13.402Z,527.20
2023-03-06T06:20:14.111Z,546.90
2023-03-06T06:21:14.828Z,560.50
2023-03-06T06:22:15.540Z,566.30
2023-03-06T06:23:16.240Z,545.70
2023-03-06T06:24:16.961Z,519.10
2023-03-06T06:25:17.652Z,510.40
2023-03-06T06:26:18.637Z,503.60
2023-03-06T06:27:19.373Z,487.20
2023-03-06T06:28:20.067Z,518.60
2023-03-06T06:29:20.795Z,512.30
2023-03-06T06:30:21.475Z,496.20
2023-03-06T06:31:22.743Z,520.80
2023-03-06T06:32:22.923Z,503.70
2023-03-06T06:33:23.585Z,559.60
2023-03-06T06:34:24.304Z,520.30
2023-03-06T06:35:25.029Z,549.00
2023-03-06T06:36:26.159Z,525.80
2023-03-06T06:37:26.365Z,503.60
2023-03-06T06:38:27.068Z,489.00
2023-03-06T06:39:27.817Z,494.30
2023-03-06T06:40:28.506Z,497.40
2023-03-06T06:41:54.805Z,486.70
2023-03-06T06:42:37.759Z,497.20
2023-03-06T06:43:31.419Z,518.10
2023-03-06T06:44:31.115Z,518.80
2023-03-06T06:45:31.822Z,535.90
2023-03-06T06:47:19.251Z,534.80
2023-03-06T06:47:34.350Z,531.10
2023-03-06T06:48:34.093Z,518.90
2023-03-06T06:49:34.834Z,544.60
2023-03-06T06:50:35.513Z,533.20
2023-03-06T06:51:36.639Z,539.20
2023-03-06T06:52:36.845Z,557.00
2023-03-06T06:53:37.554Z,517.50
2023-03-06T06:54:38.280Z,497.60
2023-03-06T06:55:38.974Z,529.80
2023-03-06T06:56:39.685Z,528.90
2023-03-06T06:57:40.410Z,484.80
2023-03-06T06:58:41.115Z,475.30
2023-03-06T06:59:41.835Z,469.40
2023-03-06T07:00:42.530Z,484.60
2023-03-06T07:01:43.775Z,482.60
2023-03-06T07:02:44.001Z,481.40
2023-03-06T07:03:44.718Z,481.30
2023-03-06T07:05:02.095Z,473.80
2023-03-06T07:05:47.010Z,483.70
2023-03-06T07:06:47.159Z,470.50
2023-03-06T07:07:47.379Z,487.60
2023-03-06T07:08:48.087Z,456.50
2023-03-06T07:09:48.850Z,454.70
2023-03-06T07:10:49.504Z,465.00
2023-03-06T07:11:50.280Z,459.80
2023-03-06T07:12:50.986Z,476.00
2023-03-06T07:13:51.693Z,472.90
2023-03-06T07:14:52.467Z,431.30
2023-03-06T07:15:53.240Z,466.30
2023-03-06T07:16:54.166Z,483.10
2023-03-06T07:17:54.809Z,458.70
2023-03-06T07:18:55.517Z,437.70
2023-03-06T07:19:56.225Z,450.50
2023-03-06T07:20:56.938Z,454.40
2023-03-06T07:21:58.138Z,444.60
2023-03-06T07:22:58.842Z,453.10
2023-03-06T07:23:59.572Z,456.40
2023-03-06T07:25:00.285Z,464.60
2023-03-06T07:26:00.976Z,444.10
2023-03-06T07:27:02.158Z,468.90
2023-03-06T07:28:02.410Z,466.60
2023-03-06T07:29:03.058Z,454.10
2023-03-06T07:30:03.763Z,455.80
2023-03-06T07:31:04.498Z,470.90
2023-03-06T07:32:05.765Z,482.60
2023-03-06T07:33:05.922Z,460.00
2023-03-06T07:34:06.636Z,464.80
2023-03-06T07:35:19.712Z,461.70
2023-03-06T07:36:10.829Z,450.40
2023-03-06T07:37:09.147Z,445.90
2023-03-06T07:38:09.849Z,443.00
2023-03-06T07:39:10.565Z,413.20
2023-03-06T07:40:11.300Z,439.30
2023-03-06T07:41:11.982Z,414.80
2023-03-06T07:42:13.143Z,438.90
2023-03-06T07:43:19.463Z,428.80
2023-03-06T07:44:14.973Z,437.30
2023-03-06T07:45:14.682Z,439.60
2023-03-06T07:46:15.409Z,437.10
2023-03-06T07:47:16.166Z,440.30
2023-03-06T07:48:16.813Z,418.70
2023-03-06T07:49:17.522Z,425.40
2023-03-06T07:50:18.229Z,411.00
2023-03-06T07:51:18.968Z,402.90
2023-03-06T07:52:20.148Z,404.70
2023-03-06T07:53:20.447Z,421.00
2023-03-06T07:54:21.153Z,383.10
2023-03-06T07:55:21.878Z,394.00
2023-03-06T07:56:22.577Z,411.00
2023-03-06T07:57:23.650Z,408.60
2023-03-06T07:58:23.856Z,405.50
2023-03-06T07:59:24.571Z,422.80
2023-03-06T08:00:25.319Z,409.40
2023-03-06T08:01:26.019Z,402.30
2023-03-06T08:02:27.169Z,403.20
2023-03-06T08:03:27.361Z,413.10
2023-03-06T08:04:29.125Z,408.70
2023-03-06T08:05:28.798Z,412.80
2023-03-06T08:06:29.525Z,420.60
2023-03-06T08:07:30.658Z,415.80
2023-03-06T08:08:30.866Z,418.70
2023-03-06T08:09:31.572Z,406.70
2023-03-06T08:10:32.293Z,417.40
2023-03-06T08:11:32.987Z,431.90
2023-03-06T08:12:34.144Z,411.10
2023-03-06T08:13:34.355Z,414.90
2023-03-06T08:14:35.058Z,404.50
2023-03-06T08:15:35.764Z,423.50
2023-03-06T08:16:36.525Z,414.90
2023-03-06T08:17:37.281Z,420.50
2023-03-06T08:18:38.013Z,419.80
2023-03-06T08:19:38.719Z,418.20
2023-03-06T08:20:39.420Z,401.00
2023-03-06T08:21:40.126Z,403.20
2023-03-06T08:22:40.846Z,401.20
2023-03-06T08:23:41.549Z,398.40
2023-03-06T08:24:42.260Z,413.20
2023-03-06T08:25:43.001Z,424.00
2023-03-06T08:26:43.680Z,414.30
2023-03-06T08:27:44.643Z,415.10
2023-03-06T08:28:45.376Z,408.90
2023-03-06T08:29:46.058Z,435.60
2023-03-06T08:30:46.765Z,422.20
2023-03-06T08:31:47.582Z,421.20
2023-03-06T08:32:48.660Z,442.70
2023-03-06T08:33:48.820Z,422.60
2023-03-06T08:34:49.525Z,402.80
2023-03-06T08:35:50.263Z,412.30
2023-03-06T08:36:50.962Z,419.80
2023-03-06T08:37:52.168Z,422.60
2023-03-06T08:38:52.378Z,431.30
2023-03-06T08:39:53.089Z,406.40
2023-03-06T08:40:53.814Z,372.10
2023-03-06T08:41:54.509Z,386.00
2023-03-06T08:42:55.644Z,385.80
2023-03-06T08:43:55.858Z,376.80
2023-03-06T08:44:56.566Z,399.90
2023-03-06T08:45:57.314Z,394.80
2023-03-06T08:46:57.981Z,404.20
2023-03-06T08:47:59.161Z,380.40
2023-03-06T08:48:59.357Z,361.60
2023-03-06T08:50:00.826Z,361.30
2023-03-06T08:51:00.574Z,334.90
2023-03-06T08:52:01.305Z,309.30
2023-03-06T08:53:02.146Z,322.50
2023-03-06T08:54:02.852Z,314.40
2023-03-06T08:55:03.646Z,267.40
2023-03-06T08:56:04.345Z,230.70
2023-03-06T08:57:05.062Z,234.30
2023-03-06T08:58:06.141Z,250.90
2023-03-06T08:59:06.350Z,263.00
2023-03-06T09:00:07.130Z,245.50
2023-03-06T09:01:08.160Z,225.70
2023-03-06T09:02:08.801Z,225.80
2023-03-06T09:03:09.661Z,237.10
2023-03-06T09:04:10.339Z,246.30
2023-03-06T09:05:11.050Z,236.80
2023-03-06T09:06:11.767Z,234.00
2023-03-06T09:07:12.465Z,246.00
2023-03-06T09:08:13.659Z,249.70
2023-03-06T09:09:13.875Z,249.80
2023-03-06T09:10:14.606Z,256.50
2023-03-06T09:11:15.304Z,266.70
2023-03-06T09:12:15.988Z,271.60
2023-03-06T09:13:17.141Z,260.50
2023-03-06T09:14:17.365Z,313.10
2023-03-06T09:15:18.059Z,298.40
2023-03-06T09:16:18.848Z,291.80
2023-03-06T09:17:19.578Z,282.90
2023-03-06T09:18:20.657Z,262.60
2023-03-06T09:19:20.838Z,302.80
2023-03-06T09:20:21.548Z,316.70
2023-03-06T09:21:22.258Z,331.80
2023-03-06T09:22:22.969Z,302.30
2023-03-06T09:23:24.147Z,300.20
2023-03-06T09:24:24.350Z,343.40
2023-03-06T09:25:25.068Z,365.90
2023-03-06T09:26:39.454Z,392.10
2023-03-06T09:27:27.377Z,407.90
2023-03-06T09:28:27.146Z,373.80
2023-03-06T09:29:27.861Z,378.20
2023-03-06T09:30:28.573Z,377.40
2023-03-06T09:31:29.274Z,367.80
2023-03-06T09:32:30.098Z,385.50
2023-03-06T09:33:30.810Z,383.20
2023-03-06T09:34:31.478Z,387.50
2023-03-06T09:35:32.205Z,395.20
2023-03-06T09:36:42.785Z,405.10
2023-03-06T09:37:34.512Z,405.50
2023-03-06T09:38:34.223Z,414.50
2023-03-06T09:39:34.932Z,412.00
2023-03-06T09:40:35.639Z,445.20
2023-03-06T09:41:36.377Z,401.50
2023-03-06T09:42:37.149Z,417.90
2023-03-06T09:43:37.776Z,403.80
2023-03-06T09:44:38.491Z,424.70
2023-03-06T09:45:39.266Z,435.80
2023-03-06T09:46:39.909Z,446.10
2023-03-06T09:47:40.606Z,452.20
2023-03-06T09:48:41.666Z,405.70
2023-03-06T09:49:41.835Z,457.30
2023-03-06T09:50:42.546Z,430.00
2023-03-06T09:51:43.255Z,424.70
2023-03-06T09:52:43.988Z,404.90
2023-03-06T09:53:45.148Z,415.30
2023-03-06T09:54:45.353Z,395.10
2023-03-06T09:55:46.108Z,394.50
2023-03-06T09:56:46.843Z,407.70
2023-03-06T09:57:47.532Z,417.10
2023-03-06T09:58:48.644Z,393.40
2023-03-06T09:59:48.858Z,381.10
2023-03-06T10:00:49.569Z,361.20
2023-03-06T10:01:50.273Z,382.10
2023-03-06T10:02:51.151Z,378.90
2023-03-06T10:03:51.852Z,412.70
2023-03-06T10:04:52.500Z,442.70
2023-03-06T10:05:53.189Z,410.90
2023-03-06T10:06:53.897Z,393.30
2023-03-06T10:07:54.616Z,392.10
2023-03-06T10:08:55.661Z,391.90
2023-03-06T10:09:55.888Z,388.10
2023-03-06T10:10:56.608Z,396.20
2023-03-06T10:11:57.345Z,375.50
2023-03-06T10:12:58.047Z,394.70
2023-03-06T10:13:59.158Z,387.10
2023-03-06T10:14:59.437Z,418.10
2023-03-06T10:16:00.172Z,383.50
2023-03-06T10:17:00.854Z,400.90
2023-03-06T10:18:01.561Z,401.30
2023-03-06T10:19:02.304Z,405.70
2023-03-06T10:20:02.988Z,367.40
2023-03-06T10:21:18.436Z,395.10
2023-03-06T10:22:05.302Z,386.40
2023-03-06T10:23:05.474Z,393.40
2023-03-06T10:24:06.171Z,400.10
2023-03-06T10:25:06.370Z,402.20
2023-03-06T10:26:07.141Z,382.50
2023-03-06T10:27:07.874Z,407.80
2023-03-06T10:28:08.510Z,402.80
2023-03-06T10:29:09.228Z,394.20
2023-03-06T10:30:09.960Z,368.20
2023-03-06T10:31:10.772Z,391.70
2023-03-06T10:32:11.522Z,395.60
2023-03-06T10:33:12.229Z,405.70
2023-03-06T10:34:13.168Z,396.20
2023-03-06T10:35:13.819Z,402.40
2023-03-06T10:36:14.553Z,392.90
2023-03-06T10:37:15.270Z,407.40
2023-03-06T10:38:15.967Z,393.80
2023-03-06T10:39:17.150Z,383.40
2023-03-06T10:40:17.390Z,392.30
2023-03-06T10:41:18.097Z,424.00
2023-03-06T10:42:18.887Z,382.30
2023-03-06T10:43:19.550Z,443.50
2023-03-06T10:44:20.277Z,411.50
2023-03-06T10:45:21.085Z,409.30
2023-03-06T10:46:21.833Z,412.60
2023-03-06T10:47:22.507Z,375.00
2023-03-06T10:48:23.254Z,391.10
2023-03-06T10:49:24.173Z,377.50
2023-03-06T10:50:24.829Z,356.80
2023-03-06T10:51:25.540Z,348.90
2023-03-06T10:52:26.248Z,390.50
2023-03-06T10:53:26.979Z,396.40
2023-03-06T10:54:27.685Z,341.00
2023-03-06T10:55:28.399Z,375.30
2023-03-06T10:56:29.115Z,354.10
2023-03-06T10:57:29.868Z,361.90
2023-03-06T10:58:30.534Z,354.30
2023-03-06T10:59:31.647Z,307.90
2023-03-06T11:00:31.860Z,371.20
2023-03-06T11:01:32.633Z,315.80
2023-03-06T11:02:33.274Z,298.30
2023-03-06T11:03:33.977Z,283.40
2023-03-06T11:04:35.326Z,229.70
2023-03-06T11:05:35.524Z,244.80
2023-03-06T11:06:36.229Z,241.50
2023-03-06T11:07:37.001Z,235.10
2023-03-06T11:08:37.684Z,217.00
2023-03-06T11:09:38.666Z,229.50
2023-03-06T11:10:39.373Z,219.70
2023-03-06T11:11:40.094Z,228.20
2023-03-06T11:12:40.839Z,205.00
2023-03-06T11:13:41.542Z,190.00
2023-03-06T11:14:42.666Z,197.70
2023-03-06T11:15:42.910Z,194.80
2023-03-06T11:16:43.567Z,176.00
2023-03-06T11:17:44.279Z,152.10
2023-03-06T11:18:45.012Z,170.50
2023-03-06T11:19:46.170Z,172.40
2023-03-06T11:20:51.853Z,166.60
2023-03-06T11:21:47.908Z,165.50
2023-03-06T11:22:49.189Z,155.30
2023-03-06T11:23:48.467Z,173.60
2023-03-06T11:24:49.655Z,155.80
2023-03-06T11:25:49.865Z,154.20
2023-03-06T11:26:51.271Z,165.60
2023-03-06T11:27:51.511Z,181.70
2023-03-06T11:28:52.204Z,179.20
2023-03-06T11:29:53.150Z,194.30
2023-03-06T11:30:53.894Z,186.90
2023-03-06T11:31:54.610Z,187.10
2023-03-06T11:32:55.305Z,170.30
2023-03-06T11:33:56.033Z,165.30
2023-03-06T11:34:56.863Z,168.30
2023-03-06T11:35:57.554Z,150.90
2023-03-06T11:36:58.198Z,157.10
2023-03-06T11:37:58.906Z,129.50
2023-03-06T11:38:59.617Z,141.00
2023-03-06T11:40:00.339Z,113.90
2023-03-06T11:41:01.042Z,114.80
2023-03-06T11:42:01.754Z,113.80
2023-03-06T11:43:02.489Z,105.00
2023-03-06T11:44:03.176Z,130.90
2023-03-06T11:45:04.018Z,115.20
2023-03-06T11:46:04.667Z,88.90
2023-03-06T11:47:05.375Z,96.30
2023-03-06T11:48:06.080Z,83.20
2023-03-06T11:49:06.791Z,69.40
2023-03-06T11:50:07.524Z,67.80
2023-03-06T11:51:08.203Z,95.80
2023-03-06T11:52:08.910Z,92.30
2023-03-06T11:53:09.616Z,74.20
2023-03-06T11:54:10.319Z,74.30
2023-03-06T11:55:11.037Z,76.00
2023-03-06T11:56:11.752Z,59.10
2023-03-06T11:57:12.462Z,51.20
2023-03-06T11:58:13.183Z,49.90
2023-03-06T11:59:13.861Z,47.20
2023-03-06T12:00:14.574Z,43.90
2023-03-06T12:01:15.284Z,41.70
2023-03-06T12:02:16.012Z,43.80
2023-03-06T12:03:16.794Z,64.60
2023-03-06T12:04:17.500Z,58.40
2023-03-06T12:05:18.355Z,42.60
2023-03-06T12:06:19.022Z,55.10
2023-03-06T12:07:19.716Z,56.00
2023-03-06T12:08:20.425Z,59.50
2023-03-06T12:09:21.124Z,53.60
2023-03-06T12:10:21.861Z,34.70
2023-03-06T12:11:22.579Z,32.10
2023-03-06T12:12:23.269Z,19.00
2023-03-06T12:14:24.616Z,20.70
2023-03-06T12:15:25.331Z,29.80
2023-03-06T12:16:26.105Z,25.90
2023-03-06T12:17:26.747Z,21.20
2023-03-06T12:18:27.466Z,30.40
2023-03-06T12:19:28.155Z,31.10
2023-03-06T12:20:29.269Z,28.90
2023-03-06T12:21:29.408Z,30.40
2023-03-06T12:22:31.283Z,34.80
2023-03-06T12:23:31.061Z,36.50
2023-03-06T12:24:31.776Z,45.30
2023-03-06T12:25:32.648Z,47.20
2023-03-06T12:26:33.360Z,45.90
2023-03-06T12:27:34.068Z,47.60
2023-03-06T12:28:34.870Z,44.70
2023-03-06T12:29:35.512Z,49.40
2023-03-06T12:30:36.659Z,36.70
2023-03-06T12:31:36.878Z,45.10
2023-03-06T12:32:37.621Z,41.70
2023-03-06T12:33:38.394Z,42.20
2023-03-06T12:34:39.108Z,35.70
2023-03-06T12:35:40.275Z,43.30
2023-03-06T12:36:40.459Z,36.10
2023-03-06T12:37:41.174Z,38.60
2023-03-06T12:38:41.877Z,30.70
2023-03-06T12:39:42.582Z,38.60
2023-03-06T12:40:43.657Z,34.20