createdAt,value
2019-06-08T00:01:25.313Z,99.90
2019-06-08T00:03:55.088Z,99.90
2019-06-08T00:06:24.907Z,99.90
2019-06-08T00:08:54.719Z,99.90
2019-06-08T00:11:24.973Z,99.90
2019-06-08T00:13:54.797Z,99.90
2019-06-08T00:16:24.549Z,99.90
2019-06-08T00:18:54.311Z,99.90
2019-06-08T00:21:24.272Z,99.90
2019-06-08T00:23:54.094Z,99.90
2019-06-08T00:26:24.397Z,99.90
2019-06-08T00:28:54.251Z,99.90
2019-06-08T00:31:24.077Z,99.90
2019-06-08T00:33:53.950Z,99.90
2019-06-08T00:36:24.958Z,99.90
2019-06-08T00:38:54.849Z,99.90
2019-06-08T00:41:25.406Z,99.90
2019-06-08T00:43:55.348Z,99.90
2019-06-08T00:46:25.663Z,99.90
2019-06-08T00:48:55.736Z,99.90
2019-06-08T00:51:25.668Z,99.90
2019-06-08T00:53:55.616Z,99.90
2019-06-08T00:56:25.981Z,99.90
2019-06-08T00:58:56.025Z,99.90
2019-06-08T01:01:27.980Z,99.90
2019-06-08T01:03:57.233Z,99.90
2019-06-08T01:06:27.589Z,99.90
2019-06-08T01:08:57.916Z,99.90
2019-06-08T01:11:28.881Z,99.90
2019-06-08T01:13:58.877Z,99.90
2019-06-08T01:16:29.270Z,99.90
2019-06-08T01:18:59.162Z,99.90
2019-06-08T01:21:29.984Z,99.90
2019-06-08T01:23:59.930Z,99.90
2019-06-08T01:26:30.148Z,99.90
2019-06-08T01:28:59.997Z,99.90
2019-06-08T01:31:30.519Z,99.90
2019-06-08T01:34:00.410Z,99.90
2019-06-08T01:36:31.190Z,99.90
2019-06-08T01:39:01.140Z,99.90
2019-06-08T01:41:31.723Z,99.90
2019-06-08T01:44:01.658Z,99.90
2019-06-08T01:46:32.435Z,99.90
2019-06-08T01:49:02.232Z,99.90
2019-06-08T01:51:32.742Z,99.90
2019-06-08T01:54:02.782Z,99.90
2019-06-08T01:56:33.393Z,99.90
2019-06-08T01:59:03.276Z,99.90
2019-06-08T02:01:34.151Z,99.90
2019-06-08T02:04:04.290Z,99.90
2019-06-08T02:06:34.690Z,99.90
2019-06-08T02:09:06.759Z,99.90
2019-06-08T02:11:36.585Z,99.90
2019-06-08T02:14:10.970Z,99.90
2019-06-08T02:16:41.168Z,99.90
2019-06-08T02:19:10.932Z,99.90
2019-06-08T02:21:41.001Z,99.90
2019-06-08T02:24:10.825Z,99.90
2019-06-08T02:26:40.739Z,99.90
2019-06-08T02:29:10.676Z,99.90
2019-06-08T02:31:41.977Z,99.90
2019-06-08T02:34:11.946Z,99.90
2019-06-08T02:36:41.733Z,99.90
2019-06-08T02:39:11.497Z,99.90
2019-06-08T02:41:41.280Z,99.90
2019-06-08T02:44:11.068Z,99.90
2019-06-08T02:46:40.933Z,99.90
2019-06-08T02:49:10.666Z,99.90
2019-06-08T02:51:41.113Z,99.90
2019-06-08T02:54:12.651Z,99.90
2019-06-08T02:56:44.013Z,99.90
2019-06-08T02:59:15.606Z,99.90
2019-06-08T03:01:48.639Z,99.90
2019-06-08T03:04:19.230Z,99.90
2019-06-08T03:06:51.277Z,99.90
2019-06-08T03:09:24.117Z,99.90
2019-06-08T03:11:56.329Z,99.90
2019-06-08T03:14:28.609Z,99.90
2019-06-08T03:16:58.412Z,99.90
2019-06-08T03:19:28.277Z,99.90
2019-06-08T03:21:58.045Z,99.90
2019-06-08T03:24:27.826Z,99.90
2019-06-08T03:26:57.618Z,99.90
2019-06-08T03:29:27.427Z,99.90
2019-06-08T03:31:57.771Z,99.90
2019-06-08T03:34:27.821Z,99.90
2019-06-08T03:36:57.946Z,99.90
2019-06-08T03:39:27.729Z,99.90
2019-06-08T03:41:57.526Z,99.90
2019-06-08T03:44:27.311Z,99.90
2019-06-08T03:46:57.098Z,99.90
2019-06-08T03:49:40.984Z,99.90
2019-06-08T03:51:59.860Z,99.90
2019-06-08T03:54:29.625Z,99.90
2019-06-08T03:56:59.414Z,99.90
2019-06-08T03:59:29.143Z,99.90
2019-06-08T04:01:58.902Z,99.90
2019-06-08T04:04:28.678Z,99.90
2019-06-08T04:06:58.491Z,99.90
2019-06-08T04:09:28.329Z,99.90
2019-06-08T04:11:58.147Z,99.90
2019-06-08T04:14:27.953Z,99.90
2019-06-08T04:16:58.058Z,99.90
2019-06-08T04:19:27.961Z,99.90
2019-06-08T04:21:57.712Z,99.90
2019-06-08T04:24:27.514Z,99.90
2019-06-08T04:26:57.287Z,99.90
2019-06-08T04:29:27.086Z,99.90
2019-06-08T04:31:56.876Z,99.90
2019-06-08T04:34:26.696Z,99.90
2019-06-08T04:36:56.473Z,99.90
2019-06-08T04:39:26.285Z,99.90
2019-06-08T04:41:56.128Z,99.90
2019-06-08T04:44:25.902Z,99.90
2019-06-08T04:46:55.668Z,99.90
2019-06-08T04:49:25.446Z,99.90
2019-06-08T04:51:55.272Z,99.90
2019-06-08T04:54:25.038Z,99.90
2019-06-08T04:56:54.946Z,99.90
2019-06-08T04:59:24.729Z,99.90
2019-06-08T05:01:54.498Z,99.90
2019-06-08T05:04:24.795Z,99.90
2019-06-08T05:06:54.558Z,99.90
2019-06-08T05:09:24.568Z,99.90
2019-06-08T05:11:54.356Z,99.90
2019-06-08T05:14:24.399Z,99.90
2019-06-08T05:16:54.159Z,99.90
2019-06-08T05:19:23.971Z,99.90
2019-06-08T05:21:53.753Z,99.90
2019-06-08T05:24:23.611Z,99.90
2019-06-08T05:26:53.389Z,99.90
2019-06-08T05:29:23.227Z,99.90
2019-06-08T05:31:53.404Z,99.90
2019-06-08T05:34:23.480Z,99.90
2019-06-08T05:36:53.220Z,99.90
2019-06-08T05:39:23.272Z,99.90
2019-06-08T05:41:56.090Z,99.90
2019-06-08T05:44:26.285Z,99.90
2019-06-08T05:46:56.053Z,99.90
2019-06-08T05:49:25.875Z,99.90
2019-06-08T05:51:55.850Z,99.90
2019-06-08T05:54:25.710Z,99.90
2019-06-08T05:56:55.687Z,99.90
2019-06-08T05:59:25.524Z,99.90
2019-06-08T06:01:55.478Z,99.90
2019-06-08T06:04:25.848Z,99.90
2019-06-08T06:06:55.808Z,99.90
2019-06-08T06:09:25.626Z,99.90
2019-06-08T06:11:55.639Z,99.90
2019-06-08T06:14:25.567Z,99.90
2019-06-08T06:16:55.361Z,99.90
2019-06-08T06:19:25.192Z,99.90
2019-06-08T06:21:55.197Z,99.90
2019-06-08T06:24:26.188Z,99.90
2019-06-08T06:26:56.141Z,99.90
2019-06-08T06:29:26.060Z,99.90
2019-06-08T06:31:55.901Z,99.90
2019-06-08T06:34:25.786Z,99.90
2019-06-08T06:36:57.461Z,99.90
2019-06-08T06:39:27.397Z,99.90
2019-06-08T06:41:57.460Z,99.90
2019-06-08T06:44:27.384Z,99.90
2019-06-08T06:46:57.194Z,99.90
2019-06-08T06:49:27.047Z,99.90
2019-06-08T06:51:56.819Z,99.90
2019-06-08T06:54:26.676Z,99.90
2019-06-08T06:56:56.425Z,99.90
2019-06-08T06:59:26.290Z,99.90
2019-06-08T07:01:57.592Z,99.90
2019-06-08T07:04:27.662Z,99.90
2019-06-08T07:06:56.702Z,99.90
2019-06-08T07:09:26.671Z,99.90
2019-06-08T07:11:56.801Z,99.90
2019-06-08T07:14:26.743Z,99.90
2019-06-08T07:16:56.586Z,99.90
2019-06-08T07:19:26.385Z,99.90
2019-06-08T07:21:56.240Z,99.90
2019-06-08T07:24:25.986Z,99.90
2019-06-08T07:26:55.750Z,99.90
2019-06-08T07:29:25.927Z,99.90
2019-06-08T07:31:55.794Z,99.90
2019-06-08T07:34:25.532Z,99.90
2019-06-08T07:36:55.583Z,99.90
2019-06-08T07:39:25.430Z,99.90
2019-06-08T07:41:55.970Z,99.90
2019-06-08T07:44:26.172Z,99.90
2019-06-08T07:46:56.129Z,99.90
2019-06-08T07:49:26.626Z,99.90
2019-06-08T07:52:07.162Z,99.90
2019-06-08T07:54:27.911Z,99.90
2019-06-08T07:56:59.068Z,99.90
2019-06-08T07:59:29.401Z,99.90
2019-06-08T08:01:59.582Z,99.90
2019-06-08T08:04:29.555Z,99.90
2019-06-08T08:06:59.670Z,99.90
2019-06-08T08:09:29.806Z,99.90
2019-06-08T08:11:59.786Z,99.90
2019-06-08T08:14:29.683Z,99.90
2019-06-08T08:16:59.581Z,99.90
2019-06-08T08:19:29.391Z,99.90
2019-06-08T08:22:02.326Z,99.90
2019-06-08T08:24:30.657Z,99.90
2019-06-08T08:27:03.240Z,99.90
2019-06-08T08:29:33.088Z,99.90
2019-06-08T08:32:02.912Z,99.90
2019-06-08T08:34:32.868Z,99.90
2019-06-08T08:37:06.187Z,99.90
2019-06-08T08:39:34.521Z,99.90
2019-06-08T08:42:05.410Z,99.90
2019-06-08T08:44:37.809Z,99.90
2019-06-08T08:47:07.858Z,99.90
2019-06-08T08:49:38.185Z,99.90
2019-06-08T08:52:11.205Z,99.90
2019-06-08T08:54:42.646Z,99.90
2019-06-08T08:57:11.747Z,99.90
2019-06-08T08:59:41.590Z,99.90
2019-06-08T09:02:11.623Z,99.90
2019-06-08T09:04:41.372Z,99.90
2019-06-08T09:07:13.942Z,99.90
2019-06-08T09:09:44.023Z,99.90
2019-06-08T09:12:13.900Z,99.90
2019-06-08T09:14:47.790Z,99.90
2019-06-08T09:17:18.127Z,99.90
2019-06-08T09:19:48.242Z,99.90
2019-06-08T09:22:19.204Z,99.90
2019-06-08T09:24:49.117Z,99.90
2019-06-08T09:27:18.947Z,99.90
2019-06-08T09:29:48.844Z,99.90
2019-06-08T09:32:18.658Z,99.90
2019-06-08T09:34:48.564Z,99.90
2019-06-08T09:37:18.681Z,99.90
2019-06-08T09:39:48.547Z,99.90
2019-06-08T09:42:21.199Z,99.90
2019-06-08T09:44:51.003Z,99.90
2019-06-08T09:47:20.812Z,99.90
2019-06-08T09:49:50.720Z,99.90
2019-06-08T09:52:21.679Z,99.90
2019-06-08T09:54:53.303Z,99.90
2019-06-08T09:57:23.280Z,99.90
2019-06-08T09:59:54.789Z,99.90
2019-06-08T10:02:24.607Z,99.90
2019-06-08T10:04:54.455Z,99.90
2019-06-08T10:07:24.376Z,99.90
2019-06-08T10:09:58.740Z,99.90
2019-06-08T10:12:28.201Z,99.90
2019-06-08T10:14:58.772Z,99.90
2019-06-08T10:17:28.909Z,98.20
2019-06-08T10:20:00.625Z,98.60
2019-06-08T10:22:30.264Z,99.90
2019-06-08T10:25:03.964Z,99.90
2019-06-08T10:27:32.100Z,99.90
2019-06-08T10:30:04.299Z,95.50
2019-06-08T10:32:34.031Z,93.50
2019-06-08T10:35:05.559Z,93.70
2019-06-08T10:37:38.270Z,83.80
2019-06-08T10:40:07.950Z,87.20
2019-06-08T10:42:40.237Z,90.40
2019-06-08T10:45:14.363Z,87.90
2019-06-08T10:47:42.527Z,70.60
2019-06-08T10:50:18.656Z,72.00
2019-06-08T10:52:47.514Z,68.90
2019-06-08T10:55:18.146Z,58.50
2019-06-08T10:57:48.489Z,58.20
2019-06-08T11:00:24.188Z,57.70
2019-06-08T11:03:01.289Z,55.90
2019-06-08T11:05:28.584Z,58.00
2019-06-08T11:07:59.284Z,57.70
2019-06-08T11:10:30.441Z,54.50
2019-06-08T11:13:05.170Z,53.30
2019-06-08T11:15:32.115Z,53.00
2019-06-08T11:18:04.851Z,53.20
2019-06-08T11:20:33.830Z,52.00
2019-06-08T11:23:05.500Z,53.70
2019-06-08T11:25:37.533Z,51.10
2019-06-08T11:28:11.869Z,53.90
2019-06-08T11:30:38.409Z,50.70
2019-06-08T11:33:09.403Z,52.00
2019-06-08T11:35:40.018Z,49.80
2019-06-08T11:38:12.395Z,49.40
2019-06-08T11:40:41.693Z,49.60
2019-06-08T11:43:11.700Z,47.20
2019-06-08T11:45:41.569Z,49.10
2019-06-08T11:48:11.399Z,49.60
2019-06-08T11:50:42.391Z,47.60
2019-06-08T11:53:14.651Z,48.10
2019-06-08T11:55:44.963Z,48.30
2019-06-08T11:58:19.232Z,47.30
2019-06-08T12:01:02.887Z,47.90
2019-06-08T12:03:31.413Z,47.30
2019-06-08T12:06:02.172Z,47.20
2019-06-08T12:08:32.248Z,46.40
2019-06-08T12:11:03.793Z,47.10
2019-06-08T12:13:33.808Z,46.90
2019-06-08T12:16:04.889Z,46.30
2019-06-08T12:18:34.827Z,48.00
2019-06-08T12:21:05.569Z,48.80
2019-06-08T12:23:35.422Z,45.60
2019-06-08T12:26:06.113Z,43.90
2019-06-08T12:28:38.059Z,43.10
2019-06-08T12:31:13.220Z,44.30
2019-06-08T12:33:39.263Z,44.00
2019-06-08T12:36:13.605Z,43.90
2019-06-08T12:38:40.679Z,44.80
2019-06-08T12:41:12.294Z,46.80
2019-06-08T12:43:41.954Z,44.90
2019-06-08T12:46:13.363Z,45.30
2019-06-08T12:48:43.244Z,43.50
2019-06-08T12:51:13.706Z,44.20
2019-06-08T12:53:44.689Z,43.40
2019-06-08T12:56:14.837Z,42.30
2019-06-08T12:58:47.612Z,42.10
2019-06-08T13:01:18.835Z,40.10
2019-06-08T13:03:48.801Z,41.30
2019-06-08T13:06:20.049Z,41.80
2019-06-08T13:08:50.316Z,41.80
2019-06-08T13:11:21.274Z,43.20
2019-06-08T13:13:51.204Z,43.30
2019-06-08T13:16:24.467Z,41.10
2019-06-08T13:18:53.780Z,43.10
2019-06-08T13:21:33.813Z,42.60
2019-06-08T13:23:58.694Z,41.80
2019-06-08T13:26:31.134Z,42.40
2019-06-08T13:29:02.389Z,42.10
2019-06-08T13:31:33.278Z,40.40
2019-06-08T13:34:03.647Z,41.30
2019-06-08T13:36:34.143Z,42.20
2019-06-08T13:39:09.838Z,40.60
2019-06-08T13:41:38.355Z,40.30
2019-06-08T13:44:09.250Z,40.80
2019-06-08T13:46:39.447Z,39.10
2019-06-08T13:49:09.687Z,39.10
2019-06-08T13:51:40.160Z,42.00
2019-06-08T13:54:10.340Z,38.10
2019-06-08T13:56:40.625Z,40.00
2019-06-08T13:59:10.775Z,41.30
2019-06-08T14:01:41.359Z,40.20
2019-06-08T14:04:11.612Z,39.80
2019-06-08T14:06:42.086Z,40.70
2019-06-08T14:09:12.478Z,39.00
2019-06-08T14:11:43.273Z,40.50
2019-06-08T14:14:14.922Z,39.90
2019-06-08T14:16:45.606Z,41.10
2019-06-08T14:19:23.345Z,41.50
2019-06-08T14:21:54.059Z,41.20
2019-06-08T14:24:28.044Z,39.20
2019-06-08T14:26:58.287Z,40.60
2019-06-08T14:29:28.850Z,39.50
2019-06-08T14:32:07.881Z,39.00
2019-06-08T14:34:38.731Z,40.80
2019-06-08T14:37:09.235Z,40.00
2019-06-08T14:39:39.081Z,41.30
2019-06-08T14:42:09.313Z,42.00
2019-06-08T14:44:39.350Z,41.30
2019-06-08T14:47:15.677Z,42.10
2019-06-08T14:49:48.834Z,42.20
2019-06-08T14:52:21.885Z,40.50
2019-06-08T14:54:51.226Z,41.30
2019-06-08T14:57:23.275Z,40.50
2019-06-08T14:59:56.283Z,41.60
2019-06-08T15:02:28.158Z,41.40
2019-06-08T15:04:57.325Z,41.10
2019-06-08T15:07:31.366Z,40.30
2019-06-08T15:10:00.042Z,41.30
2019-06-08T15:12:31.476Z,40.10
2019-06-08T15:15:01.486Z,40.90
2019-06-08T15:17:32.070Z,40.60
2019-06-08T15:20:02.357Z,40.50
2019-06-08T15:22:32.163Z,41.00
2019-06-08T15:25:01.987Z,41.70
2019-06-08T15:27:33.229Z,41.60
2019-06-08T15:30:03.432Z,41.10
2019-06-08T15:32:35.527Z,43.20
2019-06-08T15:35:04.990Z,42.40
2019-06-08T15:37:34.806Z,43.10
2019-06-08T15:40:07.506Z,42.60
2019-06-08T15:42:36.570Z,43.90
2019-06-08T15:45:08.607Z,43.90
2019-06-08T15:47:40.742Z,44.30
2019-06-08T15:50:10.328Z,44.90
2019-06-08T15:52:40.245Z,45.10
2019-06-08T15:55:11.313Z,43.30
2019-06-08T15:57:41.528Z,44.90
2019-06-08T16:00:11.565Z,44.20
2019-06-08T16:02:41.526Z,44.70
2019-06-08T16:05:11.537Z,43.70
2019-06-08T16:07:41.347Z,44.80
2019-06-08T16:10:12.384Z,45.40
2019-06-08T16:12:42.190Z,43.60
2019-06-08T16:15:12.319Z,43.80
2019-06-08T16:17:42.142Z,44.60
2019-06-08T16:20:12.932Z,46.70
2019-06-08T16:22:42.709Z,45.40
2019-06-08T16:25:12.761Z,46.90
2019-06-08T16:27:42.509Z,46.50
2019-06-08T16:30:12.343Z,46.80
2019-06-08T16:32:42.148Z,45.60
2019-06-08T16:35:12.403Z,47.80
2019-06-08T16:37:42.194Z,47.70
2019-06-08T16:40:12.196Z,46.60
2019-06-08T16:42:42.047Z,46.90
2019-06-08T16:45:11.967Z,45.80
2019-06-08T16:47:43.733Z,46.00
2019-06-08T16:50:24.042Z,50.10
2019-06-08T16:52:45.062Z,47.30
2019-06-08T16:55:14.877Z,51.30
2019-06-08T16:57:44.688Z,49.00
2019-06-08T17:00:30.708Z,50.10
2019-06-08T17:02:46.539Z,50.50
2019-06-08T17:05:16.338Z,49.50
2019-06-08T17:07:46.103Z,48.10
2019-06-08T17:10:15.885Z,46.90
2019-06-08T17:12:45.732Z,48.00
2019-06-08T17:15:16.129Z,46.90
2019-06-08T17:17:45.911Z,48.70
2019-06-08T17:20:16.049Z,47.70
2019-06-08T17:22:47.278Z,50.10
2019-06-08T17:25:17.481Z,49.10
2019-06-08T17:27:47.208Z,46.90
2019-06-08T17:30:17.271Z,48.00
2019-06-08T17:32:47.020Z,49.60
2019-06-08T17:35:16.925Z,49.20
2019-06-08T17:37:46.677Z,47.70
2019-06-08T17:40:16.784Z,49.40
2019-06-08T17:42:46.594Z,49.60
2019-06-08T17:45:17.135Z,51.20
2019-06-08T17:47:46.920Z,51.90
2019-06-08T17:50:17.190Z,52.10
2019-06-08T17:52:47.093Z,54.50
2019-06-08T17:55:16.822Z,53.20
2019-06-08T17:57:53.299Z,55.00
2019-06-08T18:00:19.732Z,55.00
2019-06-08T18:02:49.547Z,54.60
2019-06-08T18:05:21.480Z,55.00
2019-06-08T18:07:51.353Z,55.50
2019-06-08T18:10:21.129Z,53.10
2019-06-08T18:12:50.974Z,55.80
2019-06-08T18:15:20.752Z,55.90
2019-06-08T18:17:50.594Z,56.80
2019-06-08T18:20:20.565Z,56.00
2019-06-08T18:22:50.422Z,57.10
2019-06-08T18:25:20.242Z,58.50
2019-06-08T18:28:05.501Z,58.10
2019-06-08T18:30:24.466Z,59.20
2019-06-08T18:32:54.390Z,59.90
2019-06-08T18:35:27.867Z,60.50
2019-06-08T18:38:03.796Z,59.60
2019-06-08T18:40:34.870Z,60.40
2019-06-08T18:43:04.908Z,62.70
2019-06-08T18:45:35.175Z,60.90
2019-06-08T18:48:07.133Z,63.00
2019-06-08T18:50:41.036Z,63.70
2019-06-08T18:53:11.658Z,65.80
2019-06-08T18:55:43.988Z,68.30
2019-06-08T18:58:25.161Z,70.10
2019-06-08T19:00:57.541Z,71.30
2019-06-08T19:03:27.777Z,83.70
2019-06-08T19:05:58.126Z,85.90
2019-06-08T19:08:32.561Z,97.80
2019-06-08T19:11:02.376Z,98.90
2019-06-08T19:13:32.780Z,99.90
2019-06-08T19:16:02.596Z,99.90
2019-06-08T19:18:33.145Z,99.90
2019-06-08T19:21:03.239Z,99.90
2019-06-08T19:23:33.052Z,99.90
2019-06-08T19:26:02.951Z,99.90
2019-06-08T19:28:36.267Z,99.90
2019-06-08T19:31:04.158Z,99.90
2019-06-08T19:33:33.974Z,99.90
2019-06-08T19:36:03.778Z,99.90
2019-06-08T19:38:33.588Z,99.90
2019-06-08T19:41:03.328Z,99.90
2019-06-08T19:43:33.128Z,99.90
2019-06-08T19:46:02.922Z,99.90
2019-06-08T19:48:32.767Z,99.90
2019-06-08T19:51:02.542Z,99.90
2019-06-08T19:53:32.376Z,99.90
2019-06-08T19:56:02.169Z,99.90
2019-06-08T19:58:32.021Z,99.90
2019-06-08T20:01:01.816Z,99.90
2019-06-08T20:03:31.720Z,99.90
2019-06-08T20:06:01.484Z,99.90
2019-06-08T20:08:31.316Z,99.90
2019-06-08T20:11:01.114Z,99.90
2019-06-08T20:13:30.952Z,99.90
2019-06-08T20:16:02.374Z,99.90
2019-06-08T20:18:32.388Z,99.90
2019-06-08T20:21:02.193Z,99.90
2019-06-08T20:23:32.151Z,99.90
2019-06-08T20:26:01.991Z,99.90
2019-06-08T20:28:31.774Z,99.90
2019-06-08T20:31:01.649Z,99.90
2019-06-08T20:33:31.617Z,99.90
2019-06-08T20:36:01.413Z,99.90
2019-06-08T20:38:37.251Z,99.90
2019-06-08T20:41:04.391Z,99.90
2019-06-08T20:43:34.295Z,99.90
2019-06-08T20:46:04.105Z,99.90
2019-06-08T20:48:33.907Z,99.90
2019-06-08T20:51:04.788Z,99.90
2019-06-08T20:53:34.568Z,99.90
2019-06-08T20:56:04.469Z,99.90
2019-06-08T20:58:34.328Z,99.90
2019-06-08T21:01:04.108Z,99.90
2019-06-08T21:03:33.933Z,99.90
2019-06-08T21:06:03.715Z,99.90
2019-06-08T21:08:33.602Z,99.90
2019-06-08T21:11:03.360Z,99.90
2019-06-08T21:13:33.184Z,99.90
2019-06-08T21:16:02.963Z,99.90
2019-06-08T21:18:32.758Z,99.90
2019-06-08T21:21:02.587Z,99.90
2019-06-08T21:23:32.435Z,99.90
2019-06-08T21:26:07.911Z,99.90
2019-06-08T21:28:35.808Z,99.90
2019-06-08T21:31:08.341Z,99.90
2019-06-08T21:33:37.946Z,99.90
2019-06-08T21:36:08.735Z,99.90
2019-06-08T21:38:38.840Z,99.90
2019-06-08T21:41:08.640Z,99.90
2019-06-08T21:43:38.427Z,99.90
2019-06-08T21:46:08.642Z,99.90
2019-06-08T21:48:38.407Z,99.90
2019-06-08T21:51:08.517Z,99.90
2019-06-08T21:53:38.404Z,99.90
2019-06-08T21:56:08.158Z,99.90
2019-06-08T21:58:38.168Z,99.90
2019-06-08T22:01:07.958Z,99.90
2019-06-08T22:03:38.183Z,99.90
2019-06-08T22:06:08.181Z,99.90
2019-06-08T22:08:38.031Z,99.90
2019-06-08T22:11:08.614Z,99.90
2019-06-08T22:13:39.043Z,99.90
2019-06-08T22:16:08.772Z,99.90
2019-06-08T22:18:38.549Z,99.90
2019-06-08T22:21:08.384Z,99.90
2019-06-08T22:23:38.123Z,99.90
2019-06-08T22:26:08.462Z,99.90
2019-06-08T22:28:41.431Z,99.90
2019-06-08T22:31:11.172Z,99.90
2019-06-08T22:33:40.939Z,99.90
2019-06-08T22:36:10.709Z,99.90
2019-06-08T22:38:40.472Z,99.90
2019-06-08T22:41:10.286Z,99.90
2019-06-08T22:43:40.025Z,99.90
2019-06-08T22:46:09.818Z,99.90
2019-06-08T22:48:39.554Z,99.90
2019-06-08T22:51:09.340Z,99.90
2019-06-08T22:53:39.076Z,99.90
2019-06-08T22:56:08.883Z,99.90
2019-06-08T22:58:38.660Z,99.90
2019-06-08T23:01:11.419Z,99.90
2019-06-08T23:03:39.889Z,99.90
2019-06-08T23:06:09.688Z,99.90
2019-06-08T23:08:39.429Z,99.90
2019-06-08T23:11:09.219Z,99.90
2019-06-08T23:13:39.038Z,99.90
2019-06-08T23:16:09.155Z,99.90
2019-06-08T23:18:38.868Z,99.90
2019-06-08T23:21:08.864Z,99.90
2019-06-08T23:23:38.881Z,99.90
2019-06-08T23:26:10.339Z,99.90
2019-06-08T23:28:39.971Z,99.90
2019-06-08T23:31:21.338Z,99.90
2019-06-08T23:33:41.102Z,99.90
2019-06-08T23:38:42.211Z,99.90
2019-06-08T23:41:11.951Z,99.90
2019-06-08T23:43:41.676Z,99.90
2019-06-08T23:46:11.424Z,99.90
2019-06-08T23:48:41.147Z,99.90
2019-06-08T23:51:11.089Z,99.90
2019-06-08T23:53:41.038Z,99.90
2019-06-08T23:56:11.856Z,99.90
2019-06-08T23:58:41.775Z,99.90
