createdAt,value
2023-02-11T00:02:33.659Z,67.96
2023-02-11T00:05:37.638Z,67.70
2023-02-11T00:08:41.258Z,67.97
2023-02-11T00:11:44.420Z,68.38
2023-02-11T00:14:47.452Z,68.12
2023-02-11T00:17:50.459Z,68.49
2023-02-11T00:20:54.364Z,68.00
2023-02-11T00:24:00.345Z,66.75
2023-02-11T00:27:04.176Z,65.39
2023-02-11T00:30:07.745Z,65.48
2023-02-11T00:33:11.549Z,64.30
2023-02-11T00:36:24.400Z,63.88
2023-02-11T00:39:27.840Z,62.24
2023-02-11T00:42:32.286Z,63.65
2023-02-11T00:45:39.180Z,63.44
2023-02-11T00:48:42.335Z,63.10
2023-02-11T00:51:45.461Z,62.60
2023-02-11T00:54:49.985Z,64.31
2023-02-11T00:57:53.593Z,63.79
2023-02-11T01:00:56.813Z,63.11
2023-02-11T01:04:01.033Z,63.32
2023-02-11T01:07:04.205Z,63.12
2023-02-11T01:10:07.622Z,63.90
2023-02-11T01:13:11.370Z,62.74
2023-02-11T01:16:15.722Z,62.28
2023-02-11T01:19:21.411Z,61.08
2023-02-11T01:22:24.916Z,61.24
2023-02-11T01:25:28.002Z,60.81
2023-02-11T01:28:32.662Z,60.11
2023-02-11T01:31:39.313Z,59.26
2023-02-11T01:34:43.175Z,58.84
2023-02-11T01:37:49.181Z,58.71
2023-02-11T01:41:04.277Z,58.29
2023-02-11T01:44:28.633Z,58.33
2023-02-11T01:47:31.980Z,58.11
2023-02-11T01:50:36.678Z,59.37
2023-02-11T01:53:59.361Z,59.53
2023-02-11T01:57:23.112Z,59.20
2023-02-11T02:00:36.832Z,58.08
2023-02-11T02:03:47.470Z,57.40
2023-02-11T02:07:11.515Z,57.22
2023-02-11T02:10:20.053Z,56.63
2023-02-11T02:13:27.660Z,56.30
2023-02-11T02:16:34.769Z,56.86
2023-02-11T02:20:10.045Z,56.75
2023-02-11T02:23:30.111Z,55.40
2023-02-11T02:27:11.740Z,56.56
2023-02-11T02:30:45.502Z,56.70
2023-02-11T02:34:05.505Z,56.89
2023-02-11T02:37:20.709Z,57.26
2023-02-11T02:40:56.459Z,58.30
2023-02-11T02:44:00.047Z,57.76
2023-02-11T02:47:03.244Z,56.82
2023-02-11T02:50:09.092Z,57.02
2023-02-11T02:53:14.921Z,57.36
2023-02-11T02:56:54.382Z,57.50
2023-02-11T03:00:24.134Z,57.63
2023-02-11T03:03:44.084Z,57.81
2023-02-11T03:07:05.298Z,57.83
2023-02-11T03:10:18.385Z,57.87
2023-02-11T03:13:26.845Z,56.54
2023-02-11T03:16:36.879Z,56.30
2023-02-11T03:19:46.613Z,55.36
2023-02-11T03:23:05.135Z,55.97
2023-02-11T03:26:36.794Z,55.29
2023-02-11T03:29:52.414Z,55.23
2023-02-11T03:33:06.534Z,54.57
2023-02-11T03:36:16.447Z,53.69
2023-02-11T03:39:25.993Z,54.04
2023-02-11T03:42:36.543Z,53.46
2023-02-11T03:45:40.450Z,53.82
2023-02-11T03:48:52.396Z,53.04
2023-02-11T03:51:57.625Z,53.67
2023-02-11T03:55:04.529Z,52.89
2023-02-11T03:58:09.626Z,52.56
2023-02-11T04:01:13.713Z,52.21
2023-02-11T04:04:17.771Z,51.98
2023-02-11T04:07:22.101Z,51.58
2023-02-11T04:10:27.137Z,51.29
2023-02-11T04:13:30.636Z,51.71
2023-02-11T04:16:34.656Z,50.96
2023-02-11T04:19:38.332Z,51.33
2023-02-11T04:22:42.128Z,51.05
2023-02-11T04:25:46.003Z,51.30
2023-02-11T04:28:50.234Z,51.79
2023-02-11T04:31:53.707Z,51.61
2023-02-11T04:34:57.190Z,51.06
2023-02-11T04:38:00.902Z,50.99
2023-02-11T04:41:04.881Z,51.02
2023-02-11T04:44:08.912Z,50.58
2023-02-11T04:47:14.404Z,50.44
2023-02-11T04:50:18.431Z,50.29
2023-02-11T04:53:22.335Z,50.56
2023-02-11T04:56:26.001Z,50.50
2023-02-11T04:59:29.769Z,50.39
2023-02-11T05:02:33.552Z,49.51
2023-02-11T05:05:41.089Z,48.48
2023-02-11T05:08:44.269Z,47.26
2023-02-11T05:11:48.277Z,47.18
2023-02-11T05:14:51.828Z,46.45
2023-02-11T05:17:55.467Z,46.52
2023-02-11T05:20:58.772Z,46.06
2023-02-11T05:24:02.774Z,45.80
2023-02-11T05:27:06.737Z,45.69
2023-02-11T05:30:11.643Z,45.97
2023-02-11T05:33:14.933Z,46.34
2023-02-11T05:36:18.172Z,46.56
2023-02-11T05:39:21.479Z,46.85
2023-02-11T05:42:25.239Z,46.48
2023-02-11T05:45:31.628Z,46.97
2023-02-11T05:48:35.781Z,46.42
2023-02-11T05:51:39.324Z,47.12
2023-02-11T05:54:43.017Z,47.18
2023-02-11T05:57:46.642Z,46.97
2023-02-11T06:00:52.861Z,45.80
2023-02-11T06:03:56.563Z,46.40
2023-02-11T06:07:00.242Z,45.86
2023-02-11T06:10:03.736Z,46.61
2023-02-11T06:13:06.768Z,45.82
2023-02-11T06:16:10.902Z,46.59
2023-02-11T06:19:14.584Z,44.27
2023-02-11T06:22:17.913Z,44.31
2023-02-11T06:25:21.887Z,44.12
2023-02-11T06:28:25.635Z,44.15
2023-02-11T06:31:29.685Z,42.95
2023-02-11T06:34:33.495Z,43.11
2023-02-11T06:37:37.552Z,42.69
2023-02-11T06:40:41.881Z,41.98
2023-02-11T06:43:45.609Z,41.18
2023-02-11T06:46:49.584Z,40.93
2023-02-11T06:49:52.546Z,40.23
2023-02-11T06:52:56.108Z,40.01
2023-02-11T06:56:07.477Z,39.04
2023-02-11T06:59:17.401Z,38.88
2023-02-11T07:02:21.142Z,38.30
2023-02-11T07:05:24.350Z,38.56
2023-02-11T07:08:28.796Z,37.55
2023-02-11T07:11:32.367Z,37.91
2023-02-11T07:14:35.650Z,36.89
2023-02-11T07:17:39.332Z,37.08
2023-02-11T07:20:43.359Z,36.03
2023-02-11T07:23:46.899Z,36.66
2023-02-11T07:26:51.451Z,36.37
2023-02-11T07:29:54.782Z,36.90
2023-02-11T07:32:58.769Z,37.61
2023-02-11T07:36:02.364Z,38.02
2023-02-11T07:39:05.857Z,37.77
2023-02-11T07:42:08.910Z,37.85
2023-02-11T07:45:14.732Z,38.11
2023-02-11T07:48:18.393Z,38.16
2023-02-11T07:51:30.731Z,37.88
2023-02-11T07:54:33.761Z,37.85
2023-02-11T07:57:37.610Z,37.19
2023-02-11T08:00:41.272Z,37.07
2023-02-11T08:03:45.462Z,37.01
2023-02-11T08:06:48.608Z,37.50
2023-02-11T08:09:51.986Z,37.70
2023-02-11T08:12:55.715Z,37.52
2023-02-11T08:15:59.264Z,38.19
2023-02-11T08:19:05.226Z,38.43
2023-02-11T08:22:08.456Z,38.65
2023-02-11T08:25:11.483Z,38.76
2023-02-11T08:28:14.947Z,38.39
2023-02-11T08:31:21.915Z,38.25
2023-02-11T08:34:25.479Z,38.83
2023-02-11T08:37:30.793Z,39.03
2023-02-11T08:40:35.428Z,39.88
2023-02-11T08:43:43.232Z,40.52
2023-02-11T08:46:47.098Z,41.32
2023-02-11T08:49:50.863Z,42.14
2023-02-11T08:52:54.812Z,43.15
2023-02-11T08:55:58.744Z,43.94
2023-02-11T08:59:02.603Z,44.76
2023-02-11T09:02:06.866Z,45.22
2023-02-11T09:05:12.765Z,45.63
2023-02-11T09:08:17.468Z,45.86
2023-02-11T09:11:23.888Z,45.97
2023-02-11T09:14:31.015Z,46.18
2023-02-11T09:17:34.276Z,46.33
2023-02-11T09:20:38.186Z,46.51
2023-02-11T09:23:45.659Z,46.65
2023-02-11T09:26:50.047Z,46.58
2023-02-11T09:29:53.828Z,46.75
2023-02-11T09:32:56.784Z,46.96
2023-02-11T09:36:07.138Z,47.26
2023-02-11T09:39:15.471Z,47.35
2023-02-11T09:42:43.093Z,47.53
2023-02-11T09:45:46.566Z,47.62
2023-02-11T09:48:52.589Z,47.81
2023-02-11T09:52:34.860Z,47.62
2023-02-11T09:55:44.560Z,47.41
2023-02-11T09:58:48.550Z,47.41
2023-02-11T10:01:58.449Z,47.36
2023-02-11T10:05:20.326Z,47.54
2023-02-11T10:08:45.114Z,47.95
2023-02-11T10:11:48.995Z,48.26
2023-02-11T10:15:00.996Z,49.55
2023-02-11T10:18:07.472Z,50.27
2023-02-11T10:21:20.855Z,50.40
2023-02-11T10:24:24.603Z,50.55
2023-02-11T10:27:36.663Z,50.80
2023-02-11T10:30:58.647Z,51.01
2023-02-11T10:34:11.380Z,51.29
2023-02-11T10:37:17.702Z,51.50
2023-02-11T10:40:25.063Z,51.55
2023-02-11T10:43:30.618Z,51.85
2023-02-11T10:46:40.757Z,51.89
2023-02-11T10:49:46.685Z,51.74
2023-02-11T10:52:50.897Z,51.94
2023-02-11T10:55:56.701Z,51.95
2023-02-11T10:59:25.950Z,52.09
2023-02-11T11:02:35.225Z,52.34
2023-02-11T11:05:52.121Z,52.63
2023-02-11T11:08:56.011Z,52.87
2023-02-11T11:12:00.092Z,52.98
2023-02-11T11:15:12.472Z,53.26
2023-02-11T11:18:23.061Z,53.35
2023-02-11T11:21:34.292Z,53.61
2023-02-11T11:24:57.726Z,53.56
2023-02-11T11:28:03.174Z,53.52
2023-02-11T11:31:15.497Z,53.53
2023-02-11T11:34:29.527Z,53.69
2023-02-11T11:37:36.255Z,53.88
2023-02-11T11:40:40.324Z,54.08
2023-02-11T11:44:26.045Z,54.42
2023-02-11T11:47:37.895Z,55.13
2023-02-11T11:51:00.494Z,54.78
2023-02-11T11:54:09.629Z,54.70
2023-02-11T11:57:18.983Z,54.66
2023-02-11T12:00:29.317Z,54.59
2023-02-11T12:03:35.401Z,54.61
2023-02-11T12:06:41.950Z,54.76
2023-02-11T12:10:00.417Z,54.42
2023-02-11T12:13:15.640Z,54.40
2023-02-11T12:16:42.769Z,54.42
2023-02-11T12:19:56.934Z,54.49
2023-02-11T12:23:21.053Z,54.61
2023-02-11T12:26:47.316Z,54.76
2023-02-11T12:30:16.188Z,55.01
2023-02-11T12:33:31.836Z,54.90
2023-02-11T12:36:57.344Z,55.20
2023-02-11T12:40:18.639Z,55.68
2023-02-11T12:43:26.975Z,56.15
2023-02-11T12:46:36.863Z,55.24
2023-02-11T12:49:53.169Z,55.94
2023-02-11T12:53:03.991Z,55.97
2023-02-11T12:56:35.254Z,55.72
2023-02-11T13:00:13.162Z,54.80
2023-02-11T13:03:36.784Z,54.15
2023-02-11T13:07:10.041Z,52.94
2023-02-11T13:10:40.386Z,52.25
2023-02-11T13:14:05.345Z,51.10
2023-02-11T13:17:21.403Z,51.19
2023-02-11T13:20:50.618Z,50.78
2023-02-11T13:24:14.233Z,51.00
2023-02-11T13:27:51.353Z,50.43
2023-02-11T13:31:03.859Z,49.93
2023-02-11T13:34:48.015Z,50.21
2023-02-11T13:37:52.078Z,49.86
2023-02-11T13:41:17.460Z,50.00
2023-02-11T13:44:26.199Z,50.57
2023-02-11T13:47:36.137Z,51.14
2023-02-11T13:50:48.578Z,51.45
2023-02-11T13:53:58.853Z,51.36
2023-02-11T13:57:21.125Z,51.30
2023-02-11T14:00:38.627Z,50.41
2023-02-11T14:04:43.759Z,50.31
2023-02-11T14:08:30.377Z,50.35
2023-02-11T14:11:35.350Z,50.09
2023-02-11T14:15:06.006Z,50.29
2023-02-11T14:18:39.896Z,49.95
2023-02-11T14:21:45.893Z,50.21
2023-02-11T14:25:02.067Z,49.69
2023-02-11T14:28:22.178Z,49.51
2023-02-11T14:31:37.605Z,49.70
2023-02-11T14:35:00.960Z,49.38
2023-02-11T14:38:23.128Z,49.45
2023-02-11T14:41:30.666Z,49.44
2023-02-11T14:44:35.953Z,49.51
2023-02-11T14:47:55.991Z,49.43
2023-02-11T14:51:07.062Z,49.49
2023-02-11T14:54:37.064Z,49.44
2023-02-11T14:57:40.541Z,49.63
2023-02-11T15:01:02.721Z,49.62
2023-02-11T15:04:17.153Z,49.51
2023-02-11T15:07:21.500Z,49.46
2023-02-11T15:10:57.690Z,49.60
2023-02-11T15:14:11.882Z,49.38
2023-02-11T15:17:20.302Z,50.31
2023-02-11T15:20:33.484Z,50.32
2023-02-11T15:23:41.885Z,49.67
2023-02-11T15:26:45.776Z,49.74
2023-02-11T15:29:51.237Z,50.67
2023-02-11T15:33:00.660Z,51.15
2023-02-11T15:36:04.547Z,51.65
2023-02-11T15:39:31.117Z,51.85
2023-02-11T15:42:50.733Z,51.90
2023-02-11T15:46:01.566Z,51.90
2023-02-11T15:49:09.402Z,52.05
2023-02-11T15:52:23.454Z,52.13
2023-02-11T15:55:28.207Z,52.33
2023-02-11T15:58:42.126Z,52.42
2023-02-11T16:01:48.218Z,52.23
2023-02-11T16:04:53.853Z,52.46
2023-02-11T16:08:00.509Z,52.91
2023-02-11T16:11:09.849Z,53.03
2023-02-11T16:14:28.472Z,53.11
2023-02-11T16:17:32.914Z,53.24
2023-02-11T16:20:36.981Z,53.39
2023-02-11T16:23:45.078Z,53.66
2023-02-11T16:26:54.494Z,53.14
2023-02-11T16:29:59.650Z,52.76
2023-02-11T16:33:03.680Z,53.34
2023-02-11T16:36:20.370Z,53.98
2023-02-11T16:39:24.263Z,53.11
2023-02-11T16:42:27.966Z,53.22
2023-02-11T16:45:32.420Z,51.59
2023-02-11T16:48:36.237Z,51.33
2023-02-11T16:51:43.588Z,52.02
2023-02-11T16:54:47.139Z,51.83
2023-02-11T16:57:50.493Z,51.67
2023-02-11T17:00:54.320Z,51.79
2023-02-11T17:03:57.931Z,51.83
2023-02-11T17:07:01.479Z,52.09
2023-02-11T17:10:05.074Z,51.85
2023-02-11T17:13:09.641Z,51.90
2023-02-11T17:16:25.726Z,52.26
2023-02-11T17:19:29.884Z,52.37
2023-02-11T17:22:34.505Z,52.83
2023-02-11T17:25:38.320Z,51.89
2023-02-11T17:28:41.462Z,51.78
2023-02-11T17:31:46.113Z,51.30
2023-02-11T17:34:50.089Z,52.07
2023-02-11T17:37:54.529Z,51.94
2023-02-11T17:41:00.077Z,52.10
2023-02-11T17:44:04.109Z,51.51
2023-02-11T17:47:08.434Z,51.55
2023-02-11T17:50:13.427Z,51.95
2023-02-11T17:53:17.588Z,52.81
2023-02-11T17:56:22.344Z,52.49
2023-02-11T17:59:26.644Z,52.09
2023-02-11T18:02:30.370Z,52.05
2023-02-11T18:05:38.855Z,52.02
2023-02-11T18:08:43.701Z,52.11
2023-02-11T18:11:47.748Z,52.54
2023-02-11T18:14:56.846Z,52.83
2023-02-11T18:18:01.194Z,53.23
2023-02-11T18:21:09.547Z,53.13
2023-02-11T18:24:13.442Z,52.95
2023-02-11T18:27:17.531Z,53.12
2023-02-11T18:30:22.722Z,53.30
2023-02-11T18:33:27.507Z,53.57
2023-02-11T18:36:30.597Z,53.50
2023-02-11T18:39:34.028Z,53.75
2023-02-11T18:42:37.435Z,53.92
2023-02-11T18:45:49.159Z,54.15
2023-02-11T18:48:56.005Z,54.38
2023-02-11T18:52:00.205Z,54.68
2023-02-11T18:55:04.774Z,55.04
2023-02-11T18:58:08.216Z,55.31
2023-02-11T19:01:14.624Z,55.08
2023-02-11T19:04:20.514Z,54.70
2023-02-11T19:07:23.658Z,54.52
2023-02-11T19:10:28.239Z,54.52
2023-02-11T19:13:31.578Z,54.40
2023-02-11T19:16:35.598Z,54.26
2023-02-11T19:19:39.331Z,54.19
2023-02-11T19:22:43.526Z,54.12
2023-02-11T19:25:49.323Z,54.26
2023-02-11T19:28:54.226Z,54.56
2023-02-11T19:31:58.033Z,54.68
2023-02-11T19:35:01.478Z,54.64
2023-02-11T19:38:06.164Z,54.79
2023-02-11T19:41:13.100Z,55.03
2023-02-11T19:44:17.224Z,55.03
2023-02-11T19:47:20.984Z,55.08
2023-02-11T19:50:24.406Z,54.91
2023-02-11T19:53:27.689Z,55.13
2023-02-11T19:56:31.162Z,55.08
2023-02-11T19:59:34.551Z,55.09
2023-02-11T20:02:40.204Z,55.10
2023-02-11T20:05:47.576Z,55.16
2023-02-11T20:09:00.205Z,55.15
2023-02-11T20:12:03.948Z,55.33
2023-02-11T20:15:07.890Z,55.10
2023-02-11T20:18:11.601Z,55.21
2023-02-11T20:21:21.492Z,55.26
2023-02-11T20:24:26.057Z,55.05
2023-02-11T20:27:33.034Z,54.97
2023-02-11T20:30:36.742Z,55.17
2023-02-11T20:33:41.490Z,55.13
2023-02-11T20:36:52.413Z,55.29
2023-02-11T20:39:56.131Z,55.35
2023-02-11T20:42:59.764Z,55.44
2023-02-11T20:46:05.947Z,55.69
2023-02-11T20:49:12.753Z,55.76
2023-02-11T20:52:16.629Z,55.87
2023-02-11T20:55:20.321Z,55.90
2023-02-11T20:58:24.338Z,55.87
2023-02-11T21:01:32.364Z,55.82
2023-02-11T21:04:36.354Z,55.75
2023-02-11T21:07:39.947Z,55.77
2023-02-11T21:10:43.685Z,55.85
2023-02-11T21:13:47.448Z,55.94
2023-02-11T21:16:51.215Z,55.90
2023-02-11T21:19:55.455Z,55.73
2023-02-11T21:22:58.670Z,55.57
2023-02-11T21:26:02.089Z,55.64
2023-02-11T21:29:07.133Z,55.57
2023-02-11T21:32:11.272Z,55.59
2023-02-11T21:35:14.388Z,55.55
2023-02-11T21:38:17.664Z,55.73
2023-02-11T21:41:23.008Z,55.55
2023-02-11T21:44:28.613Z,55.65
2023-02-11T21:47:32.463Z,55.68
2023-02-11T21:50:43.245Z,56.05
2023-02-11T21:53:46.859Z,56.07
2023-02-11T21:56:52.606Z,56.19
2023-02-11T21:59:56.273Z,56.08
2023-02-11T22:02:59.576Z,55.90
2023-02-11T22:06:11.125Z,56.05
2023-02-11T22:09:14.546Z,56.23
2023-02-11T22:12:17.590Z,56.65
2023-02-11T22:15:20.788Z,57.02
2023-02-11T22:18:24.606Z,57.11
2023-02-11T22:21:28.002Z,57.12
2023-02-11T22:24:34.169Z,57.10
2023-02-11T22:27:37.867Z,56.97
2023-02-11T22:30:40.802Z,57.13
2023-02-11T22:33:44.995Z,57.23
2023-02-11T22:36:48.025Z,57.18
2023-02-11T22:39:51.166Z,57.38
2023-02-11T22:42:55.262Z,57.43
2023-02-11T22:46:05.604Z,57.56
2023-02-11T22:49:09.001Z,57.76
2023-02-11T22:52:11.989Z,57.76
2023-02-11T22:55:16.008Z,57.81
2023-02-11T22:58:19.366Z,57.85
2023-02-11T23:01:23.560Z,58.32
2023-02-11T23:04:27.647Z,58.53
2023-02-11T23:07:31.954Z,58.83
2023-02-11T23:10:37.486Z,58.94
2023-02-11T23:13:41.850Z,59.08
2023-02-11T23:16:45.100Z,59.19
2023-02-11T23:19:49.311Z,59.46
2023-02-11T23:22:53.122Z,59.69
2023-02-11T23:25:57.109Z,59.62
2023-02-11T23:29:00.557Z,59.90
2023-02-11T23:32:04.508Z,59.62
2023-02-11T23:35:08.561Z,59.79
2023-02-11T23:38:12.129Z,59.73
2023-02-11T23:41:16.379Z,59.84
2023-02-11T23:44:20.199Z,59.38
2023-02-11T23:47:23.942Z,59.14
2023-02-11T23:50:27.751Z,58.78
2023-02-11T23:53:31.988Z,59.17
2023-02-11T23:56:37.514Z,58.45
2023-02-11T23:59:43.108Z,58.50
