createdAt,value
2023-03-11T00:00:59.587Z,0.20
2023-03-11T00:03:29.064Z,0.20
2023-03-11T00:06:02.322Z,0.20
2023-03-11T00:08:32.503Z,0.20
2023-03-11T00:11:02.052Z,0.20
2023-03-11T00:13:31.407Z,0.20
2023-03-11T00:16:02.164Z,0.20
2023-03-11T00:18:31.942Z,0.20
2023-03-11T00:21:02.494Z,0.20
2023-03-11T00:23:31.124Z,0.20
2023-03-11T00:26:03.168Z,0.20
2023-03-11T00:28:34.243Z,0.20
2023-03-11T00:31:03.843Z,0.20
2023-03-11T00:33:32.708Z,0.20
2023-03-11T00:36:03.179Z,0.20
2023-03-11T00:38:31.708Z,0.20
2023-03-11T00:41:02.002Z,0.20
2023-03-11T00:43:33.198Z,0.20
2023-03-11T00:46:01.981Z,0.20
2023-03-11T00:48:30.777Z,0.20
2023-03-11T00:50:59.408Z,0.20
2023-03-11T00:53:29.341Z,0.20
2023-03-11T00:55:58.074Z,0.20
2023-03-11T00:58:28.136Z,0.20
2023-03-11T01:00:58.356Z,0.20
2023-03-11T01:03:27.243Z,0.20
2023-03-11T01:05:55.679Z,0.20
2023-03-11T01:08:27.650Z,0.20
2023-03-11T01:10:58.216Z,0.20
2023-03-11T01:13:28.207Z,0.20
2023-03-11T01:15:57.629Z,0.20
2023-03-11T01:18:26.843Z,0.20
2023-03-11T01:20:55.728Z,0.20
2023-03-11T01:23:24.358Z,0.20
2023-03-11T01:25:53.046Z,0.20
2023-03-11T01:28:23.252Z,0.20
2023-03-11T01:30:52.967Z,0.20
2023-03-11T01:33:22.769Z,0.20
2023-03-11T01:35:53.463Z,0.20
2023-03-11T01:38:22.292Z,0.20
2023-03-11T01:40:52.426Z,0.20
2023-03-11T01:43:50.110Z,0.20
2023-03-11T01:46:27.238Z,0.20
2023-03-11T01:48:58.874Z,0.20
2023-03-11T01:51:34.365Z,0.20
2023-03-11T01:54:06.704Z,0.20
2023-03-11T01:56:36.543Z,0.20
2023-03-11T01:59:08.012Z,0.20
2023-03-11T02:01:40.216Z,0.20
2023-03-11T02:04:08.980Z,0.20
2023-03-11T02:06:37.621Z,0.20
2023-03-11T02:09:06.526Z,0.20
2023-03-11T02:11:35.473Z,0.20
2023-03-11T02:14:09.652Z,0.20
2023-03-11T02:16:38.935Z,0.20
2023-03-11T02:19:16.921Z,0.20
2023-03-11T02:21:46.084Z,0.20
2023-03-11T02:24:20.677Z,0.20
2023-03-11T02:26:56.376Z,0.20
2023-03-11T02:29:27.768Z,0.20
2023-03-11T02:31:57.843Z,0.20
2023-03-11T02:34:29.168Z,0.20
2023-03-11T02:36:59.024Z,0.20
2023-03-11T02:39:34.796Z,0.20
2023-03-11T02:42:09.157Z,0.20
2023-03-11T02:44:38.925Z,0.20
2023-03-11T02:47:07.885Z,0.20
2023-03-11T02:49:38.682Z,0.30
2023-03-11T02:52:07.665Z,0.20
2023-03-11T02:54:36.133Z,0.20
2023-03-11T02:57:06.212Z,0.20
2023-03-11T02:59:35.028Z,0.20
2023-03-11T03:02:03.845Z,0.20
2023-03-11T03:04:33.220Z,0.20
2023-03-11T03:07:02.423Z,0.20
2023-03-11T03:09:31.113Z,0.20
2023-03-11T03:11:59.776Z,0.10
2023-03-11T03:14:31.167Z,0.20
2023-03-11T03:16:59.864Z,0.20
2023-03-11T03:19:28.681Z,0.20
2023-03-11T03:21:57.309Z,0.10
2023-03-11T03:24:26.402Z,0.20
2023-03-11T03:26:54.867Z,0.20
2023-03-11T03:29:23.484Z,0.20
2023-03-11T03:31:54.094Z,0.20
2023-03-11T03:34:23.622Z,0.20
2023-03-11T03:36:52.186Z,0.20
2023-03-11T03:39:20.746Z,0.20
2023-03-11T03:41:51.669Z,0.10
2023-03-11T03:44:20.394Z,0.20
2023-03-11T03:46:49.494Z,0.20
2023-03-11T03:49:20.298Z,0.10
2023-03-11T03:51:49.435Z,0.20
2023-03-11T03:54:25.292Z,0.20
2023-03-11T03:56:53.887Z,0.20
2023-03-11T03:59:22.998Z,0.20
2023-03-11T04:01:56.198Z,0.20
2023-03-11T04:04:28.004Z,0.20
2023-03-11T04:06:57.390Z,0.20
2023-03-11T04:09:26.034Z,0.20
2023-03-11T04:11:54.873Z,0.20
2023-03-11T04:14:23.811Z,0.20
2023-03-11T04:16:57.744Z,0.20
2023-03-11T04:19:28.035Z,0.20
2023-03-11T04:21:57.073Z,0.20
2023-03-11T04:24:27.550Z,0.20
2023-03-11T04:26:56.096Z,0.20
2023-03-11T04:29:24.785Z,0.20
2023-03-11T04:31:55.424Z,0.20
2023-03-11T04:34:24.232Z,0.20
2023-03-11T04:36:55.198Z,0.20
2023-03-11T04:39:29.417Z,0.20
2023-03-11T04:41:58.558Z,0.20
2023-03-11T04:44:29.061Z,0.20
2023-03-11T04:46:57.762Z,0.20
2023-03-11T04:49:26.468Z,0.20
2023-03-11T04:51:56.957Z,0.17
2023-03-11T04:54:26.926Z,0.20
2023-03-11T04:56:55.556Z,0.20
2023-03-11T04:59:25.125Z,0.10
2023-03-11T05:01:54.564Z,0.20
2023-03-11T05:04:23.235Z,0.20
2023-03-11T05:06:52.239Z,0.20
2023-03-11T05:09:23.032Z,0.20
2023-03-11T05:11:51.750Z,0.20
2023-03-11T05:14:21.734Z,0.20
2023-03-11T05:16:51.447Z,0.20
2023-03-11T05:19:32.225Z,0.20
2023-03-11T05:22:04.434Z,0.20
2023-03-11T05:24:35.059Z,0.20
2023-03-11T05:27:03.989Z,0.20
2023-03-11T05:29:33.388Z,0.10
2023-03-11T05:32:02.085Z,0.20
2023-03-11T05:34:30.850Z,0.20
2023-03-11T05:37:03.206Z,0.20
2023-03-11T05:39:34.210Z,0.20
2023-03-11T05:42:03.013Z,0.20
2023-03-11T05:44:32.454Z,0.10
2023-03-11T05:47:01.532Z,0.20
2023-03-11T05:49:30.417Z,0.20
2023-03-11T05:51:59.555Z,0.20
2023-03-11T05:54:30.018Z,0.20
2023-03-11T05:57:00.190Z,0.20
2023-03-11T05:59:29.801Z,0.20
2023-03-11T06:02:03.631Z,0.20
2023-03-11T06:04:32.734Z,0.20
2023-03-11T06:07:03.602Z,0.20
2023-03-11T06:09:36.881Z,0.20
2023-03-11T06:12:09.367Z,0.20
2023-03-11T06:15:08.392Z,0.20
2023-03-11T06:17:38.001Z,0.20
2023-03-11T06:20:08.913Z,0.20
2023-03-11T06:22:40.243Z,0.10
2023-03-11T06:25:10.305Z,0.20
2023-03-11T06:27:44.514Z,0.20
2023-03-11T06:30:14.386Z,0.20
2023-03-11T06:32:50.458Z,0.20
2023-03-11T06:35:19.278Z,0.20
2023-03-11T06:37:48.237Z,0.20
2023-03-11T06:40:16.868Z,0.20
2023-03-11T06:42:48.539Z,0.20
2023-03-11T06:45:20.544Z,0.20
2023-03-11T06:47:50.105Z,0.20
2023-03-11T06:50:19.174Z,0.20
2023-03-11T06:52:48.195Z,0.20
2023-03-11T06:55:17.137Z,0.20
2023-03-11T06:57:45.814Z,0.20
2023-03-11T07:00:17.745Z,0.10
2023-03-11T07:02:52.001Z,0.20
2023-03-11T07:05:20.837Z,0.20
2023-03-11T07:07:54.356Z,0.20
2023-03-11T07:10:23.238Z,0.20
2023-03-11T07:12:52.237Z,0.20
2023-03-11T07:15:22.370Z,0.20
2023-03-11T07:17:50.958Z,0.20
2023-03-11T07:20:20.295Z,0.20
2023-03-11T07:22:48.848Z,0.20
2023-03-11T07:25:17.650Z,0.20
2023-03-11T07:27:46.184Z,0.20
2023-03-11T07:30:15.128Z,0.20
2023-03-11T07:32:45.661Z,0.20
2023-03-11T07:35:14.243Z,0.20
2023-03-11T07:37:42.729Z,0.20
2023-03-11T07:40:12.415Z,0.10
2023-03-11T07:42:41.468Z,0.20
2023-03-11T07:45:11.014Z,0.20
2023-03-11T07:47:39.467Z,0.20
2023-03-11T07:50:10.499Z,0.10
2023-03-11T07:52:38.964Z,0.20
2023-03-11T07:55:07.933Z,0.10
2023-03-11T07:57:36.465Z,0.10
2023-03-11T08:00:05.545Z,0.10
2023-03-11T08:02:40.363Z,0.10
2023-03-11T08:05:11.397Z,0.10
2023-03-11T08:07:40.461Z,0.10
2023-03-11T08:10:10.571Z,0.00
2023-03-11T08:12:39.082Z,0.10
2023-03-11T08:15:09.252Z,0.10
2023-03-11T08:17:37.725Z,0.10
2023-03-11T08:20:08.761Z,0.00
2023-03-11T08:22:48.703Z,0.00
2023-03-11T08:25:24.326Z,0.10
2023-03-11T08:27:52.881Z,0.10
2023-03-11T08:30:21.644Z,0.10
2023-03-11T08:32:50.662Z,0.20
2023-03-11T08:35:19.515Z,0.10
2023-03-11T08:37:49.693Z,0.10
2023-03-11T08:40:18.604Z,0.10
2023-03-11T08:42:47.054Z,0.20
2023-03-11T08:45:15.606Z,0.20
2023-03-11T08:47:44.256Z,0.13
2023-03-11T08:50:16.291Z,0.20
2023-03-11T08:52:45.154Z,0.20
2023-03-11T08:55:18.475Z,0.20
2023-03-11T08:57:46.916Z,0.20
2023-03-11T09:00:16.384Z,0.20
2023-03-11T09:02:44.986Z,0.20
2023-03-11T09:05:13.462Z,0.20
2023-03-11T09:07:41.962Z,0.10
2023-03-11T09:10:14.289Z,0.20
2023-03-11T09:12:44.144Z,0.20
2023-03-11T09:15:13.041Z,0.20
2023-03-11T09:17:41.531Z,0.20
2023-03-11T09:20:13.392Z,0.20
2023-03-11T09:22:41.943Z,0.20
2023-03-11T09:25:12.959Z,0.20
2023-03-11T09:27:42.870Z,0.20
2023-03-11T09:30:12.655Z,0.20
2023-03-11T09:32:41.167Z,0.10
2023-03-11T09:35:10.598Z,0.20
2023-03-11T09:37:39.114Z,0.20
2023-03-11T09:40:09.865Z,0.20
2023-03-11T09:42:44.416Z,0.20
2023-03-11T09:45:17.913Z,0.20
2023-03-11T09:47:59.953Z,0.10
2023-03-11T09:50:32.566Z,0.20
2023-03-11T09:53:14.230Z,0.20
2023-03-11T09:55:45.584Z,0.10
2023-03-11T09:58:20.395Z,0.20
2023-03-11T10:00:53.074Z,0.20
2023-03-11T10:03:35.357Z,0.20
2023-03-11T10:06:16.757Z,0.10
2023-03-11T10:08:48.786Z,0.20
2023-03-11T10:11:45.377Z,0.20
2023-03-11T10:14:43.198Z,0.10
2023-03-11T10:17:20.889Z,0.20
2023-03-11T10:19:55.364Z,0.30
2023-03-11T10:22:33.403Z,0.20
2023-03-11T10:25:11.212Z,0.20
2023-03-11T10:27:46.697Z,0.20
2023-03-11T10:30:24.294Z,0.20
2023-03-11T10:32:57.848Z,0.13
2023-03-11T10:35:32.415Z,0.20
2023-03-11T10:38:06.596Z,0.20
2023-03-11T10:40:37.899Z,0.17
2023-03-11T10:43:12.318Z,0.20
2023-03-11T10:45:44.782Z,0.20
2023-03-11T10:48:16.556Z,0.20
2023-03-11T10:50:52.020Z,0.20
2023-03-11T10:53:21.473Z,0.20
2023-03-11T10:55:51.802Z,0.20
2023-03-11T10:58:23.638Z,0.10
2023-03-11T11:01:06.480Z,0.20
2023-03-11T11:03:36.998Z,0.20
2023-03-11T11:06:08.100Z,0.20
2023-03-11T11:08:36.917Z,0.20
2023-03-11T11:11:05.683Z,0.20
2023-03-11T11:13:35.502Z,0.20
2023-03-11T11:16:07.022Z,0.20
2023-03-11T11:18:43.697Z,0.20
2023-03-11T11:21:16.275Z,0.20
2023-03-11T11:23:48.704Z,0.20
2023-03-11T11:26:20.427Z,0.20
2023-03-11T11:29:08.972Z,0.10
2023-03-11T11:31:38.892Z,0.20
2023-03-11T11:34:27.773Z,0.20
2023-03-11T11:36:57.294Z,0.20
2023-03-11T11:39:28.168Z,0.20
2023-03-11T11:41:57.643Z,0.20
2023-03-11T11:44:34.508Z,0.20
2023-03-11T11:47:09.969Z,0.20
2023-03-11T11:49:49.447Z,0.20
2023-03-11T11:52:21.782Z,0.20
2023-03-11T11:54:54.868Z,0.20
2023-03-11T11:57:24.357Z,0.20
2023-03-11T11:59:52.928Z,0.20
2023-03-11T12:02:43.462Z,0.20
2023-03-11T12:05:17.388Z,0.20
2023-03-11T12:08:00.174Z,0.10
2023-03-11T12:10:33.031Z,0.20
2023-03-11T12:13:22.767Z,0.20
2023-03-11T12:15:57.618Z,0.20
2023-03-11T12:18:30.218Z,6.10
2023-03-11T12:21:00.701Z,6.47
2023-03-11T12:23:43.132Z,2.63
2023-03-11T12:26:19.001Z,4.77
2023-03-11T12:28:52.356Z,0.83
2023-03-11T12:31:22.212Z,2.70
2023-03-11T12:33:56.825Z,5.83
2023-03-11T12:36:31.203Z,4.53
2023-03-11T12:39:00.912Z,5.72
2023-03-11T12:41:38.750Z,5.90
2023-03-11T12:44:23.821Z,4.07
2023-03-11T12:47:31.302Z,2.43
2023-03-11T12:50:39.569Z,2.07
2023-03-11T12:53:18.247Z,4.63
2023-03-11T12:56:03.588Z,3.17
2023-03-11T12:59:09.269Z,1.27
2023-03-11T13:02:03.106Z,3.97
2023-03-11T13:04:42.142Z,5.30
2023-03-11T13:07:47.361Z,2.20
2023-03-11T13:10:35.766Z,5.60
2023-03-11T13:13:19.602Z,2.00
2023-03-11T13:15:48.512Z,0.93
2023-03-11T13:18:23.305Z,2.00
2023-03-11T13:20:56.179Z,4.77
2023-03-11T13:23:28.094Z,1.67
2023-03-11T13:26:23.699Z,1.17
2023-03-11T13:29:01.820Z,1.83
2023-03-11T13:31:50.000Z,3.53
2023-03-11T13:34:29.443Z,0.77
2023-03-11T13:37:10.673Z,2.53
2023-03-11T13:39:48.707Z,3.50
2023-03-11T13:42:27.579Z,9.07
2023-03-11T13:44:56.168Z,2.03
2023-03-11T13:47:25.928Z,2.77
2023-03-11T13:50:01.085Z,2.00
2023-03-11T13:52:33.890Z,2.27
2023-03-11T13:55:06.382Z,0.93
2023-03-11T13:57:38.011Z,2.10
2023-03-11T14:00:17.431Z,1.13
2023-03-11T14:02:51.004Z,1.67
2023-03-11T14:05:23.691Z,2.53
2023-03-11T14:07:52.204Z,2.60
2023-03-11T14:10:24.848Z,0.50
2023-03-11T14:13:06.491Z,2.23
2023-03-11T14:15:44.947Z,0.80
2023-03-11T14:18:36.030Z,1.83
2023-03-11T14:21:06.148Z,2.73
2023-03-11T14:23:37.302Z,1.77
2023-03-11T14:26:08.812Z,2.83
2023-03-11T14:28:45.098Z,5.33
2023-03-11T14:31:32.130Z,2.30
2023-03-11T14:34:04.772Z,0.50
2023-03-11T14:36:43.304Z,3.33
2023-03-11T14:39:30.547Z,1.90
2023-03-11T14:42:04.935Z,1.77
2023-03-11T14:44:38.711Z,0.90
2023-03-11T14:47:12.529Z,1.00
2023-03-11T14:49:41.821Z,2.73
2023-03-11T14:52:17.050Z,10.50
2023-03-11T14:54:46.669Z,3.47
2023-03-11T14:57:22.665Z,5.83
2023-03-11T14:59:53.417Z,10.50
2023-03-11T15:02:45.242Z,4.10
2023-03-11T15:05:20.109Z,4.23
2023-03-11T15:07:52.512Z,2.80
2023-03-11T15:10:21.182Z,4.80
2023-03-11T15:12:50.133Z,4.37
2023-03-11T15:15:26.135Z,1.10
2023-03-11T15:17:55.901Z,4.40
2023-03-11T15:20:27.542Z,3.40
2023-03-11T15:23:01.756Z,1.73
2023-03-11T15:25:33.245Z,5.10
2023-03-11T15:28:25.302Z,3.40
2023-03-11T15:31:15.952Z,1.37
2023-03-11T15:33:44.970Z,6.43
2023-03-11T15:36:31.176Z,5.20
2023-03-11T15:39:27.330Z,0.63
2023-03-11T15:42:01.970Z,1.43
2023-03-11T15:44:34.048Z,1.20
2023-03-11T15:47:04.573Z,1.93
2023-03-11T15:49:33.042Z,6.73
2023-03-11T15:52:01.677Z,1.57
2023-03-11T15:54:30.969Z,1.77
2023-03-11T15:57:01.765Z,2.43
2023-03-11T15:59:31.311Z,5.00
2023-03-11T16:01:59.760Z,0.80
2023-03-11T16:04:29.906Z,6.13
2023-03-11T16:07:07.872Z,1.50
2023-03-11T16:09:37.207Z,1.30
2023-03-11T16:12:15.292Z,4.90
2023-03-11T16:14:43.885Z,5.47
2023-03-11T16:17:14.573Z,6.80
2023-03-11T16:19:44.555Z,2.73
2023-03-11T16:22:18.537Z,2.10
2023-03-11T16:24:49.107Z,4.83
2023-03-11T16:27:18.719Z,2.07
2023-03-11T16:29:47.665Z,3.23
2023-03-11T16:32:16.159Z,1.60
2023-03-11T16:34:46.054Z,1.97
2023-03-11T16:37:20.665Z,1.80
2023-03-11T16:39:49.623Z,1.97
2023-03-11T16:42:23.957Z,3.83
2023-03-11T16:44:52.609Z,3.57
2023-03-11T16:47:21.073Z,3.07
2023-03-11T16:49:53.499Z,3.63
2023-03-11T16:52:22.910Z,3.33
2023-03-11T16:54:51.576Z,3.50
2023-03-11T16:57:20.046Z,3.43
2023-03-11T16:59:49.389Z,3.03
2023-03-11T17:02:18.013Z,2.37
2023-03-11T17:04:46.534Z,2.10
2023-03-11T17:07:16.550Z,4.37
2023-03-11T17:09:45.057Z,5.03
2023-03-11T17:12:15.683Z,12.40
2023-03-11T17:14:44.279Z,3.77
2023-03-11T17:17:13.066Z,5.07
2023-03-11T17:19:41.503Z,3.87
2023-03-11T17:22:10.005Z,3.50
2023-03-11T17:24:39.878Z,1.93
2023-03-11T17:27:08.401Z,1.10
2023-03-11T17:29:37.039Z,3.53
2023-03-11T17:32:06.996Z,6.63
2023-03-11T17:34:35.572Z,2.90
2023-03-11T17:37:04.010Z,6.07
2023-03-11T17:39:32.573Z,4.67
2023-03-11T17:42:02.361Z,2.63
2023-03-11T17:44:44.515Z,6.77
2023-03-11T17:47:19.849Z,2.83
2023-03-11T17:49:49.524Z,5.83
2023-03-11T17:52:18.038Z,6.03
2023-03-11T17:54:46.556Z,3.40
2023-03-11T17:57:16.411Z,4.20
2023-03-11T17:59:44.900Z,4.07
2023-03-11T18:02:14.585Z,3.77
2023-03-11T18:04:45.960Z,3.90
2023-03-11T18:07:14.505Z,4.13
2023-03-11T18:09:42.945Z,2.67
2023-03-11T18:12:11.501Z,3.67
2023-03-11T18:14:41.377Z,5.97
2023-03-11T18:17:09.853Z,5.00
2023-03-11T18:19:38.467Z,6.37
2023-03-11T18:22:06.973Z,5.43
2023-03-11T18:24:35.463Z,8.30
2023-03-11T18:27:04.180Z,14.23
2023-03-11T18:29:32.757Z,11.37
2023-03-11T18:32:02.751Z,9.80
2023-03-11T18:34:31.674Z,10.37
2023-03-11T18:37:00.098Z,9.47
2023-03-11T18:39:28.613Z,8.23
2023-03-11T18:41:57.376Z,4.90
2023-03-11T18:44:25.838Z,3.93
2023-03-11T18:46:54.358Z,4.53
2023-03-11T18:49:24.240Z,6.03
2023-03-11T18:51:52.718Z,4.67
2023-03-11T18:54:21.310Z,4.57
2023-03-11T18:56:50.233Z,3.17
2023-03-11T18:59:18.851Z,3.73
2023-03-11T19:01:47.272Z,6.33
2023-03-11T19:04:15.735Z,3.63
2023-03-11T19:06:45.844Z,9.33
2023-03-11T19:09:14.769Z,6.30
2023-03-11T19:11:43.262Z,6.97
2023-03-11T19:14:11.785Z,5.93
2023-03-11T19:16:40.385Z,10.67
2023-03-11T19:19:11.605Z,8.83
2023-03-11T19:21:40.416Z,10.50
2023-03-11T19:24:10.284Z,8.13
2023-03-11T19:26:45.175Z,12.35
2023-03-11T19:29:15.095Z,10.60
2023-03-11T19:31:45.385Z,6.90
2023-03-11T19:34:14.152Z,8.80
2023-03-11T19:36:42.724Z,12.70
2023-03-11T19:39:12.679Z,17.87
2023-03-11T19:41:41.184Z,29.80
2023-03-11T19:44:09.742Z,19.53
2023-03-11T19:46:38.387Z,17.90
2023-03-11T19:49:07.445Z,14.20
2023-03-11T19:51:48.997Z,29.50
2023-03-11T19:54:19.734Z,47.40
2023-03-11T19:56:48.573Z,28.30
2023-03-11T19:59:17.351Z,38.47
2023-03-11T20:01:46.041Z,31.67
2023-03-11T20:04:15.183Z,25.40
2023-03-11T20:06:44.540Z,22.23
2023-03-11T20:09:15.628Z,14.80
2023-03-11T20:11:45.922Z,20.40
2023-03-11T20:14:15.163Z,15.20
2023-03-11T20:16:43.808Z,33.93
2023-03-11T20:19:12.507Z,23.07
2023-03-11T20:21:41.351Z,23.00
2023-03-11T20:24:10.914Z,23.00
2023-03-11T20:26:39.905Z,19.30
2023-03-11T20:29:10.069Z,15.30
2023-03-11T20:31:39.202Z,14.97
2023-03-11T20:34:07.837Z,16.23
2023-03-11T20:36:36.399Z,21.37
2023-03-11T20:39:09.903Z,21.03
2023-03-11T20:41:40.743Z,19.13
2023-03-11T20:44:13.413Z,10.47
2023-03-11T20:46:42.522Z,9.33
2023-03-11T20:49:11.256Z,10.53
2023-03-11T20:51:41.769Z,12.60
2023-03-11T20:54:11.968Z,10.80
2023-03-11T20:56:40.515Z,11.45
2023-03-11T20:59:13.041Z,18.20
2023-03-11T21:01:41.741Z,16.23
2023-03-11T21:04:11.453Z,10.57
2023-03-11T21:06:41.385Z,9.80
2023-03-11T21:09:13.740Z,7.23
2023-03-11T21:11:42.925Z,7.07
2023-03-11T21:14:15.567Z,9.87
2023-03-11T21:16:45.187Z,7.30
2023-03-11T21:19:14.058Z,11.07
2023-03-11T21:21:42.930Z,11.97
2023-03-11T21:24:12.483Z,10.50
2023-03-11T21:26:41.115Z,11.70
2023-03-11T21:29:10.172Z,10.50
2023-03-11T21:31:40.195Z,15.13
2023-03-11T21:34:11.738Z,16.97
2023-03-11T21:36:40.440Z,16.63
2023-03-11T21:39:09.168Z,16.23
2023-03-11T21:41:38.030Z,18.10
2023-03-11T21:44:06.527Z,13.83
2023-03-11T21:46:35.381Z,14.13
2023-03-11T21:49:05.437Z,10.43
2023-03-11T21:51:33.914Z,12.80
2023-03-11T21:54:03.580Z,10.63
2023-03-11T21:56:32.336Z,12.53
2023-03-11T21:59:01.054Z,14.63
2023-03-11T22:01:29.775Z,14.03
2023-03-11T22:03:58.489Z,18.13
2023-03-11T22:06:30.883Z,11.37
2023-03-11T22:08:59.714Z,14.57
2023-03-11T22:11:28.498Z,9.93
2023-03-11T22:14:00.518Z,15.40
2023-03-11T22:16:29.175Z,16.10
2023-03-11T22:18:57.836Z,14.77
2023-03-11T22:21:27.756Z,9.93
2023-03-11T22:23:56.384Z,11.20
2023-03-11T22:26:24.893Z,11.83
2023-03-11T22:28:53.376Z,9.90
2023-03-11T22:31:22.016Z,10.30
2023-03-11T22:33:50.905Z,14.13
2023-03-11T22:36:19.548Z,13.87
2023-03-11T22:38:49.708Z,13.67
2023-03-11T22:41:19.618Z,12.83
2023-03-11T22:43:48.369Z,16.30
2023-03-11T22:46:17.062Z,16.53
2023-03-11T22:48:45.703Z,18.03
2023-03-11T22:51:14.851Z,14.30
2023-03-11T22:53:43.381Z,13.63
2023-03-11T22:56:15.598Z,17.57
2023-03-11T22:58:44.258Z,16.10
2023-03-11T23:01:13.054Z,15.57
2023-03-11T23:03:43.494Z,13.83
2023-03-11T23:06:15.425Z,17.57
2023-03-11T23:08:44.136Z,15.50
2023-03-11T23:11:16.328Z,17.57
2023-03-11T23:13:45.735Z,17.07
2023-03-11T23:16:17.102Z,16.00
2023-03-11T23:18:47.052Z,15.50
2023-03-11T23:21:17.830Z,17.03
2023-03-11T23:23:47.228Z,14.20
2023-03-11T23:26:17.604Z,21.33
2023-03-11T23:28:46.928Z,17.43
2023-03-11T23:31:16.866Z,15.93
2023-03-11T23:33:46.477Z,23.97
2023-03-11T23:36:17.052Z,15.40
2023-03-11T23:38:46.051Z,14.67
2023-03-11T23:41:17.861Z,16.27
2023-03-11T23:43:46.445Z,15.30
2023-03-11T23:46:15.254Z,13.60
2023-03-11T23:48:43.775Z,12.77
2023-03-11T23:51:12.360Z,13.73
2023-03-11T23:53:40.829Z,12.27
2023-03-11T23:56:10.946Z,17.60
2023-03-11T23:58:41.142Z,13.63
