createdAt,value
2019-02-05T00:00:28.009Z,7.23
2019-02-05T00:02:56.685Z,8.03
2019-02-05T00:05:25.153Z,6.10
2019-02-05T00:07:53.597Z,7.00
2019-02-05T00:10:21.994Z,7.27
2019-02-05T00:12:50.388Z,6.93
2019-02-05T00:15:18.976Z,9.33
2019-02-05T00:17:47.949Z,9.80
2019-02-05T00:20:16.410Z,7.33
2019-02-05T00:22:45.028Z,8.03
2019-02-05T00:25:13.433Z,7.30
2019-02-05T00:27:41.825Z,7.57
2019-02-05T00:30:13.559Z,6.97
2019-02-05T00:32:42.505Z,9.13
2019-02-05T00:35:11.237Z,6.77
2019-02-05T00:37:39.991Z,9.30
2019-02-05T00:40:10.548Z,7.20
2019-02-05T00:42:38.936Z,7.23
2019-02-05T00:45:16.747Z,7.65
2019-02-05T00:47:45.139Z,7.27
2019-02-05T00:50:14.980Z,8.03
2019-02-05T00:52:43.394Z,7.93
2019-02-05T00:55:19.980Z,7.83
2019-02-05T00:57:48.673Z,7.00
2019-02-05T01:00:29.389Z,7.70
2019-02-05T01:02:57.917Z,9.07
2019-02-05T01:05:26.646Z,8.57
2019-02-05T01:07:55.070Z,8.57
2019-02-05T01:10:24.985Z,8.83
2019-02-05T01:12:54.126Z,7.60
2019-02-05T01:15:26.445Z,8.63
2019-02-05T01:17:54.918Z,6.73
2019-02-05T01:20:24.193Z,9.13
2019-02-05T01:22:52.611Z,9.23
2019-02-05T01:25:21.940Z,7.07
2019-02-05T01:27:51.248Z,8.97
2019-02-05T01:30:25.580Z,6.77
2019-02-05T01:32:54.245Z,8.13
2019-02-05T01:35:23.065Z,7.73
2019-02-05T01:37:51.822Z,8.97
2019-02-05T01:40:24.997Z,8.40
2019-02-05T01:42:53.715Z,8.00
2019-02-05T01:45:23.491Z,8.03
2019-02-05T01:47:52.331Z,8.00
2019-02-05T01:50:25.646Z,7.33
2019-02-05T01:52:54.101Z,8.17
2019-02-05T01:55:22.885Z,9.60
2019-02-05T01:57:51.390Z,10.00
2019-02-05T02:00:22.343Z,9.93
2019-02-05T02:02:50.805Z,7.57
2019-02-05T02:05:19.322Z,7.83
2019-02-05T02:07:47.884Z,8.83
2019-02-05T02:10:19.774Z,7.03
2019-02-05T02:12:48.195Z,8.80
2019-02-05T02:15:17.028Z,9.03
2019-02-05T02:17:45.589Z,8.43
2019-02-05T02:20:18.941Z,9.23
2019-02-05T02:22:47.877Z,7.00
2019-02-05T02:25:17.025Z,8.70
2019-02-05T02:27:46.393Z,11.03
2019-02-05T02:30:20.410Z,9.63
2019-02-05T02:32:49.010Z,8.67
2019-02-05T02:35:17.529Z,7.07
2019-02-05T02:37:45.993Z,9.47
2019-02-05T02:40:14.644Z,8.00
2019-02-05T02:42:43.058Z,9.17
2019-02-05T02:45:13.665Z,8.20
2019-02-05T02:47:42.279Z,8.43
2019-02-05T02:50:16.246Z,8.70
2019-02-05T02:52:45.160Z,9.17
2019-02-05T02:55:14.065Z,8.70
2019-02-05T02:57:42.743Z,7.37
2019-02-05T03:00:14.310Z,8.77
2019-02-05T03:02:43.074Z,8.93
2019-02-05T03:05:13.737Z,6.97
2019-02-05T03:07:42.199Z,8.80
2019-02-05T03:10:16.682Z,7.90
2019-02-05T03:12:45.121Z,7.93
2019-02-05T03:15:13.854Z,6.73
2019-02-05T03:17:42.405Z,7.10
2019-02-05T03:20:14.025Z,8.30
2019-02-05T03:22:45.103Z,7.57
2019-02-05T03:25:18.239Z,7.53
2019-02-05T03:27:46.814Z,9.67
2019-02-05T03:30:17.661Z,6.83
2019-02-05T03:32:46.196Z,7.60
2019-02-05T03:35:15.060Z,6.63
2019-02-05T03:37:43.804Z,8.07
2019-02-05T03:40:27.434Z,7.67
2019-02-05T03:42:55.821Z,7.57
2019-02-05T03:45:25.813Z,10.37
2019-02-05T03:47:57.165Z,7.87
2019-02-05T03:50:27.306Z,7.23
2019-02-05T03:53:01.645Z,10.27
2019-02-05T03:55:33.152Z,6.50
2019-02-05T03:58:34.382Z,6.07
2019-02-05T04:01:20.549Z,7.10
2019-02-05T04:04:12.982Z,7.23
2019-02-05T04:06:47.262Z,5.37
2019-02-05T04:09:27.688Z,6.80
2019-02-05T04:12:08.093Z,6.10
2019-02-05T04:14:39.595Z,6.23
2019-02-05T04:17:27.951Z,7.50
2019-02-05T04:20:25.122Z,5.90
2019-02-05T04:23:03.657Z,4.90
2019-02-05T04:25:53.561Z,6.07
2019-02-05T04:28:58.580Z,4.83
2019-02-05T04:31:46.616Z,7.00
2019-02-05T04:34:29.785Z,4.53
2019-02-05T04:37:16.205Z,4.70
2019-02-05T04:39:47.702Z,5.50
2019-02-05T04:42:34.562Z,6.70
2019-02-05T04:45:16.643Z,5.13
2019-02-05T04:48:07.707Z,5.60
2019-02-05T04:50:41.988Z,5.73
2019-02-05T04:53:25.445Z,5.63
2019-02-05T04:55:56.926Z,4.67
2019-02-05T04:58:54.136Z,4.10
2019-02-05T05:01:43.418Z,5.83
2019-02-05T05:04:20.514Z,4.43
2019-02-05T05:06:57.658Z,4.90
2019-02-05T05:09:45.706Z,6.67
2019-02-05T05:12:14.108Z,5.87
2019-02-05T05:14:42.787Z,4.70
2019-02-05T05:17:11.207Z,4.80
2019-02-05T05:19:39.677Z,6.10
2019-02-05T05:22:08.357Z,6.20
2019-02-05T05:24:36.985Z,5.60
2019-02-05T05:27:05.846Z,5.97
2019-02-05T05:29:34.647Z,5.83
2019-02-05T05:32:03.400Z,6.77
2019-02-05T05:34:31.780Z,7.53
2019-02-05T05:36:59.372Z,6.57
2019-02-05T05:39:27.767Z,7.53
2019-02-05T05:41:56.165Z,7.17
2019-02-05T05:44:24.602Z,7.07
2019-02-05T05:46:52.998Z,6.40
2019-02-05T05:49:21.772Z,7.60
2019-02-05T05:51:50.198Z,7.03
2019-02-05T05:54:18.655Z,8.50
2019-02-05T05:56:47.123Z,7.83
2019-02-05T05:59:15.554Z,7.07
2019-02-05T06:01:43.946Z,6.67
2019-02-05T06:04:12.342Z,7.37
2019-02-05T06:06:41.246Z,9.53
2019-02-05T06:09:09.856Z,7.40
2019-02-05T06:11:38.309Z,7.47
2019-02-05T06:14:06.807Z,6.20
2019-02-05T06:16:35.400Z,6.93
2019-02-05T06:19:03.782Z,6.97
2019-02-05T06:21:32.446Z,7.20
2019-02-05T06:24:01.116Z,9.07
2019-02-05T06:26:29.518Z,6.80
2019-02-05T06:28:58.397Z,7.30
2019-02-05T06:31:26.796Z,8.07
2019-02-05T06:33:55.266Z,6.90
2019-02-05T06:36:23.679Z,6.70
2019-02-05T06:38:52.145Z,7.73
2019-02-05T06:41:21.082Z,7.53
2019-02-05T06:43:49.505Z,6.70
2019-02-05T06:46:17.901Z,9.70
2019-02-05T06:48:46.299Z,8.53
2019-02-05T06:51:14.733Z,7.07
2019-02-05T06:53:43.139Z,8.10
2019-02-05T06:56:11.541Z,9.40
2019-02-05T06:58:46.415Z,8.53
2019-02-05T07:01:10.610Z,10.83
2019-02-05T07:03:39.083Z,8.67
2019-02-05T07:06:07.774Z,9.63
2019-02-05T07:08:36.166Z,9.47
2019-02-05T07:11:05.097Z,9.13
2019-02-05T07:13:33.827Z,8.47
2019-02-05T07:16:03.969Z,8.50
2019-02-05T07:18:32.378Z,10.67
2019-02-05T07:21:00.837Z,10.30
2019-02-05T07:23:29.227Z,9.73
2019-02-05T07:25:57.626Z,10.03
2019-02-05T07:28:26.041Z,10.93
2019-02-05T07:30:54.443Z,7.80
2019-02-05T07:33:22.870Z,9.10
2019-02-05T07:35:51.298Z,8.33
2019-02-05T07:38:19.739Z,8.57
2019-02-05T07:40:48.454Z,7.37
2019-02-05T07:43:16.853Z,7.80
2019-02-05T07:45:45.324Z,7.57
2019-02-05T07:48:13.745Z,8.07
2019-02-05T07:50:42.148Z,7.90
2019-02-05T07:53:10.537Z,8.47
2019-02-05T07:55:39.139Z,10.93
2019-02-05T07:58:07.536Z,7.67
2019-02-05T08:00:36.203Z,7.20
2019-02-05T08:03:05.717Z,10.17
2019-02-05T08:05:34.952Z,7.73
2019-02-05T08:08:04.497Z,9.27
2019-02-05T08:10:33.301Z,9.57
2019-02-05T08:13:01.685Z,8.17
2019-02-05T08:15:34.761Z,8.27
2019-02-05T08:18:03.395Z,8.30
2019-02-05T08:20:31.902Z,9.63
2019-02-05T08:23:00.434Z,8.13
2019-02-05T08:25:28.830Z,9.73
2019-02-05T08:27:57.225Z,8.47
2019-02-05T08:30:33.175Z,7.83
2019-02-05T08:33:01.654Z,9.37
2019-02-05T08:35:30.277Z,10.20
2019-02-05T08:37:58.963Z,7.80
2019-02-05T08:40:27.435Z,9.40
2019-02-05T08:42:55.906Z,8.63
2019-02-05T08:45:28.015Z,10.60
2019-02-05T08:47:56.574Z,11.07
2019-02-05T08:50:27.517Z,8.87
2019-02-05T08:52:56.027Z,7.83
2019-02-05T08:57:56.354Z,8.77
2019-02-05T09:00:30.734Z,10.00
2019-02-05T09:02:59.556Z,8.10
2019-02-05T09:05:28.231Z,8.77
2019-02-05T09:07:56.645Z,6.83
2019-02-05T09:10:27.628Z,11.07
2019-02-05T09:12:56.246Z,8.10
2019-02-05T09:15:29.611Z,8.33
2019-02-05T09:17:54.957Z,7.83
2019-02-05T09:20:23.830Z,7.87
2019-02-05T09:22:52.225Z,9.30
2019-02-05T09:25:20.903Z,9.37
2019-02-05T09:27:49.604Z,9.47
2019-02-05T09:30:20.817Z,10.97
2019-02-05T09:32:50.902Z,10.20
2019-02-05T09:35:20.345Z,7.30
2019-02-05T09:37:48.738Z,9.37
2019-02-05T09:40:22.847Z,10.87
2019-02-05T09:42:51.443Z,8.17
2019-02-05T09:45:20.950Z,8.27
2019-02-05T09:47:49.354Z,8.00
2019-02-05T09:50:18.421Z,8.17
2019-02-05T09:52:47.040Z,11.27
2019-02-05T09:55:17.484Z,8.77
2019-02-05T09:57:45.883Z,8.60
2019-02-05T10:00:25.644Z,7.87
2019-02-05T10:02:54.986Z,9.87
2019-02-05T10:05:25.517Z,7.13
2019-02-05T10:07:54.141Z,9.00
2019-02-05T10:10:23.486Z,8.57
2019-02-05T10:12:52.043Z,8.27
2019-02-05T10:15:23.301Z,8.93
2019-02-05T10:17:51.698Z,8.00
2019-02-05T10:20:20.935Z,7.53
2019-02-05T10:22:49.900Z,8.67
2019-02-05T10:25:18.307Z,10.00
2019-02-05T10:27:46.710Z,8.93
2019-02-05T10:30:29.973Z,7.87
2019-02-05T10:32:58.610Z,7.13
2019-02-05T10:35:27.002Z,6.43
2019-02-05T10:37:55.492Z,8.47
2019-02-05T10:40:24.929Z,7.93
2019-02-05T10:42:53.496Z,7.27
2019-02-05T10:45:24.775Z,7.43
2019-02-05T10:47:53.735Z,9.03
2019-02-05T10:50:22.815Z,7.73
2019-02-05T10:52:51.359Z,6.37
2019-02-05T10:55:21.634Z,8.27
2019-02-05T10:57:51.959Z,7.13
2019-02-05T11:00:26.082Z,7.40
2019-02-05T11:02:55.332Z,5.90
2019-02-05T11:05:26.237Z,7.80
2019-02-05T11:07:54.639Z,7.47
2019-02-05T11:10:23.209Z,8.03
2019-02-05T11:12:51.783Z,7.70
2019-02-05T11:15:25.714Z,8.37
2019-02-05T11:17:54.145Z,7.83
2019-02-05T11:20:24.758Z,6.83
2019-02-05T11:22:53.295Z,8.90
2019-02-05T11:25:22.067Z,8.63
2019-02-05T11:27:50.622Z,8.57
2019-02-05T11:30:34.305Z,7.50
2019-02-05T11:33:02.773Z,8.20
2019-02-05T11:35:31.539Z,6.37
2019-02-05T11:38:00.052Z,7.20
2019-02-05T11:40:33.578Z,6.33
2019-02-05T11:43:01.978Z,6.77
2019-02-05T11:45:30.793Z,9.13
2019-02-05T11:48:01.558Z,6.73
2019-02-05T11:50:30.248Z,5.93
2019-02-05T11:52:58.748Z,7.43
2019-02-05T11:55:32.251Z,8.43
2019-02-05T11:58:00.653Z,8.77
2019-02-05T12:00:32.988Z,12.37
2019-02-05T12:03:01.861Z,7.67
2019-02-05T12:05:30.326Z,7.40
2019-02-05T12:07:59.096Z,8.27
2019-02-05T12:10:27.594Z,8.87
2019-02-05T12:12:56.001Z,8.97
2019-02-05T12:15:24.426Z,6.70
2019-02-05T12:17:52.847Z,6.17
2019-02-05T12:20:21.379Z,10.30
2019-02-05T12:22:50.562Z,7.87
2019-02-05T12:25:25.879Z,7.40
2019-02-05T12:27:54.422Z,9.73
2019-02-05T12:30:44.990Z,6.47
2019-02-05T12:33:10.886Z,8.30
2019-02-05T12:35:39.341Z,7.50
2019-02-05T12:38:08.853Z,8.77
2019-02-05T12:40:37.253Z,9.93
2019-02-05T12:43:06.501Z,8.00
2019-02-05T12:45:36.913Z,6.70
2019-02-05T12:48:06.350Z,7.20
2019-02-05T12:50:37.457Z,8.23
2019-02-05T12:53:06.695Z,6.23
2019-02-05T12:55:35.306Z,7.27
2019-02-05T12:58:04.270Z,8.83
2019-02-05T13:00:35.764Z,8.33
2019-02-05T13:03:04.603Z,8.03
2019-02-05T13:05:33.004Z,7.73
2019-02-05T13:08:01.930Z,6.87
2019-02-05T13:10:36.720Z,7.10
2019-02-05T13:13:06.890Z,8.77
2019-02-05T13:15:35.483Z,8.70
2019-02-05T13:18:05.513Z,7.20
2019-02-05T13:20:33.920Z,6.67
2019-02-05T13:23:03.578Z,7.00
2019-02-05T13:25:33.036Z,6.97
2019-02-05T13:28:01.434Z,6.17
2019-02-05T13:30:34.222Z,9.67
2019-02-05T13:33:02.698Z,6.83
2019-02-05T13:35:31.739Z,7.00
2019-02-05T13:38:00.334Z,10.37
2019-02-05T13:40:29.461Z,9.37
2019-02-05T13:42:59.576Z,8.57
2019-02-05T13:45:30.908Z,6.40
2019-02-05T13:47:59.647Z,7.63
2019-02-05T13:50:32.968Z,8.20
2019-02-05T13:53:00.819Z,9.93
2019-02-05T13:55:31.494Z,8.83
2019-02-05T13:58:00.719Z,8.40
2019-02-05T14:00:34.474Z,10.43
2019-02-05T14:03:02.885Z,8.03
2019-02-05T14:05:31.374Z,8.63
2019-02-05T14:07:59.871Z,9.30
2019-02-05T14:10:31.416Z,8.70
2019-02-05T14:12:59.833Z,8.20
2019-02-05T14:15:31.306Z,10.63
2019-02-05T14:18:00.039Z,8.53
2019-02-05T14:20:28.454Z,8.93
2019-02-05T14:22:56.893Z,8.57
2019-02-05T14:25:25.582Z,6.83
2019-02-05T14:27:53.978Z,7.30
2019-02-05T14:30:40.539Z,10.70
2019-02-05T14:33:08.934Z,9.40
2019-02-05T14:35:37.710Z,9.87
2019-02-05T14:38:07.552Z,8.77
2019-02-05T14:40:35.951Z,9.20
2019-02-05T14:43:05.701Z,8.93
2019-02-05T14:45:34.613Z,9.87
2019-02-05T14:48:03.470Z,6.63
2019-02-05T14:50:37.227Z,8.77
2019-02-05T14:53:07.380Z,7.40
2019-02-05T14:55:56.985Z,8.93
2019-02-05T14:58:25.426Z,9.20
2019-02-05T15:00:53.925Z,7.77
2019-02-05T15:03:22.458Z,8.97
2019-02-05T15:05:50.907Z,8.83
2019-02-05T15:08:19.294Z,7.13
2019-02-05T15:10:47.682Z,7.27
2019-02-05T15:13:16.489Z,8.00
2019-02-05T15:15:45.055Z,10.57
2019-02-05T15:18:13.612Z,9.47
2019-02-05T15:20:44.685Z,7.67
2019-02-05T15:23:13.477Z,8.90
2019-02-05T15:25:42.252Z,7.50
2019-02-05T15:28:10.995Z,7.90
2019-02-05T15:30:41.537Z,8.20
2019-02-05T15:33:19.399Z,8.43
2019-02-05T15:35:52.203Z,10.80
2019-02-05T15:38:20.837Z,10.27
2019-02-05T15:40:49.645Z,11.50
2019-02-05T15:43:18.037Z,7.77
2019-02-05T15:45:46.433Z,7.37
2019-02-05T15:48:14.857Z,9.10
2019-02-05T15:50:43.304Z,8.23
2019-02-05T15:53:11.702Z,10.83
2019-02-05T15:55:40.641Z,10.67
2019-02-05T15:58:09.087Z,8.57
2019-02-05T16:00:37.614Z,9.07
2019-02-05T16:03:07.870Z,10.77
2019-02-05T16:05:36.534Z,9.03
2019-02-05T16:08:05.369Z,10.90
2019-02-05T16:10:33.796Z,9.83
2019-02-05T16:13:03.002Z,9.33
2019-02-05T16:15:31.767Z,9.63
2019-02-05T16:18:00.219Z,9.47
2019-02-05T16:20:28.701Z,11.83
2019-02-05T16:22:57.158Z,10.33
2019-02-05T16:25:25.641Z,9.10
2019-02-05T16:27:54.421Z,10.10
2019-02-05T16:30:27.722Z,9.00
2019-02-05T16:32:56.336Z,7.87
2019-02-05T16:35:25.119Z,11.10
2019-02-05T16:37:55.229Z,10.40
2019-02-05T16:40:29.179Z,12.17
2019-02-05T16:42:57.574Z,9.93
2019-02-05T16:45:28.786Z,10.53
2019-02-05T16:47:57.379Z,8.80
2019-02-05T16:50:33.786Z,10.70
2019-02-05T16:53:02.294Z,9.37
2019-02-05T16:55:31.133Z,7.97
2019-02-05T16:57:59.532Z,9.97
2019-02-05T17:00:33.432Z,11.47
2019-02-05T17:03:02.304Z,11.17
2019-02-05T17:05:32.945Z,10.90
2019-02-05T17:08:01.589Z,8.13
2019-02-05T17:10:30.369Z,12.53
2019-02-05T17:12:58.766Z,10.57
2019-02-05T17:15:27.714Z,9.97
2019-02-05T17:17:56.110Z,10.83
2019-02-05T17:20:32.190Z,9.90
2019-02-05T17:23:01.136Z,8.33
2019-02-05T17:25:29.958Z,8.73
2019-02-05T17:28:03.144Z,10.10
2019-02-05T17:30:37.374Z,10.47
2019-02-05T17:33:06.152Z,11.47
2019-02-05T17:35:35.426Z,10.93
2019-02-05T17:38:06.487Z,10.60
2019-02-05T17:40:34.891Z,10.43
2019-02-05T17:43:03.295Z,11.83
2019-02-05T17:45:34.245Z,9.57
2019-02-05T17:48:05.040Z,10.90
2019-02-05T17:50:33.706Z,10.50
2019-02-05T17:53:02.655Z,11.17
2019-02-05T17:55:31.062Z,10.20
2019-02-05T17:57:59.663Z,9.97
2019-02-05T18:00:40.628Z,8.43
2019-02-05T18:03:09.087Z,8.03
2019-02-05T18:05:37.988Z,9.03
2019-02-05T18:08:06.386Z,9.40
2019-02-05T18:10:34.821Z,9.43
2019-02-05T18:13:03.281Z,7.73
2019-02-05T18:15:35.740Z,11.40
2019-02-05T18:18:05.266Z,9.97
2019-02-05T18:20:34.044Z,11.50
2019-02-05T18:23:02.769Z,12.07
2019-02-05T18:25:31.203Z,12.20
2019-02-05T18:27:59.598Z,10.67
2019-02-05T18:30:30.337Z,10.60
2019-02-05T18:33:04.127Z,12.23
2019-02-05T18:35:30.032Z,10.77
2019-02-05T18:38:00.484Z,10.27
2019-02-05T18:40:29.227Z,13.77
2019-02-05T18:42:57.805Z,12.60
2019-02-05T18:45:26.250Z,11.90
2019-02-05T18:47:54.650Z,12.03
2019-02-05T18:50:30.266Z,12.10
2019-02-05T18:52:58.969Z,12.97
2019-02-05T18:55:33.262Z,14.23
2019-02-05T18:58:09.219Z,9.07
2019-02-05T19:00:34.866Z,10.23
2019-02-05T19:03:14.517Z,12.13
2019-02-05T19:05:34.431Z,13.23
2019-02-05T19:08:03.094Z,13.10
2019-02-05T19:10:32.123Z,11.67
2019-02-05T19:13:00.718Z,9.33
2019-02-05T19:15:34.758Z,11.03
2019-02-05T19:18:03.982Z,9.63
2019-02-05T19:20:32.663Z,11.30
2019-02-05T19:23:02.534Z,9.83
2019-02-05T19:25:49.613Z,11.10
2019-02-05T19:28:28.830Z,12.60
2019-02-05T19:30:58.914Z,12.70
2019-02-05T19:33:27.664Z,10.43
2019-02-05T19:35:56.195Z,11.10
2019-02-05T19:38:24.619Z,11.27
2019-02-05T19:40:57.496Z,10.97
2019-02-05T19:43:23.670Z,9.40
2019-02-05T19:46:09.351Z,10.50
2019-02-05T19:48:45.088Z,10.20
2019-02-05T19:51:16.134Z,11.47
2019-02-05T19:53:43.710Z,10.33
2019-02-05T19:56:14.459Z,9.93
2019-02-05T19:58:42.457Z,13.33
2019-02-05T20:01:10.889Z,13.43
2019-02-05T20:03:39.300Z,11.13
2019-02-05T20:06:07.770Z,11.67
2019-02-05T20:08:37.746Z,12.50
2019-02-05T20:11:06.150Z,11.87
2019-02-05T20:13:40.447Z,11.17
2019-02-05T20:16:05.308Z,12.40
2019-02-05T20:18:34.605Z,10.73
2019-02-05T20:21:03.005Z,11.37
2019-02-05T20:23:31.432Z,11.30
2019-02-05T20:25:59.834Z,10.33
2019-02-05T20:28:28.233Z,11.23
2019-02-05T20:30:57.041Z,12.07
2019-02-05T20:33:25.436Z,12.33
2019-02-05T20:35:54.089Z,12.13
2019-02-05T20:38:22.758Z,14.90
2019-02-05T20:40:51.154Z,12.53
2019-02-05T20:43:19.931Z,14.37
2019-02-05T20:45:48.388Z,12.30
2019-02-05T20:48:16.957Z,11.97
2019-02-05T20:50:45.538Z,15.67
2019-02-05T20:53:14.494Z,12.67
2019-02-05T20:55:43.109Z,12.70
2019-02-05T20:58:11.593Z,12.27
2019-02-05T21:00:40.009Z,13.73
2019-02-05T21:03:08.417Z,11.57
2019-02-05T21:05:37.337Z,11.63
2019-02-05T21:08:06.081Z,15.40
2019-02-05T21:10:34.669Z,11.57
2019-02-05T21:13:03.240Z,14.13
2019-02-05T21:15:31.751Z,12.17
2019-02-05T21:18:00.145Z,13.80
2019-02-05T21:20:34.119Z,15.10
2019-02-05T21:23:02.937Z,14.83
2019-02-05T21:25:31.412Z,17.67
2019-02-05T21:27:59.822Z,13.77
2019-02-05T21:30:28.651Z,13.73
2019-02-05T21:32:57.066Z,13.63
2019-02-05T21:35:25.484Z,15.23
2019-02-05T21:37:54.454Z,13.97
2019-02-05T21:40:25.166Z,14.37
2019-02-05T21:42:53.771Z,15.53
2019-02-05T21:45:32.545Z,14.77
2019-02-05T21:48:00.969Z,12.20
2019-02-05T21:50:29.538Z,12.37
2019-02-05T21:52:58.366Z,11.80
2019-02-05T21:55:27.511Z,12.10
2019-02-05T21:57:56.356Z,11.67
2019-02-05T22:00:35.925Z,13.17
2019-02-05T22:03:06.453Z,15.20
2019-02-05T22:05:35.116Z,12.97
2019-02-05T22:08:04.111Z,14.13
2019-02-05T22:10:32.580Z,11.30
2019-02-05T22:13:01.058Z,12.53
2019-02-05T22:15:29.770Z,14.40
2019-02-05T22:17:58.360Z,12.27
2019-02-05T22:20:28.955Z,12.47
2019-02-05T22:22:57.613Z,11.27
2019-02-05T22:25:29.912Z,11.63
2019-02-05T22:27:58.478Z,10.43
2019-02-05T22:30:32.616Z,12.37
2019-02-05T22:33:01.097Z,10.27
2019-02-05T22:35:29.597Z,11.77
2019-02-05T22:37:58.035Z,10.50
2019-02-05T22:40:27.774Z,11.87
2019-02-05T22:42:56.727Z,10.07
2019-02-05T22:45:30.651Z,12.07
2019-02-05T22:47:59.373Z,12.80
2019-02-05T22:50:30.019Z,11.10
2019-02-05T22:52:58.585Z,11.23
2019-02-05T22:55:27.105Z,11.63
2019-02-05T22:57:55.591Z,10.10
2019-02-05T23:00:41.066Z,10.13
2019-02-05T23:03:09.752Z,11.67
2019-02-05T23:05:43.630Z,11.33
2019-02-05T23:08:12.306Z,13.20
2019-02-05T23:10:44.217Z,11.67
2019-02-05T23:13:12.922Z,11.73
2019-02-05T23:15:41.605Z,13.63
2019-02-05T23:18:10.643Z,11.20
2019-02-05T23:20:39.218Z,9.80
2019-02-05T23:23:07.887Z,10.93
2019-02-05T23:25:36.294Z,9.57
2019-02-05T23:28:05.134Z,8.37
2019-02-05T23:30:33.554Z,9.60
2019-02-05T23:33:01.950Z,10.53
2019-02-05T23:35:32.630Z,10.73
2019-02-05T23:38:00.957Z,9.33
2019-02-05T23:40:29.358Z,11.07
2019-02-05T23:42:57.753Z,9.67
2019-02-05T23:45:26.190Z,9.33
2019-02-05T23:47:54.605Z,8.70
2019-02-05T23:50:23.372Z,9.43
2019-02-05T23:52:52.413Z,12.23
2019-02-05T23:55:20.815Z,9.50
2019-02-05T23:57:49.209Z,9.67
