createdAt,value
2022-08-07T00:00:22.790Z,65.99
2022-08-07T00:02:56.005Z,65.93
2022-08-07T00:05:24.642Z,66.15
2022-08-07T00:07:58.492Z,66.32
2022-08-07T00:10:26.311Z,66.51
2022-08-07T00:12:57.991Z,66.56
2022-08-07T00:15:25.215Z,66.92
2022-08-07T00:17:54.583Z,66.80
2022-08-07T00:20:29.809Z,66.91
2022-08-07T00:22:51.945Z,67.18
2022-08-07T00:25:19.649Z,67.03
2022-08-07T00:27:53.383Z,67.18
2022-08-07T00:30:26.414Z,67.36
2022-08-07T00:32:49.312Z,67.63
2022-08-07T00:35:20.731Z,67.62
2022-08-07T00:37:50.481Z,67.73
2022-08-07T00:40:36.664Z,68.06
2022-08-07T00:42:50.184Z,67.93
2022-08-07T00:45:17.918Z,68.15
2022-08-07T00:48:07.810Z,68.23
2022-08-07T00:50:19.186Z,68.31
2022-08-07T00:52:47.547Z,68.52
2022-08-07T00:55:17.337Z,68.76
2022-08-07T00:57:55.989Z,68.85
2022-08-07T01:00:15.285Z,69.09
2022-08-07T01:02:44.178Z,69.27
2022-08-07T01:05:19.467Z,69.35
2022-08-07T01:07:41.800Z,69.78
2022-08-07T01:10:11.305Z,70.11
2022-08-07T01:12:43.948Z,69.95
2022-08-07T01:15:17.650Z,70.26
2022-08-07T01:17:41.078Z,70.10
2022-08-07T01:20:16.548Z,70.16
2022-08-07T01:22:46.721Z,70.20
2022-08-07T01:25:54.302Z,70.18
2022-08-07T01:27:51.234Z,70.33
2022-08-07T01:30:11.930Z,70.13
2022-08-07T01:32:41.469Z,70.24
2022-08-07T01:35:09.713Z,70.25
2022-08-07T01:37:39.888Z,70.39
2022-08-07T01:40:14.957Z,70.35
2022-08-07T01:42:57.225Z,70.47
2022-08-07T01:45:17.850Z,70.17
2022-08-07T01:48:18.401Z,70.51
2022-08-07T01:50:11.623Z,70.63
2022-08-07T01:52:49.395Z,70.73
2022-08-07T01:55:22.080Z,70.74
2022-08-07T01:58:06.972Z,70.79
2022-08-07T02:00:13.858Z,70.80
2022-08-07T02:03:15.952Z,70.83
2022-08-07T02:05:42.993Z,71.07
2022-08-07T02:07:52.511Z,70.90
2022-08-07T02:10:26.733Z,71.42
2022-08-07T02:12:57.006Z,71.08
2022-08-07T02:15:29.193Z,71.19
2022-08-07T02:17:59.763Z,70.99
2022-08-07T02:20:28.272Z,71.00
2022-08-07T02:23:01.374Z,70.82
2022-08-07T02:26:30.570Z,71.00
2022-08-07T02:28:04.638Z,70.82
2022-08-07T02:30:35.837Z,70.97
2022-08-07T02:33:09.350Z,70.71
2022-08-07T02:36:29.619Z,70.63
2022-08-07T02:38:06.273Z,70.77
2022-08-07T02:40:37.527Z,70.74
2022-08-07T02:43:07.762Z,71.01
2022-08-07T02:45:58.270Z,70.99
2022-08-07T02:48:10.262Z,71.00
2022-08-07T02:50:41.416Z,71.07
2022-08-07T02:53:27.455Z,71.10
2022-08-07T02:56:02.407Z,71.46
2022-08-07T02:58:27.313Z,71.73
2022-08-07T03:00:57.088Z,72.08
2022-08-07T03:03:49.423Z,72.21
2022-08-07T03:06:01.270Z,72.11
2022-08-07T03:08:29.284Z,72.32
2022-08-07T03:10:59.649Z,72.36
2022-08-07T03:13:28.872Z,72.44
2022-08-07T03:15:58.871Z,72.46
2022-08-07T03:18:34.575Z,72.95
2022-08-07T03:20:59.094Z,72.73
2022-08-07T03:23:33.895Z,72.78
2022-08-07T03:26:00.023Z,72.77
2022-08-07T03:28:38.311Z,72.62
2022-08-07T03:31:18.201Z,72.96
2022-08-07T03:33:50.233Z,72.96
2022-08-07T03:36:21.894Z,72.76
2022-08-07T03:38:54.013Z,72.73
2022-08-07T03:41:42.173Z,72.60
2022-08-07T03:43:57.430Z,72.87
2022-08-07T03:46:23.630Z,72.95
2022-08-07T03:49:02.087Z,73.39
2022-08-07T03:51:23.620Z,72.62
2022-08-07T03:54:32.912Z,72.38
2022-08-07T03:56:33.518Z,71.61
2022-08-07T03:59:08.457Z,69.70
2022-08-07T04:01:24.049Z,67.83
2022-08-07T04:03:54.971Z,66.94
2022-08-07T04:06:36.163Z,64.88
2022-08-07T04:08:52.321Z,64.00
2022-08-07T04:12:24.066Z,62.14
2022-08-07T04:14:09.487Z,61.00
2022-08-07T04:16:31.162Z,59.62
2022-08-07T04:18:59.704Z,57.36
2022-08-07T04:21:20.882Z,56.53
2022-08-07T04:24:03.538Z,55.26
2022-08-07T04:26:21.683Z,54.16
2022-08-07T04:28:50.153Z,51.79
2022-08-07T04:31:20.155Z,51.96
2022-08-07T04:33:54.828Z,51.69
2022-08-07T04:36:18.281Z,48.93
2022-08-07T04:38:48.652Z,49.51
2022-08-07T04:41:18.207Z,49.21
2022-08-07T04:44:12.542Z,49.28
2022-08-07T04:46:42.794Z,49.21
2022-08-07T04:49:17.750Z,48.33
2022-08-07T04:52:02.615Z,47.83
2022-08-07T04:54:58.194Z,46.55
2022-08-07T04:58:07.667Z,45.76
2022-08-07T05:00:18.831Z,45.79
2022-08-07T05:02:56.924Z,44.49
2022-08-07T05:05:53.606Z,44.50
2022-08-07T05:08:59.328Z,44.04
2022-08-07T05:11:24.190Z,44.63
2022-08-07T05:14:52.258Z,44.50
2022-08-07T05:16:33.037Z,43.88
2022-08-07T05:19:04.287Z,43.95
2022-08-07T05:22:00.472Z,43.13
2022-08-07T05:24:07.062Z,43.97
2022-08-07T05:26:35.462Z,44.37
2022-08-07T05:29:08.122Z,45.29
2022-08-07T05:31:47.391Z,43.85
2022-08-07T05:34:15.854Z,45.12
2022-08-07T05:36:53.727Z,44.63
2022-08-07T05:40:05.841Z,44.30
2022-08-07T05:42:01.159Z,44.69
2022-08-07T05:44:29.966Z,44.53
2022-08-07T05:47:00.168Z,44.47
2022-08-07T05:49:40.877Z,44.40
2022-08-07T05:51:59.571Z,44.88
2022-08-07T05:54:44.035Z,45.16
2022-08-07T05:56:58.972Z,44.33
2022-08-07T05:59:28.009Z,43.53
2022-08-07T06:01:58.413Z,42.44
2022-08-07T06:04:30.241Z,42.98
2022-08-07T06:07:03.929Z,42.75
2022-08-07T06:09:45.088Z,43.37
2022-08-07T06:11:58.303Z,42.85
2022-08-07T06:14:28.792Z,42.35
2022-08-07T06:16:57.979Z,41.65
2022-08-07T06:19:48.013Z,40.05
2022-08-07T06:22:15.203Z,40.23
2022-08-07T06:24:52.437Z,40.25
2022-08-07T06:26:59.644Z,39.49
2022-08-07T06:29:29.516Z,38.89
2022-08-07T06:31:57.213Z,38.53
2022-08-07T06:34:29.820Z,38.47
2022-08-07T06:36:56.124Z,38.51
2022-08-07T06:40:15.989Z,38.02
2022-08-07T06:42:02.251Z,36.16
2022-08-07T06:44:34.225Z,37.10
2022-08-07T06:47:10.453Z,37.18
2022-08-07T06:49:29.844Z,36.20
2022-08-07T06:52:02.917Z,35.82
2022-08-07T06:55:28.487Z,35.59
2022-08-07T06:57:00.748Z,34.77
2022-08-07T07:00:12.533Z,34.88
2022-08-07T07:02:09.086Z,35.18
2022-08-07T07:04:43.570Z,34.01
2022-08-07T07:07:19.058Z,34.62
2022-08-07T07:09:37.814Z,35.80
2022-08-07T07:12:21.670Z,35.48
2022-08-07T07:14:56.173Z,33.80
2022-08-07T07:17:38.854Z,34.28
2022-08-07T07:20:08.807Z,34.70
2022-08-07T07:24:05.101Z,34.32
2022-08-07T07:26:33.145Z,33.89
2022-08-07T07:27:55.501Z,34.31
2022-08-07T07:30:12.978Z,32.71
2022-08-07T07:32:43.549Z,31.68
2022-08-07T07:35:14.195Z,32.19
2022-08-07T07:37:44.350Z,32.12
2022-08-07T07:40:17.419Z,31.38
2022-08-07T07:42:53.720Z,31.30
2022-08-07T07:45:18.522Z,31.65
2022-08-07T07:47:52.492Z,30.93
2022-08-07T07:50:33.400Z,30.34
2022-08-07T07:52:52.515Z,30.38
2022-08-07T07:55:20.792Z,29.36
2022-08-07T07:57:53.413Z,29.94
2022-08-07T08:00:31.500Z,30.27
2022-08-07T08:03:05.039Z,30.57
2022-08-07T08:05:24.838Z,30.45
2022-08-07T08:08:01.203Z,30.06
2022-08-07T08:10:38.117Z,30.08
2022-08-07T08:12:59.795Z,30.27
2022-08-07T08:15:24.008Z,30.14
2022-08-07T08:17:57.375Z,31.13
2022-08-07T08:20:23.087Z,31.36
2022-08-07T08:23:12.459Z,31.29
2022-08-07T08:26:06.679Z,31.29
2022-08-07T08:28:37.589Z,30.97
2022-08-07T08:31:03.791Z,30.82
2022-08-07T08:33:33.899Z,30.11
2022-08-07T08:36:03.205Z,30.51
2022-08-07T08:38:41.274Z,30.65
2022-08-07T08:41:56.647Z,30.69
2022-08-07T08:44:44.370Z,31.25
2022-08-07T08:47:22.845Z,31.53
2022-08-07T08:50:17.568Z,32.12
2022-08-07T08:52:59.815Z,32.01
2022-08-07T08:55:55.556Z,31.72
2022-08-07T08:58:24.708Z,30.92
2022-08-07T09:00:52.747Z,31.40
2022-08-07T09:03:47.975Z,30.41
2022-08-07T09:06:05.996Z,30.92
2022-08-07T09:08:40.834Z,30.24
2022-08-07T09:11:34.960Z,30.05
2022-08-07T09:14:02.559Z,29.55
2022-08-07T09:16:57.389Z,28.09
2022-08-07T09:19:59.178Z,28.04
2022-08-07T09:24:32.441Z,27.98
2022-08-07T09:25:26.309Z,28.79
2022-08-07T09:28:06.061Z,28.43
2022-08-07T09:30:51.642Z,28.55
2022-08-07T09:33:52.357Z,29.05
2022-08-07T09:36:18.210Z,27.79
2022-08-07T09:38:58.055Z,28.39
2022-08-07T09:41:36.220Z,28.09
2022-08-07T09:44:58.352Z,28.12
2022-08-07T09:47:52.126Z,28.46
2022-08-07T09:50:19.278Z,29.01
2022-08-07T09:53:03.296Z,29.76
2022-08-07T09:56:05.115Z,29.85
2022-08-07T09:59:07.760Z,29.01
2022-08-07T10:01:51.763Z,29.35
2022-08-07T10:04:28.174Z,28.85
2022-08-07T10:07:24.331Z,29.27
2022-08-07T10:10:00.972Z,29.35
2022-08-07T10:12:41.618Z,29.09
2022-08-07T10:15:23.656Z,29.73
2022-08-07T10:18:12.943Z,29.93
2022-08-07T10:20:51.911Z,30.09
2022-08-07T10:24:05.410Z,29.84
2022-08-07T10:26:24.892Z,30.66
2022-08-07T10:29:24.821Z,30.53
2022-08-07T10:31:58.000Z,29.78
2022-08-07T10:34:32.528Z,30.31
2022-08-07T10:37:22.303Z,29.76
2022-08-07T10:40:06.176Z,29.85
2022-08-07T10:42:41.026Z,30.09
2022-08-07T10:45:16.538Z,30.41
2022-08-07T10:48:06.059Z,30.54
2022-08-07T10:50:42.115Z,29.78
2022-08-07T10:53:41.780Z,30.25
2022-08-07T10:56:31.486Z,30.83
2022-08-07T10:59:21.194Z,31.62
2022-08-07T11:02:12.290Z,30.84
2022-08-07T11:04:47.369Z,30.42
2022-08-07T11:07:24.774Z,30.74
2022-08-07T11:10:10.389Z,31.42
2022-08-07T11:12:31.499Z,29.77
2022-08-07T11:15:14.516Z,30.29
2022-08-07T11:17:53.985Z,28.60
2022-08-07T11:20:31.497Z,29.53
2022-08-07T11:23:20.511Z,30.12
2022-08-07T11:26:06.192Z,29.09
2022-08-07T11:28:37.842Z,29.11
2022-08-07T11:31:24.207Z,29.86
2022-08-07T11:34:16.443Z,30.68
2022-08-07T11:37:00.654Z,31.42
2022-08-07T11:40:03.391Z,31.10
2022-08-07T11:42:43.277Z,30.52
2022-08-07T11:45:35.406Z,30.09
2022-08-07T11:48:30.060Z,29.95
2022-08-07T11:51:22.908Z,29.77
2022-08-07T11:54:02.659Z,29.06
2022-08-07T11:57:03.745Z,29.10
2022-08-07T12:00:10.494Z,28.69
2022-08-07T12:02:30.423Z,29.10
2022-08-07T12:05:47.102Z,28.81
2022-08-07T12:08:31.786Z,28.87
2022-08-07T12:11:00.734Z,28.49
2022-08-07T12:13:35.657Z,28.81
2022-08-07T12:16:08.945Z,28.92
2022-08-07T12:18:38.904Z,29.16
2022-08-07T12:21:56.005Z,29.40
2022-08-07T12:24:12.396Z,29.66
2022-08-07T12:26:49.002Z,29.61
2022-08-07T12:29:37.331Z,29.26
2022-08-07T12:32:17.180Z,29.31
2022-08-07T12:34:49.518Z,28.86
2022-08-07T12:37:23.363Z,29.15
2022-08-07T12:39:51.033Z,29.43
2022-08-07T12:42:27.259Z,28.74
2022-08-07T12:44:51.421Z,28.77
2022-08-07T12:47:44.120Z,28.60
2022-08-07T12:50:38.612Z,28.10
2022-08-07T12:53:21.988Z,28.02
2022-08-07T12:56:09.350Z,27.90
2022-08-07T12:58:39.472Z,27.91
2022-08-07T13:01:48.097Z,28.18
2022-08-07T13:04:35.661Z,28.20
2022-08-07T13:07:09.902Z,27.50
2022-08-07T13:10:28.443Z,27.56
2022-08-07T13:12:47.394Z,27.67
2022-08-07T13:15:23.553Z,27.44
2022-08-07T13:18:26.582Z,27.37
2022-08-07T13:20:53.783Z,27.70
2022-08-07T13:24:01.021Z,27.67
2022-08-07T13:26:26.601Z,27.31
2022-08-07T13:29:15.789Z,27.56
2022-08-07T13:32:06.245Z,28.42
2022-08-07T13:34:38.563Z,28.02
2022-08-07T13:37:25.014Z,29.83
2022-08-07T13:40:33.245Z,31.02
2022-08-07T13:42:39.676Z,31.61
2022-08-07T13:46:07.005Z,32.23
2022-08-07T13:48:04.300Z,32.94
2022-08-07T13:50:33.462Z,33.20
2022-08-07T13:52:44.233Z,33.31
2022-08-07T13:55:19.713Z,33.53
2022-08-07T13:57:48.697Z,33.56
2022-08-07T14:00:26.943Z,33.69
2022-08-07T14:02:51.065Z,33.46
2022-08-07T14:05:21.637Z,33.51
2022-08-07T14:08:00.101Z,33.57
2022-08-07T14:10:27.963Z,33.71
2022-08-07T14:12:55.526Z,33.75
2022-08-07T14:15:35.045Z,34.70
2022-08-07T14:18:23.832Z,34.82
2022-08-07T14:20:38.405Z,34.91
2022-08-07T14:23:58.639Z,34.81
2022-08-07T14:25:59.349Z,34.63
2022-08-07T14:28:33.095Z,34.48
2022-08-07T14:30:58.539Z,34.73
2022-08-07T14:33:44.162Z,34.33
2022-08-07T14:36:02.179Z,33.69
2022-08-07T14:38:33.468Z,34.02
2022-08-07T14:41:12.481Z,33.73
2022-08-07T14:43:58.188Z,33.40
2022-08-07T14:46:11.324Z,33.68
2022-08-07T14:48:44.817Z,33.48
2022-08-07T14:51:20.816Z,32.67
2022-08-07T14:54:30.179Z,32.04
2022-08-07T14:58:55.354Z,32.68
2022-08-07T15:04:05.681Z,32.23
2022-08-07T15:06:33.937Z,31.83
2022-08-07T15:09:59.977Z,32.22
2022-08-07T15:11:53.192Z,31.58
2022-08-07T15:14:30.675Z,30.04
2022-08-07T15:17:04.374Z,30.87
2022-08-07T15:20:31.255Z,31.28
2022-08-07T15:22:07.022Z,32.10
2022-08-07T15:25:15.651Z,35.50
2022-08-07T15:27:16.759Z,37.27
2022-08-07T15:30:04.436Z,39.02
2022-08-07T15:32:39.175Z,39.75
2022-08-07T15:34:56.816Z,41.05
2022-08-07T15:37:27.588Z,42.07
2022-08-07T15:40:02.502Z,42.49
2022-08-07T15:45:56.291Z,43.86
2022-08-07T15:48:01.956Z,44.38
2022-08-07T15:51:01.584Z,44.56
2022-08-07T15:53:08.529Z,44.41
2022-08-07T15:56:01.738Z,44.68
2022-08-07T15:58:09.427Z,44.30
2022-08-07T16:00:39.480Z,45.17
2022-08-07T16:03:20.830Z,45.09
2022-08-07T16:05:49.782Z,45.27
2022-08-07T16:08:31.785Z,45.41
2022-08-07T16:11:26.719Z,45.48
2022-08-07T16:13:59.077Z,46.04
2022-08-07T16:16:42.948Z,45.94
2022-08-07T16:19:43.089Z,46.20
2022-08-07T16:22:17.731Z,46.72
2022-08-07T16:24:52.669Z,46.50
2022-08-07T16:27:20.868Z,46.63
2022-08-07T16:30:31.553Z,46.18
2022-08-07T16:32:54.595Z,46.27
2022-08-07T16:35:50.725Z,46.51
2022-08-07T16:38:05.600Z,46.18
2022-08-07T16:41:01.737Z,46.33
2022-08-07T16:44:06.218Z,46.14
2022-08-07T16:47:07.896Z,46.18
2022-08-07T16:50:20.281Z,46.32
2022-08-07T16:52:52.723Z,46.20
2022-08-07T16:55:08.351Z,46.64
2022-08-07T16:58:02.184Z,46.65
2022-08-07T17:00:29.624Z,46.54
2022-08-07T17:03:17.523Z,46.89
2022-08-07T17:06:19.635Z,46.96
2022-08-07T17:09:10.352Z,47.42
2022-08-07T17:11:14.507Z,47.15
2022-08-07T17:14:18.369Z,47.22
2022-08-07T17:16:19.048Z,47.14
2022-08-07T17:18:53.755Z,47.21
2022-08-07T17:21:24.721Z,47.12
2022-08-07T17:24:23.781Z,47.49
2022-08-07T17:27:09.853Z,47.47
