createdAt,value
2022-09-29T00:01:13.364Z,13.90
2022-09-29T00:03:41.811Z,13.78
2022-09-29T00:06:14.769Z,14.04
2022-09-29T00:08:43.184Z,13.65
2022-09-29T00:11:14.667Z,14.03
2022-09-29T00:13:43.135Z,13.61
2022-09-29T00:16:11.770Z,13.60
2022-09-29T00:18:40.748Z,13.65
2022-09-29T00:21:11.814Z,13.79
2022-09-29T00:23:40.212Z,13.54
2022-09-29T00:26:10.637Z,13.77
2022-09-29T00:28:41.616Z,13.82
2022-09-29T00:31:12.438Z,13.79
2022-09-29T00:33:41.355Z,13.64
2022-09-29T00:36:12.667Z,13.91
2022-09-29T00:38:41.446Z,13.59
2022-09-29T00:41:10.663Z,13.58
2022-09-29T00:43:59.750Z,14.05
2022-09-29T00:46:32.832Z,13.74
2022-09-29T00:49:04.669Z,13.67
2022-09-29T00:51:35.135Z,13.65
2022-09-29T00:54:04.071Z,13.43
2022-09-29T00:56:32.500Z,13.31
2022-09-29T00:59:04.888Z,13.51
2022-09-29T01:01:33.512Z,13.17
2022-09-29T01:04:05.223Z,13.59
2022-09-29T01:06:36.740Z,13.53
2022-09-29T01:09:07.310Z,13.31
2022-09-29T01:11:36.056Z,13.13
2022-09-29T01:14:07.947Z,13.36
2022-09-29T01:16:36.712Z,13.89
2022-09-29T01:19:08.809Z,13.33
2022-09-29T01:21:45.489Z,13.35
2022-09-29T01:24:47.807Z,13.55
2022-09-29T01:27:21.558Z,13.29
2022-09-29T01:30:20.158Z,13.67
2022-09-29T01:32:59.503Z,13.48
2022-09-29T01:35:31.717Z,13.24
2022-09-29T01:38:15.463Z,13.38
2022-09-29T01:40:50.783Z,13.35
2022-09-29T01:43:22.114Z,13.15
2022-09-29T01:45:52.830Z,13.12
2022-09-29T01:48:25.693Z,13.26
2022-09-29T01:50:56.840Z,13.13
2022-09-29T01:53:27.786Z,13.19
2022-09-29T01:56:00.343Z,13.21
2022-09-29T01:58:31.715Z,13.15
2022-09-29T02:01:04.845Z,13.16
2022-09-29T02:03:38.097Z,13.26
2022-09-29T02:06:12.024Z,13.24
2022-09-29T02:08:43.758Z,13.31
2022-09-29T02:11:13.616Z,13.19
2022-09-29T02:13:44.022Z,13.12
2022-09-29T02:16:13.564Z,13.03
2022-09-29T02:18:46.103Z,13.22
2022-09-29T02:21:14.590Z,12.82
2022-09-29T02:23:42.791Z,12.84
2022-09-29T02:26:12.098Z,13.12
2022-09-29T02:28:40.842Z,12.90
2022-09-29T02:31:09.185Z,12.95
2022-09-29T02:33:37.520Z,13.01
2022-09-29T02:36:21.275Z,13.35
2022-09-29T02:38:54.828Z,13.27
2022-09-29T02:41:36.118Z,13.23
2022-09-29T02:44:42.610Z,13.26
2022-09-29T02:47:25.612Z,13.24
2022-09-29T02:50:06.899Z,13.25
2022-09-29T02:52:44.814Z,13.61
2022-09-29T02:55:19.422Z,13.47
2022-09-29T02:57:51.710Z,13.25
2022-09-29T03:00:20.777Z,13.03
2022-09-29T03:02:49.516Z,12.86
2022-09-29T03:05:19.872Z,13.07
2022-09-29T03:07:49.800Z,13.22
2022-09-29T03:10:18.912Z,13.01
2022-09-29T03:12:47.868Z,13.00
2022-09-29T03:15:16.126Z,13.04
2022-09-29T03:17:44.483Z,13.04
2022-09-29T03:20:12.906Z,13.12
2022-09-29T03:22:41.049Z,12.92
2022-09-29T03:25:11.068Z,13.24
2022-09-29T03:27:40.163Z,12.97
2022-09-29T03:30:10.143Z,13.33
2022-09-29T03:32:38.649Z,13.06
2022-09-29T03:35:08.230Z,13.29
2022-09-29T03:37:36.643Z,13.16
2022-09-29T03:40:05.918Z,13.01
2022-09-29T03:42:35.858Z,13.15
2022-09-29T03:45:04.091Z,12.71
2022-09-29T03:47:32.459Z,12.75
2022-09-29T03:50:00.716Z,12.88
2022-09-29T03:52:28.798Z,12.85
2022-09-29T03:54:57.153Z,12.90
2022-09-29T03:57:25.248Z,12.93
2022-09-29T03:59:54.810Z,13.25
2022-09-29T04:02:23.437Z,13.00
2022-09-29T04:04:51.691Z,12.92
2022-09-29T04:07:20.036Z,13.01
2022-09-29T04:09:48.648Z,13.00
2022-09-29T04:12:16.739Z,13.07
2022-09-29T04:14:44.984Z,13.08
2022-09-29T04:17:15.721Z,13.46
2022-09-29T04:19:43.846Z,13.09
2022-09-29T04:22:12.171Z,13.04
2022-09-29T04:24:40.398Z,13.02
2022-09-29T04:27:08.448Z,13.03
2022-09-29T04:29:36.748Z,13.01
2022-09-29T04:32:06.665Z,13.20
2022-09-29T04:34:36.468Z,13.32
2022-09-29T04:37:05.113Z,13.12
2022-09-29T04:39:33.758Z,13.09
2022-09-29T04:42:02.222Z,13.15
2022-09-29T04:44:30.310Z,13.02
2022-09-29T04:46:58.634Z,13.11
2022-09-29T04:49:26.884Z,13.07
2022-09-29T04:51:56.379Z,13.47
2022-09-29T04:54:24.981Z,13.13
2022-09-29T04:56:53.191Z,13.26
2022-09-29T04:59:21.434Z,13.20
2022-09-29T05:01:50.410Z,13.43
2022-09-29T05:04:18.613Z,13.26
2022-09-29T05:06:47.188Z,13.29
2022-09-29T05:09:17.111Z,13.60
2022-09-29T05:11:45.255Z,13.28
2022-09-29T05:14:13.416Z,13.23
2022-09-29T05:16:41.999Z,13.25
2022-09-29T05:19:11.217Z,13.23
2022-09-29T05:21:39.615Z,13.07
2022-09-29T05:24:08.564Z,13.01
2022-09-29T05:26:38.273Z,13.35
2022-09-29T05:29:06.647Z,12.92
2022-09-29T05:31:35.345Z,12.82
2022-09-29T05:34:03.901Z,12.78
2022-09-29T05:36:32.010Z,12.92
2022-09-29T05:39:00.555Z,13.06
2022-09-29T05:41:29.001Z,13.22
2022-09-29T05:44:01.432Z,13.64
2022-09-29T05:46:30.173Z,13.47
2022-09-29T05:48:59.173Z,13.62
2022-09-29T05:51:28.002Z,13.65
2022-09-29T05:53:56.446Z,13.71
2022-09-29T05:56:27.176Z,14.09
2022-09-29T05:58:55.750Z,14.02
2022-09-29T06:01:27.387Z,14.44
2022-09-29T06:03:55.801Z,14.25
2022-09-29T06:06:25.358Z,14.45
2022-09-29T06:08:54.283Z,14.33
2022-09-29T06:11:24.197Z,14.45
2022-09-29T06:13:53.877Z,14.33
2022-09-29T06:16:24.065Z,14.34
2022-09-29T06:18:57.175Z,14.55
2022-09-29T06:21:27.940Z,14.41
2022-09-29T06:23:57.110Z,14.26
2022-09-29T06:26:26.741Z,14.29
2022-09-29T06:28:55.645Z,14.19
2022-09-29T06:31:25.889Z,14.38
2022-09-29T06:33:54.423Z,14.09
2022-09-29T06:36:44.355Z,14.39
2022-09-29T06:39:14.210Z,14.28
2022-09-29T06:41:44.650Z,14.16
2022-09-29T06:44:12.962Z,14.16
2022-09-29T06:46:41.354Z,14.44
2022-09-29T06:49:09.780Z,14.76
2022-09-29T06:51:45.834Z,15.25
2022-09-29T06:54:15.778Z,15.30
2022-09-29T06:56:44.128Z,15.24
2022-09-29T06:59:12.572Z,15.36
2022-09-29T07:01:41.572Z,15.55
2022-09-29T07:04:09.888Z,15.60
2022-09-29T07:06:39.564Z,16.06
2022-09-29T07:09:07.927Z,15.83
2022-09-29T07:11:36.288Z,15.94
2022-09-29T07:14:04.449Z,16.00
2022-09-29T07:16:33.080Z,16.21
2022-09-29T07:19:01.305Z,16.65
2022-09-29T07:21:29.562Z,17.03
2022-09-29T07:24:02.190Z,17.35
2022-09-29T07:26:31.044Z,17.06
2022-09-29T07:28:59.332Z,16.75
2022-09-29T07:31:27.642Z,16.60
2022-09-29T07:33:57.639Z,16.80
2022-09-29T07:36:26.098Z,16.10
2022-09-29T07:38:54.475Z,16.04
2022-09-29T07:41:24.380Z,16.31
2022-09-29T07:43:53.602Z,15.76
2022-09-29T07:46:22.126Z,15.33
2022-09-29T07:48:50.733Z,15.19
2022-09-29T07:51:20.853Z,15.50
2022-09-29T07:53:49.358Z,15.30
2022-09-29T07:56:19.314Z,15.56
2022-09-29T07:58:50.785Z,15.80
2022-09-29T08:01:20.136Z,15.62
2022-09-29T08:03:51.951Z,16.09
2022-09-29T08:06:20.480Z,15.88
2022-09-29T08:09:00.174Z,16.30
2022-09-29T08:11:32.854Z,16.53
2022-09-29T08:14:03.557Z,17.14
2022-09-29T08:16:32.623Z,17.37
2022-09-29T08:19:01.437Z,17.61
2022-09-29T08:21:29.896Z,18.06
2022-09-29T08:23:58.107Z,18.36
2022-09-29T08:26:40.483Z,18.27
2022-09-29T08:29:16.402Z,18.40
2022-09-29T08:31:46.841Z,17.86
2022-09-29T08:34:15.681Z,17.50
2022-09-29T08:36:44.651Z,17.51
2022-09-29T08:39:15.189Z,17.98
2022-09-29T08:41:52.271Z,18.75
2022-09-29T08:44:37.264Z,18.52
2022-09-29T08:47:14.212Z,18.78
2022-09-29T08:49:44.275Z,18.98
2022-09-29T08:52:17.078Z,19.14
2022-09-29T08:54:49.288Z,19.40
2022-09-29T08:57:19.816Z,19.52
2022-09-29T08:59:54.992Z,19.55
2022-09-29T09:02:41.203Z,19.78
2022-09-29T09:05:26.088Z,21.18
2022-09-29T09:08:03.533Z,22.23
2022-09-29T09:10:41.609Z,24.11
2022-09-29T09:13:25.872Z,27.91
2022-09-29T09:16:09.676Z,30.35
2022-09-29T09:18:51.057Z,31.21
2022-09-29T09:21:21.950Z,31.60
2022-09-29T09:23:58.382Z,31.37
2022-09-29T09:26:36.723Z,33.26
2022-09-29T09:29:07.383Z,35.07
2022-09-29T09:31:40.576Z,37.44
2022-09-29T09:34:14.537Z,38.66
2022-09-29T09:36:49.861Z,37.94
2022-09-29T09:39:22.946Z,35.24
2022-09-29T09:41:53.344Z,31.45
2022-09-29T09:44:26.341Z,29.67
2022-09-29T09:46:58.375Z,28.41
2022-09-29T09:49:29.038Z,26.49
2022-09-29T09:52:01.446Z,25.00
2022-09-29T09:54:32.736Z,24.56
2022-09-29T09:57:23.828Z,26.57
2022-09-29T10:00:01.517Z,28.28
2022-09-29T10:02:32.084Z,30.82
2022-09-29T10:05:00.511Z,33.17
2022-09-29T10:07:30.300Z,35.08
2022-09-29T10:10:00.253Z,35.42
2022-09-29T10:12:28.534Z,32.30
2022-09-29T10:15:02.446Z,29.24
2022-09-29T10:17:35.162Z,26.40
2022-09-29T10:20:10.420Z,24.46
2022-09-29T10:22:39.191Z,22.38
2022-09-29T10:25:10.122Z,22.32
2022-09-29T10:27:42.908Z,23.25
2022-09-29T10:30:19.722Z,24.01
2022-09-29T10:32:49.585Z,22.90
2022-09-29T10:35:21.064Z,21.28
2022-09-29T10:37:55.441Z,20.64
2022-09-29T10:40:24.063Z,20.11
2022-09-29T10:42:53.537Z,20.09
2022-09-29T10:45:23.674Z,20.16
2022-09-29T10:48:09.786Z,20.49
2022-09-29T10:50:39.745Z,20.11
2022-09-29T10:53:21.088Z,20.74
2022-09-29T10:55:51.352Z,21.17
2022-09-29T10:58:44.148Z,22.08
2022-09-29T11:01:11.819Z,23.35
2022-09-29T11:03:48.178Z,23.68
2022-09-29T11:06:16.685Z,23.06
2022-09-29T11:09:02.350Z,21.96
2022-09-29T11:11:36.036Z,20.42
2022-09-29T11:14:04.725Z,19.66
2022-09-29T11:16:34.603Z,19.72
2022-09-29T11:19:07.563Z,19.81
2022-09-29T11:22:09.976Z,20.39
2022-09-29T11:24:52.638Z,20.42
2022-09-29T11:27:30.037Z,20.35
2022-09-29T11:30:03.612Z,20.42
2022-09-29T11:32:42.100Z,20.27
2022-09-29T11:35:21.865Z,20.28
2022-09-29T11:38:02.232Z,20.19
2022-09-29T11:40:35.399Z,20.26
2022-09-29T11:43:13.103Z,20.38
2022-09-29T11:45:46.975Z,20.46
2022-09-29T11:48:45.974Z,20.67
2022-09-29T11:51:23.211Z,20.62
2022-09-29T11:54:05.188Z,20.72
2022-09-29T11:56:40.072Z,20.94
2022-09-29T11:59:31.604Z,21.32
2022-09-29T12:02:18.481Z,20.99
2022-09-29T12:04:52.918Z,20.45
2022-09-29T12:07:33.023Z,20.77
2022-09-29T12:10:20.273Z,21.19
2022-09-29T12:12:56.858Z,21.24
2022-09-29T12:15:35.118Z,21.40
2022-09-29T12:18:12.227Z,21.06
2022-09-29T12:20:44.269Z,20.67
2022-09-29T12:23:16.288Z,20.41
2022-09-29T12:25:54.210Z,20.63
2022-09-29T12:28:27.468Z,20.56
2022-09-29T12:30:58.842Z,20.56
2022-09-29T12:33:31.321Z,20.48
2022-09-29T12:36:38.016Z,20.11
2022-09-29T12:39:16.554Z,19.67
2022-09-29T12:41:49.300Z,19.39
2022-09-29T12:44:21.794Z,19.53
2022-09-29T12:46:54.667Z,19.92
2022-09-29T12:49:25.195Z,19.99
2022-09-29T12:51:54.479Z,19.80
2022-09-29T12:54:28.637Z,19.83
2022-09-29T12:57:00.117Z,19.57
2022-09-29T12:59:35.248Z,19.43
2022-09-29T13:02:22.750Z,19.30
2022-09-29T13:05:02.842Z,19.20
2022-09-29T13:08:05.126Z,19.24
2022-09-29T13:11:02.223Z,19.30
2022-09-29T13:14:01.932Z,19.37
2022-09-29T13:16:41.813Z,19.53
2022-09-29T13:19:56.350Z,20.09
2022-09-29T13:22:38.244Z,20.11
2022-09-29T13:25:18.031Z,19.59
2022-09-29T13:27:49.263Z,19.06
2022-09-29T13:30:17.940Z,19.25
2022-09-29T13:32:48.471Z,18.59
2022-09-29T13:35:18.635Z,18.19
2022-09-29T13:37:52.540Z,18.03
2022-09-29T13:40:25.765Z,17.80
2022-09-29T13:42:56.523Z,17.60
2022-09-29T13:45:44.847Z,17.92
2022-09-29T13:48:38.872Z,17.73
2022-09-29T13:51:45.504Z,17.82
2022-09-29T13:54:39.424Z,17.89
2022-09-29T13:57:29.055Z,17.75
2022-09-29T14:00:25.815Z,17.85
2022-09-29T14:03:24.420Z,17.91
2022-09-29T14:06:22.731Z,17.79
2022-09-29T14:08:59.530Z,17.32
2022-09-29T14:11:30.944Z,17.39
2022-09-29T14:14:00.354Z,17.26
2022-09-29T14:16:47.237Z,17.66
2022-09-29T14:19:35.377Z,17.24
2022-09-29T14:22:05.811Z,16.90
2022-09-29T14:24:50.602Z,17.29
2022-09-29T14:27:41.917Z,17.24
2022-09-29T14:30:20.051Z,16.73
2022-09-29T14:32:54.519Z,16.43
2022-09-29T14:35:27.436Z,16.13
2022-09-29T14:38:02.416Z,16.21
2022-09-29T14:40:30.841Z,15.64
2022-09-29T14:43:13.822Z,16.22
2022-09-29T14:46:10.674Z,16.16
2022-09-29T14:49:06.026Z,16.47
2022-09-29T14:51:55.082Z,16.10
2022-09-29T14:54:31.226Z,15.97
2022-09-29T14:57:05.322Z,15.91
2022-09-29T14:59:43.437Z,16.06
2022-09-29T15:02:21.622Z,16.31
2022-09-29T15:04:51.445Z,16.16
2022-09-29T15:07:22.014Z,15.49
2022-09-29T15:09:52.738Z,15.55
2022-09-29T15:12:26.498Z,15.75
2022-09-29T15:14:58.157Z,15.67
2022-09-29T15:17:32.556Z,16.36
2022-09-29T15:20:08.715Z,15.99
2022-09-29T15:22:52.773Z,16.00
2022-09-29T15:25:29.596Z,15.87
2022-09-29T15:28:02.021Z,15.87
2022-09-29T15:30:31.511Z,15.72
2022-09-29T15:33:15.666Z,16.15
2022-09-29T15:35:48.792Z,15.98
2022-09-29T15:38:20.410Z,15.78
2022-09-29T15:40:53.979Z,15.68
2022-09-29T15:43:23.731Z,15.31
2022-09-29T15:45:56.681Z,15.18
2022-09-29T15:48:25.905Z,14.71
2022-09-29T15:50:55.936Z,14.86
2022-09-29T15:53:25.210Z,14.69
2022-09-29T15:55:53.437Z,14.47
2022-09-29T15:58:44.733Z,14.98
2022-09-29T16:01:14.210Z,14.73
2022-09-29T16:03:46.801Z,14.64
2022-09-29T16:06:20.155Z,14.83
2022-09-29T16:08:52.146Z,14.66
2022-09-29T16:11:23.411Z,14.42
2022-09-29T16:13:53.503Z,14.92
2022-09-29T16:16:30.560Z,14.53
2022-09-29T16:19:03.303Z,14.44
2022-09-29T16:21:37.883Z,14.36
2022-09-29T16:24:19.033Z,14.66
2022-09-29T16:26:48.538Z,15.02
2022-09-29T16:29:29.526Z,14.57
2022-09-29T16:31:58.448Z,14.27
2022-09-29T16:34:29.811Z,14.26
2022-09-29T16:37:01.776Z,14.28
2022-09-29T16:39:32.658Z,14.19
2022-09-29T16:42:03.406Z,14.04
2022-09-29T16:44:34.058Z,14.10
2022-09-29T16:47:05.045Z,14.12
2022-09-29T16:49:36.190Z,14.09
2022-09-29T16:52:14.292Z,14.30
2022-09-29T16:54:44.630Z,13.89
2022-09-29T16:57:23.191Z,13.88
2022-09-29T16:59:53.276Z,13.77
2022-09-29T17:02:23.616Z,13.32
2022-09-29T17:04:52.155Z,13.10
2022-09-29T17:07:23.910Z,13.54
2022-09-29T17:09:52.761Z,14.09
2022-09-29T17:12:21.690Z,13.24
2022-09-29T17:14:51.085Z,13.06
2022-09-29T17:17:22.586Z,13.41
2022-09-29T17:19:51.370Z,13.09
2022-09-29T17:22:30.367Z,13.55
2022-09-29T17:24:59.103Z,12.60
2022-09-29T17:27:45.868Z,12.74
2022-09-29T17:30:18.703Z,12.91
2022-09-29T17:32:47.006Z,12.41
2022-09-29T17:35:16.550Z,12.52
2022-09-29T17:37:47.784Z,12.84
2022-09-29T17:40:22.042Z,12.89
2022-09-29T17:42:50.397Z,12.37
2022-09-29T17:45:20.299Z,12.67
2022-09-29T17:47:49.853Z,12.54
2022-09-29T17:50:23.662Z,12.67
2022-09-29T17:52:53.268Z,12.64
2022-09-29T17:55:23.078Z,12.18
2022-09-29T17:57:53.267Z,12.02
2022-09-29T18:00:23.213Z,12.32
2022-09-29T18:02:52.180Z,12.11
2022-09-29T18:05:23.704Z,12.16
2022-09-29T18:07:54.441Z,12.21
2022-09-29T18:10:27.322Z,12.07
2022-09-29T18:12:55.871Z,11.22
2022-09-29T18:15:25.107Z,11.95
2022-09-29T18:17:57.620Z,12.31
2022-09-29T18:20:27.082Z,12.09
2022-09-29T18:22:59.138Z,12.09
2022-09-29T18:25:28.814Z,11.75
2022-09-29T18:27:57.323Z,11.28
2022-09-29T18:30:28.516Z,11.53
2022-09-29T18:32:59.155Z,11.56
2022-09-29T18:35:29.411Z,11.89
2022-09-29T18:38:01.571Z,11.71
2022-09-29T18:40:30.834Z,11.56
2022-09-29T18:42:59.773Z,11.43
2022-09-29T18:45:29.788Z,11.59
2022-09-29T18:47:59.743Z,11.54
2022-09-29T18:50:30.234Z,11.61
2022-09-29T18:53:01.879Z,11.97
2022-09-29T18:55:32.653Z,11.70
2022-09-29T18:58:01.008Z,11.50
2022-09-29T19:00:31.415Z,11.81
2022-09-29T19:03:02.731Z,11.56
2022-09-29T19:05:32.069Z,11.42
2022-09-29T19:08:03.740Z,11.48
2022-09-29T19:10:32.769Z,11.97
2022-09-29T19:13:02.913Z,11.26
2022-09-29T19:15:35.286Z,11.27
2022-09-29T19:18:05.384Z,11.12
2022-09-29T19:20:33.818Z,11.06
2022-09-29T19:23:03.883Z,11.57
2022-09-29T19:25:33.689Z,11.50
2022-09-29T19:28:05.141Z,11.47
2022-09-29T19:30:38.525Z,11.44
2022-09-29T19:33:07.610Z,11.29
2022-09-29T19:35:36.944Z,11.56
2022-09-29T19:38:06.704Z,11.84
2022-09-29T19:40:37.585Z,11.72
2022-09-29T19:43:06.198Z,11.45
2022-09-29T19:45:37.575Z,11.50
2022-09-29T19:48:06.384Z,11.26
2022-09-29T19:50:52.107Z,11.19
2022-09-29T19:53:22.046Z,11.28
2022-09-29T19:55:50.934Z,11.07
2022-09-29T19:58:19.045Z,10.91
2022-09-29T20:00:47.491Z,10.61
2022-09-29T20:03:15.688Z,10.64
2022-09-29T20:05:43.820Z,10.54
2022-09-29T20:08:12.091Z,10.61
2022-09-29T20:10:42.111Z,11.17
2022-09-29T20:13:11.917Z,10.65
2022-09-29T20:15:45.194Z,10.83
2022-09-29T20:18:13.752Z,10.39
2022-09-29T20:20:42.836Z,10.36
2022-09-29T20:23:11.226Z,10.28
2022-09-29T20:25:39.453Z,10.44
2022-09-29T20:28:13.013Z,10.58
2022-09-29T20:30:43.671Z,10.20
2022-09-29T20:33:12.023Z,10.33
2022-09-29T20:35:40.410Z,10.39
2022-09-29T20:38:09.362Z,10.24
2022-09-29T20:40:37.706Z,10.13
2022-09-29T20:43:05.828Z,9.99
2022-09-29T20:45:35.285Z,10.51
2022-09-29T20:48:03.697Z,10.19
2022-09-29T20:50:32.088Z,10.05
2022-09-29T20:53:00.145Z,10.29
2022-09-29T20:55:28.658Z,10.13
2022-09-29T20:57:57.973Z,10.36
2022-09-29T21:00:26.354Z,10.33
2022-09-29T21:02:59.051Z,10.44
2022-09-29T21:05:27.315Z,10.12
2022-09-29T21:07:55.898Z,10.27
2022-09-29T21:10:23.960Z,10.22
2022-09-29T21:12:52.522Z,10.39
2022-09-29T21:15:20.856Z,10.38
2022-09-29T21:17:49.247Z,10.06
2022-09-29T21:20:18.712Z,10.33
2022-09-29T21:22:47.248Z,10.04
2022-09-29T21:25:16.114Z,10.34
2022-09-29T21:27:44.396Z,10.41
2022-09-29T21:30:12.874Z,10.33
2022-09-29T21:32:41.479Z,10.45
2022-09-29T21:35:10.736Z,10.58
2022-09-29T21:37:40.413Z,10.81
2022-09-29T21:40:09.446Z,10.58
2022-09-29T21:42:37.713Z,10.24
2022-09-29T21:45:07.451Z,10.45
2022-09-29T21:47:52.860Z,10.41
2022-09-29T21:50:21.291Z,10.50
2022-09-29T21:52:50.683Z,10.83
2022-09-29T21:55:18.859Z,10.53
2022-09-29T21:57:47.146Z,10.33
2022-09-29T22:00:17.370Z,10.08
2022-09-29T22:02:45.480Z,9.86
2022-09-29T22:05:14.125Z,9.85
2022-09-29T22:07:42.304Z,9.68
2022-09-29T22:10:12.167Z,10.03
2022-09-29T22:12:40.477Z,9.63
2022-09-29T22:15:09.171Z,9.70
2022-09-29T22:17:37.209Z,9.76
2022-09-29T22:20:07.062Z,10.15
2022-09-29T22:22:35.157Z,9.95
2022-09-29T22:25:04.326Z,9.88
2022-09-29T22:27:34.244Z,10.26
2022-09-29T22:30:02.327Z,10.15
2022-09-29T22:32:30.885Z,10.22
2022-09-29T22:34:59.098Z,9.99
2022-09-29T22:37:30.843Z,10.06
2022-09-29T22:39:59.288Z,10.02
2022-09-29T22:42:28.523Z,9.99
2022-09-29T22:44:57.914Z,10.15
2022-09-29T22:47:25.970Z,9.87
2022-09-29T22:49:54.253Z,9.97
2022-09-29T22:52:22.294Z,9.81
2022-09-29T22:54:50.417Z,9.71
2022-09-29T22:57:18.812Z,9.49
2022-09-29T22:59:46.918Z,9.55
2022-09-29T23:02:16.459Z,10.07
2022-09-29T23:04:45.011Z,9.86
2022-09-29T23:07:13.726Z,9.89
2022-09-29T23:09:41.876Z,9.75
2022-09-29T23:12:12.254Z,9.69
2022-09-29T23:14:40.316Z,9.83
2022-09-29T23:17:08.470Z,9.85
2022-09-29T23:19:38.115Z,10.10
2022-09-29T23:22:06.310Z,9.92
2022-09-29T23:24:34.573Z,9.97
2022-09-29T23:27:03.534Z,10.07
2022-09-29T23:29:31.788Z,9.89
2022-09-29T23:31:59.958Z,9.92
2022-09-29T23:34:29.102Z,9.85
2022-09-29T23:36:58.996Z,10.14
2022-09-29T23:39:26.322Z,9.71
2022-09-29T23:41:55.426Z,9.76
2022-09-29T23:44:24.840Z,9.92
2022-09-29T23:46:54.370Z,9.80
2022-09-29T23:49:24.180Z,9.99
2022-09-29T23:51:53.983Z,10.20
2022-09-29T23:54:25.005Z,10.36
2022-09-29T23:56:55.554Z,10.26
2022-09-29T23:59:24.423Z,9.97
