createdAt,value
2023-03-10T00:00:04.117Z,1012.64
2023-03-10T00:05:04.328Z,1012.62
2023-03-10T00:10:04.099Z,1012.65
2023-03-10T00:15:03.275Z,1012.63
2023-03-10T00:20:04.169Z,1012.69
2023-03-10T00:25:03.200Z,1012.76
2023-03-10T00:30:04.196Z,1012.85
2023-03-10T00:35:03.241Z,1012.88
2023-03-10T00:40:04.222Z,1012.91
2023-03-10T00:45:03.190Z,1012.96
2023-03-10T00:50:04.094Z,1012.95
2023-03-10T00:55:03.148Z,1012.92
2023-03-10T01:00:04.109Z,1012.86
2023-03-10T01:05:03.311Z,1012.77
2023-03-10T01:10:04.301Z,1012.71
2023-03-10T01:15:03.290Z,1012.68
2023-03-10T01:20:04.051Z,1012.66
2023-03-10T01:25:03.199Z,1012.63
2023-03-10T01:30:04.087Z,1012.57
2023-03-10T01:35:03.237Z,1012.53
2023-03-10T01:40:04.118Z,1012.51
2023-03-10T01:45:03.369Z,1012.45
2023-03-10T01:50:04.123Z,1012.48
2023-03-10T01:55:04.182Z,1012.42
2023-03-10T02:00:04.208Z,1012.39
2023-03-10T02:05:03.179Z,1012.4
2023-03-10T02:10:03.926Z,1012.46
2023-03-10T02:15:03.284Z,1012.59
2023-03-10T02:20:04.046Z,1012.71
2023-03-10T02:25:03.132Z,1012.74
2023-03-10T02:30:06.614Z,1012.76
2023-03-10T02:35:03.239Z,1012.74
2023-03-10T02:40:03.983Z,1012.73
2023-03-10T02:45:03.275Z,1012.68
2023-03-10T02:50:04.028Z,1012.64
2023-03-10T02:55:03.139Z,1012.64
2023-03-10T03:00:03.989Z,1012.64
2023-03-10T03:05:03.168Z,1012.56
2023-03-10T03:10:04.027Z,1012.55
2023-03-10T03:15:03.266Z,1012.62
2023-03-10T03:20:04.123Z,1012.64
2023-03-10T03:25:03.127Z,1012.59
2023-03-10T03:30:03.982Z,1012.63
2023-03-10T03:35:03.310Z,1012.68
2023-03-10T03:40:03.986Z,1012.68
2023-03-10T03:45:03.217Z,1012.67
2023-03-10T03:50:04.055Z,1012.65
2023-03-10T03:55:03.374Z,1012.62
2023-03-10T04:00:03.952Z,1012.53
2023-03-10T04:05:03.511Z,1012.43
2023-03-10T04:10:04.886Z,1012.41
2023-03-10T04:15:03.226Z,1012.39
2023-03-10T04:20:07.226Z,1012.37
2023-03-10T04:25:03.102Z,1012.39
2023-03-10T04:30:08.895Z,1012.45
2023-03-10T04:35:03.176Z,1012.39
2023-03-10T04:40:04.018Z,1012.37
2023-03-10T04:45:03.226Z,1012.35
2023-03-10T04:50:04.149Z,1012.26
2023-03-10T04:55:03.297Z,1012.22
2023-03-10T05:00:04.078Z,1012.2
2023-03-10T05:05:03.164Z,1012.12
2023-03-10T05:10:04.075Z,1012.14
2023-03-10T05:15:03.273Z,1012.1
2023-03-10T05:20:03.990Z,1012.12
2023-03-10T05:25:03.197Z,1012.11
2023-03-10T05:30:04.038Z,1012.04
2023-03-10T05:35:03.157Z,1012.0
2023-03-10T05:40:04.069Z,1011.99
2023-03-10T05:45:03.251Z,1011.92
2023-03-10T05:50:03.964Z,1011.99
2023-03-10T05:55:03.268Z,1012.02
2023-03-10T06:00:04.065Z,1011.99
2023-03-10T06:05:03.181Z,1011.97
2023-03-10T06:10:03.928Z,1011.93
2023-03-10T06:15:03.305Z,1011.9
2023-03-10T06:20:03.991Z,1011.88
2023-03-10T06:25:03.271Z,1011.91
2023-03-10T06:30:03.970Z,1011.93
2023-03-10T06:35:03.284Z,1011.91
2023-03-10T06:40:03.917Z,1011.91
2023-03-10T06:45:03.232Z,1011.96
2023-03-10T06:50:03.936Z,1011.98
2023-03-10T06:55:03.331Z,1012.04
2023-03-10T07:00:04.031Z,1012.05
2023-03-10T07:05:03.235Z,1012.01
2023-03-10T07:10:05.741Z,1011.97
2023-03-10T07:15:03.024Z,1011.95
2023-03-10T07:20:03.932Z,1011.96
2023-03-10T07:25:03.096Z,1011.91
2023-03-10T07:30:04.093Z,1011.91
2023-03-10T07:35:03.133Z,1011.96
2023-03-10T07:40:04.025Z,1012.0
2023-03-10T07:45:03.254Z,1012.03
2023-03-10T07:50:03.943Z,1012.01
2023-03-10T07:55:03.106Z,1011.95
2023-03-10T08:00:04.015Z,1011.91
2023-03-10T08:05:03.308Z,1011.89
2023-03-10T08:10:03.975Z,1011.94
2023-03-10T08:15:03.268Z,1011.94
2023-03-10T08:20:04.049Z,1011.99
2023-03-10T08:25:03.080Z,1011.95
2023-03-10T08:30:04.007Z,1011.95
2023-03-10T08:35:03.161Z,1011.99
2023-03-10T08:40:04.048Z,1012.08
2023-03-10T08:45:03.237Z,1012.11
2023-03-10T08:50:04.105Z,1012.15
2023-03-10T08:55:03.060Z,1012.18
2023-03-10T09:00:06.566Z,1012.24
2023-03-10T09:05:03.144Z,1012.32
2023-03-10T09:10:04.072Z,1012.36
2023-03-10T09:15:03.201Z,1012.41
2023-03-10T09:20:04.080Z,1012.43
2023-03-10T09:25:03.612Z,1012.54
2023-03-10T09:30:03.937Z,1012.57
2023-03-10T09:35:03.119Z,1012.62
2023-03-10T09:40:06.222Z,1012.71
2023-03-10T09:45:03.197Z,1012.77
2023-03-10T09:50:04.031Z,1012.89
2023-03-10T09:55:03.356Z,1013.0
2023-03-10T10:00:04.104Z,1013.14
2023-03-10T10:05:04.074Z,1013.21
2023-03-10T10:10:03.962Z,1013.28
2023-03-10T10:15:03.258Z,1013.41
2023-03-10T10:20:04.027Z,1013.5
2023-03-10T10:25:03.287Z,1013.57
2023-03-10T10:30:04.150Z,1013.58
2023-03-10T10:35:03.194Z,1013.64
2023-03-10T10:40:04.087Z,1013.73
2023-03-10T10:45:03.265Z,1013.77
2023-03-10T10:50:04.096Z,1013.77
2023-03-10T10:55:03.077Z,1013.81
2023-03-10T11:00:04.124Z,1013.88
2023-03-10T11:05:03.125Z,1013.95
2023-03-10T11:10:04.077Z,1013.99
2023-03-10T11:15:03.227Z,1013.96
2023-03-10T11:20:04.084Z,1013.95
2023-03-10T11:25:03.082Z,1013.99
2023-03-10T11:30:04.157Z,1014.01
2023-03-10T11:35:03.262Z,1013.95
2023-03-10T11:40:04.065Z,1014.0
2023-03-10T11:45:03.172Z,1013.95
2023-03-10T11:50:03.992Z,1013.95
2023-03-10T11:55:03.070Z,1014.05
2023-03-10T12:00:04.176Z,1014.06
2023-03-10T12:05:03.342Z,1014.09
2023-03-10T12:10:04.129Z,1014.14
2023-03-10T12:15:03.237Z,1014.12
2023-03-10T12:20:04.018Z,1014.16
2023-03-10T12:25:03.387Z,1014.19
2023-03-10T12:30:04.064Z,1014.19
2023-03-10T12:35:03.131Z,1014.24
2023-03-10T12:40:05.047Z,1014.29
2023-03-10T12:45:03.174Z,1014.35
2023-03-10T12:50:04.043Z,1014.42
2023-03-10T12:55:03.240Z,1014.44
2023-03-10T13:00:04.024Z,1014.57
2023-03-10T13:05:03.243Z,1014.64
2023-03-10T13:10:04.128Z,1014.66
2023-03-10T13:15:04.290Z,1014.68
2023-03-10T13:20:04.160Z,1014.7
2023-03-10T13:25:06.513Z,1014.71
2023-03-10T13:30:04.006Z,1014.76
2023-03-10T13:35:03.190Z,1014.74
2023-03-10T13:40:04.012Z,1014.77
2023-03-10T13:45:03.254Z,1014.76
2023-03-10T13:50:04.609Z,1014.8
2023-03-10T13:55:03.334Z,1014.83
2023-03-10T14:00:04.067Z,1014.79
2023-03-10T14:05:03.097Z,1014.71
2023-03-10T14:10:04.240Z,1014.71
2023-03-10T14:15:03.211Z,1014.7
2023-03-10T14:20:04.226Z,1014.63
2023-03-10T14:25:03.298Z,1014.62
2023-03-10T14:30:04.041Z,1014.59
2023-03-10T14:35:04.191Z,1014.66
2023-03-10T14:40:04.137Z,1014.62
2023-03-10T14:45:03.200Z,1014.52
2023-03-10T14:50:04.092Z,1014.5
2023-03-10T14:55:03.304Z,1014.44
2023-03-10T15:00:04.072Z,1014.41
2023-03-10T15:05:03.247Z,1014.39
2023-03-10T15:10:11.861Z,1014.41
2023-03-10T15:15:03.276Z,1014.28
2023-03-10T15:20:03.907Z,1014.22
2023-03-10T15:25:03.273Z,1014.18
2023-03-10T15:30:04.087Z,1014.14
2023-03-10T15:35:03.206Z,1014.08
2023-03-10T15:40:04.047Z,1014.06
2023-03-10T15:45:03.237Z,1014.02
2023-03-10T15:50:04.242Z,1013.96
2023-03-10T15:55:03.243Z,1013.85
2023-03-10T16:00:04.174Z,1013.81
2023-03-10T16:05:04.208Z,1013.72
2023-03-10T16:10:06.623Z,1013.7
2023-03-10T16:15:03.162Z,1013.54
2023-03-10T16:20:04.163Z,1013.4
2023-03-10T16:25:03.046Z,1013.26
2023-03-10T16:30:04.334Z,1013.1
2023-03-10T16:35:03.398Z,1013.05
2023-03-10T16:40:04.145Z,1012.95
2023-03-10T16:45:03.226Z,1012.77
2023-03-10T16:50:04.127Z,1012.64
2023-03-10T16:55:03.335Z,1012.53
2023-03-10T17:00:05.071Z,1012.26
2023-03-10T17:05:03.300Z,1012.16
2023-03-10T17:10:04.054Z,1012.04
2023-03-10T17:15:03.200Z,1011.94
2023-03-10T17:20:04.144Z,1011.78
2023-03-10T17:25:03.367Z,1011.7
2023-03-10T17:30:04.142Z,1011.53
2023-03-10T17:35:03.163Z,1011.37
2023-03-10T17:40:04.048Z,1011.21
2023-03-10T17:45:06.960Z,1011.09
2023-03-10T17:50:04.065Z,1011.07
2023-03-10T17:55:03.210Z,1010.93
2023-03-10T18:00:06.531Z,1010.86
2023-03-10T18:05:06.605Z,1010.86
2023-03-10T18:10:04.095Z,1010.89
2023-03-10T18:15:03.303Z,1010.83
2023-03-10T18:20:04.033Z,1010.83
2023-03-10T18:25:03.350Z,1010.75
2023-03-10T18:30:04.068Z,1010.68
2023-03-10T18:35:03.149Z,1010.68
2023-03-10T18:40:04.103Z,1010.73
2023-03-10T18:45:03.216Z,1010.65
2023-03-10T18:50:04.217Z,1010.45
2023-03-10T18:55:03.209Z,1010.29
2023-03-10T19:00:04.117Z,1010.26
2023-03-10T19:05:03.100Z,1010.45
2023-03-10T19:10:08.582Z,1010.64
2023-03-10T19:15:04.018Z,1010.6
2023-03-10T19:20:06.551Z,1010.64
2023-03-10T19:25:03.300Z,1010.62
2023-03-10T19:30:04.250Z,1010.67
2023-03-10T19:35:03.341Z,1010.61
2023-03-10T19:40:04.091Z,1010.38
2023-03-10T19:45:03.192Z,1010.41
2023-03-10T19:50:04.113Z,1010.68
2023-03-10T19:55:03.246Z,1010.92
2023-03-10T20:00:04.163Z,1010.82
2023-03-10T20:05:03.160Z,1010.78
2023-03-10T20:10:04.044Z,1010.92
2023-03-10T20:15:04.191Z,1010.78
2023-03-10T20:20:04.185Z,1010.74
2023-03-10T20:25:03.268Z,1010.92
2023-03-10T20:30:04.185Z,1010.97
2023-03-10T20:35:03.150Z,1010.92
2023-03-10T20:40:04.111Z,1010.89
2023-03-10T20:45:03.216Z,1010.85
2023-03-10T20:50:04.146Z,1010.89
2023-03-10T20:55:03.270Z,1010.81
2023-03-10T21:00:05.126Z,1010.82
2023-03-10T21:05:03.215Z,1010.83
2023-03-10T21:10:04.003Z,1010.8
2023-03-10T21:15:03.212Z,1010.8
2023-03-10T21:20:04.137Z,1010.8
2023-03-10T21:25:03.265Z,1010.78
2023-03-10T21:30:04.024Z,1010.84
2023-03-10T21:35:03.114Z,1010.92
2023-03-10T21:40:09.133Z,1010.86
2023-03-10T21:45:03.197Z,1010.95
2023-03-10T21:50:04.088Z,1011.0
2023-03-10T21:55:03.277Z,1011.07
2023-03-10T22:00:04.116Z,1010.97
2023-03-10T22:05:03.165Z,1010.83
2023-03-10T22:10:04.127Z,1010.84
2023-03-10T22:15:03.208Z,1010.85
2023-03-10T22:20:04.240Z,1010.89
2023-03-10T22:25:03.272Z,1010.92
2023-03-10T22:30:04.240Z,1010.88
2023-03-10T22:35:03.131Z,1010.88
2023-03-10T22:40:04.166Z,1010.92
2023-03-10T22:45:03.315Z,1010.99
2023-03-10T22:50:04.312Z,1011.09
2023-03-10T22:55:03.312Z,1011.26
2023-03-10T23:00:04.198Z,1011.28
2023-03-10T23:05:03.368Z,1011.3
2023-03-10T23:10:04.421Z,1011.34
2023-03-10T23:15:06.994Z,1011.39
2023-03-10T23:20:04.362Z,1011.39
2023-03-10T23:25:03.273Z,1011.42
2023-03-10T23:30:04.178Z,1011.44
2023-03-10T23:35:03.558Z,1011.47
2023-03-10T23:40:04.045Z,1011.55
2023-03-10T23:45:03.497Z,1011.63
2023-03-10T23:50:04.297Z,1011.68
2023-03-10T23:55:03.358Z,1011.75
