createdAt,value
2018-12-13T00:00:07.853Z,24.80
2018-12-13T00:01:07.846Z,24.80
2018-12-13T00:02:07.821Z,26.40
2018-12-13T00:03:07.842Z,24.80
2018-12-13T00:04:07.796Z,24.30
2018-12-13T00:05:07.804Z,25.70
2018-12-13T00:06:07.795Z,25.50
2018-12-13T00:07:07.812Z,25.30
2018-12-13T00:08:07.784Z,26.50
2018-12-13T00:09:07.769Z,25.50
2018-12-13T00:10:07.737Z,24.80
2018-12-13T00:11:07.732Z,25.50
2018-12-13T00:12:07.752Z,25.80
2018-12-13T00:13:07.729Z,24.80
2018-12-13T00:14:07.695Z,24.40
2018-12-13T00:15:07.680Z,25.00
2018-12-13T00:16:07.669Z,26.90
2018-12-13T00:17:07.714Z,23.50
2018-12-13T00:18:07.669Z,24.60
2018-12-13T00:19:07.637Z,25.40
2018-12-13T00:20:07.678Z,24.80
2018-12-13T00:21:07.619Z,24.80
2018-12-13T00:22:07.637Z,24.00
2018-12-13T00:23:07.621Z,21.60
2018-12-13T00:24:07.585Z,24.80
2018-12-13T00:25:07.578Z,24.80
2018-12-13T00:26:07.571Z,25.20
2018-12-13T00:27:07.574Z,24.30
2018-12-13T00:28:07.563Z,25.80
2018-12-13T00:29:07.539Z,23.70
2018-12-13T00:30:07.542Z,24.60
2018-12-13T00:31:07.509Z,23.80
2018-12-13T00:32:07.555Z,23.90
2018-12-13T00:33:07.507Z,24.10
2018-12-13T00:34:07.490Z,25.40
2018-12-13T00:35:07.470Z,22.90
2018-12-13T00:36:07.471Z,22.40
2018-12-13T00:37:07.477Z,21.40
2018-12-13T00:38:07.471Z,22.20
2018-12-13T00:39:07.428Z,23.60
2018-12-13T00:40:07.418Z,22.80
2018-12-13T00:41:07.436Z,23.00
2018-12-13T00:42:07.411Z,22.50
2018-12-13T00:43:07.415Z,22.90
2018-12-13T00:44:07.402Z,23.10
2018-12-13T00:45:07.375Z,23.70
2018-12-13T00:46:07.356Z,23.20
2018-12-13T00:47:07.346Z,22.90
2018-12-13T00:48:07.346Z,22.70
2018-12-13T00:49:07.324Z,22.60
2018-12-13T00:50:07.316Z,22.10
2018-12-13T00:51:07.307Z,23.20
2018-12-13T00:52:07.297Z,22.70
2018-12-13T00:53:07.322Z,22.10
2018-12-13T00:54:07.284Z,21.90
2018-12-13T00:55:07.254Z,22.00
2018-12-13T00:56:07.273Z,23.40
2018-12-13T00:57:07.237Z,23.40
2018-12-13T00:58:07.270Z,25.30
2018-12-13T00:59:07.213Z,23.80
2018-12-13T01:00:07.200Z,21.90
2018-12-13T01:01:07.204Z,23.20
2018-12-13T01:02:07.219Z,23.70
2018-12-13T01:03:07.174Z,22.40
2018-12-13T01:04:07.221Z,22.30
2018-12-13T01:05:07.173Z,22.70
2018-12-13T01:06:07.139Z,21.40
2018-12-13T01:07:07.196Z,20.90
2018-12-13T01:08:07.154Z,21.00
2018-12-13T01:09:07.130Z,21.20
2018-12-13T01:10:07.121Z,20.50
2018-12-13T01:11:07.086Z,20.80
2018-12-13T01:12:07.175Z,21.80
2018-12-13T01:13:07.062Z,22.00
2018-12-13T01:14:07.065Z,21.80
2018-12-13T01:15:07.091Z,20.60
2018-12-13T01:16:07.056Z,21.80
2018-12-13T01:17:07.047Z,20.90
2018-12-13T01:18:07.027Z,20.30
2018-12-13T01:19:07.006Z,23.00
2018-12-13T01:20:06.995Z,21.70
2018-12-13T01:21:06.989Z,20.70
2018-12-13T01:22:07.009Z,20.50
2018-12-13T01:23:06.985Z,21.80
2018-12-13T01:24:06.954Z,21.20
2018-12-13T01:25:06.936Z,22.90
2018-12-13T01:26:06.927Z,20.90
2018-12-13T01:27:06.944Z,23.10
2018-12-13T01:28:06.943Z,22.80
2018-12-13T01:29:06.919Z,21.30
2018-12-13T01:30:06.883Z,22.00
2018-12-13T01:31:06.902Z,21.70
2018-12-13T01:32:06.862Z,20.90
2018-12-13T01:33:06.878Z,21.10
2018-12-13T01:34:06.881Z,21.70
2018-12-13T01:35:06.832Z,22.30
2018-12-13T01:36:06.818Z,21.90
2018-12-13T01:37:06.812Z,22.80
2018-12-13T01:38:06.815Z,21.60
2018-12-13T01:39:06.832Z,23.70
2018-12-13T01:40:06.787Z,24.70
2018-12-13T01:41:06.763Z,23.30
2018-12-13T01:42:06.765Z,23.30
2018-12-13T01:43:06.751Z,22.60
2018-12-13T01:44:06.772Z,24.70
2018-12-13T01:45:06.742Z,23.40
2018-12-13T01:46:06.740Z,21.90
2018-12-13T01:47:06.724Z,23.40
2018-12-13T01:48:06.744Z,23.60
2018-12-13T01:49:06.712Z,23.10
2018-12-13T01:50:06.675Z,24.20
2018-12-13T01:51:06.693Z,23.70
2018-12-13T01:52:06.668Z,23.10
2018-12-13T01:53:06.680Z,22.00
2018-12-13T01:54:06.672Z,22.70
2018-12-13T01:55:06.628Z,25.00
2018-12-13T01:56:06.681Z,23.60
2018-12-13T01:57:06.618Z,20.70
2018-12-13T01:58:06.603Z,22.60
2018-12-13T01:59:06.617Z,24.90
2018-12-13T02:00:06.593Z,24.20
2018-12-13T02:01:06.551Z,24.00
2018-12-13T02:02:06.543Z,24.30
2018-12-13T02:03:06.540Z,25.40
2018-12-13T02:04:06.519Z,22.30
2018-12-13T02:05:06.540Z,25.60
2018-12-13T02:06:06.516Z,23.80
2018-12-13T02:07:06.490Z,22.00
2018-12-13T02:08:06.477Z,22.00
2018-12-13T02:09:06.472Z,22.70
2018-12-13T02:10:06.488Z,23.30
2018-12-13T02:11:06.442Z,23.40
2018-12-13T02:12:06.437Z,22.60
2018-12-13T02:13:06.428Z,21.00
2018-12-13T02:14:06.435Z,22.80
2018-12-13T02:15:06.436Z,22.20
2018-12-13T02:16:06.394Z,22.70
2018-12-13T02:17:06.454Z,22.70
2018-12-13T02:18:06.452Z,22.20
2018-12-13T02:19:06.358Z,23.90
2018-12-13T02:20:06.396Z,22.90
2018-12-13T02:21:06.358Z,21.40
2018-12-13T02:22:06.325Z,21.90
2018-12-13T02:23:06.350Z,21.50
2018-12-13T02:24:06.304Z,22.60
2018-12-13T02:25:06.347Z,21.00
2018-12-13T02:26:06.283Z,24.10
2018-12-13T02:27:06.293Z,22.10
2018-12-13T02:28:06.266Z,21.30
2018-12-13T02:29:06.256Z,22.60
2018-12-13T02:30:06.286Z,22.80
2018-12-13T02:31:06.239Z,21.80
2018-12-13T02:32:06.247Z,22.00
2018-12-13T02:33:06.234Z,24.00
2018-12-13T02:34:06.200Z,21.40
2018-12-13T02:35:06.243Z,23.20
2018-12-13T02:36:06.189Z,23.80
2018-12-13T02:37:06.572Z,22.80
2018-12-13T02:38:06.160Z,22.40
2018-12-13T02:39:06.146Z,22.20
2018-12-13T02:40:06.173Z,22.20
2018-12-13T02:41:06.133Z,22.90
2018-12-13T02:42:06.113Z,20.90
2018-12-13T02:43:06.182Z,22.10
2018-12-13T02:44:06.116Z,20.80
2018-12-13T02:45:06.084Z,20.90
2018-12-13T02:46:06.113Z,21.00
2018-12-13T02:47:06.076Z,20.90
2018-12-13T02:48:06.050Z,20.70
2018-12-13T02:49:06.045Z,22.10
2018-12-13T02:50:06.055Z,21.80
2018-12-13T02:51:06.050Z,21.20
2018-12-13T02:52:06.006Z,21.90
2018-12-13T02:53:06.030Z,21.30
2018-12-13T02:54:05.986Z,21.40
2018-12-13T02:55:05.979Z,22.80
2018-12-13T02:56:05.995Z,22.10
2018-12-13T02:57:05.965Z,22.20
2018-12-13T02:58:05.952Z,22.90
2018-12-13T02:59:05.930Z,24.30
2018-12-13T03:00:05.921Z,24.10
2018-12-13T03:01:05.957Z,24.10
2018-12-13T03:02:05.897Z,24.70
2018-12-13T03:03:05.923Z,25.90
2018-12-13T03:04:05.882Z,24.80
2018-12-13T03:05:05.865Z,24.90
2018-12-13T03:06:05.857Z,23.00
2018-12-13T03:07:13.242Z,23.60
2018-12-13T03:08:06.859Z,24.70
2018-12-13T03:09:05.837Z,24.00
2018-12-13T03:10:05.886Z,24.40
2018-12-13T03:11:05.838Z,22.50
2018-12-13T03:12:05.795Z,21.20
2018-12-13T03:13:05.778Z,22.30
2018-12-13T03:14:05.812Z,21.00
2018-12-13T03:15:05.784Z,23.10
2018-12-13T03:16:05.745Z,22.60
2018-12-13T03:17:05.743Z,22.10
2018-12-13T03:18:05.732Z,21.40
2018-12-13T03:19:05.759Z,21.70
2018-12-13T03:20:05.710Z,20.90
2018-12-13T03:21:05.708Z,19.60
2018-12-13T03:22:05.683Z,19.50
2018-12-13T03:23:05.670Z,22.00
2018-12-13T03:24:05.679Z,22.30
2018-12-13T03:25:05.678Z,20.90
2018-12-13T03:26:05.666Z,21.60
2018-12-13T03:27:05.686Z,20.70
2018-12-13T03:28:05.651Z,20.10
2018-12-13T03:29:05.613Z,21.80
2018-12-13T03:30:05.599Z,20.30
2018-12-13T03:31:05.620Z,22.20
2018-12-13T03:32:05.600Z,21.20
2018-12-13T03:33:05.574Z,18.80
2018-12-13T03:34:05.562Z,20.90
2018-12-13T03:35:05.582Z,19.30
2018-12-13T03:36:05.562Z,20.20
2018-12-13T03:37:05.538Z,19.10
2018-12-13T03:38:05.512Z,20.00
2018-12-13T03:39:05.515Z,22.10
2018-12-13T03:40:05.491Z,20.50
2018-12-13T03:41:05.514Z,21.50
2018-12-13T03:42:05.468Z,21.10
2018-12-13T03:43:05.468Z,20.40
2018-12-13T03:44:05.470Z,20.30
2018-12-13T03:45:05.432Z,21.30
2018-12-13T03:46:05.469Z,20.10
2018-12-13T03:47:05.423Z,21.10
2018-12-13T03:48:05.412Z,20.80
2018-12-13T03:49:05.412Z,22.40
2018-12-13T03:50:05.391Z,23.20
2018-12-13T03:51:05.374Z,22.20
2018-12-13T03:52:05.411Z,21.80
2018-12-13T03:53:05.350Z,21.70
2018-12-13T03:54:05.351Z,22.70
2018-12-13T03:55:05.429Z,24.00
2018-12-13T03:56:05.317Z,22.20
2018-12-13T03:57:05.338Z,21.80
2018-12-13T03:58:05.330Z,22.20
2018-12-13T03:59:05.289Z,23.40
2018-12-13T04:00:05.278Z,21.60
2018-12-13T04:01:05.354Z,21.00
2018-12-13T04:02:05.257Z,21.40
2018-12-13T04:03:05.273Z,20.80
2018-12-13T04:04:05.235Z,19.60
2018-12-13T04:05:05.224Z,19.50
2018-12-13T04:06:05.219Z,21.20
2018-12-13T04:07:05.224Z,20.50
2018-12-13T04:08:05.224Z,21.30
2018-12-13T04:09:05.221Z,19.30
2018-12-13T04:10:05.166Z,21.00
2018-12-13T04:11:05.166Z,21.00
2018-12-13T04:12:05.170Z,20.70
2018-12-13T04:13:05.167Z,20.50
2018-12-13T04:14:05.121Z,22.20
2018-12-13T04:15:05.127Z,21.90
2018-12-13T04:16:05.097Z,21.40
2018-12-13T04:17:05.106Z,21.40
2018-12-13T04:18:05.110Z,19.60
2018-12-13T04:19:05.071Z,21.70
2018-12-13T04:20:05.110Z,21.70
2018-12-13T04:21:05.052Z,19.20
2018-12-13T04:22:05.051Z,20.60
2018-12-13T04:23:05.057Z,20.40
2018-12-13T04:24:05.012Z,21.70
2018-12-13T04:25:05.010Z,20.60
2018-12-13T04:26:05.006Z,21.00
2018-12-13T04:27:04.985Z,21.50
2018-12-13T04:28:04.999Z,20.40
2018-12-13T04:29:04.968Z,22.40
2018-12-13T04:30:04.969Z,22.50
2018-12-13T04:31:04.944Z,22.40
2018-12-13T04:32:04.930Z,21.90
2018-12-13T04:33:04.976Z,21.00
2018-12-13T04:34:04.908Z,22.70
2018-12-13T04:35:04.913Z,23.10
2018-12-13T04:36:04.909Z,24.30
2018-12-13T04:37:04.898Z,21.90
2018-12-13T04:38:04.866Z,23.50
2018-12-13T04:39:04.876Z,21.20
2018-12-13T04:40:04.889Z,22.70
2018-12-13T04:41:04.840Z,21.30
2018-12-13T04:42:04.840Z,22.70
2018-12-13T04:43:04.864Z,22.20
2018-12-13T04:44:04.795Z,21.80
2018-12-13T04:45:04.784Z,22.90
2018-12-13T04:46:04.793Z,24.90
2018-12-13T04:47:04.849Z,22.30
2018-12-13T04:48:04.751Z,22.90
2018-12-13T04:49:04.748Z,25.10
2018-12-13T04:50:04.760Z,24.10
2018-12-13T04:51:04.760Z,24.30
2018-12-13T04:52:04.710Z,24.80
2018-12-13T04:53:04.736Z,24.50
2018-12-13T04:54:04.733Z,25.90
2018-12-13T04:55:04.684Z,24.60
2018-12-13T04:56:04.676Z,27.30
2018-12-13T04:57:04.666Z,24.20
2018-12-13T04:58:04.701Z,24.00
2018-12-13T04:59:04.667Z,24.70
2018-12-13T05:00:04.620Z,25.80
2018-12-13T05:01:04.616Z,25.50
2018-12-13T05:02:04.621Z,25.70
2018-12-13T05:03:04.782Z,26.60
2018-12-13T05:04:04.593Z,28.20
2018-12-13T05:05:04.584Z,24.90
2018-12-13T05:06:04.569Z,26.50
2018-12-13T05:07:04.548Z,25.80
2018-12-13T05:08:04.582Z,28.20
2018-12-13T05:09:04.536Z,25.90
2018-12-13T05:10:04.525Z,27.40
2018-12-13T05:11:04.506Z,26.50
2018-12-13T05:12:04.539Z,28.00
2018-12-13T05:13:04.528Z,29.10
2018-12-13T05:14:04.484Z,29.40
2018-12-13T05:15:04.476Z,29.10
2018-12-13T05:16:04.472Z,30.00
2018-12-13T05:17:04.435Z,29.30
2018-12-13T05:18:04.469Z,30.70
2018-12-13T05:19:04.434Z,31.50
2018-12-13T05:20:04.414Z,31.70
2018-12-13T05:21:04.397Z,32.30
2018-12-13T05:22:04.402Z,32.70
2018-12-13T05:23:04.383Z,31.60
2018-12-13T05:24:04.380Z,33.20
2018-12-13T05:25:04.359Z,31.90
2018-12-13T05:26:04.343Z,30.70
2018-12-13T05:27:04.359Z,33.50
2018-12-13T05:28:04.366Z,31.20
2018-12-13T05:29:04.306Z,31.60
2018-12-13T05:30:04.307Z,32.40
2018-12-13T05:31:04.305Z,32.70
2018-12-13T05:32:04.275Z,31.50
2018-12-13T05:33:04.268Z,32.50
2018-12-13T05:34:04.277Z,32.10
2018-12-13T05:35:04.281Z,33.80
2018-12-13T05:36:04.301Z,33.50
2018-12-13T05:37:04.226Z,30.80
2018-12-13T05:38:04.228Z,31.90
2018-12-13T05:39:04.210Z,32.90
2018-12-13T05:40:04.217Z,33.00
2018-12-13T05:41:04.182Z,32.60
2018-12-13T05:42:04.213Z,33.30
2018-12-13T05:43:04.167Z,32.40
2018-12-13T05:44:04.174Z,30.50
2018-12-13T05:45:04.153Z,33.90
2018-12-13T05:46:04.143Z,34.70
2018-12-13T05:47:04.117Z,34.10
2018-12-13T05:48:04.121Z,30.80
2018-12-13T05:49:04.124Z,35.10
2018-12-13T05:50:04.180Z,34.80
2018-12-13T05:51:04.075Z,34.90
2018-12-13T05:52:04.087Z,35.00
2018-12-13T05:53:04.085Z,35.40
2018-12-13T05:54:04.061Z,31.90
2018-12-13T05:55:04.060Z,34.40
2018-12-13T05:56:04.031Z,36.80
2018-12-13T05:57:04.016Z,35.80
2018-12-13T05:58:04.021Z,34.30
2018-12-13T05:59:04.040Z,33.60
2018-12-13T06:00:03.977Z,34.90
2018-12-13T06:01:03.977Z,34.40
2018-12-13T06:02:03.952Z,33.70
2018-12-13T06:03:03.986Z,35.50
2018-12-13T06:04:03.955Z,34.60
2018-12-13T06:05:03.918Z,32.90
2018-12-13T06:06:03.910Z,34.50
2018-12-13T06:07:03.900Z,32.90
2018-12-13T06:08:03.897Z,31.90
2018-12-13T06:09:03.901Z,34.60
2018-12-13T06:10:03.876Z,35.40
2018-12-13T06:11:03.874Z,33.60
2018-12-13T06:12:03.850Z,33.90
2018-12-13T06:13:03.844Z,35.30
2018-12-13T06:14:03.862Z,34.60
2018-12-13T06:15:03.854Z,34.80
2018-12-13T06:16:03.808Z,35.20
2018-12-13T06:17:03.790Z,32.70
2018-12-13T06:18:06.851Z,34.50
2018-12-13T06:19:03.777Z,34.90
2018-12-13T06:20:03.796Z,34.30
2018-12-13T06:21:03.781Z,35.20
2018-12-13T06:22:03.741Z,36.20
2018-12-13T06:23:03.728Z,38.20
2018-12-13T06:24:03.724Z,37.00
2018-12-13T06:25:03.714Z,37.40
2018-12-13T06:26:03.737Z,35.60
2018-12-13T06:27:03.707Z,38.30
2018-12-13T06:28:03.693Z,37.60
2018-12-13T06:29:03.702Z,38.20
2018-12-13T06:30:07.415Z,38.80
2018-12-13T06:31:03.666Z,37.00
2018-12-13T06:32:03.631Z,39.00
2018-12-13T06:33:03.623Z,37.60
2018-12-13T06:34:03.640Z,37.90
2018-12-13T06:35:03.622Z,36.20
2018-12-13T06:36:03.588Z,37.30
2018-12-13T06:37:03.656Z,36.50
2018-12-13T06:38:03.608Z,36.60
2018-12-13T06:39:03.584Z,39.00
2018-12-13T06:40:03.598Z,39.80
2018-12-13T06:41:03.551Z,38.40
2018-12-13T06:42:03.535Z,38.30
2018-12-13T06:43:03.515Z,40.40
2018-12-13T06:44:03.508Z,38.50
2018-12-13T06:45:03.507Z,39.70
2018-12-13T06:46:03.796Z,40.40
2018-12-13T06:47:03.471Z,38.30
2018-12-13T06:48:03.474Z,39.60
2018-12-13T06:49:03.464Z,40.50
2018-12-13T06:50:03.484Z,41.30
2018-12-13T06:51:03.443Z,40.10
2018-12-13T06:52:03.431Z,38.70
2018-12-13T06:53:03.446Z,40.50
2018-12-13T06:54:03.392Z,39.20
2018-12-13T06:55:03.384Z,40.40
2018-12-13T06:56:03.408Z,40.60
2018-12-13T06:57:03.370Z,38.90
2018-12-13T06:58:03.353Z,40.60
2018-12-13T06:59:03.374Z,36.60
2018-12-13T07:00:03.338Z,40.80
2018-12-13T07:01:03.375Z,38.30
2018-12-13T07:02:03.350Z,37.10
2018-12-13T07:03:03.298Z,40.10
2018-12-13T07:04:03.285Z,39.50
2018-12-13T07:05:03.314Z,40.00
2018-12-13T07:06:03.296Z,39.80
2018-12-13T07:07:03.297Z,36.20
2018-12-13T07:08:07.819Z,37.00
2018-12-13T07:09:03.232Z,36.50
2018-12-13T07:10:03.220Z,38.10
2018-12-13T07:11:03.232Z,36.70
2018-12-13T07:12:03.219Z,39.10
2018-12-13T07:13:03.191Z,36.90
2018-12-13T07:14:03.195Z,37.10
2018-12-13T07:15:03.171Z,35.00
2018-12-13T07:16:03.173Z,37.50
2018-12-13T07:17:03.179Z,34.50
2018-12-13T07:18:03.153Z,34.70
2018-12-13T07:19:03.121Z,37.60
2018-12-13T07:20:03.121Z,35.60
2018-12-13T07:21:03.117Z,36.10
2018-12-13T07:22:03.165Z,37.00
2018-12-13T07:23:03.088Z,35.30
2018-12-13T07:24:03.667Z,38.10
2018-12-13T07:25:03.067Z,36.10
2018-12-13T07:26:03.069Z,35.50
2018-12-13T07:27:03.035Z,34.70
2018-12-13T07:28:03.063Z,39.50
2018-12-13T07:29:03.018Z,38.50
2018-12-13T07:30:03.025Z,36.70
2018-12-13T07:31:03.019Z,37.90
2018-12-13T07:32:02.986Z,37.60
2018-12-13T07:33:02.988Z,36.10
2018-12-13T07:34:02.961Z,35.30
2018-12-13T07:35:02.967Z,39.50
2018-12-13T07:36:02.947Z,35.20
2018-12-13T07:37:02.949Z,35.20
2018-12-13T07:39:19.165Z,32.60
2018-12-13T07:40:19.132Z,36.90
2018-12-13T07:41:19.148Z,36.60
2018-12-13T07:42:19.115Z,35.60
2018-12-13T07:43:19.130Z,37.40
2018-12-13T07:44:19.088Z,35.40
2018-12-13T07:45:19.097Z,37.70
2018-12-13T07:46:19.074Z,37.00
2018-12-13T07:47:19.057Z,38.70
2018-12-13T07:48:19.073Z,38.60
2018-12-13T07:49:19.039Z,39.00
2018-12-13T07:50:19.026Z,37.20
2018-12-13T07:51:19.024Z,38.80
2018-12-13T07:52:19.027Z,39.70
2018-12-13T07:53:19.051Z,40.10
2018-12-13T07:54:18.992Z,41.90
2018-12-13T07:55:18.990Z,44.20
2018-12-13T07:56:18.961Z,46.80
2018-12-13T07:57:18.964Z,42.10
2018-12-13T07:58:18.954Z,41.40
2018-12-13T07:59:18.952Z,39.80
2018-12-13T08:00:18.923Z,34.70
2018-12-13T08:01:18.924Z,38.30
2018-12-13T08:02:18.898Z,39.20
2018-12-13T08:03:18.887Z,39.60
2018-12-13T08:04:18.891Z,40.10
2018-12-13T08:05:18.910Z,39.40
2018-12-13T08:06:18.852Z,40.20
2018-12-13T08:07:18.842Z,46.80
2018-12-13T08:08:20.939Z,43.20
2018-12-13T08:09:18.862Z,44.30
2018-12-13T08:10:18.810Z,43.00
2018-12-13T08:11:18.807Z,43.60
2018-12-13T08:12:18.797Z,45.60
2018-12-13T08:13:18.831Z,41.90
2018-12-13T08:14:18.771Z,45.10
2018-12-13T08:15:18.788Z,42.40
2018-12-13T08:16:18.747Z,43.00
2018-12-13T08:17:18.737Z,40.70
2018-12-13T08:18:18.725Z,42.10
2018-12-13T08:19:18.718Z,43.20
2018-12-13T08:20:18.727Z,42.20
2018-12-13T08:21:18.689Z,42.80
2018-12-13T08:22:18.679Z,43.50
2018-12-13T08:23:18.719Z,42.60
2018-12-13T08:24:18.668Z,41.60
2018-12-13T08:25:18.684Z,41.20
2018-12-13T08:26:18.657Z,41.90
2018-12-13T08:27:18.624Z,42.10
2018-12-13T08:28:18.617Z,41.10
2018-12-13T08:29:18.614Z,42.20
2018-12-13T08:30:18.597Z,42.60
2018-12-13T08:31:18.603Z,41.20
2018-12-13T08:32:18.582Z,42.40
2018-12-13T08:33:18.571Z,42.90
2018-12-13T08:34:18.554Z,40.80
2018-12-13T08:35:18.562Z,40.80
2018-12-13T08:36:18.551Z,40.90
2018-12-13T08:37:18.521Z,43.90
2018-12-13T08:38:18.528Z,42.50
2018-12-13T08:39:18.507Z,44.40
2018-12-13T08:40:18.486Z,42.60
2018-12-13T08:41:18.495Z,40.70
2018-12-13T08:42:18.481Z,43.60
2018-12-13T08:43:18.467Z,43.60
2018-12-13T08:44:18.454Z,43.90
2018-12-13T08:45:18.447Z,44.30
2018-12-13T08:46:18.457Z,39.90
2018-12-13T08:47:18.419Z,41.50
2018-12-13T08:48:18.403Z,41.00
2018-12-13T08:49:18.397Z,39.80
2018-12-13T08:50:18.402Z,41.70
2018-12-13T08:51:18.425Z,41.20
2018-12-13T08:52:18.367Z,41.70
2018-12-13T08:53:18.397Z,40.60
2018-12-13T08:54:18.351Z,40.90
2018-12-13T08:55:18.327Z,42.60
2018-12-13T08:56:18.331Z,41.00
2018-12-13T08:57:18.333Z,42.10
2018-12-13T08:58:18.299Z,39.30
2018-12-13T08:59:18.311Z,40.70
2018-12-13T09:00:18.313Z,40.40
2018-12-13T09:01:18.261Z,41.40
2018-12-13T09:02:18.264Z,43.10
2018-12-13T09:03:18.262Z,40.60
2018-12-13T09:04:18.231Z,42.10
2018-12-13T09:05:18.356Z,42.10
2018-12-13T09:06:18.216Z,42.20
2018-12-13T09:07:18.205Z,45.90
2018-12-13T09:08:18.202Z,42.20
2018-12-13T09:09:18.221Z,44.50
2018-12-13T09:10:18.192Z,44.90
2018-12-13T09:11:18.191Z,44.20
2018-12-13T09:12:18.154Z,43.30
2018-12-13T09:13:18.143Z,47.30
2018-12-13T09:14:18.149Z,49.90
2018-12-13T09:15:18.167Z,48.60
2018-12-13T09:16:18.109Z,50.30
2018-12-13T09:17:18.104Z,49.40
2018-12-13T09:18:18.102Z,45.90
2018-12-13T09:19:18.084Z,48.70
2018-12-13T09:20:18.072Z,45.10
2018-12-13T09:21:18.076Z,49.10
2018-12-13T09:22:18.045Z,45.60
2018-12-13T09:23:18.043Z,48.00
2018-12-13T09:24:18.191Z,50.10
2018-12-13T09:25:18.031Z,50.60
2018-12-13T09:26:18.030Z,52.60
2018-12-13T09:27:17.994Z,52.40
2018-12-13T09:28:17.975Z,50.50
2018-12-13T09:29:17.972Z,50.70
2018-12-13T09:30:17.957Z,53.00
2018-12-13T09:31:17.988Z,51.80
2018-12-13T09:32:17.939Z,54.10
2018-12-13T09:33:17.935Z,49.20
2018-12-13T09:34:17.952Z,53.70
2018-12-13T09:35:17.905Z,53.70
2018-12-13T09:36:17.889Z,51.50
2018-12-13T09:37:17.900Z,55.60
2018-12-13T09:38:17.871Z,54.70
2018-12-13T09:39:17.865Z,50.90
2018-12-13T09:40:17.887Z,57.60
2018-12-13T09:41:17.877Z,53.20
2018-12-13T09:42:17.847Z,54.70
2018-12-13T09:43:17.833Z,54.90
2018-12-13T09:44:17.809Z,56.60
2018-12-13T09:45:17.804Z,54.90
2018-12-13T09:46:17.811Z,50.80
2018-12-13T09:47:17.784Z,58.20
2018-12-13T09:48:17.764Z,56.70
2018-12-13T09:49:17.766Z,67.40
2018-12-13T09:50:17.766Z,65.70
2018-12-13T09:51:17.762Z,91.70
2018-12-13T09:52:17.725Z,133.90
2018-12-13T09:53:17.716Z,98.50
2018-12-13T09:54:17.698Z,64.00
2018-12-13T09:55:17.711Z,67.00
2018-12-13T09:56:17.750Z,63.50
2018-12-13T09:57:17.669Z,52.70
2018-12-13T09:58:17.718Z,51.40
2018-12-13T09:59:17.652Z,48.90
2018-12-13T10:00:17.638Z,46.00
2018-12-13T10:01:17.637Z,46.90
2018-12-13T10:02:17.622Z,46.90
2018-12-13T10:03:17.600Z,42.40
2018-12-13T10:04:17.593Z,45.60
2018-12-13T10:05:17.588Z,42.90
2018-12-13T10:06:17.599Z,40.70
2018-12-13T10:07:17.559Z,38.70
2018-12-13T10:08:17.577Z,40.30
2018-12-13T10:09:17.538Z,37.40
2018-12-13T10:10:17.547Z,38.60
2018-12-13T10:11:17.538Z,38.40
2018-12-13T10:12:17.525Z,38.30
2018-12-13T10:13:17.516Z,41.50
2018-12-13T10:14:17.513Z,39.60
2018-12-13T10:15:17.482Z,41.20
2018-12-13T10:16:17.460Z,40.70
2018-12-13T10:17:17.450Z,44.10
2018-12-13T10:18:17.477Z,42.20
2018-12-13T10:19:17.433Z,47.00
2018-12-13T10:20:17.428Z,42.70
2018-12-13T10:21:17.414Z,40.80
2018-12-13T10:22:17.406Z,50.50
2018-12-13T10:23:17.407Z,47.80
2018-12-13T10:24:17.404Z,42.10
2018-12-13T10:25:17.391Z,48.40
2018-12-13T10:26:17.357Z,45.20
2018-12-13T10:27:17.354Z,44.40
2018-12-13T10:28:17.334Z,45.50
2018-12-13T10:29:17.358Z,48.80
2018-12-13T10:30:17.320Z,47.10
2018-12-13T10:31:17.305Z,46.40
2018-12-13T10:32:17.309Z,45.00
2018-12-13T10:33:17.324Z,45.80
2018-12-13T10:34:17.312Z,47.60
2018-12-13T10:35:17.263Z,50.30
2018-12-13T10:36:17.256Z,51.80
2018-12-13T10:37:17.256Z,49.30
2018-12-13T10:38:17.229Z,46.30
2018-12-13T10:39:17.261Z,42.60
2018-12-13T10:40:17.717Z,39.90
2018-12-13T10:41:17.198Z,41.10
2018-12-13T10:42:17.200Z,43.90
2018-12-13T10:43:17.211Z,42.00
2018-12-13T10:44:17.162Z,43.20
2018-12-13T10:45:17.158Z,43.10
2018-12-13T10:46:17.146Z,43.50
2018-12-13T10:47:17.126Z,42.00
2018-12-13T10:48:17.146Z,45.40
2018-12-13T10:49:17.112Z,41.90
2018-12-13T10:50:17.103Z,39.70
2018-12-13T10:51:17.087Z,41.40
2018-12-13T10:52:17.076Z,40.40
2018-12-13T10:53:17.112Z,40.60
2018-12-13T10:54:17.059Z,38.90
2018-12-13T10:55:17.123Z,40.90
2018-12-13T10:56:17.042Z,38.70
2018-12-13T10:57:17.044Z,39.10
2018-12-13T10:58:17.038Z,39.70
2018-12-13T10:59:17.044Z,36.60
2018-12-13T11:00:16.995Z,38.40
2018-12-13T11:01:17.007Z,40.70
2018-12-13T11:02:16.969Z,37.60
2018-12-13T11:03:16.999Z,39.50
2018-12-13T11:04:16.972Z,38.50
2018-12-13T11:05:16.946Z,37.00
2018-12-13T11:06:16.926Z,37.10
2018-12-13T11:07:16.929Z,37.40
2018-12-13T11:08:16.926Z,37.00
2018-12-13T11:09:16.946Z,37.20
2018-12-13T11:10:16.888Z,38.30
2018-12-13T11:11:16.913Z,38.50
2018-12-13T11:12:16.909Z,38.40
2018-12-13T11:13:16.866Z,34.70
2018-12-13T11:14:16.909Z,34.30
2018-12-13T11:15:16.842Z,37.60
2018-12-13T11:16:16.863Z,35.00
2018-12-13T11:17:16.809Z,36.60
2018-12-13T11:18:16.800Z,37.70
2018-12-13T11:19:16.798Z,38.90
2018-12-13T11:20:16.807Z,36.70
2018-12-13T11:21:17.538Z,34.00
2018-12-13T11:22:16.780Z,32.10
2018-12-13T11:23:16.745Z,31.60
2018-12-13T11:24:16.751Z,33.60
2018-12-13T11:25:16.757Z,34.50
2018-12-13T11:26:16.715Z,33.90
2018-12-13T11:27:16.719Z,29.70
2018-12-13T11:28:16.687Z,32.20
2018-12-13T11:29:16.682Z,31.30
2018-12-13T11:30:16.703Z,32.80
2018-12-13T11:31:16.675Z,33.10
2018-12-13T11:32:16.692Z,34.80
2018-12-13T11:33:16.635Z,29.70
2018-12-13T11:34:16.639Z,29.30
2018-12-13T11:35:16.636Z,30.30
2018-12-13T11:36:16.626Z,29.20
2018-12-13T11:37:16.604Z,28.70
2018-12-13T11:38:16.674Z,26.90
2018-12-13T11:39:16.588Z,27.20
2018-12-13T11:40:16.563Z,30.70
2018-12-13T11:41:16.595Z,29.60
2018-12-13T11:42:16.557Z,27.40
2018-12-13T11:43:16.525Z,25.90
2018-12-13T11:44:16.514Z,28.00
2018-12-13T11:45:16.546Z,28.50
2018-12-13T11:46:16.514Z,28.00
2018-12-13T11:47:16.485Z,27.60
2018-12-13T11:48:16.474Z,25.60
2018-12-13T11:49:16.463Z,24.90
2018-12-13T11:50:16.449Z,26.10
2018-12-13T11:51:16.476Z,26.00
2018-12-13T11:52:16.431Z,24.60
2018-12-13T11:53:16.424Z,25.70
2018-12-13T11:54:16.408Z,24.00
2018-12-13T11:55:16.421Z,24.10
2018-12-13T11:56:16.414Z,25.60
2018-12-13T11:57:16.435Z,26.30
2018-12-13T11:58:16.377Z,24.30
2018-12-13T11:59:16.399Z,25.10
2018-12-13T12:00:16.374Z,24.70
2018-12-13T12:01:16.367Z,25.20
2018-12-13T12:02:16.350Z,24.60
2018-12-13T12:03:16.353Z,24.70
2018-12-13T12:04:16.307Z,25.20
2018-12-13T12:05:16.313Z,26.20
2018-12-13T12:06:16.279Z,26.10
2018-12-13T12:07:16.323Z,24.90
2018-12-13T12:08:16.317Z,26.20
2018-12-13T12:09:16.262Z,25.70
2018-12-13T12:10:16.240Z,27.00
2018-12-13T12:11:16.240Z,28.20
2018-12-13T12:12:16.245Z,27.60
2018-12-13T12:13:16.260Z,27.40
2018-12-13T12:14:16.204Z,26.00
2018-12-13T12:15:16.187Z,28.60
2018-12-13T12:16:16.175Z,25.40
2018-12-13T12:17:16.182Z,24.70
2018-12-13T12:18:16.180Z,24.90
2018-12-13T12:19:16.185Z,25.00
2018-12-13T12:20:16.146Z,24.80
2018-12-13T12:21:16.153Z,23.60
2018-12-13T12:22:16.109Z,25.60
2018-12-13T12:23:16.155Z,26.80
2018-12-13T12:24:16.110Z,22.90
2018-12-13T12:25:16.142Z,25.30
2018-12-13T12:26:16.085Z,23.30
2018-12-13T12:27:16.071Z,23.60
2018-12-13T12:28:16.053Z,24.60
2018-12-13T12:29:16.084Z,24.50
2018-12-13T12:30:16.044Z,25.70
2018-12-13T12:31:16.016Z,24.70
2018-12-13T12:32:16.009Z,25.80
2018-12-13T12:33:16.021Z,25.70
2018-12-13T12:34:16.071Z,26.00
2018-12-13T12:35:15.995Z,25.20
2018-12-13T12:36:15.967Z,25.30
2018-12-13T12:37:15.975Z,25.40
2018-12-13T12:38:16.009Z,27.90
2018-12-13T12:39:18.756Z,25.90
2018-12-13T12:40:15.954Z,26.00
2018-12-13T12:41:15.909Z,25.00
2018-12-13T12:42:15.901Z,26.10
2018-12-13T12:43:15.911Z,26.80
2018-12-13T12:44:15.891Z,25.40
2018-12-13T12:45:15.926Z,25.10
2018-12-13T12:46:15.912Z,26.10
2018-12-13T12:47:15.850Z,24.30
2018-12-13T12:48:15.832Z,25.10
2018-12-13T12:49:15.849Z,24.20
2018-12-13T12:50:15.841Z,25.70
2018-12-13T12:51:15.799Z,25.60
2018-12-13T12:52:15.798Z,26.90
2018-12-13T12:53:15.782Z,25.00