createdAt,value
2023-03-16T00:01:27.275Z,99184.58
2023-03-16T00:06:30.821Z,99185.88
2023-03-16T00:11:34.230Z,99186.24
2023-03-16T00:16:37.775Z,99193.63
2023-03-16T00:21:41.209Z,99193.66
2023-03-16T00:26:46.531Z,99202.42
2023-03-16T00:31:49.732Z,99208.70
2023-03-16T00:36:53.097Z,99212.31
2023-03-16T00:41:58.542Z,99214.75
2023-03-16T00:47:02.122Z,99215.34
2023-03-16T00:52:07.602Z,99215.30
2023-03-16T00:57:14.112Z,99221.06
2023-03-16T01:02:20.180Z,99223.77
2023-03-16T01:07:25.190Z,99226.33
2023-03-16T01:12:28.861Z,99225.85
2023-03-16T01:17:35.346Z,99232.49
2023-03-16T01:22:38.890Z,99235.29
2023-03-16T01:27:43.258Z,99240.84
2023-03-16T01:32:46.671Z,99241.37
2023-03-16T01:37:50.271Z,99243.00
2023-03-16T01:43:04.612Z,99247.53
2023-03-16T01:48:15.447Z,99252.56
2023-03-16T01:53:21.543Z,99257.67
2023-03-16T01:58:24.894Z,99256.16
2023-03-16T02:03:28.574Z,99262.61
2023-03-16T02:08:36.717Z,99262.06
2023-03-16T02:13:40.333Z,99268.39
2023-03-16T02:18:43.781Z,99275.13
2023-03-16T02:23:51.032Z,99278.60
2023-03-16T02:29:14.254Z,99283.80
2023-03-16T02:34:18.405Z,99289.66
2023-03-16T02:39:21.861Z,99296.48
2023-03-16T02:44:34.049Z,99296.63
2023-03-16T02:49:42.717Z,99307.09
2023-03-16T02:54:46.012Z,99313.97
2023-03-16T02:59:49.914Z,99319.80
2023-03-16T03:04:54.690Z,99328.09
2023-03-16T03:10:00.268Z,99334.24
2023-03-16T03:15:06.633Z,99338.38
2023-03-16T03:20:18.666Z,99344.73
2023-03-16T03:25:23.020Z,99354.63
2023-03-16T03:30:28.756Z,99364.61
2023-03-16T03:35:34.246Z,99370.95
2023-03-16T03:40:38.052Z,99373.98
2023-03-16T03:45:41.324Z,99379.46
2023-03-16T03:50:46.582Z,99384.27
2023-03-16T03:56:13.176Z,99386.05
2023-03-16T04:01:16.544Z,99387.92
2023-03-16T04:06:19.924Z,99395.70
2023-03-16T04:11:23.583Z,99401.66
2023-03-16T04:16:28.269Z,99402.01
2023-03-16T04:21:32.565Z,99400.50
2023-03-16T04:26:35.954Z,99402.61
2023-03-16T04:31:43.353Z,99413.02
2023-03-16T04:36:46.821Z,99417.78
2023-03-16T04:41:50.392Z,99425.17
2023-03-16T04:46:57.486Z,99428.10
2023-03-16T04:52:02.391Z,99434.57
2023-03-16T04:57:06.283Z,99437.27
2023-03-16T05:02:15.015Z,99440.11
2023-03-16T05:07:18.804Z,99446.09
2023-03-16T05:12:25.766Z,99446.86
2023-03-16T05:17:32.981Z,99451.05
2023-03-16T05:22:36.320Z,99456.92
2023-03-16T05:27:54.190Z,99462.54
2023-03-16T05:33:39.302Z,99466.77
2023-03-16T05:38:46.428Z,99465.04
2023-03-16T05:43:56.311Z,99467.59
2023-03-16T05:49:02.421Z,99476.84
2023-03-16T05:54:06.670Z,99481.70
2023-03-16T05:59:18.355Z,99484.76
2023-03-16T06:04:26.163Z,99489.04
2023-03-16T06:09:29.911Z,99489.36
2023-03-16T06:14:33.687Z,99488.58
2023-03-16T06:19:37.288Z,99492.52
2023-03-16T06:24:40.683Z,99500.38
2023-03-16T06:29:44.356Z,99506.17
2023-03-16T06:34:49.017Z,99510.02
2023-03-16T06:39:52.693Z,99515.17
2023-03-16T06:44:56.295Z,99513.01
2023-03-16T06:49:59.990Z,99523.80
2023-03-16T06:55:03.743Z,99530.09
2023-03-16T07:00:09.846Z,99532.55
2023-03-16T07:05:14.400Z,99537.06
2023-03-16T07:10:19.630Z,99539.39
2023-03-16T07:15:26.464Z,99541.71
2023-03-16T07:20:33.464Z,99547.35
2023-03-16T07:25:39.601Z,99551.21
2023-03-16T07:30:56.628Z,99547.29
2023-03-16T07:36:10.958Z,99550.61
2023-03-16T07:41:18.847Z,99551.85
2023-03-16T07:46:22.783Z,99553.05
2023-03-16T07:51:26.236Z,99553.66
2023-03-16T07:56:36.151Z,99560.00
2023-03-16T08:01:56.246Z,99552.36
2023-03-16T08:07:02.483Z,99552.48
2023-03-16T08:12:19.132Z,99552.29
2023-03-16T08:17:23.078Z,99556.05
2023-03-16T08:22:27.080Z,99555.19
2023-03-16T08:27:31.210Z,99557.25
2023-03-16T08:32:37.635Z,99563.48
2023-03-16T08:37:42.347Z,99567.84
2023-03-16T08:42:46.585Z,99568.73
2023-03-16T08:47:51.519Z,99570.75
2023-03-16T08:52:55.033Z,99566.70
2023-03-16T08:57:58.388Z,99564.73
2023-03-16T09:03:02.950Z,99566.67
2023-03-16T09:08:06.808Z,99566.94
2023-03-16T09:13:10.669Z,99572.18
2023-03-16T09:18:14.222Z,99574.92
2023-03-16T09:23:19.231Z,99573.42
2023-03-16T09:28:22.659Z,99577.77
2023-03-16T09:33:32.245Z,99575.39
2023-03-16T09:38:37.395Z,99576.54
2023-03-16T09:43:49.987Z,99575.70
2023-03-16T09:48:56.146Z,99569.06
2023-03-16T09:54:03.075Z,99575.34
2023-03-16T09:59:14.011Z,99579.33
2023-03-16T10:04:26.039Z,99585.20
2023-03-16T10:09:35.105Z,99589.02
2023-03-16T10:14:44.842Z,99586.77
2023-03-16T10:19:59.800Z,99582.52
2023-03-16T10:25:32.230Z,99580.74
2023-03-16T10:30:37.695Z,99588.64
2023-03-16T10:36:07.439Z,99583.10
2023-03-16T10:41:23.450Z,99590.46
2023-03-16T10:46:29.029Z,99588.36
2023-03-16T10:51:37.847Z,99587.57
2023-03-16T10:56:41.577Z,99590.77
2023-03-16T11:01:50.214Z,99584.07
2023-03-16T11:06:57.036Z,99581.34
2023-03-16T11:12:15.690Z,99580.64
2023-03-16T11:17:35.426Z,99586.33
2023-03-16T11:22:41.304Z,99578.50
2023-03-16T11:27:49.905Z,99584.14
2023-03-16T11:32:54.672Z,99587.48
2023-03-16T11:38:03.997Z,99586.37
2023-03-16T11:43:18.708Z,99594.34
2023-03-16T11:48:36.728Z,99591.27
2023-03-16T11:54:21.988Z,99579.64
2023-03-16T11:59:42.329Z,99576.23
2023-03-16T12:04:56.980Z,99576.33
2023-03-16T12:10:14.460Z,99581.96
2023-03-16T12:15:36.371Z,99585.18
2023-03-16T12:21:02.996Z,99581.42
2023-03-16T12:26:07.109Z,99594.17
2023-03-16T12:31:35.981Z,99596.87
2023-03-16T12:36:52.897Z,99589.16
2023-03-16T12:42:15.181Z,99588.66
2023-03-16T12:47:33.905Z,99579.59
2023-03-16T12:52:46.759Z,99576.21
2023-03-16T12:57:59.041Z,99574.47
2023-03-16T13:03:05.595Z,99572.52
2023-03-16T13:08:13.902Z,99567.20
2023-03-16T13:13:18.524Z,99566.86
2023-03-16T13:18:25.194Z,99567.20
2023-03-16T13:23:47.312Z,99569.26
2023-03-16T13:28:55.204Z,99567.09
2023-03-16T13:34:01.182Z,99565.77
2023-03-16T13:39:15.234Z,99560.77
2023-03-16T13:44:19.133Z,99566.52
2023-03-16T13:49:23.294Z,99566.10
2023-03-16T13:54:30.020Z,99568.04
2023-03-16T13:59:33.959Z,99574.27
2023-03-16T14:04:37.626Z,99573.45
2023-03-16T14:09:41.569Z,99576.89
2023-03-16T14:14:55.048Z,99581.94
2023-03-16T14:20:01.229Z,99581.81
2023-03-16T14:25:06.449Z,99580.23
2023-03-16T14:30:18.712Z,99584.86
2023-03-16T14:35:22.803Z,99589.65
2023-03-16T14:40:26.355Z,99596.36
2023-03-16T14:45:38.049Z,99598.39
2023-03-16T14:50:41.655Z,99596.32
2023-03-16T14:55:45.241Z,99600.11
2023-03-16T15:00:54.502Z,99603.52
2023-03-16T15:05:58.085Z,99600.88
2023-03-16T15:11:06.497Z,99599.08
2023-03-16T15:16:12.413Z,99606.34
2023-03-16T15:21:21.532Z,99606.76
2023-03-16T15:26:29.858Z,99607.10
2023-03-16T15:31:33.632Z,99605.64
2023-03-16T15:36:37.708Z,99607.15
2023-03-16T15:41:47.841Z,99603.70
2023-03-16T15:46:54.112Z,99605.77
2023-03-16T15:51:57.358Z,99607.46
2023-03-16T15:57:01.618Z,99608.79
2023-03-16T16:02:24.719Z,99606.14
2023-03-16T16:07:28.294Z,99609.50
2023-03-16T16:12:32.418Z,99617.09
2023-03-16T16:17:50.504Z,99621.45
2023-03-16T16:29:26.838Z,99628.50
2023-03-16T16:34:30.249Z,99635.36
2023-03-16T16:39:34.092Z,99643.41
2023-03-16T16:44:38.167Z,99646.54
2023-03-16T16:49:41.500Z,99652.14
2023-03-16T16:54:45.265Z,99661.58
2023-03-16T16:59:49.248Z,99665.63
2023-03-16T17:04:53.005Z,99664.33
2023-03-16T17:09:56.883Z,99674.37
2023-03-16T17:15:00.830Z,99683.89
2023-03-16T17:20:14.872Z,99682.27
2023-03-16T17:25:19.208Z,99682.73
2023-03-16T17:30:25.276Z,99687.91
2023-03-16T17:35:29.428Z,99690.86
2023-03-16T17:40:33.945Z,99694.75
2023-03-16T17:45:37.817Z,99695.52
2023-03-16T17:50:41.885Z,99698.11
2023-03-16T17:55:47.026Z,99698.96
2023-03-16T18:00:55.022Z,99695.50
2023-03-16T18:06:01.742Z,99704.83
2023-03-16T18:11:13.190Z,99708.13
2023-03-16T18:16:23.382Z,99707.93
2023-03-16T18:21:27.369Z,99706.85
2023-03-16T18:26:32.239Z,99711.33
2023-03-16T18:31:35.936Z,99717.52
2023-03-16T18:36:48.449Z,99723.57
2023-03-16T18:41:52.876Z,99730.18
2023-03-16T18:53:22.719Z,99736.20
2023-03-16T18:58:26.262Z,99743.81
2023-03-16T19:03:33.753Z,99746.82
2023-03-16T19:08:37.200Z,99752.85
2023-03-16T19:13:40.513Z,99757.22
2023-03-16T19:18:44.191Z,99762.48
2023-03-16T19:23:56.616Z,99767.60
2023-03-16T19:29:01.722Z,99766.58
2023-03-16T19:34:17.831Z,99767.98
2023-03-16T19:39:21.821Z,99777.24
2023-03-16T19:44:28.509Z,99781.42
2023-03-16T19:49:32.184Z,99785.23
2023-03-16T19:54:35.602Z,99788.17
2023-03-16T19:59:38.980Z,99792.50
2023-03-16T20:04:42.819Z,99789.96
2023-03-16T20:09:46.835Z,99796.93
2023-03-16T20:14:51.698Z,99799.23
2023-03-16T20:19:56.529Z,99798.74
2023-03-16T20:25:02.559Z,99804.73
2023-03-16T20:30:16.309Z,99809.39
2023-03-16T20:35:23.646Z,99811.67
2023-03-16T20:40:27.327Z,99806.95
2023-03-16T20:45:31.141Z,99805.10
2023-03-16T20:50:34.796Z,99810.21
2023-03-16T20:55:38.082Z,99808.83
2023-03-16T21:00:42.023Z,99809.35
2023-03-16T21:05:47.949Z,99815.27
2023-03-16T21:10:54.327Z,99821.63
2023-03-16T21:16:00.553Z,99817.85
2023-03-16T21:21:04.265Z,99819.42
2023-03-16T21:26:07.585Z,99818.97
2023-03-16T21:31:18.949Z,99821.98
2023-03-16T21:36:26.697Z,99815.65
2023-03-16T21:41:30.157Z,99814.80
2023-03-16T21:46:33.949Z,99815.65
2023-03-16T21:51:37.706Z,99818.48
2023-03-16T21:56:42.584Z,99819.18
2023-03-16T22:02:00.655Z,99820.07
2023-03-16T22:07:11.317Z,99827.05
2023-03-16T22:12:14.656Z,99828.55
2023-03-16T22:17:22.679Z,99831.61
2023-03-16T22:22:27.513Z,99829.98
2023-03-16T22:27:30.797Z,99827.38
2023-03-16T22:32:36.840Z,99821.80
2023-03-16T22:37:40.051Z,99823.81
2023-03-16T22:42:43.390Z,99815.02
2023-03-16T22:47:47.948Z,99814.48
2023-03-16T22:52:54.399Z,99818.46
2023-03-16T22:58:36.394Z,99816.35
2023-03-16T23:03:40.978Z,99807.86
2023-03-16T23:08:44.676Z,99805.63
2023-03-16T23:13:48.976Z,99812.99
2023-03-16T23:18:52.706Z,99810.09
2023-03-16T23:24:03.410Z,99814.88
2023-03-16T23:29:08.179Z,99809.51
2023-03-16T23:34:17.101Z,99807.50
2023-03-16T23:39:20.694Z,99807.58
2023-03-16T23:44:28.060Z,99810.56
2023-03-16T23:49:41.561Z,99817.56
2023-03-16T23:54:44.788Z,99818.34
2023-03-16T23:59:48.246Z,99827.13
