createdAt,value
2019-05-20T00:00:41.608Z,14.60
2019-05-20T00:03:30.291Z,15.17
2019-05-20T00:06:17.895Z,15.33
2019-05-20T00:09:06.202Z,15.73
2019-05-20T00:11:54.479Z,16.20
2019-05-20T00:14:43.148Z,15.07
2019-05-20T00:17:31.289Z,16.87
2019-05-20T00:20:19.515Z,16.20
2019-05-20T00:23:08.000Z,15.90
2019-05-20T00:25:56.524Z,17.57
2019-05-20T00:28:45.419Z,16.80
2019-05-20T00:31:33.668Z,17.70
2019-05-20T00:34:34.268Z,19.87
2019-05-20T00:37:11.224Z,17.27
2019-05-20T00:39:58.794Z,18.90
2019-05-20T00:42:46.881Z,19.30
2019-05-20T00:45:34.999Z,18.03
2019-05-20T00:48:23.533Z,18.53
2019-05-20T00:51:11.487Z,18.00
2019-05-20T00:54:00.049Z,18.47
2019-05-20T00:56:49.980Z,19.60
2019-05-20T00:59:37.851Z,19.37
2019-05-20T01:02:26.264Z,19.60
2019-05-20T01:05:14.491Z,20.57
2019-05-20T01:08:03.159Z,19.57
2019-05-20T01:10:51.535Z,21.07
2019-05-20T01:13:40.439Z,20.13
2019-05-20T01:16:28.470Z,20.63
2019-05-20T01:19:16.951Z,22.30
2019-05-20T01:22:05.595Z,22.00
2019-05-20T01:24:54.049Z,22.30
2019-05-20T01:27:42.172Z,22.67
2019-05-20T01:30:29.991Z,23.90
2019-05-20T01:33:17.582Z,24.43
2019-05-20T01:36:05.890Z,25.20
2019-05-20T01:38:54.018Z,23.43
2019-05-20T01:41:42.300Z,26.37
2019-05-20T01:44:30.647Z,26.20
2019-05-20T01:47:18.234Z,25.73
2019-05-20T01:50:06.344Z,25.50
2019-05-20T01:52:54.711Z,27.73
2019-05-20T01:55:42.742Z,26.60
2019-05-20T01:58:30.899Z,26.23
2019-05-20T02:01:18.710Z,29.20
2019-05-20T02:04:07.375Z,28.57
2019-05-20T02:06:55.581Z,55.70
2019-05-20T02:09:44.237Z,36.87
2019-05-20T02:12:32.580Z,30.90
2019-05-20T02:15:38.932Z,31.40
2019-05-20T02:18:26.795Z,31.40
2019-05-20T02:21:14.968Z,28.13
2019-05-20T02:24:02.844Z,29.83
2019-05-20T02:26:51.511Z,31.63
2019-05-20T02:29:39.380Z,31.97
2019-05-20T02:32:27.937Z,32.20
2019-05-20T02:35:16.658Z,31.53
2019-05-20T02:38:05.240Z,31.07
2019-05-20T02:40:53.078Z,31.73
2019-05-20T02:43:41.562Z,32.50
2019-05-20T02:46:30.312Z,33.33
2019-05-20T02:49:18.586Z,33.10
2019-05-20T02:52:06.688Z,34.23
2019-05-20T02:54:54.695Z,34.77
2019-05-20T02:57:42.402Z,35.33
2019-05-20T03:00:31.048Z,35.40
2019-05-20T03:03:19.264Z,37.87
2019-05-20T03:06:07.823Z,37.97
2019-05-20T03:08:56.488Z,40.67
2019-05-20T03:11:44.799Z,39.20
2019-05-20T03:14:32.677Z,38.00
2019-05-20T03:17:20.667Z,37.27
2019-05-20T03:20:09.256Z,39.87
2019-05-20T03:22:57.247Z,41.00
2019-05-20T03:25:45.395Z,39.17
2019-05-20T03:28:33.897Z,41.60
2019-05-20T03:31:21.519Z,41.67
2019-05-20T03:34:38.948Z,42.17
2019-05-20T03:37:00.382Z,41.57
2019-05-20T03:39:48.859Z,42.03
2019-05-20T03:42:36.975Z,43.97
2019-05-20T03:45:25.557Z,46.33
2019-05-20T03:48:13.343Z,44.23
2019-05-20T03:51:01.696Z,48.07
2019-05-20T03:53:50.064Z,45.30
2019-05-20T03:56:37.908Z,44.60
2019-05-20T03:59:26.136Z,46.40
2019-05-20T04:02:14.027Z,47.20
2019-05-20T04:05:03.276Z,46.00
2019-05-20T04:07:51.820Z,45.77
2019-05-20T04:10:40.546Z,46.23
2019-05-20T04:13:28.635Z,47.10
2019-05-20T04:16:16.784Z,48.13
2019-05-20T04:19:05.324Z,47.03
2019-05-20T04:21:52.996Z,46.13
2019-05-20T04:24:41.224Z,50.07
2019-05-20T04:27:29.591Z,46.07
2019-05-20T04:30:19.192Z,48.63
2019-05-20T04:33:07.306Z,48.30
2019-05-20T04:35:56.167Z,48.67
2019-05-20T04:38:44.184Z,46.60
2019-05-20T04:41:35.604Z,47.57
2019-05-20T04:44:22.435Z,47.73
2019-05-20T04:47:10.999Z,50.50
2019-05-20T04:49:59.326Z,52.40
2019-05-20T04:52:48.264Z,50.00
2019-05-20T04:55:36.239Z,50.17
2019-05-20T04:58:23.859Z,50.20
2019-05-20T05:01:11.801Z,51.27
2019-05-20T05:04:00.079Z,52.20
2019-05-20T05:06:48.528Z,52.33
2019-05-20T05:09:36.379Z,53.17
2019-05-20T05:12:24.687Z,50.90
2019-05-20T05:15:13.856Z,51.97
2019-05-20T05:18:02.187Z,52.03
2019-05-20T05:20:50.702Z,49.60
2019-05-20T05:23:39.246Z,52.83
2019-05-20T05:26:27.660Z,50.37
2019-05-20T05:29:16.164Z,51.40
2019-05-20T05:32:04.259Z,49.50
2019-05-20T05:34:52.560Z,50.97
2019-05-20T05:37:40.351Z,47.73
2019-05-20T05:40:31.966Z,49.03
2019-05-20T05:43:20.578Z,49.50
2019-05-20T05:46:08.514Z,47.80
2019-05-20T05:48:56.963Z,48.40
2019-05-20T05:51:45.141Z,50.60
2019-05-20T05:54:33.422Z,47.60
2019-05-20T05:57:21.591Z,50.63
2019-05-20T06:00:11.051Z,48.57
2019-05-20T06:02:59.515Z,48.87
2019-05-20T06:05:48.405Z,49.77
2019-05-20T06:08:36.763Z,48.80
2019-05-20T06:11:24.784Z,47.87
2019-05-20T06:14:12.871Z,49.30
2019-05-20T06:17:00.571Z,48.60
2019-05-20T06:19:49.184Z,45.70
2019-05-20T06:22:37.015Z,46.77
2019-05-20T06:25:25.166Z,47.97
2019-05-20T06:28:13.842Z,45.37
2019-05-20T06:31:02.507Z,47.83
2019-05-20T06:33:50.715Z,44.17
2019-05-20T06:36:43.242Z,46.83
2019-05-20T06:39:31.811Z,46.90
2019-05-20T06:42:19.519Z,47.17
2019-05-20T06:45:08.220Z,46.07
2019-05-20T06:47:56.465Z,48.73
2019-05-20T06:50:45.124Z,47.17
2019-05-20T06:53:32.735Z,47.00
2019-05-20T06:56:21.225Z,47.80
2019-05-20T06:59:09.056Z,48.33
2019-05-20T07:01:57.595Z,47.93
2019-05-20T07:04:45.587Z,46.67
2019-05-20T07:07:33.703Z,46.77
2019-05-20T07:10:21.289Z,45.73
2019-05-20T07:13:09.471Z,46.97
2019-05-20T07:15:57.660Z,46.53
2019-05-20T07:18:45.631Z,46.17
2019-05-20T07:21:34.124Z,45.60
2019-05-20T07:24:22.843Z,45.57
2019-05-20T07:27:11.117Z,47.20
2019-05-20T07:29:59.023Z,46.50
2019-05-20T07:32:47.034Z,47.77
2019-05-20T07:35:35.519Z,48.53
2019-05-20T07:38:24.539Z,46.40
2019-05-20T07:41:12.499Z,48.20
2019-05-20T07:44:01.052Z,48.53
2019-05-20T07:46:49.647Z,46.43
2019-05-20T07:49:37.764Z,46.87
2019-05-20T07:52:28.223Z,46.40
2019-05-20T07:55:16.155Z,48.67
2019-05-20T07:58:08.652Z,43.63
2019-05-20T08:00:57.236Z,45.03
2019-05-20T08:03:45.328Z,35.87
2019-05-20T08:06:33.141Z,42.30
2019-05-20T08:09:21.660Z,39.10
2019-05-20T08:12:10.066Z,37.80
2019-05-20T08:14:58.546Z,43.67
2019-05-20T08:17:46.319Z,42.67
2019-05-20T08:20:35.262Z,42.00
2019-05-20T08:23:23.652Z,41.03
2019-05-20T08:26:11.863Z,40.17
2019-05-20T08:28:59.528Z,42.73
2019-05-20T08:31:47.505Z,44.73
2019-05-20T08:34:36.420Z,43.47
2019-05-20T08:37:25.527Z,46.43
2019-05-20T08:40:13.763Z,45.77
2019-05-20T08:43:01.715Z,46.20
2019-05-20T08:45:49.656Z,45.50
2019-05-20T08:48:38.335Z,43.57
2019-05-20T08:51:27.158Z,43.80
2019-05-20T08:54:15.744Z,43.67
2019-05-20T08:57:04.162Z,45.47
2019-05-20T08:59:52.711Z,42.83
2019-05-20T09:02:41.164Z,40.47
2019-05-20T09:05:29.027Z,39.80
2019-05-20T09:08:17.715Z,40.47
2019-05-20T09:11:06.092Z,38.27
2019-05-20T09:13:54.367Z,36.80
2019-05-20T09:16:42.302Z,36.63
2019-05-20T09:19:30.451Z,36.60
2019-05-20T09:22:18.487Z,37.17
2019-05-20T09:25:07.244Z,37.27
2019-05-20T09:27:55.193Z,38.60
2019-05-20T09:30:43.640Z,40.83
2019-05-20T09:33:31.929Z,40.43
2019-05-20T09:36:19.634Z,38.83
2019-05-20T09:39:08.127Z,39.90
2019-05-20T09:41:56.403Z,41.67
2019-05-20T09:44:44.160Z,40.07
2019-05-20T09:47:32.711Z,38.67
2019-05-20T09:50:20.592Z,40.70
2019-05-20T09:53:09.143Z,38.00
2019-05-20T09:55:57.907Z,38.30
2019-05-20T09:58:46.806Z,37.67
2019-05-20T10:01:39.421Z,38.73
2019-05-20T10:04:24.590Z,38.83
2019-05-20T10:07:12.830Z,37.07
2019-05-20T10:10:01.187Z,35.87
2019-05-20T10:12:49.721Z,35.83
2019-05-20T10:15:37.833Z,33.53
2019-05-20T10:18:36.735Z,33.60
2019-05-20T10:21:15.978Z,35.13
2019-05-20T10:24:03.987Z,33.77
2019-05-20T10:26:51.535Z,32.93
2019-05-20T10:29:39.923Z,33.60
2019-05-20T10:32:27.845Z,33.20
2019-05-20T10:35:17.403Z,34.30
2019-05-20T10:38:05.836Z,36.33
2019-05-20T10:40:53.764Z,33.27
2019-05-20T10:43:42.331Z,33.77
2019-05-20T10:46:30.223Z,32.10
2019-05-20T10:49:18.466Z,32.17
2019-05-20T10:52:06.431Z,33.77
2019-05-20T10:54:54.774Z,32.47
2019-05-20T10:57:43.028Z,34.60
2019-05-20T11:00:31.267Z,32.27
2019-05-20T11:03:18.880Z,32.07
2019-05-20T11:06:07.008Z,30.30
2019-05-20T11:08:55.826Z,31.87
2019-05-20T11:11:44.316Z,32.47
2019-05-20T11:14:32.688Z,31.57
2019-05-20T11:17:20.679Z,29.77
2019-05-20T11:20:09.144Z,30.90
2019-05-20T11:23:00.862Z,29.53
2019-05-20T11:25:47.538Z,28.63
2019-05-20T11:28:35.831Z,29.57
2019-05-20T11:31:24.326Z,29.20
2019-05-20T11:34:12.704Z,29.97
2019-05-20T11:37:00.508Z,31.73
2019-05-20T11:39:49.573Z,31.20
2019-05-20T11:42:37.680Z,30.60
2019-05-20T11:45:25.759Z,30.37
2019-05-20T11:48:14.205Z,31.40
2019-05-20T11:51:01.879Z,31.50
2019-05-20T11:53:49.736Z,30.60
2019-05-20T11:56:38.075Z,31.87
2019-05-20T11:59:26.457Z,30.40
2019-05-20T12:02:14.563Z,30.87
2019-05-20T12:05:02.768Z,31.13
2019-05-20T12:07:50.847Z,32.67
2019-05-20T12:10:38.793Z,31.07
2019-05-20T12:13:27.217Z,29.83
2019-05-20T12:16:15.598Z,35.00
2019-05-20T12:19:03.652Z,33.07
2019-05-20T12:21:51.599Z,31.80
2019-05-20T12:24:40.346Z,33.13
2019-05-20T12:27:28.525Z,31.53
2019-05-20T12:30:17.126Z,31.97
2019-05-20T12:33:17.778Z,32.10
2019-05-20T12:35:54.608Z,33.30
2019-05-20T12:38:42.911Z,34.47
2019-05-20T12:41:31.196Z,34.77
2019-05-20T12:44:19.180Z,32.90
2019-05-20T12:47:07.163Z,32.80
2019-05-20T12:49:55.315Z,32.87
2019-05-20T12:52:43.631Z,34.97
2019-05-20T12:55:32.373Z,32.60
2019-05-20T12:58:20.302Z,32.90
2019-05-20T13:01:07.924Z,31.00
2019-05-20T13:03:56.059Z,32.53
2019-05-20T13:06:44.323Z,32.50
2019-05-20T13:09:32.954Z,34.03
2019-05-20T13:12:21.011Z,34.80
2019-05-20T13:15:09.905Z,35.87
2019-05-20T13:17:57.669Z,36.00
2019-05-20T13:20:45.946Z,32.80
2019-05-20T13:23:34.188Z,32.90
2019-05-20T13:26:22.508Z,32.10
2019-05-20T13:29:11.299Z,34.20
2019-05-20T13:31:58.862Z,33.00
2019-05-20T13:34:46.847Z,32.73
2019-05-20T13:37:34.781Z,35.40
2019-05-20T13:40:23.460Z,35.00
2019-05-20T13:43:11.257Z,36.30
2019-05-20T13:45:59.241Z,34.60
2019-05-20T13:48:48.041Z,33.70
2019-05-20T13:51:38.766Z,32.90
2019-05-20T13:54:26.167Z,33.67
2019-05-20T13:57:14.460Z,32.67
2019-05-20T14:00:03.342Z,34.27
2019-05-20T14:02:51.512Z,31.60
2019-05-20T14:05:40.244Z,32.60
2019-05-20T14:08:29.574Z,32.07
2019-05-20T14:11:17.911Z,31.80
2019-05-20T14:14:06.757Z,33.93
2019-05-20T14:16:55.041Z,32.70
2019-05-20T14:19:44.080Z,30.73
2019-05-20T14:22:32.710Z,31.20
2019-05-20T14:25:20.843Z,33.47
2019-05-20T14:28:09.241Z,32.23
2019-05-20T14:30:57.159Z,31.13
2019-05-20T14:33:46.634Z,32.07
2019-05-20T14:36:40.072Z,32.30
2019-05-20T14:39:25.428Z,31.93
2019-05-20T14:42:13.263Z,31.67
2019-05-20T14:45:01.534Z,33.30
2019-05-20T14:47:49.528Z,35.40
2019-05-20T14:50:37.847Z,35.00
2019-05-20T14:53:26.605Z,34.13
2019-05-20T14:56:15.867Z,35.03
2019-05-20T14:59:04.350Z,35.80
2019-05-20T15:01:53.078Z,35.17
2019-05-20T15:04:41.133Z,34.90
2019-05-20T15:07:31.380Z,36.03
2019-05-20T15:10:20.235Z,37.60
2019-05-20T15:13:08.343Z,36.00
2019-05-20T15:15:56.764Z,35.07
2019-05-20T15:18:44.836Z,38.53
2019-05-20T15:21:33.963Z,34.60
2019-05-20T15:24:21.643Z,36.53
2019-05-20T15:27:09.717Z,37.50
2019-05-20T15:29:58.197Z,35.60
2019-05-20T15:32:47.200Z,34.93
2019-05-20T15:35:34.969Z,36.20
2019-05-20T15:38:23.332Z,35.50
2019-05-20T15:41:11.347Z,37.20
2019-05-20T15:44:00.432Z,35.43
2019-05-20T15:46:48.937Z,36.50
2019-05-20T15:49:36.948Z,34.87
2019-05-20T15:52:25.227Z,33.53
2019-05-20T15:55:13.843Z,35.10
2019-05-20T15:58:02.437Z,33.17
2019-05-20T16:00:51.283Z,33.73
2019-05-20T16:03:39.545Z,35.53
2019-05-20T16:06:28.125Z,36.50
2019-05-20T16:09:17.411Z,33.20
2019-05-20T16:12:05.727Z,34.47
2019-05-20T16:14:54.565Z,34.07
2019-05-20T16:17:47.945Z,33.30
2019-05-20T16:20:34.112Z,35.27
2019-05-20T16:23:22.507Z,35.50
2019-05-20T16:26:10.276Z,34.00
2019-05-20T16:28:58.911Z,35.83
2019-05-20T16:31:46.768Z,33.80
2019-05-20T16:34:35.283Z,34.53
2019-05-20T16:37:23.324Z,33.97
2019-05-20T16:40:12.668Z,34.30
2019-05-20T16:43:01.317Z,33.97
2019-05-20T16:45:49.570Z,33.10
2019-05-20T16:48:38.138Z,35.60
2019-05-20T16:51:26.797Z,35.20
2019-05-20T16:54:15.320Z,34.70
2019-05-20T16:57:03.527Z,34.20
2019-05-20T16:59:51.759Z,35.07
2019-05-20T17:02:39.675Z,36.33
2019-05-20T17:05:27.931Z,35.90
2019-05-20T17:08:15.891Z,37.47
2019-05-20T17:11:04.451Z,34.80
2019-05-20T17:13:52.731Z,35.50
2019-05-20T17:16:41.273Z,36.80
2019-05-20T17:19:29.474Z,37.00
2019-05-20T17:22:17.106Z,38.40
2019-05-20T17:25:06.287Z,37.30
2019-05-20T17:27:55.169Z,36.33
2019-05-20T17:30:45.794Z,38.50
2019-05-20T17:33:33.720Z,36.83
2019-05-20T17:36:22.388Z,37.70
2019-05-20T17:39:11.190Z,39.90
2019-05-20T17:41:58.783Z,37.60
2019-05-20T17:44:47.281Z,37.43
2019-05-20T17:47:35.428Z,36.93
2019-05-20T17:50:23.365Z,39.80
2019-05-20T17:53:12.051Z,40.20
2019-05-20T17:56:00.551Z,38.80
2019-05-20T17:58:48.722Z,38.17
2019-05-20T18:01:37.011Z,39.20
2019-05-20T18:04:25.651Z,39.70
2019-05-20T18:07:13.429Z,39.53
2019-05-20T18:10:01.311Z,38.60
2019-05-20T18:12:49.126Z,39.17
2019-05-20T18:15:38.065Z,39.57
2019-05-20T18:18:26.247Z,38.20
2019-05-20T18:21:14.577Z,38.80
2019-05-20T18:24:02.343Z,41.00
2019-05-20T18:26:50.455Z,39.10
2019-05-20T18:29:38.183Z,40.27
2019-05-20T18:32:26.136Z,41.00
2019-05-20T18:35:14.851Z,41.33
2019-05-20T18:38:03.552Z,40.60
2019-05-20T18:40:51.845Z,40.23
2019-05-20T18:43:40.150Z,39.60
2019-05-20T18:46:28.247Z,39.37
2019-05-20T18:49:15.831Z,39.80
2019-05-20T18:52:04.443Z,40.10
2019-05-20T18:54:52.938Z,38.87
2019-05-20T18:57:41.642Z,41.93
2019-05-20T19:00:30.287Z,42.83
2019-05-20T19:03:19.126Z,41.20
2019-05-20T19:06:07.848Z,42.20
2019-05-20T19:08:56.800Z,40.30
2019-05-20T19:11:45.016Z,41.90
2019-05-20T19:14:33.361Z,41.40
2019-05-20T19:17:22.100Z,43.97
2019-05-20T19:20:10.043Z,42.87
2019-05-20T19:22:58.095Z,41.50
2019-05-20T19:25:46.191Z,43.50
2019-05-20T19:28:34.868Z,41.67
2019-05-20T19:31:23.274Z,43.73
2019-05-20T19:34:11.820Z,43.37
2019-05-20T19:37:00.008Z,45.00
2019-05-20T19:39:47.591Z,44.93
2019-05-20T19:42:36.403Z,41.73
2019-05-20T19:45:24.872Z,45.30
2019-05-20T19:48:13.103Z,43.63
2019-05-20T19:51:02.048Z,45.07
2019-05-20T19:53:50.154Z,43.83
2019-05-20T19:56:38.319Z,42.93
2019-05-20T19:59:25.877Z,42.00
2019-05-20T20:02:17.532Z,41.27
2019-05-20T20:05:05.571Z,41.77
2019-05-20T20:07:53.311Z,41.60
2019-05-20T20:10:41.572Z,41.90
2019-05-20T20:13:29.823Z,41.10
2019-05-20T20:16:18.375Z,41.93
2019-05-20T20:19:07.120Z,42.07
2019-05-20T20:21:55.568Z,41.60
2019-05-20T20:24:44.198Z,39.60
2019-05-20T20:27:32.776Z,39.73
2019-05-20T20:30:20.575Z,40.00
2019-05-20T20:33:08.806Z,41.17
2019-05-20T20:35:57.107Z,40.30
2019-05-20T20:38:45.602Z,40.20
2019-05-20T20:41:33.820Z,38.70
2019-05-20T20:44:21.435Z,39.17
2019-05-20T20:47:10.171Z,39.33
2019-05-20T20:49:58.743Z,38.37
2019-05-20T20:52:47.176Z,38.50
2019-05-20T20:55:35.815Z,39.83
2019-05-20T20:58:24.331Z,38.97
2019-05-20T21:01:12.759Z,36.50
2019-05-20T21:04:01.160Z,36.03
2019-05-20T21:06:49.143Z,38.20
2019-05-20T21:09:37.285Z,38.10
2019-05-20T21:12:26.427Z,41.23
2019-05-20T21:15:14.665Z,38.00
2019-05-20T21:18:03.070Z,38.90
2019-05-20T21:20:50.759Z,38.73
2019-05-20T21:23:39.103Z,36.07
2019-05-20T21:26:26.931Z,37.00
2019-05-20T21:29:15.528Z,35.77
2019-05-20T21:32:03.922Z,36.87
2019-05-20T21:34:51.680Z,36.07
2019-05-20T21:37:39.723Z,36.80
2019-05-20T21:40:27.656Z,36.00
2019-05-20T21:43:15.620Z,35.67
2019-05-20T21:46:03.710Z,37.47
2019-05-20T21:48:52.126Z,35.33
2019-05-20T21:51:40.344Z,35.53
2019-05-20T21:54:28.531Z,35.07
2019-05-20T21:57:16.580Z,37.27
2019-05-20T22:00:05.963Z,37.67
2019-05-20T22:02:53.708Z,37.37
2019-05-20T22:05:41.799Z,36.57
2019-05-20T22:08:30.404Z,35.30
2019-05-20T22:11:18.955Z,36.83
2019-05-20T22:14:07.667Z,39.40
2019-05-20T22:16:56.012Z,37.60
2019-05-20T22:19:44.384Z,37.30
2019-05-20T22:22:57.244Z,39.47
2019-05-20T22:25:45.979Z,37.43
2019-05-20T22:28:34.381Z,41.40
2019-05-20T22:31:23.088Z,36.60
2019-05-20T22:34:12.595Z,39.17
2019-05-20T22:37:00.758Z,39.37
2019-05-20T22:39:49.949Z,39.50
2019-05-20T22:42:38.167Z,39.00
2019-05-20T22:45:26.267Z,37.80
2019-05-20T22:48:14.891Z,39.80
2019-05-20T22:51:02.806Z,39.67
2019-05-20T22:53:51.206Z,39.37
2019-05-20T22:56:40.099Z,39.00
2019-05-20T22:59:29.032Z,38.50
2019-05-20T23:02:17.390Z,39.43
2019-05-20T23:05:05.775Z,39.03
2019-05-20T23:07:53.727Z,42.07
2019-05-20T23:10:42.103Z,41.33
2019-05-20T23:13:30.503Z,42.83
2019-05-20T23:16:18.640Z,40.97
2019-05-20T23:19:06.967Z,42.57
2019-05-20T23:21:55.102Z,42.17
2019-05-20T23:24:43.343Z,42.80
2019-05-20T23:27:31.356Z,42.90
2019-05-20T23:30:19.478Z,44.73
2019-05-20T23:33:07.332Z,42.03
2019-05-20T23:35:55.521Z,42.30
2019-05-20T23:38:44.380Z,44.47
2019-05-20T23:41:32.630Z,43.27
2019-05-20T23:44:21.095Z,43.10
2019-05-20T23:47:09.645Z,46.90
2019-05-20T23:49:58.465Z,49.47
2019-05-20T23:52:46.341Z,47.60
2019-05-20T23:55:34.443Z,48.53
2019-05-20T23:58:22.955Z,52.90
