createdAt,value
2018-05-27T00:00:25.111Z,970.77
2018-05-27T00:01:25.115Z,970.74
2018-05-27T00:02:25.026Z,970.74
2018-05-27T00:03:24.979Z,970.71
2018-05-27T00:04:24.934Z,970.79
2018-05-27T00:05:24.889Z,970.71
2018-05-27T00:06:24.886Z,970.74
2018-05-27T00:07:24.800Z,970.75
2018-05-27T00:08:24.760Z,970.71
2018-05-27T00:09:24.715Z,970.67
2018-05-27T00:10:24.676Z,970.71
2018-05-27T00:11:24.656Z,970.67
2018-05-27T00:12:24.585Z,970.63
2018-05-27T00:13:24.540Z,970.69
2018-05-27T00:14:24.528Z,970.68
2018-05-27T00:15:24.446Z,970.65
2018-05-27T00:16:24.413Z,970.62
2018-05-27T00:17:24.369Z,970.65
2018-05-27T00:18:24.316Z,970.61
2018-05-27T00:19:24.304Z,970.62
2018-05-27T00:20:24.225Z,970.63
2018-05-27T00:21:24.189Z,970.60
2018-05-27T00:22:24.139Z,970.56
2018-05-27T00:23:24.090Z,970.56
2018-05-27T00:24:24.087Z,970.49
2018-05-27T00:25:24.001Z,970.55
2018-05-27T00:26:23.964Z,970.52
2018-05-27T00:27:23.913Z,970.51
2018-05-27T00:28:23.910Z,970.53
2018-05-27T00:29:23.823Z,970.51
2018-05-27T00:30:23.785Z,970.49
2018-05-27T00:31:23.775Z,970.48
2018-05-27T00:32:23.716Z,970.48
2018-05-27T00:33:23.649Z,970.45
2018-05-27T00:34:23.607Z,970.44
2018-05-27T00:35:23.555Z,970.46
2018-05-27T00:36:23.567Z,970.43
2018-05-27T00:37:23.465Z,970.41
2018-05-27T00:38:23.427Z,970.40
2018-05-27T00:39:23.380Z,970.40
2018-05-27T00:40:23.340Z,970.37
2018-05-27T00:41:23.330Z,970.38
2018-05-27T00:42:23.252Z,970.35
2018-05-27T00:43:23.197Z,970.34
2018-05-27T00:44:23.154Z,970.33
2018-05-27T00:45:23.110Z,970.36
2018-05-27T00:46:23.116Z,970.36
2018-05-27T00:47:23.020Z,970.34
2018-05-27T00:48:22.973Z,970.34
2018-05-27T00:49:22.929Z,970.32
2018-05-27T00:50:22.884Z,970.30
2018-05-27T00:51:22.874Z,970.30
2018-05-27T00:52:22.837Z,970.28
2018-05-27T00:53:22.751Z,970.27
2018-05-27T00:54:22.705Z,970.25
2018-05-27T00:55:22.659Z,970.22
2018-05-27T00:56:22.623Z,970.21
2018-05-27T00:57:22.607Z,970.21
2018-05-27T00:58:22.525Z,970.20
2018-05-27T00:59:22.481Z,970.24
2018-05-27T01:00:22.435Z,970.18
2018-05-27T01:01:22.428Z,970.18
2018-05-27T01:02:22.348Z,970.17
2018-05-27T01:03:22.332Z,970.13
2018-05-27T01:04:22.258Z,970.16
2018-05-27T01:05:22.211Z,970.14
2018-05-27T01:06:22.213Z,970.12
2018-05-27T01:07:22.122Z,970.07
2018-05-27T01:08:22.091Z,970.09
2018-05-27T01:09:22.064Z,970.06
2018-05-27T01:10:21.988Z,970.06
2018-05-27T01:11:21.941Z,970.08
2018-05-27T01:12:21.895Z,970.06
2018-05-27T01:13:21.887Z,970.07
2018-05-27T01:14:21.809Z,970.09
2018-05-27T01:15:21.761Z,970.04
2018-05-27T01:16:21.716Z,970.05
2018-05-27T01:17:21.705Z,970.06
2018-05-27T01:18:21.656Z,970.07
2018-05-27T01:19:21.579Z,970.05
2018-05-27T01:20:21.537Z,970.03
2018-05-27T01:21:21.493Z,970.01
2018-05-27T01:22:21.445Z,970.02
2018-05-27T01:23:21.432Z,970.02
2018-05-27T01:24:21.357Z,970.04
2018-05-27T01:25:21.316Z,970.00
2018-05-27T01:26:21.266Z,969.99
2018-05-27T01:27:21.220Z,969.94
2018-05-27T01:28:21.205Z,969.99
2018-05-27T01:29:21.134Z,969.94
2018-05-27T01:30:21.116Z,969.89
2018-05-27T01:31:21.071Z,969.92
2018-05-27T01:32:20.992Z,969.96
2018-05-27T01:33:20.951Z,969.97
2018-05-27T01:34:20.901Z,969.92
2018-05-27T01:35:20.900Z,969.93
2018-05-27T01:36:20.819Z,969.94
2018-05-27T01:37:20.772Z,969.89
2018-05-27T01:38:20.721Z,969.88
2018-05-27T01:39:20.677Z,969.84
2018-05-27T01:40:20.664Z,969.87
2018-05-27T01:41:20.592Z,969.86
2018-05-27T01:42:20.544Z,969.85
2018-05-27T01:43:20.493Z,969.83
2018-05-27T01:44:20.445Z,969.85
2018-05-27T01:45:20.435Z,969.82
2018-05-27T01:46:20.394Z,969.80
2018-05-27T01:47:20.309Z,969.83
2018-05-27T01:48:20.268Z,969.83
2018-05-27T01:49:20.219Z,969.77
2018-05-27T01:50:20.174Z,969.75
2018-05-27T01:51:20.163Z,969.75
2018-05-27T01:52:20.084Z,969.72
2018-05-27T01:53:20.068Z,969.71
2018-05-27T01:54:20.000Z,969.67
2018-05-27T01:55:19.944Z,969.71
2018-05-27T01:56:19.930Z,969.71
2018-05-27T01:57:19.854Z,969.69
2018-05-27T01:58:19.819Z,969.62
2018-05-27T01:59:19.797Z,969.67
2018-05-27T02:00:19.751Z,969.60
2018-05-27T02:01:19.683Z,969.63
2018-05-27T02:02:19.634Z,969.61
2018-05-27T02:03:19.579Z,969.62
2018-05-27T02:04:19.534Z,969.64
2018-05-27T02:05:19.523Z,969.65
2018-05-27T02:06:19.478Z,969.65
2018-05-27T02:07:19.400Z,969.59
2018-05-27T02:08:19.351Z,969.62
2018-05-27T02:09:19.348Z,969.62
2018-05-27T02:10:19.260Z,969.59
2018-05-27T02:11:19.218Z,969.55
2018-05-27T02:12:19.166Z,969.57
2018-05-27T02:13:19.126Z,969.53
2018-05-27T02:14:19.111Z,969.52
2018-05-27T02:15:19.030Z,969.51
2018-05-27T02:16:18.985Z,969.47
2018-05-27T02:17:18.968Z,969.48
2018-05-27T02:18:18.896Z,969.47
2018-05-27T02:19:18.852Z,969.44
2018-05-27T02:20:19.330Z,969.49
2018-05-27T02:21:18.788Z,969.50
2018-05-27T02:22:18.713Z,969.45
2018-05-27T02:23:18.663Z,969.41
2018-05-27T02:24:18.617Z,969.42
2018-05-27T02:25:18.577Z,969.40
2018-05-27T02:26:18.571Z,969.39
2018-05-27T02:27:18.479Z,969.41
2018-05-27T02:28:18.438Z,969.39
2018-05-27T02:29:18.422Z,969.39
2018-05-27T02:30:18.343Z,969.37
2018-05-27T02:31:18.322Z,969.38
2018-05-27T02:32:18.249Z,969.35
2018-05-27T02:33:18.238Z,969.36
2018-05-27T02:34:18.162Z,969.36
2018-05-27T02:35:18.113Z,969.36
2018-05-27T02:36:18.073Z,969.34
2018-05-27T02:37:18.025Z,969.32
2018-05-27T02:38:18.023Z,969.33
2018-05-27T02:39:17.931Z,969.31
2018-05-27T02:40:17.889Z,969.31
2018-05-27T02:41:17.838Z,969.31
2018-05-27T02:42:17.794Z,969.33
2018-05-27T02:43:17.778Z,969.34
2018-05-27T02:44:17.732Z,969.33
2018-05-27T02:45:17.664Z,969.37
2018-05-27T02:46:17.613Z,969.37
2018-05-27T02:47:17.561Z,969.39
2018-05-27T02:48:17.517Z,969.40
2018-05-27T02:49:17.496Z,969.39
2018-05-27T02:50:17.427Z,969.39
2018-05-27T02:51:17.379Z,969.40
2018-05-27T02:52:17.336Z,969.43
2018-05-27T02:53:17.286Z,969.41
2018-05-27T02:54:17.280Z,969.38
2018-05-27T02:55:17.196Z,969.38
2018-05-27T02:56:17.147Z,969.39
2018-05-27T02:57:17.136Z,969.37
2018-05-27T02:58:17.058Z,969.40
2018-05-27T02:59:17.014Z,969.37
2018-05-27T03:00:16.995Z,969.38
2018-05-27T03:01:16.929Z,969.39
2018-05-27T03:02:16.878Z,969.36
2018-05-27T03:03:16.859Z,969.35
2018-05-27T03:04:16.782Z,969.35
2018-05-27T03:05:16.741Z,969.35
2018-05-27T03:06:16.690Z,969.38
2018-05-27T03:07:16.648Z,969.39
2018-05-27T03:08:16.640Z,969.39
2018-05-27T03:09:16.563Z,969.40
2018-05-27T03:10:16.510Z,969.38
2018-05-27T03:11:16.459Z,969.40
2018-05-27T03:12:16.412Z,969.40
2018-05-27T03:13:16.393Z,969.41
2018-05-27T03:14:16.324Z,969.36
2018-05-27T03:15:16.285Z,969.38
2018-05-27T03:16:16.231Z,969.37
2018-05-27T03:17:16.183Z,969.35
2018-05-27T03:18:16.169Z,969.39
2018-05-27T03:19:16.095Z,969.38
2018-05-27T03:20:16.045Z,969.36
2018-05-27T03:21:15.998Z,969.36
2018-05-27T03:22:15.966Z,969.37
2018-05-27T03:23:15.944Z,969.35
2018-05-27T03:24:15.868Z,969.35
2018-05-27T03:25:15.814Z,969.38
2018-05-27T03:26:15.768Z,969.38
2018-05-27T03:27:15.723Z,969.38
2018-05-27T03:28:15.803Z,969.36
2018-05-27T03:29:15.634Z,969.38
2018-05-27T03:30:15.585Z,969.38
2018-05-27T03:31:15.534Z,969.40
2018-05-27T03:32:15.490Z,969.35
2018-05-27T03:33:15.476Z,969.37
2018-05-27T03:34:15.398Z,969.35
2018-05-27T03:35:15.365Z,969.33
2018-05-27T03:36:15.310Z,969.32
2018-05-27T03:37:15.260Z,969.36
2018-05-27T03:38:15.249Z,969.33
2018-05-27T03:39:15.222Z,969.33
2018-05-27T03:40:15.124Z,969.33
2018-05-27T03:41:15.074Z,969.36
2018-05-27T03:42:15.034Z,969.39
2018-05-27T03:43:14.982Z,969.36
2018-05-27T03:44:14.976Z,969.38
2018-05-27T03:45:14.891Z,969.39
2018-05-27T03:46:14.845Z,969.42
2018-05-27T03:47:14.799Z,969.41
2018-05-27T03:48:14.753Z,969.43
2018-05-27T03:49:14.744Z,969.43
2018-05-27T03:50:14.659Z,969.48
2018-05-27T03:51:14.617Z,969.47
2018-05-27T03:52:14.569Z,969.48
2018-05-27T03:53:14.520Z,969.48
2018-05-27T03:54:14.509Z,969.52
2018-05-27T03:55:14.463Z,969.52
2018-05-27T03:56:14.421Z,969.52
2018-05-27T03:57:14.339Z,969.52
2018-05-27T03:58:14.291Z,969.51
2018-05-27T03:59:14.244Z,969.52
2018-05-27T04:00:14.200Z,969.52
2018-05-27T04:01:14.185Z,969.51
2018-05-27T04:02:14.109Z,969.55
2018-05-27T04:03:14.090Z,969.53
2018-05-27T04:04:14.017Z,969.53
2018-05-27T04:05:13.966Z,969.54
2018-05-27T04:06:13.929Z,969.54
2018-05-27T04:07:13.876Z,969.51
2018-05-27T04:08:13.861Z,969.50
2018-05-27T04:09:13.792Z,969.51
2018-05-27T04:10:13.742Z,969.48
2018-05-27T04:11:13.689Z,969.48
2018-05-27T04:12:13.679Z,969.47
2018-05-27T04:13:13.602Z,969.46
2018-05-27T04:14:13.552Z,969.44
2018-05-27T04:15:13.509Z,969.46
2018-05-27T04:16:13.488Z,969.46
2018-05-27T04:17:13.421Z,969.44
2018-05-27T04:18:13.368Z,969.44
2018-05-27T04:19:13.323Z,969.45
2018-05-27T04:20:13.273Z,969.47
2018-05-27T04:21:13.274Z,969.45
2018-05-27T04:22:13.185Z,969.43
2018-05-27T04:23:13.139Z,969.47
2018-05-27T04:24:13.094Z,969.49
2018-05-27T04:25:13.083Z,969.52
2018-05-27T04:26:12.999Z,969.50
2018-05-27T04:27:12.985Z,969.51
2018-05-27T04:28:12.910Z,969.53
2018-05-27T04:29:12.858Z,969.52
2018-05-27T04:30:12.820Z,969.53
2018-05-27T04:31:12.765Z,969.55
2018-05-27T04:32:12.750Z,969.51
2018-05-27T04:33:12.674Z,969.51
2018-05-27T04:34:12.672Z,969.56
2018-05-27T04:35:12.581Z,969.56
2018-05-27T04:36:12.541Z,969.54
2018-05-27T04:37:12.489Z,969.55
2018-05-27T04:38:12.444Z,969.54
2018-05-27T04:39:12.429Z,969.58
2018-05-27T04:40:12.351Z,969.58
2018-05-27T04:41:12.308Z,969.57
2018-05-27T04:42:12.259Z,969.60
2018-05-27T04:43:12.242Z,969.60
2018-05-27T04:44:12.171Z,969.63
2018-05-27T04:45:12.151Z,969.61
2018-05-27T04:46:12.082Z,969.58
2018-05-27T04:47:12.034Z,969.59
2018-05-27T04:48:11.998Z,969.62
2018-05-27T04:49:11.939Z,969.61
2018-05-27T04:50:11.969Z,969.62
2018-05-27T04:51:11.844Z,969.61
2018-05-27T04:52:11.799Z,969.62
2018-05-27T04:53:11.754Z,969.60
2018-05-27T04:54:11.744Z,969.63
2018-05-27T04:55:11.701Z,969.62
2018-05-27T04:56:11.615Z,969.65
2018-05-27T04:57:11.568Z,969.64
2018-05-27T04:58:11.522Z,969.65
2018-05-27T04:59:11.480Z,969.65
2018-05-27T05:00:11.468Z,969.68
2018-05-27T05:01:11.416Z,969.68
2018-05-27T05:02:11.342Z,969.67
2018-05-27T05:03:11.290Z,969.74
2018-05-27T05:04:11.243Z,969.68
2018-05-27T05:05:11.236Z,969.69
2018-05-27T05:06:11.156Z,969.68
2018-05-27T05:07:11.112Z,969.68
2018-05-27T05:08:11.063Z,969.69
2018-05-27T05:09:11.051Z,969.71
2018-05-27T05:10:10.970Z,969.72
2018-05-27T05:11:10.933Z,969.71
2018-05-27T05:12:10.899Z,969.75
2018-05-27T05:13:10.842Z,969.70
2018-05-27T05:14:10.831Z,969.68
2018-05-27T05:15:10.743Z,969.68
2018-05-27T05:16:10.697Z,969.70
2018-05-27T05:17:10.685Z,969.71
2018-05-27T05:18:10.613Z,969.72
2018-05-27T05:19:10.559Z,969.69
2018-05-27T05:20:10.518Z,969.69
2018-05-27T05:21:10.467Z,969.70
2018-05-27T05:22:10.506Z,969.70
2018-05-27T05:23:10.387Z,969.68
2018-05-27T05:24:10.369Z,969.66
2018-05-27T05:25:10.290Z,969.69
2018-05-27T05:26:10.255Z,969.73
2018-05-27T05:27:10.201Z,969.73
2018-05-27T05:28:10.183Z,969.74
2018-05-27T05:29:10.114Z,969.76
2018-05-27T05:30:10.059Z,969.74
2018-05-27T05:31:10.014Z,969.76
2018-05-27T05:32:09.968Z,969.74
2018-05-27T05:33:09.956Z,969.71
2018-05-27T05:34:09.909Z,969.72
2018-05-27T05:35:09.843Z,969.74
2018-05-27T05:36:09.793Z,969.76
2018-05-27T05:37:09.749Z,969.78
2018-05-27T05:38:09.729Z,969.76
2018-05-27T05:39:09.657Z,969.77
2018-05-27T05:40:09.643Z,969.76
2018-05-27T05:41:09.571Z,969.78
2018-05-27T05:42:09.521Z,969.76
2018-05-27T05:43:09.472Z,969.79
2018-05-27T05:44:09.425Z,969.81
2018-05-27T05:45:09.419Z,969.78
2018-05-27T05:46:09.338Z,969.79
2018-05-27T05:47:09.292Z,969.77
2018-05-27T05:48:09.244Z,969.79
2018-05-27T05:49:09.214Z,969.82
2018-05-27T05:50:09.193Z,969.80
2018-05-27T05:51:09.143Z,969.83
2018-05-27T05:52:09.070Z,969.87
2018-05-27T05:53:09.024Z,969.86
2018-05-27T05:54:08.975Z,969.91
2018-05-27T05:55:08.964Z,969.95
2018-05-27T05:56:08.943Z,969.95
2018-05-27T05:57:08.839Z,969.95
2018-05-27T05:58:08.796Z,969.96
2018-05-27T05:59:08.751Z,969.96
2018-05-27T06:00:08.708Z,969.96
2018-05-27T06:01:08.717Z,969.98
2018-05-27T06:02:08.617Z,969.98
2018-05-27T06:03:08.568Z,969.98
2018-05-27T06:04:08.528Z,970.00
2018-05-27T06:05:08.479Z,970.02
2018-05-27T06:06:08.477Z,970.07
2018-05-27T06:07:08.394Z,970.03
2018-05-27T06:08:08.351Z,970.05
2018-05-27T06:09:08.304Z,970.05
2018-05-27T06:10:08.274Z,970.09
2018-05-27T06:11:08.243Z,970.09
2018-05-27T06:12:08.172Z,970.12
2018-05-27T06:13:08.123Z,970.13
2018-05-27T06:14:08.080Z,970.14
2018-05-27T06:15:08.032Z,970.14
2018-05-27T06:16:08.019Z,970.19
2018-05-27T06:17:07.943Z,970.15
2018-05-27T06:18:07.934Z,970.19
2018-05-27T06:19:07.861Z,970.18
2018-05-27T06:20:07.814Z,970.17
2018-05-27T06:21:07.763Z,970.18
2018-05-27T06:22:08.010Z,970.19
2018-05-27T06:23:07.674Z,970.20
2018-05-27T06:24:07.637Z,970.19
2018-05-27T06:25:07.594Z,970.20
2018-05-27T06:26:07.546Z,970.22
2018-05-27T06:27:07.547Z,970.20
2018-05-27T06:28:07.458Z,970.21
2018-05-27T06:29:07.408Z,970.23
2018-05-27T06:30:07.367Z,970.24
2018-05-27T06:31:07.320Z,970.26
2018-05-27T06:32:07.380Z,970.28
2018-05-27T06:33:07.231Z,970.26
2018-05-27T06:34:07.190Z,970.27
2018-05-27T06:35:07.142Z,970.22
2018-05-27T06:36:07.098Z,970.24
2018-05-27T06:37:07.088Z,970.19
2018-05-27T06:38:07.011Z,970.18
2018-05-27T06:39:06.964Z,970.18
2018-05-27T06:40:06.956Z,970.14
2018-05-27T06:41:06.877Z,970.11
2018-05-27T06:42:06.841Z,970.12
2018-05-27T06:43:06.790Z,970.12
2018-05-27T06:44:06.745Z,970.09
2018-05-27T06:45:06.732Z,970.08
2018-05-27T06:46:06.658Z,970.07
2018-05-27T06:47:06.629Z,970.10
2018-05-27T06:48:06.570Z,970.06
2018-05-27T06:49:06.526Z,970.05
2018-05-27T06:50:06.519Z,970.02
2018-05-27T06:51:06.435Z,970.05
2018-05-27T06:52:06.399Z,970.07
2018-05-27T06:53:06.355Z,970.06
2018-05-27T06:54:06.304Z,970.04
2018-05-27T06:55:06.310Z,970.04
2018-05-27T06:56:06.218Z,970.02
2018-05-27T06:57:06.189Z,970.05
2018-05-27T06:58:06.133Z,970.04
2018-05-27T06:59:06.094Z,970.00
2018-05-27T07:00:06.086Z,970.01
2018-05-27T07:01:06.005Z,970.00
2018-05-27T07:02:05.959Z,969.99
2018-05-27T07:03:05.926Z,969.98
2018-05-27T07:04:05.873Z,970.00
2018-05-27T07:05:05.859Z,969.98
2018-05-27T07:06:05.815Z,969.97
2018-05-27T07:07:05.743Z,969.97
2018-05-27T07:08:05.695Z,969.98
2018-05-27T07:09:05.652Z,969.98
2018-05-27T07:10:05.606Z,969.96
2018-05-27T07:11:05.594Z,969.99
2018-05-27T07:12:05.521Z,969.97
2018-05-27T07:13:05.478Z,969.98
2018-05-27T07:14:05.436Z,969.96
2018-05-27T07:15:05.391Z,969.98
2018-05-27T07:16:05.391Z,969.97
2018-05-27T07:17:05.372Z,969.97
2018-05-27T07:18:05.267Z,969.99
2018-05-27T07:19:05.230Z,970.01
2018-05-27T07:20:05.176Z,969.99
2018-05-27T07:21:05.164Z,970.00
2018-05-27T07:22:05.091Z,969.95
2018-05-27T07:23:05.044Z,969.95
2018-05-27T07:24:05.041Z,970.01
2018-05-27T07:25:04.966Z,969.96
2018-05-27T07:26:04.919Z,969.97
2018-05-27T07:27:04.877Z,969.94
2018-05-27T07:28:04.860Z,969.97
2018-05-27T07:29:04.823Z,969.94
2018-05-27T07:30:04.747Z,969.91
2018-05-27T07:31:04.701Z,969.95
2018-05-27T07:32:04.668Z,969.94
2018-05-27T07:33:04.616Z,969.93
2018-05-27T07:34:04.605Z,969.89
2018-05-27T07:35:04.535Z,969.96
2018-05-27T07:36:04.494Z,969.94
2018-05-27T07:37:04.443Z,969.98
2018-05-27T07:38:04.404Z,969.98
2018-05-27T07:39:04.392Z,969.96
2018-05-27T07:40:04.349Z,969.96
2018-05-27T07:41:04.273Z,969.99
2018-05-27T07:42:04.237Z,969.98
2018-05-27T07:43:04.187Z,969.99
2018-05-27T07:44:04.176Z,969.95
2018-05-27T07:45:04.137Z,969.96
2018-05-27T07:46:04.066Z,969.98
2018-05-27T07:47:04.023Z,969.97
2018-05-27T07:48:03.981Z,969.99
2018-05-27T07:49:03.965Z,969.98
2018-05-27T07:50:03.891Z,969.98
2018-05-27T07:51:03.855Z,969.97
2018-05-27T07:52:03.806Z,969.94
2018-05-27T07:53:03.764Z,969.95
2018-05-27T07:54:03.756Z,969.91
2018-05-27T07:55:03.678Z,969.94
2018-05-27T07:56:03.669Z,969.95
2018-05-27T07:57:03.638Z,969.90
2018-05-27T07:58:03.553Z,969.92
2018-05-27T07:59:03.517Z,969.94
2018-05-27T08:00:03.503Z,969.94
2018-05-27T08:01:03.424Z,970.02
2018-05-27T08:02:03.388Z,969.99
2018-05-27T08:03:03.372Z,970.01
2018-05-27T08:04:03.301Z,970.03
2018-05-27T08:05:03.257Z,969.99
2018-05-27T08:06:03.257Z,969.97
2018-05-27T08:07:03.205Z,969.99
2018-05-27T08:08:03.140Z,969.97
2018-05-27T08:09:03.092Z,969.98
2018-05-27T08:10:03.052Z,969.95
2018-05-27T08:11:03.048Z,969.96
2018-05-27T08:12:02.969Z,969.94
2018-05-27T08:13:02.926Z,969.96
2018-05-27T08:14:02.890Z,969.92
2018-05-27T08:15:02.845Z,969.92
2018-05-27T08:16:02.840Z,969.94
2018-05-27T08:17:02.760Z,969.95
2018-05-27T08:18:02.727Z,969.97
2018-05-27T08:19:02.678Z,969.94
2018-05-27T08:20:02.672Z,969.90
2018-05-27T08:21:02.634Z,969.92
2018-05-27T08:22:02.589Z,969.85
2018-05-27T08:23:02.512Z,969.86
2018-05-27T08:24:02.494Z,969.90
2018-05-27T08:25:02.449Z,969.88
2018-05-27T08:26:02.394Z,969.90
2018-05-27T08:27:02.393Z,969.94
2018-05-27T08:28:02.312Z,969.92
2018-05-27T08:29:02.279Z,969.96
2018-05-27T08:30:02.236Z,969.95
2018-05-27T08:31:02.189Z,969.96
2018-05-27T08:32:02.182Z,969.92
2018-05-27T08:33:02.110Z,969.93
2018-05-27T08:34:02.132Z,969.92
2018-05-27T08:35:02.037Z,969.92
2018-05-27T08:36:01.988Z,969.94
2018-05-27T08:37:01.948Z,969.95
2018-05-27T08:38:01.907Z,969.96
2018-05-27T08:39:01.897Z,969.93
2018-05-27T08:40:01.832Z,969.93
2018-05-27T08:41:01.787Z,969.92
2018-05-27T08:42:01.752Z,969.91
2018-05-27T08:43:01.740Z,969.93
2018-05-27T08:44:01.668Z,969.95
2018-05-27T08:45:01.637Z,969.95
2018-05-27T08:46:01.619Z,969.96
2018-05-27T08:47:01.545Z,969.93
2018-05-27T08:48:01.507Z,969.93
2018-05-27T08:49:01.500Z,969.97
2018-05-27T08:50:01.457Z,969.95
2018-05-27T08:51:01.386Z,969.95
2018-05-27T08:52:01.343Z,969.95
2018-05-27T08:53:01.309Z,969.98
2018-05-27T08:54:01.267Z,969.99
2018-05-27T08:55:01.259Z,970.01
2018-05-27T08:56:01.190Z,970.03
2018-05-27T08:57:01.159Z,970.06
2018-05-27T08:58:01.109Z,970.02
2018-05-27T08:59:01.097Z,970.01
2018-05-27T09:00:01.026Z,970.01
2018-05-27T09:01:00.991Z,969.99
2018-05-27T09:02:00.953Z,969.97
2018-05-27T09:03:00.906Z,970.01
2018-05-27T09:04:00.899Z,970.00
2018-05-27T09:05:00.826Z,970.05
2018-05-27T09:06:00.789Z,970.05
2018-05-27T09:07:00.749Z,970.02
2018-05-27T09:08:00.717Z,970.06
2018-05-27T09:09:00.778Z,970.04
2018-05-27T09:10:00.660Z,970.05
2018-05-27T09:11:00.620Z,970.07
2018-05-27T09:12:00.553Z,970.06
2018-05-27T09:13:00.515Z,970.07
2018-05-27T09:14:00.477Z,970.08
2018-05-27T09:15:00.428Z,970.07
2018-05-27T09:16:00.433Z,970.04
2018-05-27T09:17:00.355Z,970.04
2018-05-27T09:18:00.312Z,970.04
2018-05-27T09:19:00.274Z,970.08
2018-05-27T09:20:00.237Z,970.08
2018-05-27T09:21:00.226Z,970.03
2018-05-27T09:22:00.162Z,970.07
2018-05-27T09:23:00.114Z,970.04
2018-05-27T09:24:00.079Z,970.02
2018-05-27T09:25:00.090Z,970.06
2018-05-27T09:25:59.995Z,970.00
2018-05-27T09:26:59.956Z,970.02
2018-05-27T09:27:59.926Z,970.00
2018-05-27T09:28:59.876Z,970.05
2018-05-27T09:29:59.870Z,970.01
2018-05-27T09:30:59.795Z,970.06
2018-05-27T09:31:59.776Z,970.09
2018-05-27T09:32:59.721Z,970.04
2018-05-27T09:33:59.683Z,970.00
2018-05-27T09:34:59.669Z,969.98
2018-05-27T09:35:59.638Z,969.95
2018-05-27T09:36:59.564Z,969.95
2018-05-27T09:37:59.523Z,969.96
2018-05-27T09:38:59.498Z,970.00
2018-05-27T09:39:59.446Z,969.99
2018-05-27T09:40:59.437Z,970.00
2018-05-27T09:41:59.363Z,970.00
2018-05-27T09:42:59.327Z,970.05
2018-05-27T09:43:59.288Z,970.03
2018-05-27T09:44:59.284Z,970.04
2018-05-27T09:45:59.240Z,970.06
2018-05-27T09:46:59.170Z,970.07
2018-05-27T09:47:59.133Z,970.07
2018-05-27T09:48:59.094Z,970.03
2018-05-27T09:49:59.054Z,970.03
2018-05-27T09:50:59.062Z,970.04
2018-05-27T09:51:58.999Z,970.07
2018-05-27T09:52:58.936Z,970.03
2018-05-27T09:53:58.897Z,970.02
2018-05-27T09:54:58.855Z,970.07
2018-05-27T09:55:58.853Z,970.05
2018-05-27T09:56:58.786Z,970.05
2018-05-27T09:57:58.803Z,970.02
2018-05-27T09:58:58.699Z,970.05
2018-05-27T09:59:58.754Z,970.04
2018-05-27T10:00:58.657Z,970.04
2018-05-27T10:01:58.591Z,970.04
2018-05-27T10:02:58.575Z,970.07
2018-05-27T10:03:58.505Z,970.08
2018-05-27T10:04:58.467Z,969.97
2018-05-27T10:05:58.434Z,969.95
2018-05-27T10:06:58.435Z,969.95
2018-05-27T10:07:58.350Z,969.95
2018-05-27T10:08:58.329Z,969.95
2018-05-27T10:09:58.274Z,969.93
2018-05-27T10:10:58.259Z,969.95
2018-05-27T10:11:58.246Z,969.97
2018-05-27T10:12:58.157Z,969.97
2018-05-27T10:13:58.117Z,969.94
2018-05-27T10:14:58.083Z,969.95
2018-05-27T10:15:58.043Z,969.97
2018-05-27T10:16:58.037Z,969.96
2018-05-27T10:17:57.974Z,970.07
2018-05-27T10:18:57.954Z,970.07
2018-05-27T10:19:57.894Z,970.06
2018-05-27T10:20:57.848Z,969.98
2018-05-27T10:21:57.816Z,970.02
2018-05-27T10:22:57.812Z,969.96
2018-05-27T10:23:57.737Z,969.93
2018-05-27T10:24:57.718Z,969.92
2018-05-27T10:25:57.690Z,969.93
2018-05-27T10:26:57.621Z,969.90
2018-05-27T10:27:57.613Z,969.93
2018-05-27T10:28:57.544Z,970.00
2018-05-27T10:29:57.547Z,970.02
2018-05-27T10:30:57.472Z,970.00
2018-05-27T10:31:57.428Z,969.96
2018-05-27T10:32:57.389Z,969.87
2018-05-27T10:33:57.357Z,969.86
2018-05-27T10:34:57.348Z,969.84
2018-05-27T10:35:57.274Z,969.82
2018-05-27T10:36:57.235Z,969.89
2018-05-27T10:37:57.212Z,969.88
2018-05-27T10:38:57.194Z,969.93
2018-05-27T10:39:57.127Z,969.79
2018-05-27T10:40:57.086Z,969.82
2018-05-27T10:41:57.089Z,969.84
2018-05-27T10:42:57.012Z,969.88
2018-05-27T10:43:56.973Z,969.80
2018-05-27T10:44:56.938Z,969.86
2018-05-27T10:45:56.899Z,969.82
2018-05-27T10:46:56.895Z,969.81
2018-05-27T10:47:56.826Z,969.80
2018-05-27T10:48:56.826Z,969.74
2018-05-27T10:49:56.782Z,969.77
2018-05-27T10:50:56.712Z,969.73
2018-05-27T10:51:56.706Z,969.78
2018-05-27T10:52:56.677Z,969.74
2018-05-27T10:53:56.606Z,969.78
2018-05-27T10:54:56.563Z,969.75
2018-05-27T10:55:56.530Z,969.71
2018-05-27T10:56:56.488Z,969.69
2018-05-27T10:57:56.500Z,969.74
2018-05-27T10:58:56.423Z,969.71
2018-05-27T10:59:56.386Z,969.69
2018-05-27T11:00:56.346Z,969.67
2018-05-27T11:01:56.306Z,969.65
2018-05-27T11:02:56.299Z,969.65
2018-05-27T11:03:56.234Z,969.71
2018-05-27T11:04:56.209Z,969.63
2018-05-27T11:05:56.201Z,969.58
2018-05-27T11:06:56.121Z,969.63
2018-05-27T11:07:56.122Z,969.63
2018-05-27T11:08:56.057Z,969.59
2018-05-27T11:09:56.011Z,969.58
2018-05-27T11:10:55.970Z,969.63
2018-05-27T11:11:55.937Z,969.64
2018-05-27T11:12:55.944Z,969.65
2018-05-27T11:13:55.859Z,969.63
2018-05-27T11:14:55.822Z,969.62
2018-05-27T11:15:55.782Z,969.60
2018-05-27T11:16:55.744Z,969.56
2018-05-27T11:17:55.739Z,969.58
2018-05-27T11:18:55.698Z,969.55
2018-05-27T11:19:55.635Z,969.55
2018-05-27T11:20:55.592Z,969.59
2018-05-27T11:21:55.559Z,969.55
2018-05-27T11:22:55.571Z,969.53
2018-05-27T11:23:55.487Z,969.53
2018-05-27T11:24:55.446Z,969.54
2018-05-27T11:25:55.413Z,969.50
2018-05-27T11:26:55.384Z,969.52
2018-05-27T11:27:55.369Z,969.49
2018-05-27T11:28:55.303Z,969.45
2018-05-27T11:29:55.317Z,969.47
2018-05-27T11:30:55.254Z,969.46
2018-05-27T11:31:55.190Z,969.44
2018-05-27T11:32:55.152Z,969.47
2018-05-27T11:33:55.107Z,969.47
2018-05-27T11:34:55.073Z,969.38
2018-05-27T11:35:55.071Z,969.38
2018-05-27T11:36:55.039Z,969.39
2018-05-27T11:37:55.002Z,969.48
2018-05-27T11:38:54.922Z,969.53
2018-05-27T11:39:54.887Z,969.50
2018-05-27T11:40:54.856Z,969.46
2018-05-27T11:41:54.815Z,969.45
2018-05-27T11:42:54.817Z,969.45
2018-05-27T11:43:54.744Z,969.48
2018-05-27T11:44:54.706Z,969.44
2018-05-27T11:45:54.668Z,969.46
2018-05-27T11:46:54.629Z,969.45
2018-05-27T11:47:54.624Z,969.30
2018-05-27T11:48:54.557Z,969.32
2018-05-27T11:49:54.558Z,969.35
2018-05-27T11:50:54.498Z,969.37
2018-05-27T11:51:54.446Z,969.38
2018-05-27T11:52:54.406Z,969.37
2018-05-27T11:53:54.369Z,969.36
2018-05-27T11:54:54.362Z,969.33
2018-05-27T11:55:54.327Z,969.29
2018-05-27T11:56:54.261Z,969.34
2018-05-27T11:57:54.234Z,969.39
2018-05-27T11:58:54.216Z,969.34
2018-05-27T11:59:54.146Z,969.32
2018-05-27T12:00:54.121Z,969.31
2018-05-27T12:01:54.105Z,969.31
2018-05-27T12:02:54.037Z,969.25
2018-05-27T12:03:54.000Z,969.28
2018-05-27T12:04:53.966Z,969.23
2018-05-27T12:05:53.927Z,969.27
2018-05-27T12:06:53.923Z,969.26
2018-05-27T12:07:53.879Z,969.27
2018-05-27T12:08:53.817Z,969.29
2018-05-27T12:09:53.782Z,969.26
2018-05-27T12:10:53.747Z,969.26
2018-05-27T12:11:53.739Z,969.29
2018-05-27T12:12:53.673Z,969.23
2018-05-27T12:13:53.641Z,969.18
2018-05-27T12:14:53.604Z,969.12
2018-05-27T12:15:53.600Z,969.13
2018-05-27T12:16:53.528Z,969.08
2018-05-27T12:17:53.538Z,969.10
2018-05-27T12:18:53.456Z,969.10
2018-05-27T12:19:53.417Z,969.13
2018-05-27T12:20:53.380Z,969.16
2018-05-27T12:21:53.342Z,969.14
2018-05-27T12:22:53.356Z,969.16
2018-05-27T12:23:53.277Z,969.16
2018-05-27T12:24:53.232Z,969.13
2018-05-27T12:25:53.196Z,969.16
2018-05-27T12:26:53.172Z,969.13
2018-05-27T12:27:53.161Z,969.12