createdAt,value
2018-06-14T00:00:26.947Z,0.00
2018-06-14T00:01:26.931Z,0.00
2018-06-14T00:02:26.912Z,0.00
2018-06-14T00:03:26.895Z,0.00
2018-06-14T00:04:26.878Z,0.00
2018-06-14T00:05:26.857Z,0.00
2018-06-14T00:06:26.838Z,0.00
2018-06-14T00:07:26.820Z,0.00
2018-06-14T00:08:26.802Z,0.00
2018-06-14T00:09:26.785Z,0.00
2018-06-14T00:10:26.770Z,0.00
2018-06-14T00:11:26.750Z,0.00
2018-06-14T00:12:26.728Z,0.00
2018-06-14T00:13:26.710Z,0.00
2018-06-14T00:14:26.693Z,0.00
2018-06-14T00:15:26.676Z,0.00
2018-06-14T00:16:26.655Z,0.00
2018-06-14T00:17:26.696Z,0.00
2018-06-14T00:18:26.620Z,0.00
2018-06-14T00:19:26.602Z,0.00
2018-06-14T00:20:26.584Z,0.00
2018-06-14T00:21:26.565Z,0.00
2018-06-14T00:22:26.549Z,0.00
2018-06-14T00:23:26.530Z,0.00
2018-06-14T00:24:26.513Z,0.00
2018-06-14T00:25:26.493Z,0.00
2018-06-14T00:26:26.480Z,0.00
2018-06-14T00:27:26.458Z,0.00
2018-06-14T00:28:26.437Z,0.00
2018-06-14T00:29:26.421Z,0.00
2018-06-14T00:30:26.400Z,0.00
2018-06-14T00:31:26.387Z,0.00
2018-06-14T00:32:26.365Z,0.00
2018-06-14T00:33:26.348Z,0.00
2018-06-14T00:34:26.349Z,0.00
2018-06-14T00:35:26.311Z,0.00
2018-06-14T00:36:26.294Z,0.00
2018-06-14T00:37:26.273Z,0.00
2018-06-14T00:38:26.260Z,0.00
2018-06-14T00:39:26.238Z,0.00
2018-06-14T00:40:26.219Z,0.00
2018-06-14T00:41:26.200Z,0.00
2018-06-14T00:42:26.185Z,0.00
2018-06-14T00:43:26.165Z,0.00
2018-06-14T00:44:26.146Z,0.00
2018-06-14T00:45:26.127Z,0.00
2018-06-14T00:46:26.110Z,0.00
2018-06-14T00:47:26.093Z,0.00
2018-06-14T00:48:26.073Z,0.00
2018-06-14T00:49:26.069Z,0.00
2018-06-14T00:50:26.037Z,0.00
2018-06-14T00:51:26.018Z,0.00
2018-06-14T00:52:25.999Z,0.00
2018-06-14T00:53:25.997Z,0.00
2018-06-14T00:54:25.964Z,0.00
2018-06-14T00:55:25.946Z,0.00
2018-06-14T00:56:25.926Z,0.00
2018-06-14T00:57:25.908Z,0.00
2018-06-14T00:58:25.890Z,0.00
2018-06-14T00:59:25.874Z,0.00
2018-06-14T01:00:25.851Z,0.00
2018-06-14T01:01:25.835Z,0.00
2018-06-14T01:02:25.816Z,0.00
2018-06-14T01:03:25.798Z,0.00
2018-06-14T01:04:25.779Z,0.00
2018-06-14T01:05:25.763Z,0.00
2018-06-14T01:06:25.743Z,0.00
2018-06-14T01:07:25.724Z,0.00
2018-06-14T01:08:25.706Z,0.00
2018-06-14T01:09:25.691Z,0.00
2018-06-14T01:10:25.671Z,0.00
2018-06-14T01:11:25.651Z,0.00
2018-06-14T01:12:25.633Z,0.00
2018-06-14T01:13:25.615Z,0.00
2018-06-14T01:14:25.596Z,0.00
2018-06-14T01:15:25.579Z,0.00
2018-06-14T01:16:25.561Z,0.00
2018-06-14T01:17:25.543Z,0.00
2018-06-14T01:18:25.531Z,0.00
2018-06-14T01:19:25.506Z,0.00
2018-06-14T01:20:25.487Z,0.00
2018-06-14T01:21:25.469Z,0.00
2018-06-14T01:22:25.450Z,0.00
2018-06-14T01:23:25.434Z,0.00
2018-06-14T01:24:25.413Z,0.00
2018-06-14T01:25:25.402Z,0.00
2018-06-14T01:26:25.376Z,0.00
2018-06-14T01:27:25.359Z,0.00
2018-06-14T01:28:25.343Z,0.00
2018-06-14T01:29:25.345Z,0.00
2018-06-14T01:30:25.330Z,0.00
2018-06-14T01:31:25.285Z,0.00
2018-06-14T01:32:25.266Z,0.00
2018-06-14T01:33:25.249Z,0.00
2018-06-14T01:34:25.231Z,0.00
2018-06-14T01:35:25.212Z,0.00
2018-06-14T01:36:25.193Z,0.00
2018-06-14T01:37:25.175Z,0.00
2018-06-14T01:38:25.156Z,0.00
2018-06-14T01:39:25.139Z,0.00
2018-06-14T01:40:25.117Z,0.00
2018-06-14T01:41:25.103Z,0.00
2018-06-14T01:42:25.083Z,0.00
2018-06-14T01:43:25.065Z,0.00
2018-06-14T01:44:25.045Z,0.00
2018-06-14T01:45:25.027Z,0.00
2018-06-14T01:46:25.007Z,0.00
2018-06-14T01:47:24.990Z,0.00
2018-06-14T01:48:24.971Z,0.00
2018-06-14T01:49:24.951Z,0.00
2018-06-14T01:50:24.935Z,0.00
2018-06-14T01:51:24.940Z,0.00
2018-06-14T01:52:24.898Z,0.00
2018-06-14T01:53:24.878Z,0.00
2018-06-14T01:54:24.859Z,0.00
2018-06-14T01:55:24.842Z,0.00
2018-06-14T01:56:24.821Z,0.00
2018-06-14T01:57:24.804Z,0.00
2018-06-14T01:58:24.789Z,0.00
2018-06-14T01:59:24.774Z,0.00
2018-06-14T02:00:24.746Z,0.00
2018-06-14T02:01:24.731Z,0.00
2018-06-14T02:02:24.714Z,0.00
2018-06-14T02:03:24.692Z,0.00
2018-06-14T02:04:24.673Z,0.00
2018-06-14T02:05:24.655Z,0.00
2018-06-14T02:06:24.642Z,0.00
2018-06-14T02:07:24.619Z,0.00
2018-06-14T02:08:24.599Z,0.00
2018-06-14T02:09:24.580Z,0.00
2018-06-14T02:10:24.563Z,0.00
2018-06-14T02:11:24.546Z,0.00
2018-06-14T02:12:24.524Z,0.00
2018-06-14T02:13:24.506Z,0.00
2018-06-14T02:14:24.486Z,0.00
2018-06-14T02:15:24.469Z,0.00
2018-06-14T02:16:24.451Z,0.00
2018-06-14T02:17:24.432Z,0.00
2018-06-14T02:18:24.414Z,0.00
2018-06-14T02:19:24.394Z,0.00
2018-06-14T02:20:24.376Z,0.00
2018-06-14T02:21:24.356Z,0.00
2018-06-14T02:22:24.338Z,0.00
2018-06-14T02:23:24.328Z,0.00
2018-06-14T02:24:24.309Z,0.00
2018-06-14T02:25:24.307Z,0.00
2018-06-14T02:26:24.264Z,0.00
2018-06-14T02:27:24.246Z,0.00
2018-06-14T02:28:24.224Z,0.00
2018-06-14T02:29:24.208Z,0.00
2018-06-14T02:30:24.190Z,0.00
2018-06-14T02:31:24.178Z,0.00
2018-06-14T02:32:24.151Z,0.00
2018-06-14T02:33:24.133Z,0.00
2018-06-14T02:34:24.115Z,0.00
2018-06-14T02:35:24.096Z,0.00
2018-06-14T02:36:24.078Z,0.00
2018-06-14T02:37:24.059Z,0.00
2018-06-14T02:38:24.039Z,0.00
2018-06-14T02:39:24.022Z,0.00
2018-06-14T02:40:24.004Z,0.00
2018-06-14T02:41:23.984Z,0.00
2018-06-14T02:42:23.964Z,0.00
2018-06-14T02:43:23.946Z,0.00
2018-06-14T02:44:23.929Z,0.00
2018-06-14T02:45:23.908Z,0.00
2018-06-14T02:46:23.890Z,0.00
2018-06-14T02:47:23.872Z,0.00
2018-06-14T02:48:23.853Z,0.00
2018-06-14T02:49:23.839Z,0.00
2018-06-14T02:50:23.815Z,0.00
2018-06-14T02:51:23.798Z,0.00
2018-06-14T02:52:23.779Z,0.00
2018-06-14T02:53:23.772Z,0.00
2018-06-14T02:54:23.743Z,0.00
2018-06-14T02:55:23.723Z,0.00
2018-06-14T02:56:23.703Z,0.00
2018-06-14T02:57:23.685Z,0.00
2018-06-14T02:58:23.667Z,0.00
2018-06-14T02:59:23.649Z,0.00
2018-06-14T03:00:23.679Z,0.00
2018-06-14T03:01:23.620Z,0.00
2018-06-14T03:02:23.594Z,0.00
2018-06-14T03:03:23.574Z,0.00
2018-06-14T03:04:23.576Z,0.00
2018-06-14T03:05:23.592Z,0.00
2018-06-14T03:06:23.518Z,0.00
2018-06-14T03:07:23.499Z,0.00
2018-06-14T03:08:23.487Z,0.00
2018-06-14T03:09:23.465Z,0.00
2018-06-14T03:10:23.538Z,0.00
2018-06-14T03:11:23.430Z,0.00
2018-06-14T03:12:23.413Z,0.00
2018-06-14T03:13:23.411Z,0.00
2018-06-14T03:14:23.368Z,0.00
2018-06-14T03:15:23.349Z,0.00
2018-06-14T03:16:23.332Z,0.00
2018-06-14T03:17:23.312Z,0.00
2018-06-14T03:18:23.293Z,0.00
2018-06-14T03:19:23.298Z,0.00
2018-06-14T03:20:23.255Z,0.00
2018-06-14T03:21:23.238Z,0.00
2018-06-14T03:22:23.220Z,0.00
2018-06-14T03:23:23.198Z,0.00
2018-06-14T03:24:23.180Z,0.00
2018-06-14T03:25:23.164Z,0.00
2018-06-14T03:26:23.143Z,0.00
2018-06-14T03:27:23.124Z,5.63
2018-06-14T03:28:23.111Z,5.63
2018-06-14T03:29:23.119Z,5.63
2018-06-14T03:30:23.069Z,5.63
2018-06-14T03:31:23.110Z,5.63
2018-06-14T03:32:23.031Z,5.63
2018-06-14T03:33:23.011Z,5.63
2018-06-14T03:34:22.993Z,5.63
2018-06-14T03:35:22.974Z,5.63
2018-06-14T03:36:22.957Z,5.63
2018-06-14T03:37:22.939Z,5.63
2018-06-14T03:38:22.917Z,5.63
2018-06-14T03:39:22.902Z,5.63
2018-06-14T03:40:22.881Z,5.63
2018-06-14T03:41:22.862Z,5.63
2018-06-14T03:42:22.842Z,11.25
2018-06-14T03:43:22.824Z,11.25
2018-06-14T03:44:22.804Z,11.25
2018-06-14T03:45:22.786Z,11.25
2018-06-14T03:46:22.782Z,11.25
2018-06-14T03:47:22.748Z,11.25
2018-06-14T03:48:22.731Z,11.25
2018-06-14T03:49:22.712Z,11.25
2018-06-14T03:50:22.693Z,11.25
2018-06-14T03:51:22.682Z,11.25
2018-06-14T03:52:22.655Z,11.25
2018-06-14T03:53:22.637Z,11.25
2018-06-14T03:54:22.617Z,11.25
2018-06-14T03:55:22.661Z,11.25
2018-06-14T03:56:22.580Z,11.25
2018-06-14T03:57:22.563Z,11.25
2018-06-14T03:58:22.554Z,11.25
2018-06-14T03:59:22.525Z,11.25
2018-06-14T04:00:22.507Z,11.25
2018-06-14T04:01:22.511Z,11.25
2018-06-14T04:02:22.470Z,11.25
2018-06-14T04:03:22.542Z,11.25
2018-06-14T04:04:22.523Z,11.25
2018-06-14T04:05:23.121Z,16.88
2018-06-14T04:06:22.515Z,16.88
2018-06-14T04:07:22.379Z,16.88
2018-06-14T04:08:22.354Z,16.88
2018-06-14T04:09:22.338Z,16.88
2018-06-14T04:10:22.441Z,16.88
2018-06-14T04:11:22.349Z,16.88
2018-06-14T04:12:22.329Z,16.88
2018-06-14T04:13:22.261Z,16.88
2018-06-14T04:14:22.242Z,16.88
2018-06-14T04:15:22.224Z,16.88
2018-06-14T04:16:22.205Z,16.88
2018-06-14T04:17:22.187Z,16.88
2018-06-14T04:18:22.167Z,16.88
2018-06-14T04:19:22.148Z,16.88
2018-06-14T04:20:22.190Z,16.88
2018-06-14T04:21:22.116Z,16.88
2018-06-14T04:22:22.097Z,16.88
2018-06-14T04:23:22.075Z,16.88
2018-06-14T04:24:22.057Z,16.88
2018-06-14T04:25:22.087Z,16.88
2018-06-14T04:26:22.040Z,16.88
2018-06-14T04:27:22.003Z,16.88
2018-06-14T04:28:22.001Z,16.88
2018-06-14T04:29:21.963Z,22.50
2018-06-14T04:30:21.943Z,22.50
2018-06-14T04:31:21.926Z,22.50
2018-06-14T04:32:21.904Z,22.50
2018-06-14T04:33:21.889Z,22.50
2018-06-14T04:34:21.870Z,22.50
2018-06-14T04:35:21.860Z,22.50
2018-06-14T04:36:21.832Z,22.50
2018-06-14T04:37:21.812Z,22.50
2018-06-14T04:38:21.795Z,22.50
2018-06-14T04:39:21.800Z,22.50
2018-06-14T04:40:21.790Z,22.50
2018-06-14T04:41:21.739Z,22.50
2018-06-14T04:42:21.723Z,22.50
2018-06-14T04:43:21.703Z,22.50
2018-06-14T04:44:21.683Z,22.50
2018-06-14T04:45:21.665Z,22.50
2018-06-14T04:46:21.653Z,22.50
2018-06-14T04:47:21.628Z,22.50
2018-06-14T04:48:21.609Z,22.50
2018-06-14T04:49:21.590Z,22.50
2018-06-14T04:50:21.570Z,22.50
2018-06-14T04:51:21.612Z,28.13
2018-06-14T04:52:21.567Z,28.13
2018-06-14T04:53:21.563Z,28.13
2018-06-14T04:54:21.525Z,28.13
2018-06-14T04:55:21.517Z,28.13
2018-06-14T04:56:21.503Z,28.13
2018-06-14T04:57:21.510Z,28.13
2018-06-14T04:58:22.079Z,28.13
2018-06-14T04:59:21.436Z,28.13
2018-06-14T05:00:21.431Z,28.13
2018-06-14T05:01:21.413Z,28.13
2018-06-14T05:02:21.459Z,28.13
2018-06-14T05:03:21.406Z,28.13
2018-06-14T05:04:21.361Z,28.13
2018-06-14T05:05:22.147Z,28.13
2018-06-14T05:06:21.323Z,28.13
2018-06-14T05:07:21.288Z,28.13
2018-06-14T05:08:21.275Z,33.75
2018-06-14T05:09:21.298Z,33.75
2018-06-14T05:10:21.253Z,33.75
2018-06-14T05:11:21.231Z,33.75
2018-06-14T05:12:21.189Z,33.75
2018-06-14T05:13:21.182Z,33.75
2018-06-14T05:14:21.152Z,33.75
2018-06-14T05:15:22.089Z,33.75
2018-06-14T05:16:21.150Z,33.75
2018-06-14T05:17:21.115Z,33.75
2018-06-14T05:18:21.087Z,33.75
2018-06-14T05:19:21.094Z,33.75
2018-06-14T05:20:21.050Z,33.75
2018-06-14T05:21:21.024Z,33.75
2018-06-14T05:22:21.027Z,39.38
2018-06-14T05:23:21.025Z,39.38
2018-06-14T05:24:20.995Z,39.38
2018-06-14T05:25:20.979Z,39.38
2018-06-14T05:26:20.951Z,33.75
2018-06-14T05:27:20.938Z,33.75
2018-06-14T05:28:20.906Z,39.38
2018-06-14T05:29:20.924Z,39.38
2018-06-14T05:30:20.873Z,39.38
2018-06-14T05:31:20.830Z,39.38
2018-06-14T05:32:20.839Z,39.38
2018-06-14T05:33:20.839Z,39.38
2018-06-14T05:34:20.810Z,39.38
2018-06-14T05:35:20.795Z,39.38
2018-06-14T05:36:20.775Z,39.38
2018-06-14T05:37:20.751Z,39.38
2018-06-14T05:38:20.732Z,39.38
2018-06-14T05:39:20.732Z,39.38
2018-06-14T05:40:20.690Z,39.38
2018-06-14T05:41:20.690Z,39.38
2018-06-14T05:42:20.712Z,39.38
2018-06-14T05:43:20.626Z,39.38
2018-06-14T05:44:20.640Z,39.38
2018-06-14T05:45:20.600Z,39.38
2018-06-14T05:46:20.620Z,39.38
2018-06-14T05:47:20.572Z,39.38
2018-06-14T05:48:20.534Z,39.38
2018-06-14T05:49:20.492Z,39.38
2018-06-14T05:50:20.476Z,39.38
2018-06-14T05:51:20.457Z,39.38
2018-06-14T05:52:20.437Z,39.38
2018-06-14T05:53:20.421Z,45.00
2018-06-14T05:54:20.404Z,45.00
2018-06-14T05:55:20.388Z,45.00
2018-06-14T05:56:20.369Z,45.00
2018-06-14T05:57:20.350Z,39.38
2018-06-14T05:58:20.336Z,39.38
2018-06-14T05:59:20.315Z,39.38
2018-06-14T06:00:20.294Z,45.00
2018-06-14T06:01:20.281Z,39.38
2018-06-14T06:02:20.272Z,39.38
2018-06-14T06:03:20.242Z,39.38
2018-06-14T06:04:20.224Z,39.38
2018-06-14T06:05:20.208Z,39.38
2018-06-14T06:06:20.190Z,45.00
2018-06-14T06:07:20.173Z,45.00
2018-06-14T06:08:20.154Z,45.00
2018-06-14T06:09:20.136Z,45.00
2018-06-14T06:10:20.120Z,45.00
2018-06-14T06:11:20.102Z,45.00
2018-06-14T06:12:20.088Z,45.00
2018-06-14T06:13:20.066Z,45.00
2018-06-14T06:14:20.051Z,45.00
2018-06-14T06:15:20.031Z,39.38
2018-06-14T06:16:20.014Z,45.00
2018-06-14T06:17:19.996Z,45.00
2018-06-14T06:18:19.988Z,45.00
2018-06-14T06:19:19.959Z,45.00
2018-06-14T06:20:19.952Z,45.00
2018-06-14T06:21:19.926Z,45.00
2018-06-14T06:22:19.908Z,45.00
2018-06-14T06:23:19.894Z,45.00
2018-06-14T06:24:19.877Z,45.00
2018-06-14T06:25:19.855Z,45.00
2018-06-14T06:26:19.944Z,45.00
2018-06-14T06:27:19.824Z,45.00
2018-06-14T06:28:19.803Z,45.00
2018-06-14T06:29:19.788Z,45.00
2018-06-14T06:30:19.768Z,45.00
2018-06-14T06:31:19.751Z,45.00
2018-06-14T06:32:19.733Z,45.00
2018-06-14T06:33:19.746Z,45.00
2018-06-14T06:34:19.699Z,45.00
2018-06-14T06:35:19.691Z,45.00
2018-06-14T06:36:19.683Z,45.00
2018-06-14T06:37:19.648Z,45.00
2018-06-14T06:38:19.631Z,45.00
2018-06-14T06:39:19.614Z,45.00
2018-06-14T06:40:19.596Z,45.00
2018-06-14T06:41:19.577Z,45.00
2018-06-14T06:42:19.564Z,45.00
2018-06-14T06:43:19.543Z,45.00
2018-06-14T06:44:19.526Z,45.00
2018-06-14T06:45:19.509Z,45.00
2018-06-14T06:46:19.491Z,45.00
2018-06-14T06:47:19.476Z,45.00
2018-06-14T06:48:19.458Z,45.00
2018-06-14T06:49:19.441Z,50.63
2018-06-14T06:50:19.424Z,45.00
2018-06-14T06:51:19.406Z,45.00
2018-06-14T06:52:19.434Z,50.63
2018-06-14T06:53:19.395Z,50.63
2018-06-14T06:54:19.364Z,45.00
2018-06-14T06:55:19.338Z,45.00
2018-06-14T06:56:19.322Z,45.00
2018-06-14T06:57:19.305Z,45.00
2018-06-14T06:58:19.301Z,45.00
2018-06-14T06:59:19.275Z,45.00
2018-06-14T07:00:19.252Z,45.00
2018-06-14T07:01:19.237Z,50.63
2018-06-14T07:02:19.220Z,50.63
2018-06-14T07:03:19.204Z,50.63
2018-06-14T07:04:19.186Z,50.63
2018-06-14T07:05:19.169Z,50.63
2018-06-14T07:06:19.229Z,50.63
2018-06-14T07:07:19.135Z,50.63
2018-06-14T07:08:19.117Z,50.63
2018-06-14T07:09:19.104Z,50.63
2018-06-14T07:10:19.084Z,50.63
2018-06-14T07:11:19.143Z,50.63
2018-06-14T07:12:19.049Z,50.63
2018-06-14T07:13:19.037Z,50.63
2018-06-14T07:14:19.018Z,50.63
2018-06-14T07:15:19.000Z,50.63
2018-06-14T07:16:18.983Z,50.63
2018-06-14T07:17:18.965Z,50.63
2018-06-14T07:18:18.950Z,50.63
2018-06-14T07:19:18.935Z,56.25
2018-06-14T07:20:18.918Z,50.63
2018-06-14T07:21:18.897Z,56.25
2018-06-14T07:22:18.881Z,50.63
2018-06-14T07:23:18.866Z,50.63
2018-06-14T07:24:18.848Z,50.63
2018-06-14T07:25:18.832Z,50.63
2018-06-14T07:26:18.814Z,56.25
2018-06-14T07:27:18.798Z,50.63
2018-06-14T07:28:18.780Z,50.63
2018-06-14T07:29:18.768Z,50.63
2018-06-14T07:30:18.747Z,56.25
2018-06-14T07:31:18.732Z,56.25
2018-06-14T07:32:18.716Z,56.25
2018-06-14T07:33:18.699Z,56.25
2018-06-14T07:34:18.681Z,56.25
2018-06-14T07:35:18.663Z,56.25
2018-06-14T07:36:18.645Z,56.25
2018-06-14T07:37:18.630Z,56.25
2018-06-14T07:38:18.615Z,56.25
2018-06-14T07:39:18.597Z,56.25
2018-06-14T07:40:18.580Z,56.25
2018-06-14T07:41:18.564Z,56.25
2018-06-14T07:42:18.549Z,56.25
2018-06-14T07:43:18.530Z,56.25
2018-06-14T07:44:18.515Z,50.63
2018-06-14T07:45:18.502Z,56.25
2018-06-14T07:46:18.481Z,56.25
2018-06-14T07:47:18.463Z,56.25
2018-06-14T07:48:18.445Z,56.25
2018-06-14T07:49:18.430Z,56.25
2018-06-14T07:50:18.413Z,56.25
2018-06-14T07:51:18.397Z,56.25
2018-06-14T07:52:18.381Z,56.25
2018-06-14T07:53:18.363Z,56.25
2018-06-14T07:54:18.368Z,56.25
2018-06-14T07:55:18.335Z,56.25
2018-06-14T07:56:18.313Z,56.25
2018-06-14T07:57:18.300Z,56.25
2018-06-14T07:58:18.280Z,56.25
2018-06-14T07:59:18.268Z,56.25
2018-06-14T08:00:18.247Z,56.25
2018-06-14T08:01:18.230Z,56.25
2018-06-14T08:02:18.214Z,61.88
2018-06-14T08:03:18.199Z,56.25
2018-06-14T08:04:18.182Z,56.25
2018-06-14T08:05:18.165Z,56.25
2018-06-14T08:06:18.150Z,56.25
2018-06-14T08:07:18.132Z,56.25
2018-06-14T08:08:18.115Z,56.25
2018-06-14T08:09:18.100Z,56.25
2018-06-14T08:10:18.081Z,56.25
2018-06-14T08:11:18.068Z,61.88
2018-06-14T08:12:18.070Z,61.88
2018-06-14T08:13:18.033Z,61.88
2018-06-14T08:14:18.020Z,61.88
2018-06-14T08:15:18.000Z,61.88
2018-06-14T08:16:17.988Z,61.88
2018-06-14T08:17:17.971Z,61.88
2018-06-14T08:18:17.951Z,61.88
2018-06-14T08:19:17.943Z,61.88
2018-06-14T08:20:17.917Z,61.88
2018-06-14T08:21:17.912Z,61.88
2018-06-14T08:22:17.887Z,67.50
2018-06-14T08:23:17.869Z,67.50
2018-06-14T08:24:17.851Z,73.13
2018-06-14T08:25:17.838Z,73.13
2018-06-14T08:26:17.822Z,73.13
2018-06-14T08:27:17.805Z,67.50
2018-06-14T08:28:17.798Z,61.88
2018-06-14T08:29:17.774Z,67.50
2018-06-14T08:30:17.756Z,84.38
2018-06-14T08:31:17.745Z,90.00
2018-06-14T08:32:17.723Z,95.63
2018-06-14T08:33:17.709Z,84.38
2018-06-14T08:34:17.700Z,73.13
2018-06-14T08:35:17.678Z,73.13
2018-06-14T08:36:17.656Z,73.13
2018-06-14T08:37:17.644Z,73.13
2018-06-14T08:38:17.626Z,78.75
2018-06-14T08:39:17.610Z,78.75
2018-06-14T08:40:17.596Z,78.75
2018-06-14T08:41:17.582Z,84.38
2018-06-14T08:42:17.562Z,78.75
2018-06-14T08:43:17.545Z,84.38
2018-06-14T08:44:17.530Z,90.00
2018-06-14T08:45:17.513Z,84.38
2018-06-14T08:46:17.497Z,84.38
2018-06-14T08:47:17.482Z,90.00
2018-06-14T08:48:17.466Z,123.75
2018-06-14T08:49:17.451Z,118.13
2018-06-14T08:50:17.434Z,101.25
2018-06-14T08:51:17.418Z,112.50
2018-06-14T08:52:17.400Z,95.63
2018-06-14T08:53:17.385Z,90.00
2018-06-14T08:54:17.371Z,95.63
2018-06-14T08:55:17.353Z,140.63
2018-06-14T08:56:17.335Z,135.00
2018-06-14T08:57:17.345Z,112.50
2018-06-14T08:58:17.308Z,118.13
2018-06-14T08:59:17.288Z,135.00
2018-06-14T09:00:17.273Z,118.13
2018-06-14T09:01:17.260Z,95.63
2018-06-14T09:02:17.244Z,112.50
2018-06-14T09:03:17.225Z,146.25
2018-06-14T09:04:17.214Z,118.13
2018-06-14T09:05:17.193Z,101.25
2018-06-14T09:06:17.178Z,106.88
2018-06-14T09:07:17.171Z,106.88
2018-06-14T09:08:17.145Z,118.13
2018-06-14T09:09:17.133Z,90.00
2018-06-14T09:10:17.116Z,90.00
2018-06-14T09:11:17.102Z,95.63
2018-06-14T09:12:17.091Z,118.13
2018-06-14T09:13:17.067Z,123.75
2018-06-14T09:14:17.056Z,118.13
2018-06-14T09:15:17.036Z,118.13
2018-06-14T09:16:17.020Z,118.13
2018-06-14T09:17:17.006Z,140.63
2018-06-14T09:18:16.987Z,191.25
2018-06-14T09:19:16.975Z,202.50
2018-06-14T09:20:16.957Z,174.38
2018-06-14T09:21:16.942Z,174.38
2018-06-14T09:22:16.925Z,106.88
2018-06-14T09:23:16.911Z,101.25
2018-06-14T09:24:16.894Z,118.13
2018-06-14T09:25:16.879Z,168.75
2018-06-14T09:26:16.864Z,140.63
2018-06-14T09:27:16.848Z,129.38
2018-06-14T09:28:16.831Z,129.38
2018-06-14T09:29:16.816Z,157.50
2018-06-14T09:30:16.801Z,163.13
2018-06-14T09:31:16.789Z,118.13
2018-06-14T09:32:16.770Z,95.63
2018-06-14T09:33:16.756Z,95.63
2018-06-14T09:34:16.745Z,118.13
2018-06-14T09:35:16.726Z,140.63
2018-06-14T09:36:16.708Z,174.38
2018-06-14T09:37:16.694Z,157.50
2018-06-14T09:38:16.678Z,129.38
2018-06-14T09:39:16.663Z,151.88
2018-06-14T09:40:16.646Z,168.75
2018-06-14T09:41:16.633Z,196.88
2018-06-14T09:42:16.616Z,213.75
2018-06-14T09:43:16.601Z,202.50
2018-06-14T09:44:16.585Z,157.50
2018-06-14T09:45:16.570Z,140.63
2018-06-14T09:46:16.554Z,129.38
2018-06-14T09:47:16.539Z,140.63
2018-06-14T09:48:16.523Z,174.38
2018-06-14T09:49:16.509Z,180.00
2018-06-14T09:50:16.517Z,185.63
2018-06-14T09:51:16.478Z,185.63
2018-06-14T09:52:16.463Z,180.00
2018-06-14T09:53:16.446Z,140.63
2018-06-14T09:54:16.431Z,135.00
2018-06-14T09:55:16.415Z,123.75
2018-06-14T09:56:16.400Z,151.88
2018-06-14T09:57:16.385Z,185.63
2018-06-14T09:58:16.370Z,180.00
2018-06-14T09:59:16.356Z,151.88
2018-06-14T10:00:16.338Z,168.75
2018-06-14T10:01:16.324Z,168.75
2018-06-14T10:02:16.306Z,180.00
2018-06-14T10:03:16.315Z,202.50
2018-06-14T10:04:16.279Z,247.50
2018-06-14T10:05:16.261Z,281.25
2018-06-14T10:06:16.247Z,247.50
2018-06-14T10:07:16.232Z,157.50
2018-06-14T10:08:16.221Z,202.50
2018-06-14T10:09:16.201Z,219.38
2018-06-14T10:10:16.186Z,264.38
2018-06-14T10:11:16.170Z,281.25
2018-06-14T10:12:16.154Z,275.63
2018-06-14T10:13:16.140Z,258.75
2018-06-14T10:14:16.126Z,225.00
2018-06-14T10:15:16.110Z,151.88
2018-06-14T10:16:16.095Z,129.38
2018-06-14T10:17:16.082Z,135.00
2018-06-14T10:18:16.064Z,157.50
2018-06-14T10:19:16.051Z,129.38
2018-06-14T10:20:16.034Z,112.50
2018-06-14T10:21:16.019Z,118.13
2018-06-14T10:22:16.007Z,140.63
2018-06-14T10:23:15.989Z,151.88
2018-06-14T10:24:15.975Z,151.88
2018-06-14T10:25:15.969Z,151.88
2018-06-14T10:26:15.946Z,135.00
2018-06-14T10:27:15.931Z,106.88
2018-06-14T10:28:15.913Z,101.25
2018-06-14T10:29:15.948Z,101.25
2018-06-14T10:30:15.887Z,140.63
2018-06-14T10:31:15.869Z,140.63
2018-06-14T10:32:15.851Z,135.00
2018-06-14T10:33:15.838Z,135.00
2018-06-14T10:34:15.828Z,163.13
2018-06-14T10:35:15.813Z,208.13
2018-06-14T10:36:15.792Z,281.25
2018-06-14T10:37:15.820Z,326.25
2018-06-14T10:38:15.766Z,337.50
2018-06-14T10:39:15.747Z,253.13
2018-06-14T10:40:15.731Z,180.00
2018-06-14T10:41:15.717Z,326.25
2018-06-14T10:42:15.701Z,146.25
2018-06-14T10:43:15.698Z,140.63
2018-06-14T10:44:15.670Z,180.00
2018-06-14T10:45:15.656Z,298.13
2018-06-14T10:46:15.640Z,309.38
2018-06-14T10:47:15.637Z,720.00
2018-06-14T10:48:15.614Z,1006.88
2018-06-14T10:49:15.596Z,787.50
2018-06-14T10:50:15.581Z,2531.25
2018-06-14T10:51:15.567Z,3740.63
2018-06-14T10:52:15.553Z,3425.63
2018-06-14T10:53:15.537Z,3920.63
2018-06-14T10:54:15.530Z,331.88
2018-06-14T10:55:15.510Z,180.00
2018-06-14T10:56:15.496Z,315.00
2018-06-14T10:57:15.484Z,4488.75
2018-06-14T10:58:15.467Z,4117.50
2018-06-14T10:59:15.458Z,4089.38
2018-06-14T11:00:15.441Z,4342.50
2018-06-14T11:01:15.430Z,4320.00
2018-06-14T11:02:15.417Z,4010.63
2018-06-14T11:03:15.405Z,3881.25
2018-06-14T11:04:15.393Z,3774.38
2018-06-14T11:05:15.381Z,3780.00
2018-06-14T11:06:15.373Z,3425.63
2018-06-14T11:07:15.362Z,264.38
2018-06-14T11:08:15.350Z,3054.38
2018-06-14T11:09:15.338Z,506.25
2018-06-14T11:10:15.331Z,2936.25
2018-06-14T11:11:15.329Z,2733.75
2018-06-14T11:12:15.311Z,1878.75
2018-06-14T11:13:15.324Z,2092.50
2018-06-14T11:14:15.294Z,2165.63
2018-06-14T11:15:15.282Z,3183.75
2018-06-14T11:16:15.292Z,2598.75
2018-06-14T11:17:15.286Z,3138.75
2018-06-14T11:18:15.253Z,315.00
2018-06-14T11:19:15.248Z,303.75
2018-06-14T11:20:15.274Z,427.50
2018-06-14T11:21:15.232Z,1856.25
2018-06-14T11:22:15.217Z,1175.63
2018-06-14T11:23:15.207Z,787.50
2018-06-14T11:24:15.196Z,1023.75
2018-06-14T11:25:15.189Z,1158.75
2018-06-14T11:26:15.177Z,478.13
2018-06-14T11:27:15.168Z,298.13
2018-06-14T11:28:15.158Z,466.88
2018-06-14T11:29:15.150Z,967.50
2018-06-14T11:30:15.141Z,1091.25
2018-06-14T11:31:15.126Z,506.25
2018-06-14T11:32:15.118Z,528.75
2018-06-14T11:33:15.106Z,354.38
2018-06-14T11:34:15.097Z,303.75
2018-06-14T11:35:15.086Z,275.63
2018-06-14T11:36:15.074Z,303.75
2018-06-14T11:37:15.064Z,275.63
2018-06-14T11:38:15.050Z,343.13
2018-06-14T11:39:15.722Z,348.75
2018-06-14T11:40:15.026Z,309.38
2018-06-14T11:41:15.015Z,354.38
2018-06-14T11:42:15.005Z,388.13
2018-06-14T11:43:14.997Z,320.63
2018-06-14T11:44:15.754Z,410.63
2018-06-14T11:45:15.698Z,444.38
2018-06-14T11:46:14.984Z,725.63
2018-06-14T11:47:14.972Z,787.50
2018-06-14T11:48:14.950Z,590.63
2018-06-14T11:49:14.912Z,438.75
2018-06-14T11:50:14.900Z,337.50
2018-06-14T11:51:14.889Z,303.75
2018-06-14T11:52:14.891Z,303.75
2018-06-14T11:53:14.868Z,331.88
2018-06-14T11:54:14.910Z,410.63
2018-06-14T11:55:14.834Z,483.75
2018-06-14T11:56:14.822Z,393.75
2018-06-14T11:57:14.814Z,433.13
2018-06-14T11:58:14.797Z,472.50
2018-06-14T11:59:14.797Z,421.88
2018-06-14T12:00:14.799Z,382.50
2018-06-14T12:01:14.785Z,320.63
2018-06-14T12:02:14.741Z,253.13
2018-06-14T12:03:14.738Z,275.63
2018-06-14T12:04:14.790Z,416.25
2018-06-14T12:05:14.700Z,540.00
2018-06-14T12:06:14.688Z,1147.50
2018-06-14T12:07:14.676Z,1192.50
2018-06-14T12:08:14.660Z,1181.25
2018-06-14T12:09:14.648Z,1080.00
2018-06-14T12:10:14.650Z,421.88
2018-06-14T12:11:14.638Z,354.38
2018-06-14T12:12:14.618Z,495.00
2018-06-14T12:13:14.606Z,399.38
2018-06-14T12:14:14.581Z,421.88
2018-06-14T12:15:14.645Z,596.25
2018-06-14T12:16:14.618Z,680.63
2018-06-14T12:17:14.563Z,1788.75
2018-06-14T12:18:14.530Z,573.75
2018-06-14T12:19:14.535Z,618.75
2018-06-14T12:20:14.500Z,399.38
2018-06-14T12:21:14.496Z,1057.50
2018-06-14T12:22:14.484Z,393.75
2018-06-14T12:23:14.467Z,405.00
2018-06-14T12:24:14.450Z,416.25
2018-06-14T12:25:14.436Z,348.75
2018-06-14T12:26:14.455Z,230.63
2018-06-14T12:27:14.411Z,247.50
2018-06-14T12:28:14.398Z,343.13
2018-06-14T12:29:14.592Z,219.38
2018-06-14T12:30:14.371Z,225.00
2018-06-14T12:31:14.410Z,264.38
2018-06-14T12:32:14.422Z,360.00
2018-06-14T12:33:14.350Z,382.50
2018-06-14T12:34:14.385Z,489.38
2018-06-14T12:35:14.307Z,410.63
2018-06-14T12:36:14.293Z,450.00
2018-06-14T12:37:14.283Z,658.13
2018-06-14T12:38:14.266Z,613.13
2018-06-14T12:39:14.260Z,517.50
2018-06-14T12:40:14.262Z,1783.13
2018-06-14T12:41:14.910Z,1760.63
2018-06-14T12:42:14.238Z,1310.63
2018-06-14T12:43:14.201Z,832.50
2018-06-14T12:44:14.213Z,787.50
2018-06-14T12:45:14.179Z,990.00
2018-06-14T12:46:14.163Z,725.63
2018-06-14T12:47:14.168Z,905.63
2018-06-14T12:48:14.179Z,652.50
2018-06-14T12:49:14.172Z,652.50
2018-06-14T12:50:14.116Z,607.50
2018-06-14T12:51:14.112Z,596.25