createdAt,value
2017-09-18T00:01:54.720Z,1.75
2017-09-18T00:04:22.468Z,2.20
2017-09-18T00:06:50.154Z,1.90
2017-09-18T00:09:17.844Z,1.85
2017-09-18T00:11:45.503Z,2.10
2017-09-18T00:14:13.256Z,2.03
2017-09-18T00:16:40.998Z,1.65
2017-09-18T00:19:08.746Z,1.77
2017-09-18T00:21:36.431Z,2.10
2017-09-18T00:24:04.463Z,1.85
2017-09-18T00:26:32.194Z,2.37
2017-09-18T00:28:59.983Z,1.90
2017-09-18T00:31:27.622Z,1.40
2017-09-18T00:33:55.334Z,1.40
2017-09-18T00:36:23.150Z,1.30
2017-09-18T00:38:50.828Z,1.40
2017-09-18T00:41:18.576Z,1.70
2017-09-18T00:43:46.321Z,1.80
2017-09-18T00:46:14.070Z,2.08
2017-09-18T00:48:41.817Z,1.70
2017-09-18T00:51:09.587Z,1.65
2017-09-18T00:53:37.789Z,1.83
2017-09-18T00:56:05.687Z,1.42
2017-09-18T00:58:33.525Z,1.23
2017-09-18T01:01:01.272Z,1.85
2017-09-18T01:03:29.020Z,1.87
2017-09-18T01:05:56.768Z,1.40
2017-09-18T01:08:24.513Z,1.50
2017-09-18T01:10:52.267Z,2.15
2017-09-18T01:13:20.110Z,1.52
2017-09-18T01:15:47.858Z,1.55
2017-09-18T01:18:15.502Z,1.90
2017-09-18T01:20:43.352Z,1.85
2017-09-18T01:23:11.099Z,1.95
2017-09-18T01:25:38.746Z,2.00
2017-09-18T01:28:06.435Z,1.92
2017-09-18T01:30:34.138Z,1.60
2017-09-18T01:33:01.885Z,2.20
2017-09-18T01:35:29.636Z,2.10
2017-09-18T01:37:57.380Z,2.05
2017-09-18T01:40:25.130Z,1.75
2017-09-18T01:42:52.976Z,1.90
2017-09-18T01:45:20.724Z,1.45
2017-09-18T01:47:48.471Z,1.40
2017-09-18T01:50:16.218Z,1.52
2017-09-18T01:52:43.862Z,1.95
2017-09-18T01:55:11.610Z,1.77
2017-09-18T01:57:39.751Z,1.58
2017-09-18T02:00:07.514Z,1.60
2017-09-18T02:02:35.265Z,1.65
2017-09-18T02:05:02.959Z,1.85
2017-09-18T02:07:30.656Z,1.48
2017-09-18T02:09:58.343Z,1.85
2017-09-18T02:12:26.047Z,1.77
2017-09-18T02:14:53.692Z,1.80
2017-09-18T02:17:21.439Z,1.92
2017-09-18T02:19:49.188Z,1.30
2017-09-18T02:22:16.839Z,1.87
2017-09-18T02:24:44.580Z,2.12
2017-09-18T02:27:12.325Z,1.80
2017-09-18T02:29:39.974Z,2.53
2017-09-18T02:32:07.718Z,2.10
2017-09-18T02:34:35.468Z,2.37
2017-09-18T02:37:03.125Z,2.65
2017-09-18T02:39:30.860Z,2.83
2017-09-18T02:41:58.607Z,2.78
2017-09-18T02:44:26.355Z,3.25
2017-09-18T02:46:54.101Z,3.35
2017-09-18T02:49:21.791Z,3.37
2017-09-18T02:51:49.435Z,2.35
2017-09-18T02:54:17.088Z,3.20
2017-09-18T02:56:44.780Z,3.08
2017-09-18T02:59:12.529Z,2.60
2017-09-18T03:01:40.277Z,3.85
2017-09-18T03:04:08.127Z,3.42
2017-09-18T03:06:35.979Z,2.75
2017-09-18T03:09:03.829Z,2.47
2017-09-18T03:11:31.576Z,3.10
2017-09-18T03:13:59.323Z,2.58
2017-09-18T03:16:27.072Z,3.03
2017-09-18T03:18:54.767Z,3.30
2017-09-18T03:21:22.462Z,2.90
2017-09-18T03:23:50.210Z,2.33
2017-09-18T03:26:19.288Z,2.55
2017-09-18T03:28:47.036Z,2.47
2017-09-18T03:31:14.781Z,1.67
2017-09-18T03:33:42.529Z,1.73
2017-09-18T03:36:10.190Z,1.50
2017-09-18T03:38:37.936Z,2.00
2017-09-18T03:41:05.670Z,1.95
2017-09-18T03:43:33.418Z,1.90
2017-09-18T03:46:01.110Z,2.42
2017-09-18T03:48:28.913Z,2.50
2017-09-18T03:50:56.556Z,2.30
2017-09-18T03:53:24.207Z,2.80
2017-09-18T03:55:52.053Z,2.17
2017-09-18T03:58:19.743Z,2.20
2017-09-18T04:00:47.475Z,1.80
2017-09-18T04:03:15.559Z,1.98
2017-09-18T04:05:43.245Z,1.20
2017-09-18T04:08:10.898Z,1.70
2017-09-18T04:10:38.589Z,2.28
2017-09-18T04:13:06.231Z,1.75
2017-09-18T04:15:33.931Z,1.80
2017-09-18T04:18:01.677Z,2.05
2017-09-18T04:20:29.423Z,1.95
2017-09-18T04:22:57.069Z,1.45
2017-09-18T04:25:24.763Z,1.60
2017-09-18T04:27:52.461Z,1.55
2017-09-18T04:30:20.208Z,1.23
2017-09-18T04:32:47.955Z,1.33
2017-09-18T04:35:15.598Z,0.90
2017-09-18T04:37:43.244Z,1.00
2017-09-18T04:40:10.991Z,1.05
2017-09-18T04:42:38.739Z,0.70
2017-09-18T04:45:06.588Z,1.00
2017-09-18T04:47:34.440Z,1.30
2017-09-18T04:50:02.290Z,1.02
2017-09-18T04:52:30.038Z,0.90
2017-09-18T04:54:57.784Z,1.10
2017-09-18T04:57:25.531Z,1.00
2017-09-18T04:59:53.279Z,1.45
2017-09-18T05:02:21.025Z,1.25
2017-09-18T05:04:48.774Z,1.05
2017-09-18T05:07:16.520Z,1.33
2017-09-18T05:09:44.267Z,2.03
2017-09-18T05:12:12.015Z,2.15
2017-09-18T05:14:39.762Z,1.80
2017-09-18T05:17:07.508Z,2.03
2017-09-18T05:19:35.259Z,1.60
2017-09-18T05:22:02.907Z,1.70
2017-09-18T05:24:30.754Z,1.60
2017-09-18T05:26:58.399Z,2.10
2017-09-18T05:29:26.145Z,1.60
2017-09-18T05:31:53.892Z,1.45
2017-09-18T05:34:21.599Z,2.28
2017-09-18T05:36:49.284Z,1.60
2017-09-18T05:39:17.033Z,1.48
2017-09-18T05:41:44.679Z,1.45
2017-09-18T05:44:12.423Z,1.27
2017-09-18T05:46:40.170Z,1.30
2017-09-18T05:49:07.919Z,1.87
2017-09-18T05:51:35.560Z,1.25
2017-09-18T05:54:03.313Z,1.95
2017-09-18T05:56:31.059Z,1.33
2017-09-18T05:58:58.806Z,1.80
2017-09-18T06:01:26.553Z,1.75
2017-09-18T06:03:54.301Z,1.52
2017-09-18T06:06:22.048Z,1.73
2017-09-18T06:08:49.746Z,1.50
2017-09-18T06:11:17.515Z,1.65
2017-09-18T06:13:45.187Z,1.52
2017-09-18T06:16:12.911Z,1.58
2017-09-18T06:18:40.580Z,1.20
2017-09-18T06:21:08.326Z,1.50
2017-09-18T06:23:36.075Z,1.15
2017-09-18T06:26:03.823Z,1.10
2017-09-18T06:28:31.490Z,1.05
2017-09-18T06:30:59.625Z,1.10
2017-09-18T06:33:27.373Z,1.00
2017-09-18T06:35:55.120Z,1.00
2017-09-18T06:38:22.814Z,1.08
2017-09-18T06:40:50.510Z,1.10
2017-09-18T06:43:18.210Z,0.60
2017-09-18T06:45:45.955Z,1.00
2017-09-18T06:48:13.654Z,0.68
2017-09-18T06:50:41.397Z,1.05
2017-09-18T06:53:09.147Z,0.90
2017-09-18T06:55:36.891Z,1.05
2017-09-18T06:58:04.568Z,0.85
2017-09-18T07:00:32.798Z,1.30
2017-09-18T07:03:00.443Z,0.90
2017-09-18T07:05:28.192Z,0.80
2017-09-18T07:07:56.040Z,0.70
2017-09-18T07:10:23.788Z,0.80
2017-09-18T07:12:51.534Z,0.70
2017-09-18T07:15:19.281Z,0.70
2017-09-18T07:17:47.029Z,0.77
2017-09-18T07:20:14.777Z,0.70
2017-09-18T07:22:42.499Z,0.60
2017-09-18T07:25:10.167Z,0.65
2017-09-18T07:27:37.915Z,0.70
2017-09-18T07:30:05.671Z,0.75
2017-09-18T07:32:33.413Z,0.60
2017-09-18T07:35:01.064Z,0.50
2017-09-18T07:37:28.803Z,0.80
2017-09-18T07:39:56.552Z,0.60
2017-09-18T07:42:24.298Z,0.60
2017-09-18T07:44:52.045Z,0.77
2017-09-18T07:47:19.792Z,1.17
2017-09-18T07:49:47.542Z,0.70
2017-09-18T07:52:15.287Z,0.70
2017-09-18T07:54:43.034Z,0.70
2017-09-18T07:57:10.781Z,0.80
2017-09-18T07:59:38.529Z,0.50
2017-09-18T08:02:06.239Z,2.28
2017-09-18T08:04:34.025Z,0.50
2017-09-18T08:07:01.773Z,0.70
2017-09-18T08:09:29.520Z,0.77
2017-09-18T08:11:57.163Z,0.60
2017-09-18T08:14:24.912Z,0.60
2017-09-18T08:16:52.658Z,0.57
2017-09-18T08:19:20.407Z,0.60
2017-09-18T08:21:48.254Z,0.50
2017-09-18T08:24:15.904Z,0.57
2017-09-18T08:26:43.648Z,0.60
2017-09-18T08:29:11.395Z,0.63
2017-09-18T08:31:39.142Z,0.70
2017-09-18T08:34:06.895Z,0.50
2017-09-18T08:36:34.595Z,0.70
2017-09-18T08:39:02.283Z,0.60
2017-09-18T08:41:29.928Z,0.63
2017-09-18T08:43:57.676Z,0.57
2017-09-18T08:46:25.423Z,0.60
2017-09-18T08:48:53.171Z,0.50
2017-09-18T08:51:20.871Z,0.57
2017-09-18T08:53:48.519Z,0.60
2017-09-18T08:56:16.207Z,0.50
2017-09-18T08:58:44.825Z,0.60
2017-09-18T09:01:12.503Z,0.70
2017-09-18T09:03:40.267Z,0.70
2017-09-18T09:06:08.117Z,0.60
2017-09-18T09:08:35.970Z,0.50
2017-09-18T09:11:03.819Z,0.60
2017-09-18T09:13:31.669Z,0.60
2017-09-18T09:15:59.416Z,0.57
2017-09-18T09:18:27.061Z,0.70
2017-09-18T09:20:54.914Z,0.70
2017-09-18T09:23:22.657Z,0.70
2017-09-18T09:25:50.405Z,0.60
2017-09-18T09:28:18.147Z,0.70
2017-09-18T09:30:45.899Z,0.60
2017-09-18T09:33:13.646Z,0.70
2017-09-18T09:35:41.463Z,0.60
2017-09-18T09:38:09.111Z,0.90
2017-09-18T09:40:36.784Z,0.67
2017-09-18T09:43:04.592Z,0.40
2017-09-18T09:45:32.342Z,0.50
2017-09-18T09:48:00.002Z,1.00
2017-09-18T09:50:27.777Z,0.60
2017-09-18T09:52:55.526Z,0.80
2017-09-18T09:55:23.297Z,0.60
2017-09-18T09:57:51.428Z,0.50
2017-09-18T10:00:19.115Z,0.50
2017-09-18T10:02:46.760Z,0.50
2017-09-18T10:05:15.340Z,0.83
2017-09-18T10:07:42.999Z,0.77
2017-09-18T10:10:10.676Z,0.60
2017-09-18T10:12:38.730Z,0.90
2017-09-18T10:15:06.477Z,1.10
2017-09-18T10:17:34.237Z,0.77
2017-09-18T10:20:01.978Z,0.90
2017-09-18T10:22:29.723Z,0.90
2017-09-18T10:24:57.468Z,0.67
2017-09-18T10:27:25.216Z,0.80
2017-09-18T10:29:52.963Z,0.80
2017-09-18T10:32:20.710Z,0.73
2017-09-18T10:34:48.457Z,1.10
2017-09-18T10:37:16.205Z,0.70
2017-09-18T10:39:43.951Z,0.80
2017-09-18T10:42:11.801Z,1.00
2017-09-18T10:44:39.652Z,0.93
2017-09-18T10:47:07.398Z,0.60
2017-09-18T10:49:35.148Z,0.70
2017-09-18T10:52:02.897Z,0.70
2017-09-18T10:54:30.642Z,0.63
2017-09-18T10:56:58.491Z,0.50
2017-09-18T10:59:26.147Z,0.50
2017-09-18T11:01:53.836Z,0.57
2017-09-18T11:04:21.733Z,0.60
2017-09-18T11:06:49.481Z,0.60
2017-09-18T11:09:17.253Z,0.53
2017-09-18T11:11:45.691Z,0.53
2017-09-18T11:14:13.438Z,0.50
2017-09-18T11:16:41.088Z,0.60
2017-09-18T11:19:08.932Z,0.53
2017-09-18T11:21:36.680Z,0.80
2017-09-18T11:24:04.436Z,0.70
2017-09-18T11:26:32.176Z,0.70
2017-09-18T11:28:59.925Z,0.60
2017-09-18T11:31:27.629Z,0.60
2017-09-18T11:33:57.279Z,0.80
2017-09-18T11:36:25.327Z,0.43
2017-09-18T11:38:52.968Z,0.70
2017-09-18T11:41:20.662Z,1.07
2017-09-18T11:43:48.315Z,0.57
2017-09-18T11:46:15.975Z,0.60
2017-09-18T11:48:43.687Z,0.60
2017-09-18T11:51:11.390Z,0.53
2017-09-18T11:53:39.137Z,0.50
2017-09-18T11:56:06.883Z,0.50
2017-09-18T11:58:34.532Z,0.80
2017-09-18T12:01:02.179Z,0.60
2017-09-18T12:03:29.927Z,0.80
2017-09-18T12:05:57.598Z,0.50
2017-09-18T12:08:25.726Z,0.50
2017-09-18T12:10:53.471Z,0.70
2017-09-18T12:13:21.219Z,0.50
2017-09-18T12:15:48.966Z,0.60
2017-09-18T12:18:16.671Z,0.60
2017-09-18T12:20:44.311Z,0.50
2017-09-18T12:23:12.003Z,0.50
2017-09-18T12:25:39.691Z,0.40
2017-09-18T12:28:07.395Z,1.27
2017-09-18T12:30:35.045Z,0.50
2017-09-18T12:33:02.747Z,0.77
2017-09-18T12:35:30.434Z,0.60
2017-09-18T12:37:58.184Z,0.57
2017-09-18T12:40:25.875Z,0.70
2017-09-18T12:42:53.573Z,0.60
2017-09-18T12:45:21.319Z,0.60
2017-09-18T12:47:49.067Z,0.60
2017-09-18T12:50:16.814Z,0.83
2017-09-18T12:52:44.562Z,0.80
2017-09-18T12:55:12.257Z,0.50
2017-09-18T12:57:39.898Z,0.50
2017-09-18T13:00:07.599Z,0.50
2017-09-18T13:02:35.349Z,0.70
2017-09-18T13:05:03.013Z,0.67
2017-09-18T13:07:31.059Z,0.67
2017-09-18T13:09:58.887Z,0.70
2017-09-18T13:12:26.541Z,0.57
2017-09-18T13:14:54.200Z,0.50
2017-09-18T13:17:22.036Z,0.50
2017-09-18T13:19:49.784Z,0.50
2017-09-18T13:22:17.633Z,0.63
2017-09-18T13:24:45.375Z,0.40
2017-09-18T13:27:13.127Z,0.60
2017-09-18T13:29:40.878Z,0.60
2017-09-18T13:32:08.680Z,0.70
2017-09-18T13:34:36.352Z,0.70
2017-09-18T13:37:04.016Z,0.40
2017-09-18T13:39:31.747Z,0.73
2017-09-18T13:41:59.387Z,1.10
2017-09-18T13:44:27.156Z,0.47
2017-09-18T13:46:54.863Z,0.50
2017-09-18T13:49:22.549Z,0.50
2017-09-18T13:51:50.295Z,0.50
2017-09-18T13:54:18.071Z,0.60
2017-09-18T13:56:46.119Z,0.50
2017-09-18T13:59:14.253Z,0.80
2017-09-18T14:01:42.001Z,0.80
2017-09-18T14:04:09.636Z,0.80
2017-09-18T14:06:37.289Z,0.60
2017-09-18T14:09:05.148Z,0.73
2017-09-18T14:11:32.890Z,0.50
2017-09-18T14:14:00.637Z,0.73
2017-09-18T14:16:28.384Z,0.70
2017-09-18T14:18:56.030Z,0.77
2017-09-18T14:21:23.776Z,0.60
2017-09-18T14:23:51.571Z,0.60
2017-09-18T14:26:19.270Z,0.50
2017-09-18T14:28:47.016Z,0.70
2017-09-18T14:31:14.712Z,0.57
2017-09-18T14:33:42.351Z,0.60
2017-09-18T14:36:10.054Z,0.67
2017-09-18T14:38:37.903Z,0.83
2017-09-18T14:41:05.654Z,0.60
2017-09-18T14:43:33.401Z,0.47
2017-09-18T14:46:01.148Z,0.90
2017-09-18T14:48:28.801Z,0.77
2017-09-18T14:50:56.540Z,0.60
2017-09-18T14:53:24.287Z,0.50
2017-09-18T14:55:52.034Z,0.53
2017-09-18T14:58:19.784Z,0.60
2017-09-18T15:00:47.499Z,0.70
2017-09-18T15:03:15.179Z,0.80
2017-09-18T15:05:42.920Z,0.70
2017-09-18T15:08:10.775Z,0.60
2017-09-18T15:10:38.419Z,0.47
2017-09-18T15:13:06.161Z,1.30
2017-09-18T15:15:33.859Z,0.50
2017-09-18T15:18:01.499Z,0.40
2017-09-18T15:20:29.150Z,0.60
2017-09-18T15:22:57.050Z,0.47
2017-09-18T15:25:24.700Z,0.70
2017-09-18T15:27:52.461Z,0.50
2017-09-18T15:30:20.291Z,0.73
2017-09-18T15:32:47.988Z,0.70
2017-09-18T15:35:15.691Z,0.87
2017-09-18T15:37:43.395Z,0.77
2017-09-18T15:40:11.078Z,0.67
2017-09-18T15:42:38.823Z,0.50
2017-09-18T15:45:06.569Z,0.53
2017-09-18T15:47:34.217Z,0.70
2017-09-18T15:50:01.965Z,1.10
2017-09-18T15:52:29.671Z,0.80
2017-09-18T15:54:57.387Z,0.80
2017-09-18T15:57:25.430Z,0.80
2017-09-18T15:59:53.159Z,0.67
2017-09-18T16:02:20.905Z,0.67
2017-09-18T16:04:48.653Z,0.60
2017-09-18T16:07:16.400Z,0.60
2017-09-18T16:09:44.148Z,0.90
2017-09-18T16:12:11.894Z,0.80
2017-09-18T16:14:39.642Z,0.60
2017-09-18T16:17:07.389Z,0.80
2017-09-18T16:19:35.039Z,0.80
2017-09-18T16:22:02.887Z,0.70
2017-09-18T16:24:30.634Z,1.13
2017-09-18T16:26:58.381Z,0.80
2017-09-18T16:29:26.132Z,0.50
2017-09-18T16:31:53.775Z,1.00
2017-09-18T16:34:21.423Z,1.17
2017-09-18T16:36:49.165Z,0.80
2017-09-18T16:39:16.814Z,0.90
2017-09-18T16:41:44.556Z,0.87
2017-09-18T16:44:12.339Z,0.70
2017-09-18T16:46:40.459Z,0.70
2017-09-18T16:49:08.111Z,0.97
2017-09-18T16:51:35.957Z,0.90
2017-09-18T16:54:03.704Z,0.90
2017-09-18T16:56:31.348Z,1.10
2017-09-18T16:58:59.096Z,1.10
2017-09-18T17:01:26.751Z,1.00
2017-09-18T17:03:54.427Z,1.10
2017-09-18T17:06:22.131Z,0.93
2017-09-18T17:08:49.880Z,1.13
2017-09-18T17:11:17.531Z,1.13
2017-09-18T17:13:45.271Z,1.10
2017-09-18T17:16:13.018Z,1.33
2017-09-18T17:18:40.662Z,1.10
2017-09-18T17:21:08.499Z,1.00
2017-09-18T17:23:36.143Z,1.07
2017-09-18T17:26:03.933Z,0.90
2017-09-18T17:28:31.757Z,0.80
2017-09-18T17:30:59.504Z,1.10
2017-09-18T17:33:27.151Z,1.20
2017-09-18T17:35:54.856Z,1.20
2017-09-18T17:38:22.499Z,1.17
2017-09-18T17:40:50.186Z,0.73
2017-09-18T17:43:17.896Z,0.90
2017-09-18T17:45:45.578Z,0.93
2017-09-18T17:48:13.245Z,1.30
2017-09-18T17:50:40.969Z,0.80
2017-09-18T17:53:08.717Z,1.00
2017-09-18T17:55:36.463Z,1.97
2017-09-18T17:58:04.214Z,7.47
2017-09-18T18:00:31.867Z,7.20
2017-09-18T18:02:59.606Z,4.47
2017-09-18T18:05:27.353Z,3.30
2017-09-18T18:07:55.101Z,3.00
2017-09-18T18:10:22.848Z,2.30
2017-09-18T18:12:50.697Z,2.17
2017-09-18T18:15:18.445Z,1.80
2017-09-18T18:17:46.191Z,2.87
2017-09-18T18:20:13.940Z,4.60
2017-09-18T18:22:41.686Z,6.80
2017-09-18T18:25:09.347Z,8.17
2017-09-18T18:27:37.108Z,6.60
2017-09-18T18:30:05.155Z,7.43
2017-09-18T18:32:33.292Z,4.97
2017-09-18T18:35:01.040Z,4.33
2017-09-18T18:37:28.786Z,6.07
2017-09-18T18:39:56.533Z,7.87
2017-09-18T18:42:24.281Z,5.80
2017-09-18T18:44:51.924Z,4.00
2017-09-18T18:47:19.574Z,3.60
2017-09-18T18:49:47.259Z,4.50
2017-09-18T18:52:14.914Z,4.00
2017-09-18T18:54:42.608Z,5.57
2017-09-18T18:57:10.335Z,3.43
2017-09-18T18:59:37.997Z,4.20
2017-09-18T19:02:05.638Z,5.40
2017-09-18T19:04:33.389Z,3.97
2017-09-18T19:07:01.027Z,4.80
2017-09-18T19:09:28.682Z,3.50
2017-09-18T19:11:56.393Z,3.70
2017-09-18T19:14:24.075Z,3.90
2017-09-18T19:16:52.628Z,2.20
2017-09-18T19:19:20.348Z,3.03
2017-09-18T19:21:47.990Z,5.07
2017-09-18T19:24:15.677Z,5.68
2017-09-18T19:26:43.368Z,8.50
2017-09-18T19:29:11.046Z,10.83
2017-09-18T19:31:38.715Z,6.07
2017-09-18T19:34:06.563Z,22.03
2017-09-18T19:36:34.314Z,17.40
2017-09-18T19:39:02.023Z,14.00
2017-09-18T19:41:29.807Z,8.10
2017-09-18T19:43:57.463Z,5.70
2017-09-18T19:46:25.731Z,4.82
2017-09-18T19:48:53.827Z,5.00
2017-09-18T19:51:21.479Z,6.43
2017-09-18T19:53:49.134Z,4.90
2017-09-18T19:56:17.008Z,3.70
2017-09-18T19:58:44.660Z,4.50
2017-09-18T20:01:12.399Z,5.37
2017-09-18T20:03:40.146Z,3.92
2017-09-18T20:06:07.981Z,5.15
2017-09-18T20:08:36.482Z,6.20
2017-09-18T20:11:04.722Z,6.07
2017-09-18T20:13:32.469Z,6.00
2017-09-18T20:16:00.123Z,4.33
2017-09-18T20:18:27.964Z,6.28
2017-09-18T20:20:55.660Z,6.57
2017-09-18T20:23:23.356Z,5.55
2017-09-18T20:25:51.079Z,3.58
2017-09-18T20:28:18.744Z,3.75
2017-09-18T20:30:46.398Z,4.47
2017-09-18T20:33:14.140Z,2.90
2017-09-18T20:35:41.783Z,2.80
2017-09-18T20:38:09.531Z,2.83
2017-09-18T20:40:37.227Z,2.45
2017-09-18T20:43:04.926Z,4.05
2017-09-18T20:45:32.673Z,5.15
2017-09-18T20:48:00.374Z,4.60
2017-09-18T20:50:28.015Z,5.83
2017-09-18T20:52:55.712Z,7.50
2017-09-18T20:55:23.403Z,7.53
2017-09-18T20:57:51.047Z,7.82
2017-09-18T21:00:18.747Z,6.15
2017-09-18T21:02:46.442Z,5.93
2017-09-18T21:05:14.240Z,6.12
2017-09-18T21:07:41.885Z,3.85
2017-09-18T21:10:09.598Z,3.33
2017-09-18T21:12:37.295Z,3.62
2017-09-18T21:15:05.437Z,4.07
2017-09-18T21:17:33.286Z,3.92
2017-09-18T21:20:01.033Z,3.10
2017-09-18T21:22:28.676Z,2.90
2017-09-18T21:24:56.515Z,3.00
2017-09-18T21:27:24.169Z,2.78
2017-09-18T21:29:51.920Z,3.10
2017-09-18T21:32:19.628Z,3.75
2017-09-18T21:34:47.312Z,3.05
2017-09-18T21:37:15.007Z,3.65
2017-09-18T21:39:42.805Z,3.85
2017-09-18T21:42:10.553Z,2.53
2017-09-18T21:44:38.199Z,1.83
2017-09-18T21:47:06.007Z,2.00
2017-09-18T21:49:33.643Z,1.70
2017-09-18T21:52:01.283Z,1.42
2017-09-18T21:54:29.087Z,1.65
2017-09-18T21:56:56.731Z,2.00
2017-09-18T21:59:24.363Z,2.43
2017-09-18T22:01:52.060Z,2.00
2017-09-18T22:04:19.768Z,1.95
2017-09-18T22:06:47.515Z,2.12
2017-09-18T22:09:15.262Z,1.85
2017-09-18T22:11:43.009Z,2.17
2017-09-18T22:14:10.652Z,2.20
2017-09-18T22:16:38.503Z,1.83
2017-09-18T22:19:06.147Z,1.90
2017-09-18T22:21:33.795Z,1.92
2017-09-18T22:24:01.519Z,2.80
2017-09-18T22:26:29.187Z,2.50
2017-09-18T22:28:56.835Z,2.00
2017-09-18T22:31:24.533Z,3.05
2017-09-18T22:33:52.225Z,2.63
2017-09-18T22:36:19.871Z,2.65
2017-09-18T22:38:47.562Z,3.25
2017-09-18T22:41:15.261Z,2.35
2017-09-18T22:43:42.908Z,3.27
2017-09-18T22:46:10.652Z,3.53
2017-09-18T22:48:38.306Z,2.15
2017-09-18T22:51:06.047Z,4.15
2017-09-18T22:53:33.898Z,6.30
2017-09-18T22:56:01.544Z,6.43
2017-09-18T22:58:29.187Z,4.97
2017-09-18T23:00:57.030Z,4.07
2017-09-18T23:03:24.681Z,4.00
2017-09-18T23:05:52.428Z,4.00
2017-09-18T23:08:20.175Z,4.50
2017-09-18T23:10:47.923Z,3.73
2017-09-18T23:13:15.571Z,3.60
2017-09-18T23:15:43.317Z,3.10
2017-09-18T23:18:11.063Z,2.80
2017-09-18T23:20:38.711Z,2.93
2017-09-18T23:23:06.454Z,2.70
2017-09-18T23:25:34.102Z,3.00
2017-09-18T23:28:01.849Z,3.60
2017-09-18T23:30:29.596Z,2.90
2017-09-18T23:32:57.343Z,3.30
2017-09-18T23:35:24.989Z,2.87
2017-09-18T23:37:52.764Z,3.15
2017-09-18T23:40:20.803Z,2.90
2017-09-18T23:42:48.536Z,2.85
2017-09-18T23:45:16.310Z,3.53
2017-09-18T23:47:44.339Z,3.37
2017-09-18T23:50:12.085Z,3.55
2017-09-18T23:52:39.934Z,3.65
2017-09-18T23:55:07.578Z,3.40
2017-09-18T23:57:35.224Z,2.92
