createdAt,value
2023-01-06T00:04:36.037Z,1.10
2023-01-06T00:09:38.655Z,1.58
2023-01-06T00:14:43.072Z,1.83
2023-01-06T00:19:45.104Z,1.20
2023-01-06T00:24:47.099Z,1.27
2023-01-06T00:29:50.989Z,1.45
2023-01-06T00:34:53.031Z,1.38
2023-01-06T00:39:55.223Z,1.52
2023-01-06T00:44:57.336Z,1.52
2023-01-06T00:49:59.365Z,1.10
2023-01-06T00:55:01.489Z,1.10
2023-01-06T01:00:03.809Z,1.35
2023-01-06T01:05:06.108Z,1.05
2023-01-06T01:10:09.106Z,1.30
2023-01-06T01:15:11.670Z,0.88
2023-01-06T01:20:13.757Z,1.08
2023-01-06T01:25:15.966Z,1.38
2023-01-06T01:30:21.165Z,1.20
2023-01-06T01:35:23.836Z,0.90
2023-01-06T01:40:26.042Z,1.30
2023-01-06T01:45:29.848Z,1.30
2023-01-06T01:50:46.320Z,0.80
2023-01-06T01:55:50.715Z,0.70
2023-01-06T02:00:53.117Z,0.70
2023-01-06T02:05:59.384Z,1.73
2023-01-06T02:11:02.107Z,0.60
2023-01-06T02:16:35.947Z,0.55
2023-01-06T02:21:53.029Z,0.95
2023-01-06T02:26:55.177Z,1.33
2023-01-06T02:32:21.776Z,1.05
2023-01-06T02:37:57.720Z,1.40
2023-01-06T02:43:25.707Z,1.00
2023-01-06T02:48:50.604Z,1.85
2023-01-06T02:54:15.552Z,1.40
2023-01-06T02:59:26.817Z,1.98
2023-01-06T03:04:37.646Z,1.38
2023-01-06T03:09:41.034Z,1.55
2023-01-06T03:14:51.405Z,1.00
2023-01-06T03:19:53.955Z,1.77
2023-01-06T03:24:56.922Z,1.25
2023-01-06T03:30:02.298Z,1.15
2023-01-06T03:35:19.339Z,1.30
2023-01-06T03:40:21.564Z,1.15
2023-01-06T03:45:44.816Z,1.48
2023-01-06T03:51:20.177Z,1.23
2023-01-06T03:56:34.149Z,1.48
2023-01-06T04:01:43.344Z,1.75
2023-01-06T04:06:46.128Z,1.70
2023-01-06T04:12:06.920Z,1.10
2023-01-06T04:17:13.749Z,1.52
2023-01-06T04:22:16.490Z,1.65
2023-01-06T04:27:18.641Z,1.30
2023-01-06T04:32:21.756Z,1.40
2023-01-06T04:37:24.642Z,1.17
2023-01-06T04:42:26.721Z,1.55
2023-01-06T04:47:28.786Z,1.27
2023-01-06T04:52:30.859Z,1.30
2023-01-06T04:57:33.051Z,1.27
2023-01-06T05:02:35.121Z,1.38
2023-01-06T05:07:37.255Z,1.00
2023-01-06T05:12:39.318Z,1.60
2023-01-06T05:17:41.406Z,1.58
2023-01-06T05:22:43.487Z,1.50
2023-01-06T05:27:45.576Z,1.38
2023-01-06T05:32:47.642Z,1.33
2023-01-06T05:37:49.663Z,1.38
2023-01-06T05:42:55.697Z,1.70
2023-01-06T05:47:58.156Z,1.30
2023-01-06T05:53:00.173Z,1.35
2023-01-06T05:58:02.476Z,1.30
2023-01-06T06:03:04.532Z,1.20
2023-01-06T06:08:07.898Z,1.15
2023-01-06T06:13:10.579Z,1.10
2023-01-06T06:18:12.599Z,1.42
2023-01-06T06:23:14.616Z,1.30
2023-01-06T06:28:16.738Z,1.13
2023-01-06T06:33:18.758Z,1.10
2023-01-06T06:38:20.798Z,1.30
2023-01-06T06:43:23.238Z,1.27
2023-01-06T06:48:25.542Z,1.35
2023-01-06T06:53:27.970Z,1.23
2023-01-06T06:58:30.100Z,1.40
2023-01-06T07:03:32.297Z,1.00
2023-01-06T07:08:34.662Z,1.27
2023-01-06T07:13:36.676Z,0.95
2023-01-06T07:18:39.422Z,1.25
2023-01-06T07:23:41.451Z,0.95
2023-01-06T07:28:43.519Z,1.60
2023-01-06T07:33:45.606Z,1.85
2023-01-06T07:38:47.655Z,2.22
2023-01-06T07:43:49.705Z,1.08
2023-01-06T07:48:51.729Z,1.20
2023-01-06T07:53:53.707Z,1.50
2023-01-06T07:58:55.688Z,1.00
2023-01-06T08:03:57.722Z,1.00
2023-01-06T08:08:59.761Z,1.08
2023-01-06T08:14:01.775Z,1.10
2023-01-06T08:19:04.965Z,1.60
2023-01-06T08:24:07.491Z,1.02
2023-01-06T08:29:09.605Z,1.20
2023-01-06T08:34:14.508Z,0.90
2023-01-06T08:39:16.735Z,1.00
2023-01-06T08:44:19.039Z,1.73
2023-01-06T08:49:21.075Z,1.30
2023-01-06T08:54:23.135Z,1.10
2023-01-06T08:59:25.172Z,1.13
2023-01-06T09:04:27.458Z,1.17
2023-01-06T09:09:29.522Z,1.10
2023-01-06T09:14:31.597Z,0.80
2023-01-06T09:19:33.586Z,1.10
2023-01-06T09:24:35.682Z,1.10
2023-01-06T09:29:37.741Z,1.00
2023-01-06T09:34:39.811Z,0.90
2023-01-06T09:39:41.865Z,0.65
2023-01-06T09:45:01.623Z,0.70
2023-01-06T09:50:14.207Z,0.80
2023-01-06T09:55:37.369Z,0.82
2023-01-06T10:00:46.472Z,0.60
2023-01-06T10:06:26.007Z,0.80
2023-01-06T10:11:36.858Z,0.60
2023-01-06T10:17:18.406Z,0.77
2023-01-06T10:22:33.909Z,0.70
2023-01-06T10:27:37.620Z,0.57
2023-01-06T10:32:42.079Z,0.63
2023-01-06T10:37:47.491Z,0.73
2023-01-06T10:43:03.679Z,0.60
2023-01-06T10:48:11.001Z,0.50
2023-01-06T10:53:14.976Z,0.45
2023-01-06T10:58:22.847Z,0.90
2023-01-06T11:03:33.316Z,0.90
2023-01-06T11:08:37.766Z,0.95
2023-01-06T11:13:41.663Z,0.88
2023-01-06T11:18:43.947Z,0.93
2023-01-06T11:23:47.915Z,0.95
2023-01-06T11:28:54.511Z,1.00
2023-01-06T11:34:00.502Z,0.93
2023-01-06T11:39:12.860Z,1.17
2023-01-06T11:44:40.182Z,1.15
2023-01-06T11:49:53.642Z,1.40
2023-01-06T11:55:09.004Z,1.05
2023-01-06T12:00:11.342Z,0.77
2023-01-06T12:05:27.525Z,0.90
2023-01-06T12:15:36.775Z,1.20
2023-01-06T12:20:44.110Z,0.70
2023-01-06T12:25:49.235Z,1.08
2023-01-06T12:31:17.166Z,2.00
2023-01-06T12:36:32.312Z,1.05
2023-01-06T12:41:47.455Z,0.70
2023-01-06T12:47:21.112Z,0.90
2023-01-06T12:52:32.282Z,0.88
2023-01-06T12:57:43.192Z,0.73
2023-01-06T13:02:54.071Z,1.08
2023-01-06T13:08:20.613Z,1.00
2023-01-06T13:13:56.053Z,1.02
2023-01-06T13:19:19.520Z,1.27
2023-01-06T13:24:37.913Z,1.05
2023-01-06T13:29:55.006Z,0.85
2023-01-06T13:35:23.670Z,1.10
2023-01-06T13:40:29.624Z,1.00
2023-01-06T13:45:39.483Z,1.02
2023-01-06T13:50:42.139Z,1.20
2023-01-06T13:55:44.726Z,1.20
2023-01-06T14:01:07.412Z,1.17
2023-01-06T14:06:23.122Z,1.30
2023-01-06T14:11:31.850Z,1.35
2023-01-06T14:16:44.489Z,1.40
2023-01-06T14:21:49.152Z,1.40
2023-01-06T14:26:51.271Z,1.30
2023-01-06T14:31:53.320Z,1.13
2023-01-06T14:36:57.133Z,1.65
2023-01-06T14:42:14.921Z,1.33
2023-01-06T14:47:29.252Z,2.10
2023-01-06T14:52:41.062Z,1.48
2023-01-06T14:57:43.286Z,1.17
2023-01-06T15:02:50.412Z,1.23
2023-01-06T15:08:06.592Z,1.20
2023-01-06T15:18:22.835Z,1.10
2023-01-06T15:23:25.121Z,1.20
2023-01-06T15:28:29.600Z,0.73
2023-01-06T15:33:38.662Z,0.80
2023-01-06T15:38:41.901Z,0.68
2023-01-06T15:43:45.935Z,0.90
2023-01-06T15:48:48.977Z,1.00
2023-01-06T15:53:56.388Z,1.10
2023-01-06T15:58:59.637Z,1.40
2023-01-06T16:04:04.779Z,1.52
2023-01-06T16:09:30.535Z,1.27
2023-01-06T16:14:40.250Z,1.15
2023-01-06T16:20:00.526Z,1.27
2023-01-06T16:25:24.284Z,1.55
2023-01-06T16:30:30.851Z,1.50
2023-01-06T16:35:34.415Z,1.90
2023-01-06T16:40:36.490Z,1.70
2023-01-06T16:45:41.820Z,1.80
2023-01-06T16:50:53.231Z,2.25
2023-01-06T16:55:56.811Z,2.03
2023-01-06T17:01:09.121Z,3.10
2023-01-06T17:06:22.301Z,2.40
2023-01-06T17:11:26.841Z,3.05
2023-01-06T17:16:34.650Z,2.58
2023-01-06T17:21:39.693Z,2.20
2023-01-06T17:26:48.718Z,2.72
2023-01-06T17:31:54.951Z,3.08
2023-01-06T17:36:58.298Z,2.83
2023-01-06T17:42:12.199Z,3.22
2023-01-06T17:47:17.242Z,4.13
2023-01-06T17:52:22.769Z,3.70
2023-01-06T17:57:27.028Z,2.85
2023-01-06T18:02:42.473Z,2.95
2023-01-06T18:07:44.620Z,2.90
2023-01-06T18:12:47.146Z,2.90
2023-01-06T18:17:49.198Z,2.92
2023-01-06T18:22:51.211Z,3.15
2023-01-06T18:27:53.257Z,3.58
2023-01-06T18:32:55.545Z,3.63
2023-01-06T18:38:02.505Z,2.78
2023-01-06T18:43:23.211Z,3.00
2023-01-06T18:48:32.025Z,3.70
2023-01-06T18:53:43.294Z,3.08
2023-01-06T18:58:52.465Z,3.63
2023-01-06T19:04:09.571Z,3.10
2023-01-06T19:09:43.824Z,3.03
2023-01-06T19:14:49.884Z,3.05
2023-01-06T19:19:53.459Z,3.00
2023-01-06T19:25:23.652Z,2.95
2023-01-06T19:30:53.611Z,3.03
2023-01-06T19:36:04.842Z,3.00
2023-01-06T19:41:18.867Z,3.58
2023-01-06T19:46:29.961Z,2.88
2023-01-06T19:51:35.367Z,2.80
2023-01-06T19:56:43.965Z,2.83
2023-01-06T20:01:46.960Z,2.78
2023-01-06T20:06:49.715Z,2.80
2023-01-06T20:11:52.433Z,2.35
2023-01-06T20:16:54.569Z,2.30
2023-01-06T20:21:57.359Z,2.38
2023-01-06T20:26:59.375Z,2.58
2023-01-06T20:32:01.547Z,2.33
2023-01-06T20:37:03.765Z,2.83
2023-01-06T20:42:06.014Z,2.40
2023-01-06T20:47:08.277Z,2.40
2023-01-06T20:52:10.392Z,2.60
2023-01-06T20:57:12.460Z,2.47
2023-01-06T21:02:14.741Z,2.28
2023-01-06T21:07:16.980Z,2.58
2023-01-06T21:12:19.217Z,2.40
2023-01-06T21:17:21.381Z,3.00
2023-01-06T21:22:23.720Z,2.40
2023-01-06T21:27:26.021Z,2.78
2023-01-06T21:32:28.321Z,2.83
2023-01-06T21:37:30.367Z,2.83
2023-01-06T21:42:50.884Z,2.55
2023-01-06T21:47:53.043Z,2.47
2023-01-06T21:52:55.896Z,2.63
2023-01-06T21:57:58.404Z,2.80
2023-01-06T22:03:00.555Z,2.03
2023-01-06T22:08:03.100Z,2.65
2023-01-06T22:13:07.211Z,2.45
2023-01-06T22:18:10.607Z,2.08
2023-01-06T22:23:19.204Z,2.90
2023-01-06T22:28:21.431Z,2.40
2023-01-06T22:33:23.920Z,2.50
2023-01-06T22:38:26.307Z,2.92
2023-01-06T22:43:28.496Z,2.33
2023-01-06T22:48:30.669Z,2.67
2023-01-06T22:53:33.531Z,2.55
2023-01-06T22:58:38.437Z,2.25
2023-01-06T23:03:40.482Z,2.78
2023-01-06T23:08:58.495Z,2.53
2023-01-06T23:14:01.516Z,2.70
2023-01-06T23:19:04.021Z,2.70
2023-01-06T23:24:07.820Z,2.60
2023-01-06T23:29:10.794Z,3.15
2023-01-06T23:34:15.542Z,2.60
2023-01-06T23:39:17.640Z,2.53
2023-01-06T23:44:19.912Z,2.15
2023-01-06T23:49:21.979Z,2.42
2023-01-06T23:54:24.109Z,2.38
2023-01-06T23:59:26.188Z,1.92
