createdAt,value
2022-12-27T00:01:31.565Z,101312.16
2022-12-27T00:03:58.217Z,101311.44
2022-12-27T00:06:26.283Z,101313.47
2022-12-27T00:08:53.367Z,101323.09
2022-12-27T00:11:22.853Z,101314.50
2022-12-27T00:13:50.087Z,101317.88
2022-12-27T00:16:19.161Z,101314.84
2022-12-27T00:18:46.573Z,101321.94
2022-12-27T00:21:14.219Z,101324.47
2022-12-27T00:23:43.572Z,101327.34
2022-12-27T00:26:19.744Z,101327.72
2022-12-27T00:28:46.516Z,101335.47
2022-12-27T00:31:13.963Z,101339.00
2022-12-27T00:33:42.303Z,101351.41
2022-12-27T00:36:12.074Z,101353.25
2022-12-27T00:38:38.683Z,101358.38
2022-12-27T00:41:06.113Z,101358.53
2022-12-27T00:43:32.862Z,101353.78
2022-12-27T00:45:59.616Z,101365.34
2022-12-27T00:48:26.305Z,101364.09
2022-12-27T00:51:23.603Z,101374.03
2022-12-27T00:53:52.099Z,101378.53
2022-12-27T00:56:22.448Z,101383.22
2022-12-27T00:58:53.928Z,101389.66
2022-12-27T01:01:22.291Z,101387.72
2022-12-27T01:03:49.041Z,101391.88
2022-12-27T01:06:18.602Z,101383.94
2022-12-27T01:08:46.133Z,101389.28
2022-12-27T01:11:13.198Z,101401.59
2022-12-27T01:13:40.690Z,101399.09
2022-12-27T01:16:35.092Z,101405.63
2022-12-27T01:19:01.812Z,101422.59
2022-12-27T01:21:30.952Z,101420.94
2022-12-27T01:23:58.365Z,101429.06
2022-12-27T01:26:24.984Z,101428.69
2022-12-27T01:28:52.960Z,101436.56
2022-12-27T01:31:26.160Z,101440.47
2022-12-27T01:33:58.349Z,101438.44
2022-12-27T01:36:26.628Z,101426.63
2022-12-27T01:38:53.351Z,101440.59
2022-12-27T01:41:54.080Z,101444.31
2022-12-27T01:44:49.395Z,101443.22
2022-12-27T01:47:18.852Z,101459.50
2022-12-27T01:50:00.185Z,101448.53
2022-12-27T01:52:41.307Z,101460.63
2022-12-27T01:55:27.558Z,101465.56
2022-12-27T01:57:58.667Z,101454.44
2022-12-27T02:00:25.249Z,101458.28
2022-12-27T02:02:52.861Z,101471.81
2022-12-27T02:05:22.404Z,101477.19
2022-12-27T02:08:08.679Z,101481.38
2022-12-27T02:10:35.734Z,101485.16
2022-12-27T02:13:04.488Z,101485.91
2022-12-27T02:15:31.131Z,101485.50
2022-12-27T02:17:57.915Z,101498.13
2022-12-27T02:20:25.947Z,101484.53
2022-12-27T02:23:45.351Z,101484.94
2022-12-27T02:26:39.519Z,101496.53
2022-12-27T02:29:26.741Z,101480.59
2022-12-27T02:31:58.658Z,101487.88
2022-12-27T02:34:29.732Z,101489.97
2022-12-27T02:37:01.885Z,101491.81
2022-12-27T02:39:30.703Z,101500.13
2022-12-27T02:42:16.684Z,101485.97
2022-12-27T02:45:01.950Z,101495.91
2022-12-27T02:47:49.221Z,101500.19
2022-12-27T02:50:35.084Z,101493.59
2022-12-27T02:53:18.664Z,101498.31
2022-12-27T02:56:17.626Z,101502.53
2022-12-27T02:59:10.706Z,101507.63
2022-12-27T03:02:01.813Z,101507.28
2022-12-27T03:04:49.960Z,101514.03
2022-12-27T03:07:49.137Z,101517.91
2022-12-27T03:10:51.534Z,101520.13
2022-12-27T03:14:00.119Z,101517.59
2022-12-27T03:16:37.950Z,101518.63
2022-12-27T03:19:42.660Z,101519.47
2022-12-27T03:22:29.748Z,101525.03
2022-12-27T03:25:16.486Z,101536.03
2022-12-27T03:28:06.651Z,101545.97
2022-12-27T03:30:55.050Z,101548.00
2022-12-27T03:33:22.607Z,101531.78
2022-12-27T03:36:26.344Z,101545.47
2022-12-27T03:39:16.954Z,101543.63
2022-12-27T03:42:07.177Z,101550.88
2022-12-27T03:44:33.864Z,101550.91
2022-12-27T03:47:10.095Z,101552.91
2022-12-27T03:49:43.974Z,101559.69
2022-12-27T03:52:23.551Z,101562.75
2022-12-27T03:54:52.008Z,101558.16
2022-12-27T03:57:21.629Z,101569.16
2022-12-27T03:59:48.436Z,101549.69
2022-12-27T04:02:15.472Z,101561.72
2022-12-27T04:04:42.273Z,101567.28
2022-12-27T04:07:09.020Z,101571.50
2022-12-27T04:09:54.306Z,101566.59
2022-12-27T04:12:39.585Z,101575.88
2022-12-27T04:15:24.983Z,101574.19
2022-12-27T04:18:10.408Z,101589.06
2022-12-27T04:20:55.684Z,101580.47
2022-12-27T04:23:40.552Z,101579.28
2022-12-27T04:26:25.886Z,101574.53
2022-12-27T04:29:11.301Z,101585.66
2022-12-27T04:31:56.609Z,101576.22
2022-12-27T04:34:42.556Z,101561.19
2022-12-27T04:37:13.005Z,101579.09
2022-12-27T04:39:39.804Z,101570.81
2022-12-27T04:42:24.775Z,101567.88
2022-12-27T04:45:14.882Z,101565.41
2022-12-27T04:48:17.295Z,101573.31
2022-12-27T04:51:02.444Z,101563.66
2022-12-27T04:53:49.316Z,101572.59
2022-12-27T04:56:16.031Z,101571.44
2022-12-27T04:59:02.553Z,101565.03
2022-12-27T05:01:48.102Z,101577.00
2022-12-27T05:04:14.867Z,101569.41
2022-12-27T05:06:41.440Z,101587.47
2022-12-27T05:09:26.511Z,101588.81
2022-12-27T05:12:11.849Z,101593.91
2022-12-27T05:14:38.450Z,101582.56
2022-12-27T05:17:05.012Z,101592.69
2022-12-27T05:19:31.579Z,101600.44
2022-12-27T05:22:16.824Z,101584.25
2022-12-27T05:25:01.759Z,101602.81
2022-12-27T05:27:28.466Z,101604.00
2022-12-27T05:29:55.060Z,101595.38
2022-12-27T05:32:21.639Z,101599.78
2022-12-27T05:34:48.221Z,101607.22
2022-12-27T05:37:14.822Z,101601.16
2022-12-27T05:39:41.435Z,101597.75
2022-12-27T05:42:08.003Z,101605.34
2022-12-27T05:44:34.723Z,101612.59
2022-12-27T05:47:01.340Z,101602.31
2022-12-27T05:49:28.291Z,101604.84
2022-12-27T05:51:54.891Z,101617.66
2022-12-27T05:54:21.512Z,101610.75
2022-12-27T05:56:48.278Z,101618.00
2022-12-27T05:59:14.849Z,101609.91
2022-12-27T06:01:41.565Z,101605.31
2022-12-27T06:04:10.178Z,101613.94
2022-12-27T06:06:36.745Z,101621.34
2022-12-27T06:09:03.856Z,101630.81
2022-12-27T06:11:30.456Z,101630.78
2022-12-27T06:13:57.168Z,101622.84
2022-12-27T06:16:24.061Z,101641.78
2022-12-27T06:18:50.646Z,101637.53
2022-12-27T06:21:20.351Z,101644.50
2022-12-27T06:23:48.721Z,101642.09
2022-12-27T06:26:24.616Z,101634.50
2022-12-27T06:28:52.534Z,101648.69
2022-12-27T06:31:20.580Z,101637.88
2022-12-27T06:33:48.991Z,101641.25
2022-12-27T06:36:21.093Z,101638.88
2022-12-27T06:38:47.971Z,101641.09
2022-12-27T06:41:20.144Z,101648.69
2022-12-27T06:43:47.546Z,101639.91
2022-12-27T06:46:17.764Z,101640.91
2022-12-27T06:48:45.971Z,101645.31
2022-12-27T06:51:14.150Z,101650.69
2022-12-27T06:53:40.741Z,101645.94
2022-12-27T06:56:10.316Z,101654.41
2022-12-27T06:58:36.913Z,101649.97
2022-12-27T07:01:35.816Z,101664.03
2022-12-27T07:04:02.907Z,101668.59
2022-12-27T07:06:31.380Z,101665.88
2022-12-27T07:08:59.631Z,101669.09
2022-12-27T07:11:26.421Z,101668.81
2022-12-27T07:13:55.140Z,101680.28
2022-12-27T07:16:24.467Z,101680.63
2022-12-27T07:18:52.231Z,101683.88
2022-12-27T07:21:21.909Z,101689.25
2022-12-27T07:23:48.939Z,101681.84
2022-12-27T07:26:30.260Z,101697.56
2022-12-27T07:28:59.169Z,101698.75
2022-12-27T07:31:29.742Z,101704.16
2022-12-27T07:33:57.905Z,101715.94
2022-12-27T07:36:28.562Z,101726.06
2022-12-27T07:38:55.505Z,101731.63
2022-12-27T07:41:22.357Z,101725.69
2022-12-27T07:43:48.957Z,101719.28
2022-12-27T07:46:18.856Z,101726.69
2022-12-27T07:48:46.157Z,101725.84
2022-12-27T07:51:14.367Z,101734.97
2022-12-27T07:53:41.488Z,101734.97
2022-12-27T07:56:11.161Z,101735.47
2022-12-27T07:58:42.340Z,101746.94
2022-12-27T08:01:10.535Z,101735.47
2022-12-27T08:03:38.085Z,101745.41
2022-12-27T08:06:06.026Z,101752.69
2022-12-27T08:08:39.595Z,101736.41
2022-12-27T08:11:06.916Z,101742.00
2022-12-27T08:13:33.582Z,101746.25
2022-12-27T08:16:00.585Z,101744.34
2022-12-27T08:18:27.463Z,101737.94
2022-12-27T08:20:54.674Z,101729.34
2022-12-27T08:23:21.372Z,101762.91
2022-12-27T08:25:48.931Z,101769.75
2022-12-27T08:28:17.929Z,101761.13
2022-12-27T08:30:45.943Z,101760.44
2022-12-27T08:33:12.851Z,101754.84
2022-12-27T08:35:53.546Z,101748.50
2022-12-27T08:38:20.835Z,101760.63
2022-12-27T08:40:47.498Z,101764.66
2022-12-27T08:43:14.634Z,101758.84
2022-12-27T08:45:41.539Z,101754.13
2022-12-27T08:48:08.760Z,101755.59
2022-12-27T08:50:35.770Z,101763.88
2022-12-27T08:53:04.142Z,101760.50
2022-12-27T08:55:31.052Z,101765.91
2022-12-27T08:58:09.244Z,101762.47
2022-12-27T09:00:40.527Z,101772.28
2022-12-27T09:03:07.124Z,101767.59
2022-12-27T09:05:41.215Z,101766.69
2022-12-27T09:08:08.429Z,101772.25
2022-12-27T09:10:35.128Z,101768.53
2022-12-27T09:13:01.708Z,101771.31
2022-12-27T09:15:28.421Z,101781.22
2022-12-27T09:17:55.034Z,101767.03
2022-12-27T09:20:21.713Z,101773.28
2022-12-27T09:22:48.529Z,101772.78
2022-12-27T09:25:15.176Z,101764.50
2022-12-27T09:27:41.795Z,101778.53
2022-12-27T09:30:08.973Z,101773.47
2022-12-27T09:32:36.026Z,101776.09
2022-12-27T09:35:03.814Z,101790.84
2022-12-27T09:37:32.022Z,101774.78
2022-12-27T09:39:58.595Z,101772.72
2022-12-27T09:43:07.584Z,101788.41
2022-12-27T09:45:49.105Z,101777.84
2022-12-27T09:48:34.117Z,101779.53
2022-12-27T09:51:10.806Z,101780.34
2022-12-27T09:53:44.663Z,101775.44
2022-12-27T09:56:22.872Z,101779.44
2022-12-27T09:58:52.541Z,101782.31
2022-12-27T10:01:23.435Z,101776.59
2022-12-27T10:03:51.274Z,101794.81
2022-12-27T10:06:32.756Z,101788.56
2022-12-27T10:09:28.308Z,101787.88
2022-12-27T10:12:33.581Z,101773.94
2022-12-27T10:15:30.868Z,101801.81
2022-12-27T10:18:17.599Z,101784.25
2022-12-27T10:21:06.177Z,101791.56
2022-12-27T10:23:36.403Z,101789.88
2022-12-27T10:26:13.815Z,101794.66
2022-12-27T10:28:44.488Z,101799.59
2022-12-27T10:31:17.843Z,101793.81
2022-12-27T10:33:46.250Z,101800.72
2022-12-27T10:36:23.335Z,101809.56
2022-12-27T10:38:49.906Z,101810.84
2022-12-27T10:41:57.192Z,101821.81
2022-12-27T10:44:24.056Z,101821.81
2022-12-27T10:46:53.630Z,101812.41
2022-12-27T10:49:31.230Z,101812.25
2022-12-27T10:52:09.987Z,101807.19
2022-12-27T10:54:53.313Z,101811.59
2022-12-27T10:57:35.700Z,101810.00
2022-12-27T11:00:09.100Z,101820.31
2022-12-27T11:02:49.575Z,101813.50
2022-12-27T11:05:24.167Z,101813.56
2022-12-27T11:07:51.363Z,101811.19
2022-12-27T11:10:21.692Z,101814.97
2022-12-27T11:13:00.254Z,101817.50
2022-12-27T11:15:29.600Z,101817.91
2022-12-27T11:17:59.727Z,101808.66
2022-12-27T11:20:47.575Z,101804.78
2022-12-27T11:23:17.498Z,101813.94
2022-12-27T11:25:46.724Z,101814.13
2022-12-27T11:28:32.011Z,101815.69
2022-12-27T11:31:02.390Z,101821.44
2022-12-27T11:33:39.812Z,101813.00
2022-12-27T11:36:08.932Z,101808.22
2022-12-27T11:38:38.619Z,101815.13
2022-12-27T11:41:12.509Z,101836.22
2022-12-27T11:44:03.529Z,101835.16
2022-12-27T11:46:57.079Z,101837.69
2022-12-27T11:49:31.995Z,101831.47
2022-12-27T11:52:36.767Z,101841.75
2022-12-27T11:55:21.752Z,101829.09
2022-12-27T11:58:09.625Z,101830.94
2022-12-27T12:01:14.907Z,101830.38
2022-12-27T12:04:01.802Z,101818.34
2022-12-27T12:06:44.051Z,101841.81
2022-12-27T12:09:46.428Z,101838.09
2022-12-27T12:12:21.792Z,101837.09
2022-12-27T12:15:13.209Z,101837.59
2022-12-27T12:18:16.906Z,101847.59
2022-12-27T12:21:11.711Z,101837.19
2022-12-27T12:23:47.337Z,101849.06
2022-12-27T12:26:27.114Z,101848.28
2022-12-27T12:29:12.321Z,101846.31
2022-12-27T12:32:00.436Z,101867.19
2022-12-27T12:34:36.069Z,101848.00
2022-12-27T12:37:21.330Z,101863.88
2022-12-27T12:40:12.787Z,101862.00
2022-12-27T12:43:13.358Z,101867.91
2022-12-27T12:45:58.041Z,101864.81
2022-12-27T12:48:35.097Z,101860.25
2022-12-27T12:51:13.671Z,101860.44
2022-12-27T12:54:21.457Z,101854.16
2022-12-27T12:56:59.893Z,101862.41
2022-12-27T12:59:44.839Z,101868.13
2022-12-27T13:02:30.181Z,101866.72
2022-12-27T13:05:23.812Z,101874.16
2022-12-27T13:08:27.943Z,101877.72
2022-12-27T13:11:25.579Z,101868.59
2022-12-27T13:14:34.567Z,101868.59
2022-12-27T13:17:21.566Z,101874.22
2022-12-27T13:20:15.247Z,101880.06
2022-12-27T13:23:21.497Z,101870.00
2022-12-27T13:25:57.064Z,101877.09
2022-12-27T13:28:39.126Z,101868.75
2022-12-27T13:31:19.156Z,101872.75
2022-12-27T13:34:01.540Z,101876.47
2022-12-27T13:36:39.989Z,101883.00
2022-12-27T13:39:40.283Z,101883.72
2022-12-27T13:42:15.767Z,101888.22
2022-12-27T13:44:57.543Z,101887.69
2022-12-27T13:47:24.038Z,101890.75
2022-12-27T13:50:15.472Z,101884.03
2022-12-27T13:53:00.076Z,101888.66
2022-12-27T13:55:36.183Z,101893.09
2022-12-27T13:58:30.751Z,101890.59
2022-12-27T14:01:09.495Z,101897.84
2022-12-27T14:03:48.080Z,101892.44
2022-12-27T14:06:39.100Z,101896.38
2022-12-27T14:09:44.022Z,101887.03
2022-12-27T14:12:27.644Z,101897.84
2022-12-27T14:15:00.408Z,101907.03
2022-12-27T14:17:55.284Z,101904.94
2022-12-27T14:21:06.381Z,101906.34
2022-12-27T14:24:21.109Z,101895.41
2022-12-27T14:27:06.479Z,101901.88
2022-12-27T14:30:03.789Z,101918.78
2022-12-27T14:32:30.328Z,101909.84
2022-12-27T14:35:22.800Z,101915.91
2022-12-27T14:38:11.829Z,101914.22
2022-12-27T14:41:05.465Z,101924.66
2022-12-27T14:43:53.349Z,101919.09
2022-12-27T14:46:57.571Z,101934.59
2022-12-27T14:49:24.088Z,101931.38
2022-12-27T14:52:12.851Z,101941.69
2022-12-27T14:55:09.556Z,101936.47
2022-12-27T14:57:59.715Z,101927.00
2022-12-27T15:00:29.408Z,101931.38
2022-12-27T15:03:21.352Z,101930.28
2022-12-27T15:06:00.017Z,101941.63
2022-12-27T15:08:36.018Z,101946.72
2022-12-27T15:11:35.303Z,101947.34
2022-12-27T15:14:27.762Z,101953.25
2022-12-27T15:17:12.603Z,101948.88
2022-12-27T15:19:52.802Z,101948.72
2022-12-27T15:22:42.549Z,101943.09
2022-12-27T15:25:37.070Z,101954.44
2022-12-27T15:28:23.989Z,101951.19
2022-12-27T15:31:01.936Z,101949.03
2022-12-27T15:34:10.684Z,101954.28
2022-12-27T15:36:37.242Z,101956.97
2022-12-27T15:39:04.500Z,101942.78
2022-12-27T15:42:04.977Z,101954.97
2022-12-27T15:44:39.279Z,101950.97
2022-12-27T15:47:30.234Z,101959.50
2022-12-27T15:50:12.745Z,101942.41
2022-12-27T15:52:53.192Z,101946.00
2022-12-27T15:55:48.373Z,101948.50
2022-12-27T15:58:19.822Z,101948.50
2022-12-27T16:01:25.991Z,101948.50
2022-12-27T16:03:54.311Z,101951.03
2022-12-27T16:06:36.147Z,101946.50
2022-12-27T16:09:35.740Z,101943.78
2022-12-27T16:12:07.431Z,101941.94
2022-12-27T16:14:37.639Z,101930.59
2022-12-27T16:17:19.212Z,101936.53
2022-12-27T16:20:23.296Z,101947.03
2022-12-27T16:22:57.528Z,101943.78
2022-12-27T16:25:33.499Z,101950.72
2022-12-27T16:28:05.611Z,101957.81
2022-12-27T16:30:35.734Z,101959.13
2022-12-27T16:33:03.558Z,101974.69
2022-12-27T16:35:31.151Z,101960.34
2022-12-27T16:37:57.831Z,101966.16
2022-12-27T16:40:42.183Z,101967.53
2022-12-27T16:43:08.871Z,101961.38
2022-12-27T16:45:38.884Z,101962.97
2022-12-27T16:48:23.509Z,101963.16
2022-12-27T16:51:05.264Z,101961.56
2022-12-27T16:53:56.276Z,101965.44
2022-12-27T16:56:25.584Z,101961.06
2022-12-27T16:58:52.481Z,101968.47
2022-12-27T17:01:19.064Z,101968.00
2022-12-27T17:03:48.506Z,101968.31
2022-12-27T17:06:31.998Z,101972.38
2022-12-27T17:09:09.047Z,101963.31
2022-12-27T17:11:47.850Z,101960.53
2022-12-27T17:14:17.120Z,101958.84
2022-12-27T17:16:51.327Z,101962.38
2022-12-27T17:19:21.665Z,101967.09
2022-12-27T17:21:56.957Z,101975.03
2022-12-27T17:24:23.959Z,101965.16
2022-12-27T17:27:02.604Z,101979.03
2022-12-27T17:29:51.972Z,101978.50
2022-12-27T17:32:38.431Z,101975.41
2022-12-27T17:35:29.714Z,101984.41
2022-12-27T17:38:33.092Z,101986.22
2022-12-27T17:41:15.427Z,101978.66
2022-12-27T17:44:08.594Z,101974.00
2022-12-27T17:46:49.134Z,101975.00
2022-12-27T17:49:16.908Z,101968.94
2022-12-27T17:52:05.773Z,101975.00
2022-12-27T17:54:51.650Z,101976.56
2022-12-27T17:57:38.277Z,101974.00
2022-12-27T18:00:06.630Z,101981.72
2022-12-27T18:02:38.660Z,101982.41
2022-12-27T18:05:12.334Z,101982.75
2022-12-27T18:07:39.400Z,101988.66
2022-12-27T18:10:16.776Z,101984.28
2022-12-27T18:12:47.121Z,101992.00
2022-12-27T18:15:20.362Z,101982.66
2022-12-27T18:17:49.643Z,101985.88
2022-12-27T18:20:31.189Z,101983.50
2022-12-27T18:23:00.899Z,101979.78
2022-12-27T18:25:37.613Z,101974.06
2022-12-27T18:28:12.782Z,101976.09
2022-12-27T18:30:44.567Z,101981.63
2022-12-27T18:33:14.607Z,101971.00
2022-12-27T18:35:47.088Z,101966.44
2022-12-27T18:38:25.424Z,101969.41
2022-12-27T18:41:11.154Z,101973.94
2022-12-27T18:43:46.155Z,101971.38
2022-12-27T18:46:36.545Z,101964.44
2022-12-27T18:49:04.740Z,101950.56
2022-12-27T18:51:33.998Z,101955.19
2022-12-27T18:54:00.960Z,101954.66
2022-12-27T18:56:32.503Z,101950.94
2022-12-27T18:59:26.253Z,101954.81
2022-12-27T19:01:54.244Z,101961.59
2022-12-27T19:04:24.018Z,101956.19
2022-12-27T19:06:53.617Z,101958.88
2022-12-27T19:09:23.000Z,101949.78
2022-12-27T19:11:53.872Z,101949.56
2022-12-27T19:14:21.521Z,101957.97
2022-12-27T19:16:52.791Z,101949.72
2022-12-27T19:19:25.350Z,101942.78
2022-12-27T19:21:52.286Z,101939.09
2022-12-27T19:24:27.885Z,101939.94
2022-12-27T19:26:56.167Z,101933.38
2022-12-27T19:29:25.998Z,101921.34
2022-12-27T19:32:05.426Z,101923.34
2022-12-27T19:34:42.654Z,101925.97
2022-12-27T19:37:09.833Z,101924.75
2022-12-27T19:39:38.949Z,101923.34
2022-12-27T19:42:11.607Z,101931.13
2022-12-27T19:44:38.232Z,101937.25
2022-12-27T19:47:04.845Z,101931.13
2022-12-27T19:49:42.785Z,101931.84
2022-12-27T19:52:21.509Z,101928.59
2022-12-27T19:54:51.115Z,101936.41
2022-12-27T19:57:18.321Z,101926.59
2022-12-27T19:59:44.896Z,101932.69
2022-12-27T20:02:11.722Z,101937.78
2022-12-27T20:04:38.545Z,101926.44
2022-12-27T20:07:05.254Z,101920.50
2022-12-27T20:09:31.863Z,101931.69
2022-12-27T20:11:58.469Z,101930.38
2022-12-27T20:14:25.081Z,101922.44
2022-12-27T20:16:51.754Z,101925.72
2022-12-27T20:19:20.126Z,101921.75
2022-12-27T20:21:47.094Z,101928.81
2022-12-27T20:24:14.323Z,101931.38
2022-12-27T20:26:42.984Z,101926.44
2022-12-27T20:29:10.245Z,101926.44
2022-12-27T20:31:44.319Z,101933.06
2022-12-27T20:34:12.462Z,101921.59
2022-12-27T20:36:39.053Z,101924.28
2022-12-27T20:39:07.077Z,101918.19
2022-12-27T20:41:33.833Z,101920.72
2022-12-27T20:44:00.691Z,101923.59
2022-12-27T20:46:27.813Z,101925.81
2022-12-27T20:48:55.508Z,101926.13
2022-12-27T20:51:24.681Z,101925.44
2022-12-27T20:53:58.926Z,101922.75
2022-12-27T20:56:25.982Z,101921.75
2022-12-27T20:58:53.144Z,101927.81
2022-12-27T21:01:23.531Z,101922.44
2022-12-27T21:03:50.216Z,101912.94
2022-12-27T21:06:20.851Z,101922.28
2022-12-27T21:08:54.314Z,101916.72
2022-12-27T21:11:30.431Z,101905.38
2022-12-27T21:13:57.140Z,101915.03
2022-12-27T21:16:28.993Z,101911.94
2022-12-27T21:18:56.965Z,101917.03
2022-12-27T21:21:28.630Z,101911.47
2022-12-27T21:23:57.518Z,101914.16
2022-12-27T21:26:32.821Z,101919.72
2022-12-27T21:29:00.220Z,101913.00
2022-12-27T21:31:27.182Z,101914.84
2022-12-27T21:33:53.873Z,101898.81
2022-12-27T21:36:23.049Z,101900.06
2022-12-27T21:38:49.794Z,101892.25
2022-12-27T21:41:19.601Z,101904.63
2022-12-27T21:43:48.834Z,101903.47
2022-12-27T21:46:23.753Z,101896.53
2022-12-27T21:48:59.035Z,101891.72
2022-12-27T21:51:27.092Z,101886.34
2022-12-27T21:53:54.331Z,101890.03
2022-12-27T21:56:22.146Z,101888.88
2022-12-27T21:58:49.031Z,101875.38
2022-12-27T22:01:20.874Z,101868.09
2022-12-27T22:03:49.350Z,101875.53
2022-12-27T22:06:21.708Z,101879.94
2022-12-27T22:08:51.200Z,101870.47
2022-12-27T22:11:19.237Z,101873.00
2022-12-27T22:13:46.083Z,101870.78
2022-12-27T22:16:15.503Z,101870.47
2022-12-27T22:18:42.981Z,101865.69
2022-12-27T22:21:12.501Z,101871.75
2022-12-27T22:23:44.755Z,101867.25
2022-12-27T22:26:15.071Z,101859.16
2022-12-27T22:28:42.019Z,101860.13
2022-12-27T22:31:11.028Z,101852.34
2022-12-27T22:33:38.679Z,101850.50
2022-12-27T22:36:08.135Z,101841.72
2022-12-27T22:38:36.035Z,101845.78
2022-12-27T22:41:26.086Z,101852.88
2022-12-27T22:43:55.987Z,101850.16
2022-12-27T22:46:23.178Z,101854.59
2022-12-27T22:48:55.262Z,101851.34
2022-12-27T22:51:34.089Z,101851.25
2022-12-27T22:54:01.736Z,101836.38
2022-12-27T22:56:33.656Z,101849.88
2022-12-27T22:59:01.104Z,101838.09
2022-12-27T23:01:32.980Z,101841.16
2022-12-27T23:04:01.393Z,101831.19
2022-12-27T23:06:29.144Z,101830.34
2022-12-27T23:08:55.806Z,101821.03
2022-12-27T23:11:27.888Z,101825.28
2022-12-27T23:14:02.869Z,101821.72
2022-12-27T23:16:39.088Z,101819.88
2022-12-27T23:19:06.777Z,101812.09
2022-12-27T23:21:33.464Z,101806.06
2022-12-27T23:24:00.091Z,101796.06
2022-12-27T23:26:27.608Z,101791.53
2022-12-27T23:28:54.194Z,101798.63
2022-12-27T23:31:22.361Z,101796.91
2022-12-27T23:33:49.366Z,101795.22
2022-12-27T23:36:15.964Z,101793.50
2022-12-27T23:38:43.563Z,101776.28
2022-12-27T23:41:19.742Z,101772.25
2022-12-27T23:43:55.378Z,101770.19
2022-12-27T23:46:29.004Z,101772.41
2022-12-27T23:48:57.326Z,101772.09
2022-12-27T23:51:24.615Z,101766.84
2022-12-27T23:53:51.614Z,101773.41
2022-12-27T23:56:21.794Z,101774.78
2022-12-27T23:58:49.705Z,101772.56
