createdAt,value
2022-08-19T00:02:01.580Z,21.50
2022-08-19T00:04:33.889Z,21.50
2022-08-19T00:07:04.755Z,21.50
2022-08-19T00:09:33.638Z,21.50
2022-08-19T00:12:02.660Z,21.50
2022-08-19T00:14:33.170Z,21.60
2022-08-19T00:17:02.280Z,21.50
2022-08-19T00:19:31.230Z,21.60
2022-08-19T00:21:59.973Z,21.60
2022-08-19T00:24:29.988Z,21.50
2022-08-19T00:27:25.060Z,21.60
2022-08-19T00:29:47.198Z,21.50
2022-08-19T00:32:21.815Z,21.60
2022-08-19T00:34:50.221Z,21.50
2022-08-19T00:37:19.008Z,21.50
2022-08-19T00:39:49.212Z,21.50
2022-08-19T00:42:17.879Z,21.40
2022-08-19T00:44:46.453Z,21.40
2022-08-19T00:49:52.146Z,21.40
2022-08-19T00:52:28.064Z,21.30
2022-08-19T00:54:59.513Z,21.20
2022-08-19T00:57:34.557Z,21.20
2022-08-19T01:00:06.649Z,21.20
2022-08-19T01:02:35.382Z,21.10
2022-08-19T01:05:10.885Z,21.10
2022-08-19T01:07:41.525Z,21.10
2022-08-19T01:10:16.420Z,21.10
2022-08-19T01:12:45.380Z,21.10
2022-08-19T01:15:17.759Z,21.10
2022-08-19T01:17:47.857Z,21.10
2022-08-19T01:20:21.120Z,21.00
2022-08-19T01:22:54.962Z,21.00
2022-08-19T01:25:29.361Z,21.00
2022-08-19T01:33:12.962Z,21.00
2022-08-19T01:38:21.369Z,21.00
2022-08-19T01:43:19.982Z,21.00
2022-08-19T01:45:48.799Z,21.00
2022-08-19T01:48:17.510Z,21.00
2022-08-19T01:53:16.198Z,21.00
2022-08-19T01:55:46.134Z,21.00
2022-08-19T01:58:21.496Z,21.00
2022-08-19T02:00:50.477Z,21.00
2022-08-19T02:05:47.902Z,21.00
2022-08-19T02:08:17.749Z,21.00
2022-08-19T02:10:46.811Z,21.00
2022-08-19T02:13:15.621Z,21.00
2022-08-19T02:15:49.603Z,21.00
2022-08-19T02:18:18.060Z,21.00
2022-08-19T02:20:48.520Z,21.00
2022-08-19T02:23:19.204Z,21.00
2022-08-19T02:25:50.145Z,21.00
2022-08-19T02:28:19.077Z,21.00
2022-08-19T02:30:49.776Z,21.00
2022-08-19T02:33:19.029Z,21.00
2022-08-19T02:35:49.000Z,21.00
2022-08-19T02:38:26.893Z,21.00
2022-08-19T02:40:58.582Z,21.00
2022-08-19T02:43:28.519Z,21.00
2022-08-19T02:45:57.014Z,21.00
2022-08-19T02:48:27.452Z,20.90
2022-08-19T02:53:32.412Z,20.90
2022-08-19T02:56:00.822Z,20.90
2022-08-19T02:58:29.205Z,20.90
2022-08-19T03:00:59.423Z,20.90
2022-08-19T03:03:28.437Z,20.90
2022-08-19T03:06:09.042Z,20.80
2022-08-19T03:08:39.808Z,20.80
2022-08-19T03:11:08.663Z,20.80
2022-08-19T03:13:37.021Z,20.80
2022-08-19T03:16:07.783Z,20.80
2022-08-19T03:18:36.177Z,20.80
2022-08-19T03:21:05.264Z,20.70
2022-08-19T03:26:16.400Z,20.70
2022-08-19T03:28:58.335Z,20.70
2022-08-19T03:31:45.663Z,20.70
2022-08-19T03:34:27.149Z,20.70
2022-08-19T03:37:06.680Z,20.70
2022-08-19T03:39:35.494Z,20.70
2022-08-19T03:42:32.263Z,20.70
2022-08-19T03:45:11.429Z,20.70
2022-08-19T03:47:42.852Z,20.70
2022-08-19T03:50:11.809Z,20.60
2022-08-19T03:52:40.589Z,20.60
2022-08-19T03:57:44.019Z,20.60
2022-08-19T04:00:14.395Z,20.60
2022-08-19T04:02:58.462Z,20.60
2022-08-19T04:05:30.482Z,20.60
2022-08-19T04:08:00.063Z,20.50
2022-08-19T04:10:29.615Z,20.50
2022-08-19T04:12:59.474Z,20.40
2022-08-19T04:15:29.769Z,20.40
2022-08-19T04:17:58.142Z,20.40
2022-08-19T04:20:26.519Z,20.40
2022-08-19T04:22:55.004Z,20.40
2022-08-19T04:25:23.497Z,20.30
2022-08-19T04:27:51.965Z,20.30
2022-08-19T04:30:23.522Z,20.30
2022-08-19T04:32:52.117Z,20.30
2022-08-19T04:35:24.441Z,20.30
2022-08-19T04:37:53.446Z,20.30
2022-08-19T04:40:39.536Z,20.40
2022-08-19T04:43:08.062Z,20.40
2022-08-19T04:45:43.740Z,20.30
2022-08-19T04:48:27.163Z,20.40
2022-08-19T04:50:59.475Z,20.40
2022-08-19T04:53:29.625Z,20.40
2022-08-19T04:56:09.649Z,20.40
2022-08-19T04:58:42.727Z,20.40
2022-08-19T05:01:15.196Z,20.40
2022-08-19T05:03:43.954Z,20.40
2022-08-19T05:06:15.558Z,20.40
2022-08-19T05:08:46.193Z,20.50
2022-08-19T05:11:19.107Z,20.50
2022-08-19T05:13:50.525Z,20.50
2022-08-19T05:16:22.810Z,20.60
2022-08-19T05:19:09.822Z,20.60
2022-08-19T05:22:01.325Z,20.70
2022-08-19T05:24:30.565Z,20.70
2022-08-19T05:26:59.760Z,20.80
2022-08-19T05:29:29.984Z,20.80
2022-08-19T05:32:09.270Z,20.80
2022-08-19T05:34:38.984Z,20.80
2022-08-19T05:37:09.285Z,20.90
2022-08-19T05:39:39.457Z,20.90
2022-08-19T05:42:12.365Z,20.90
2022-08-19T05:44:44.253Z,20.90
2022-08-19T05:47:15.790Z,20.90
2022-08-19T05:49:45.074Z,20.90
2022-08-19T05:52:16.438Z,20.90
2022-08-19T05:54:51.012Z,21.00
2022-08-19T05:57:20.766Z,21.00
2022-08-19T05:59:53.276Z,21.00
2022-08-19T06:02:28.508Z,21.00
2022-08-19T06:04:56.976Z,21.00
2022-08-19T06:07:25.571Z,21.10
2022-08-19T06:10:00.159Z,21.10
2022-08-19T06:15:02.397Z,21.20
2022-08-19T06:17:32.739Z,21.20
2022-08-19T06:20:01.300Z,21.20
2022-08-19T06:22:30.366Z,21.20
2022-08-19T06:24:58.795Z,21.20
2022-08-19T06:27:27.164Z,21.30
2022-08-19T06:29:55.520Z,21.40
2022-08-19T06:32:23.911Z,21.40
2022-08-19T06:34:53.660Z,21.50
2022-08-19T06:37:22.749Z,21.60
2022-08-19T06:39:52.113Z,21.60
2022-08-19T06:44:53.533Z,21.70
2022-08-19T06:47:26.521Z,21.80
2022-08-19T06:50:03.732Z,21.90
2022-08-19T06:52:34.233Z,21.90
2022-08-19T06:55:06.229Z,22.00
2022-08-19T06:57:36.384Z,22.00
2022-08-19T07:00:13.041Z,22.00
2022-08-19T07:02:44.685Z,22.10
2022-08-19T07:05:18.953Z,22.10
2022-08-19T07:07:48.796Z,22.20
2022-08-19T07:10:20.173Z,22.30
2022-08-19T07:12:48.601Z,22.50
2022-08-19T07:15:17.212Z,22.70
2022-08-19T07:17:49.320Z,22.70
2022-08-19T07:20:22.836Z,23.00
2022-08-19T07:22:57.251Z,23.30
2022-08-19T07:25:32.258Z,23.70
2022-08-19T07:28:01.828Z,23.90
2022-08-19T07:30:30.424Z,24.10
2022-08-19T07:33:00.204Z,24.40
2022-08-19T07:35:34.504Z,24.50
2022-08-19T07:38:04.689Z,24.70
2022-08-19T07:40:33.290Z,25.00
2022-08-19T07:43:01.977Z,25.00
2022-08-19T07:45:30.485Z,25.10
2022-08-19T07:47:59.465Z,25.20
2022-08-19T07:50:28.044Z,25.40
2022-08-19T07:52:57.987Z,25.60
2022-08-19T07:55:41.794Z,25.80
2022-08-19T07:58:15.112Z,26.00
2022-08-19T08:00:44.612Z,26.20
2022-08-19T08:03:13.572Z,26.40
2022-08-19T08:06:00.052Z,26.70
2022-08-19T08:08:48.580Z,26.90
2022-08-19T08:11:20.736Z,27.30
2022-08-19T08:14:00.760Z,27.70
2022-08-19T08:16:35.721Z,28.10
2022-08-19T08:19:20.280Z,28.30
2022-08-19T08:21:52.688Z,28.50
2022-08-19T08:24:22.461Z,28.60
2022-08-19T08:26:57.792Z,28.60
2022-08-19T08:29:26.764Z,28.60
2022-08-19T08:32:03.389Z,28.40
2022-08-19T08:34:31.865Z,28.30
2022-08-19T08:37:00.368Z,28.10
2022-08-19T08:39:30.427Z,28.00
2022-08-19T08:42:17.785Z,27.90
2022-08-19T08:47:40.933Z,27.40
2022-08-19T08:50:15.634Z,27.30
2022-08-19T08:52:49.019Z,27.40
2022-08-19T08:55:24.741Z,27.50
2022-08-19T08:58:01.147Z,27.60
2022-08-19T09:00:34.940Z,27.60
2022-08-19T09:03:06.525Z,27.50
2022-08-19T09:05:50.385Z,27.50
2022-08-19T09:08:28.536Z,27.80
2022-08-19T09:10:59.364Z,28.20
2022-08-19T09:13:38.325Z,28.70
2022-08-19T09:16:12.431Z,28.60
2022-08-19T09:18:44.884Z,28.90
2022-08-19T09:21:14.109Z,28.90
2022-08-19T09:23:44.270Z,29.00
2022-08-19T09:26:17.749Z,29.30
2022-08-19T09:28:51.785Z,29.30
2022-08-19T09:31:22.860Z,29.20
2022-08-19T09:33:53.343Z,29.10
2022-08-19T09:36:34.500Z,28.90
2022-08-19T09:39:04.684Z,28.90
2022-08-19T09:41:47.262Z,28.90
2022-08-19T09:44:16.193Z,28.70
2022-08-19T09:46:44.806Z,28.70
2022-08-19T09:49:13.475Z,28.60
2022-08-19T09:51:41.861Z,28.70
2022-08-19T09:54:11.437Z,29.00
2022-08-19T09:56:40.000Z,29.40
2022-08-19T09:59:13.047Z,29.80
2022-08-19T10:01:41.790Z,30.00
2022-08-19T10:04:19.956Z,30.00
2022-08-19T10:06:51.799Z,29.80
2022-08-19T10:09:34.016Z,29.70
2022-08-19T10:12:04.081Z,29.70
2022-08-19T10:14:33.973Z,29.80
2022-08-19T10:17:19.835Z,30.10
2022-08-19T10:19:55.521Z,30.50
2022-08-19T10:22:25.668Z,30.90
2022-08-19T10:24:55.293Z,31.30
2022-08-19T10:27:23.904Z,31.70
2022-08-19T10:29:56.398Z,31.80
2022-08-19T10:32:32.036Z,31.90
2022-08-19T10:35:05.457Z,31.70
2022-08-19T10:37:35.259Z,31.60
2022-08-19T10:40:05.688Z,31.70
2022-08-19T10:42:34.333Z,31.90
2022-08-19T10:45:05.060Z,32.20
2022-08-19T10:47:33.697Z,32.50
2022-08-19T10:50:19.257Z,32.80
2022-08-19T10:52:51.005Z,33.00
2022-08-19T10:55:45.488Z,33.30
2022-08-19T10:58:15.892Z,33.50
2022-08-19T11:00:54.080Z,33.80
2022-08-19T11:03:22.902Z,33.90
2022-08-19T11:06:01.295Z,34.10
2022-08-19T11:08:31.672Z,34.10
2022-08-19T11:11:04.166Z,33.90
2022-08-19T11:13:36.712Z,33.80
2022-08-19T11:16:09.516Z,33.80
2022-08-19T11:18:39.582Z,33.90
2022-08-19T11:21:10.877Z,34.10
2022-08-19T11:23:39.616Z,34.20
2022-08-19T11:26:08.080Z,34.20
2022-08-19T11:28:36.816Z,34.20
2022-08-19T11:31:11.014Z,34.40
2022-08-19T11:33:39.768Z,34.60
2022-08-19T11:36:08.936Z,34.70
2022-08-19T11:38:38.760Z,34.60
2022-08-19T11:41:09.475Z,34.70
2022-08-19T11:43:40.557Z,34.90
2022-08-19T11:46:13.873Z,34.90
2022-08-19T11:48:43.065Z,34.60
2022-08-19T11:51:16.660Z,34.40
2022-08-19T11:53:45.629Z,34.30
2022-08-19T11:56:14.856Z,34.20
2022-08-19T11:58:44.559Z,34.40
2022-08-19T12:01:17.540Z,34.90
2022-08-19T12:03:47.513Z,35.30
2022-08-19T12:06:20.538Z,35.50
2022-08-19T12:08:49.422Z,35.50
2022-08-19T12:11:18.071Z,35.00
2022-08-19T12:13:47.342Z,34.90
2022-08-19T12:16:20.184Z,34.80
2022-08-19T12:18:49.383Z,34.60
2022-08-19T12:21:22.138Z,34.50
2022-08-19T12:23:55.687Z,34.30
2022-08-19T12:26:25.525Z,33.70
2022-08-19T12:28:54.578Z,33.70
2022-08-19T12:31:24.436Z,33.50
2022-08-19T12:33:53.280Z,33.60
2022-08-19T12:36:22.934Z,33.70
2022-08-19T12:38:51.493Z,33.80
2022-08-19T12:41:23.164Z,34.60
2022-08-19T12:43:52.105Z,34.60
2022-08-19T12:46:23.781Z,35.10
2022-08-19T12:48:56.091Z,35.60
2022-08-19T12:51:26.200Z,35.70
2022-08-19T12:53:54.626Z,35.80
2022-08-19T12:56:23.507Z,35.70
2022-08-19T12:58:52.877Z,35.70
2022-08-19T13:01:23.569Z,35.60
2022-08-19T13:03:54.145Z,35.30
2022-08-19T13:06:22.573Z,35.00
2022-08-19T13:08:51.081Z,35.10
2022-08-19T13:11:25.254Z,35.40
2022-08-19T13:13:56.329Z,35.80
2022-08-19T13:16:28.468Z,36.30
2022-08-19T13:18:58.213Z,36.60
2022-08-19T13:21:30.850Z,37.00
2022-08-19T13:23:59.406Z,37.30
2022-08-19T13:26:27.828Z,37.00
2022-08-19T13:29:13.929Z,36.40
2022-08-19T13:32:01.764Z,35.60
2022-08-19T13:34:36.007Z,34.90
2022-08-19T13:37:06.553Z,34.30
2022-08-19T13:39:36.411Z,34.40
2022-08-19T13:42:06.547Z,34.90
2022-08-19T13:44:35.058Z,35.70
2022-08-19T13:47:07.937Z,36.50
2022-08-19T13:49:38.069Z,37.20
2022-08-19T13:52:07.791Z,37.90
2022-08-19T13:54:36.120Z,38.50
2022-08-19T13:57:05.014Z,38.70
2022-08-19T13:59:34.028Z,39.00
2022-08-19T14:02:06.410Z,39.30
2022-08-19T14:04:34.944Z,39.60
2022-08-19T14:07:04.336Z,39.60
2022-08-19T14:09:32.921Z,39.40
2022-08-19T14:12:01.484Z,39.10
2022-08-19T14:14:30.057Z,38.70
2022-08-19T14:16:58.421Z,38.70
2022-08-19T14:19:30.001Z,38.70
2022-08-19T14:21:59.547Z,38.90
2022-08-19T14:24:28.031Z,39.00
2022-08-19T14:26:56.486Z,39.10
2022-08-19T14:29:24.883Z,39.20
2022-08-19T14:31:53.306Z,39.20
2022-08-19T14:34:21.746Z,39.10
2022-08-19T14:36:51.580Z,38.90
2022-08-19T14:39:20.172Z,38.80
2022-08-19T14:41:48.541Z,38.50
2022-08-19T14:44:17.025Z,38.10
2022-08-19T14:46:49.687Z,37.50
2022-08-19T14:49:18.932Z,36.90
2022-08-19T14:51:48.613Z,35.80
2022-08-19T14:54:18.437Z,35.70
2022-08-19T14:56:46.954Z,35.50
2022-08-19T14:59:15.552Z,35.60
2022-08-19T15:01:44.302Z,35.90
2022-08-19T15:04:12.736Z,36.50
2022-08-19T15:06:43.311Z,36.50
2022-08-19T15:09:12.219Z,36.30
2022-08-19T15:11:41.954Z,36.20
2022-08-19T15:14:10.966Z,36.20
2022-08-19T15:16:42.600Z,36.40
2022-08-19T15:19:11.377Z,36.50
2022-08-19T15:21:39.898Z,36.60
2022-08-19T15:24:10.085Z,36.70
2022-08-19T15:26:38.661Z,36.70
2022-08-19T15:29:09.193Z,36.50
2022-08-19T15:31:37.962Z,35.90
2022-08-19T15:34:07.710Z,35.40
2022-08-19T15:36:36.544Z,35.20
2022-08-19T15:39:07.407Z,35.30
2022-08-19T15:41:37.126Z,35.30
2022-08-19T15:44:13.206Z,35.20
2022-08-19T15:46:45.310Z,34.80
2022-08-19T15:49:16.072Z,33.80
2022-08-19T15:51:47.538Z,33.30
2022-08-19T15:54:21.594Z,32.90
2022-08-19T15:57:08.603Z,32.50
2022-08-19T15:59:59.989Z,32.20
2022-08-19T16:02:53.519Z,32.10
2022-08-19T16:05:44.482Z,32.00
2022-08-19T16:08:13.397Z,31.90
2022-08-19T16:10:41.922Z,31.60
2022-08-19T16:13:10.852Z,31.60
2022-08-19T16:15:44.929Z,31.50
2022-08-19T16:20:42.133Z,31.40
2022-08-19T16:23:10.568Z,31.40
2022-08-19T16:25:39.333Z,31.30
2022-08-19T16:28:09.751Z,31.30
2022-08-19T16:30:42.840Z,31.50
2022-08-19T16:33:22.669Z,31.80
2022-08-19T16:35:56.079Z,31.70
2022-08-19T16:38:29.790Z,31.80
2022-08-19T16:41:00.485Z,31.70
2022-08-19T16:43:31.913Z,31.80
2022-08-19T16:46:02.474Z,30.90
2022-08-19T16:48:32.924Z,31.90
2022-08-19T16:51:02.640Z,31.80
2022-08-19T16:53:32.068Z,31.50
2022-08-19T16:56:01.520Z,31.30
2022-08-19T16:58:33.988Z,31.10
2022-08-19T17:01:07.566Z,30.90
2022-08-19T17:03:37.664Z,30.50
2022-08-19T17:06:20.355Z,30.20
2022-08-19T17:08:50.158Z,29.90
2022-08-19T17:11:19.834Z,29.70
2022-08-19T17:13:49.395Z,29.50
2022-08-19T17:16:22.064Z,29.40
2022-08-19T17:18:52.817Z,29.30
2022-08-19T17:21:21.745Z,29.50
2022-08-19T17:26:19.821Z,29.00
2022-08-19T17:28:50.213Z,29.10
2022-08-19T17:31:23.948Z,29.10
2022-08-19T17:33:52.861Z,29.30
2022-08-19T17:36:26.294Z,29.40
2022-08-19T17:38:56.631Z,29.30
2022-08-19T17:41:25.693Z,29.40
2022-08-19T17:43:54.437Z,29.50
2022-08-19T17:46:24.310Z,29.50
2022-08-19T17:48:57.628Z,29.60
2022-08-19T17:51:42.196Z,29.50
2022-08-19T17:54:15.200Z,29.40
2022-08-19T17:56:46.198Z,29.30
2022-08-19T17:59:15.654Z,29.20
2022-08-19T18:01:53.930Z,29.00
2022-08-19T18:04:24.789Z,28.90
2022-08-19T18:06:54.907Z,28.80
2022-08-19T18:09:26.244Z,28.60
2022-08-19T18:11:56.781Z,28.40
2022-08-19T18:14:33.787Z,28.30
2022-08-19T18:17:09.468Z,28.10
2022-08-19T18:19:42.188Z,28.00
2022-08-19T18:22:26.676Z,27.90
2022-08-19T18:24:56.079Z,27.70
2022-08-19T18:27:24.846Z,27.60
2022-08-19T18:29:56.633Z,27.50
2022-08-19T18:32:27.421Z,27.40
2022-08-19T18:34:56.131Z,27.30
2022-08-19T18:37:26.656Z,27.20
2022-08-19T18:40:12.944Z,27.10
2022-08-19T18:43:02.166Z,27.00
2022-08-19T18:45:48.337Z,26.90
2022-08-19T18:48:35.631Z,26.80
2022-08-19T18:51:04.561Z,26.60
2022-08-19T18:53:37.655Z,26.60
2022-08-19T18:56:06.609Z,24.00
2022-08-19T18:58:35.981Z,26.40
2022-08-19T19:01:10.774Z,26.30
2022-08-19T19:03:45.244Z,26.30
2022-08-19T19:06:16.089Z,26.10
2022-08-19T19:08:44.588Z,26.20
2022-08-19T19:11:13.309Z,26.00
2022-08-19T19:13:42.145Z,25.90
2022-08-19T19:16:11.570Z,25.90
2022-08-19T19:18:42.534Z,25.80
2022-08-19T19:21:11.692Z,25.70
2022-08-19T19:23:42.360Z,25.60
2022-08-19T19:26:11.829Z,25.60
2022-08-19T19:28:48.044Z,25.50
2022-08-19T19:31:22.741Z,25.50
2022-08-19T19:33:52.336Z,25.50
2022-08-19T19:36:21.341Z,25.40
2022-08-19T19:38:49.796Z,25.40
2022-08-19T19:41:23.361Z,25.30
2022-08-19T19:44:10.103Z,25.30
2022-08-19T19:46:42.372Z,25.30
2022-08-19T19:49:13.353Z,25.20
2022-08-19T19:51:43.361Z,25.20
2022-08-19T19:54:14.649Z,25.10
2022-08-19T19:56:45.050Z,25.10
2022-08-19T19:59:13.974Z,25.00
2022-08-19T20:01:46.857Z,25.00
2022-08-19T20:04:18.316Z,24.90
2022-08-19T20:06:47.816Z,24.80
2022-08-19T20:09:19.709Z,24.80
2022-08-19T20:11:53.498Z,24.70
2022-08-19T20:14:25.169Z,24.60
2022-08-19T20:16:55.636Z,24.60
2022-08-19T20:19:28.227Z,24.60
2022-08-19T20:21:57.628Z,24.50
2022-08-19T20:24:33.096Z,24.40
2022-08-19T20:27:02.529Z,24.40
2022-08-19T20:29:39.059Z,24.30
2022-08-19T20:32:10.014Z,24.30
2022-08-19T20:34:41.043Z,24.20
2022-08-19T20:37:09.861Z,24.20
2022-08-19T20:39:38.699Z,24.10
2022-08-19T20:42:07.504Z,24.00
2022-08-19T20:44:36.301Z,24.00
2022-08-19T20:47:04.852Z,24.00
2022-08-19T20:49:33.488Z,23.80
2022-08-19T20:52:06.240Z,23.80
2022-08-19T20:54:34.726Z,23.80
2022-08-19T20:57:05.359Z,23.70
2022-08-19T20:59:34.377Z,23.70
2022-08-19T21:02:02.726Z,23.60
2022-08-19T21:04:31.144Z,23.50
2022-08-19T21:06:59.853Z,23.50
2022-08-19T21:09:29.670Z,23.50
2022-08-19T21:11:58.069Z,23.40
2022-08-19T21:14:26.548Z,23.30
2022-08-19T21:16:55.432Z,23.30
2022-08-19T21:19:24.285Z,23.30
2022-08-19T21:24:26.342Z,23.20
2022-08-19T21:27:01.717Z,23.20
2022-08-19T21:29:32.036Z,23.20
2022-08-19T21:32:00.475Z,23.00
2022-08-19T21:34:29.445Z,23.10
2022-08-19T21:36:57.833Z,23.00
2022-08-19T21:39:26.228Z,23.00
2022-08-19T21:41:54.756Z,23.00
2022-08-19T21:44:24.517Z,22.90
2022-08-19T21:46:52.920Z,22.90
2022-08-19T21:49:21.333Z,22.80
2022-08-19T21:54:18.452Z,22.80
2022-08-19T21:56:47.403Z,22.80
2022-08-19T21:59:16.866Z,22.70
2022-08-19T22:01:51.973Z,22.70
2022-08-19T22:04:25.096Z,22.60
2022-08-19T22:11:52.204Z,22.60
2022-08-19T22:16:50.573Z,22.50
2022-08-19T22:19:18.990Z,22.40
2022-08-19T22:21:47.344Z,22.40
2022-08-19T22:24:15.706Z,22.30
2022-08-19T22:26:44.136Z,22.30
2022-08-19T22:29:15.700Z,22.20
2022-08-19T22:34:24.790Z,22.10
2022-08-19T22:36:53.212Z,22.10
2022-08-19T22:39:21.549Z,22.10
2022-08-19T22:41:49.998Z,22.10
2022-08-19T22:44:18.405Z,22.10
2022-08-19T22:46:46.753Z,22.00
2022-08-19T22:49:15.144Z,22.00
2022-08-19T22:52:02.400Z,22.00
2022-08-19T22:54:31.008Z,22.00
2022-08-19T22:59:28.614Z,21.90
2022-08-19T23:01:57.049Z,21.90
2022-08-19T23:06:55.653Z,21.90
2022-08-19T23:09:24.074Z,22.00
2022-08-19T23:14:22.309Z,22.00
2022-08-19T23:19:22.115Z,22.10
2022-08-19T23:21:50.721Z,22.10
2022-08-19T23:24:20.608Z,22.10
2022-08-19T23:27:07.022Z,22.10
2022-08-19T23:29:53.001Z,22.10
2022-08-19T23:32:23.471Z,22.10
2022-08-19T23:34:51.992Z,22.10
2022-08-19T23:37:20.386Z,22.10
2022-08-19T23:39:52.440Z,22.10
2022-08-19T23:44:51.305Z,22.00
2022-08-19T23:47:21.557Z,22.00
2022-08-19T23:49:50.581Z,22.00
2022-08-19T23:52:19.439Z,21.90
2022-08-19T23:54:48.201Z,21.90
2022-08-19T23:57:18.100Z,21.90
2022-08-19T23:59:46.499Z,21.90
