createdAt,value
2023-04-04T00:00:08.816Z,55.19
2023-04-04T00:01:08.803Z,55.54
2023-04-04T00:02:08.776Z,55.51
2023-04-04T00:03:08.853Z,55.77
2023-04-04T00:04:08.793Z,55.97
2023-04-04T00:05:08.796Z,55.94
2023-04-04T00:06:08.747Z,55.96
2023-04-04T00:07:08.810Z,56.11
2023-04-04T00:08:08.752Z,56.08
2023-04-04T00:09:08.740Z,55.88
2023-04-04T00:10:08.755Z,56.08
2023-04-04T00:11:08.719Z,56.10
2023-04-04T00:12:08.698Z,56.01
2023-04-04T00:13:08.714Z,55.63
2023-04-04T00:14:08.695Z,56.08
2023-04-04T00:15:08.701Z,56.30
2023-04-04T00:16:08.713Z,56.13
2023-04-04T00:17:08.681Z,56.07
2023-04-04T00:18:08.725Z,55.94
2023-04-04T00:19:08.708Z,55.56
2023-04-04T00:20:08.740Z,55.67
2023-04-04T00:21:08.665Z,54.71
2023-04-04T00:22:08.663Z,54.72
2023-04-04T00:23:08.643Z,54.42
2023-04-04T00:24:08.633Z,55.03
2023-04-04T00:25:08.698Z,55.54
2023-04-04T00:26:08.640Z,55.06
2023-04-04T00:27:08.646Z,55.51
2023-04-04T00:28:08.632Z,56.00
2023-04-04T00:29:08.687Z,56.37
2023-04-04T00:30:08.637Z,56.55
2023-04-04T00:31:08.665Z,56.26
2023-04-04T00:32:08.649Z,56.17
2023-04-04T00:33:08.691Z,56.22
2023-04-04T00:34:09.473Z,56.01
2023-04-04T00:35:08.607Z,55.89
2023-04-04T00:36:08.609Z,55.80
2023-04-04T00:37:08.541Z,55.12
2023-04-04T00:38:08.538Z,54.91
2023-04-04T00:39:08.520Z,55.33
2023-04-04T00:40:08.531Z,55.65
2023-04-04T00:41:08.553Z,55.79
2023-04-04T00:42:08.522Z,55.88
2023-04-04T00:43:08.535Z,56.18
2023-04-04T00:44:08.539Z,55.88
2023-04-04T00:45:08.531Z,55.54
2023-04-04T00:46:08.608Z,56.50
2023-04-04T00:47:08.536Z,56.54
2023-04-04T00:48:08.561Z,56.33
2023-04-04T00:49:08.487Z,56.21
2023-04-04T00:50:08.502Z,56.21
2023-04-04T00:51:08.541Z,56.30
2023-04-04T00:52:08.458Z,56.54
2023-04-04T00:53:08.538Z,56.80
2023-04-04T00:54:08.460Z,56.86
2023-04-04T00:55:08.465Z,56.57
2023-04-04T00:56:08.486Z,56.60
2023-04-04T00:57:08.470Z,56.56
2023-04-04T00:58:08.438Z,56.28
2023-04-04T00:59:08.527Z,55.73
2023-04-04T01:00:08.435Z,55.63
2023-04-04T01:01:08.488Z,55.43
2023-04-04T01:02:08.415Z,55.27
2023-04-04T01:03:08.454Z,54.79
2023-04-04T01:04:08.434Z,53.02
2023-04-04T01:05:08.374Z,52.23
2023-04-04T01:06:08.371Z,51.46
2023-04-04T01:07:08.351Z,52.61
2023-04-04T01:08:08.342Z,54.18
2023-04-04T01:09:08.376Z,55.69
2023-04-04T01:10:08.386Z,56.24
2023-04-04T01:11:08.400Z,56.29
2023-04-04T01:12:08.365Z,57.65
2023-04-04T01:13:08.312Z,56.73
2023-04-04T01:14:09.345Z,56.94
2023-04-04T01:15:08.323Z,57.03
2023-04-04T01:16:08.370Z,56.99
2023-04-04T01:17:08.302Z,57.12
2023-04-04T01:18:08.309Z,57.02
2023-04-04T01:19:08.281Z,56.92
2023-04-04T01:20:08.305Z,57.25
2023-04-04T01:21:08.308Z,57.25
2023-04-04T01:22:08.249Z,57.50
2023-04-04T01:23:08.267Z,57.22
2023-04-04T01:24:08.257Z,57.14
2023-04-04T01:25:08.279Z,56.98
2023-04-04T01:26:08.252Z,56.87
2023-04-04T01:27:08.242Z,56.71
2023-04-04T01:28:09.376Z,55.94
2023-04-04T01:29:08.213Z,55.52
2023-04-04T01:30:08.207Z,55.56
2023-04-04T01:31:08.246Z,56.09
2023-04-04T01:32:08.197Z,56.33
2023-04-04T01:33:08.271Z,56.29
2023-04-04T01:34:08.210Z,56.72
2023-04-04T01:35:08.206Z,56.70
2023-04-04T01:36:08.210Z,56.94
2023-04-04T01:37:08.161Z,57.10
2023-04-04T01:38:09.493Z,56.83
2023-04-04T01:39:08.157Z,56.77
2023-04-04T01:40:08.183Z,55.69
2023-04-04T01:41:08.180Z,55.71
2023-04-04T01:42:08.137Z,52.47
2023-04-04T01:43:08.145Z,50.46
2023-04-04T01:44:08.155Z,56.96
2023-04-04T01:45:08.107Z,58.25
2023-04-04T01:46:09.197Z,58.02
2023-04-04T01:47:08.097Z,56.87
2023-04-04T01:48:08.125Z,58.59
2023-04-04T01:49:08.979Z,57.82
2023-04-04T01:50:08.101Z,58.05
2023-04-04T01:51:08.148Z,57.44
2023-04-04T01:52:08.091Z,58.34
2023-04-04T01:53:08.061Z,57.34
2023-04-04T01:54:08.082Z,57.96
2023-04-04T01:55:08.051Z,57.52
2023-04-04T01:56:08.105Z,57.31
2023-04-04T01:57:08.050Z,57.15
2023-04-04T01:58:08.044Z,57.18
2023-04-04T01:59:08.055Z,57.89
2023-04-04T02:00:08.020Z,57.31
2023-04-04T02:01:08.087Z,57.51
2023-04-04T02:02:07.991Z,57.89
2023-04-04T02:03:08.007Z,56.88
2023-04-04T02:04:07.996Z,57.34
2023-04-04T02:05:07.979Z,57.51
2023-04-04T02:06:07.991Z,57.64
2023-04-04T02:07:07.961Z,58.37
2023-04-04T02:08:07.953Z,58.07
2023-04-04T02:09:07.960Z,57.21
2023-04-04T02:10:07.945Z,57.86
2023-04-04T02:11:07.962Z,57.84
2023-04-04T02:12:07.934Z,57.96
2023-04-04T02:13:07.953Z,58.72
2023-04-04T02:14:07.937Z,57.78
2023-04-04T02:15:07.921Z,58.58
2023-04-04T02:16:07.936Z,58.00
2023-04-04T02:17:07.934Z,56.88
2023-04-04T02:18:07.953Z,58.18
2023-04-04T02:19:07.876Z,58.34
2023-04-04T02:20:07.894Z,57.47
2023-04-04T02:21:08.068Z,56.94
2023-04-04T02:22:07.869Z,58.44
2023-04-04T02:23:07.845Z,58.09
2023-04-04T02:24:07.854Z,57.54
2023-04-04T02:25:07.854Z,58.30
2023-04-04T02:26:08.120Z,57.82
2023-04-04T02:27:07.869Z,58.44
2023-04-04T02:28:07.824Z,57.25
2023-04-04T02:29:07.812Z,57.43
2023-04-04T02:30:07.797Z,57.06
2023-04-04T02:31:08.221Z,57.51
2023-04-04T02:32:07.775Z,57.87
2023-04-04T02:33:08.006Z,57.64
2023-04-04T02:34:07.785Z,57.48
2023-04-04T02:35:07.791Z,57.97
2023-04-04T02:36:07.852Z,57.48
2023-04-04T02:37:07.764Z,57.68
2023-04-04T02:38:07.817Z,57.87
2023-04-04T02:39:07.737Z,57.58
2023-04-04T02:40:07.768Z,58.04
2023-04-04T02:41:07.750Z,58.00
2023-04-04T02:42:07.814Z,57.36
2023-04-04T02:43:07.718Z,57.76
2023-04-04T02:44:07.706Z,57.37
2023-04-04T02:45:07.717Z,56.97
2023-04-04T02:46:20.633Z,57.05
2023-04-04T02:47:09.746Z,57.58
2023-04-04T02:48:07.799Z,57.20
2023-04-04T02:49:07.685Z,57.99
2023-04-04T02:50:07.704Z,57.68
2023-04-04T02:51:07.770Z,56.84
2023-04-04T02:52:07.653Z,57.14
2023-04-04T02:53:07.666Z,58.28
2023-04-04T02:54:07.667Z,57.51
2023-04-04T02:55:07.713Z,56.86
2023-04-04T02:56:07.681Z,57.38
2023-04-04T02:57:07.661Z,57.86
2023-04-04T02:58:07.637Z,58.86
2023-04-04T02:59:07.666Z,57.74
2023-04-04T03:00:07.647Z,58.16
2023-04-04T03:01:07.686Z,58.31
2023-04-04T03:02:07.655Z,58.12
2023-04-04T03:03:07.910Z,57.99
2023-04-04T03:04:07.720Z,57.62
2023-04-04T03:05:07.586Z,57.88
2023-04-04T03:06:07.603Z,58.11
2023-04-04T03:07:07.622Z,57.16
2023-04-04T03:08:07.561Z,57.31
2023-04-04T03:09:07.597Z,57.69
2023-04-04T03:10:07.572Z,56.83
2023-04-04T03:11:07.593Z,57.78
2023-04-04T03:12:07.552Z,57.82
2023-04-04T03:13:07.577Z,57.18
2023-04-04T03:14:08.347Z,56.82
2023-04-04T03:15:07.510Z,56.57
2023-04-04T03:16:07.610Z,56.86
2023-04-04T03:17:07.538Z,56.44
2023-04-04T03:18:07.627Z,55.97
2023-04-04T03:19:07.509Z,56.92
2023-04-04T03:20:07.501Z,56.96
2023-04-04T03:21:07.533Z,57.40
2023-04-04T03:22:07.483Z,57.37
2023-04-04T03:23:07.492Z,58.36
2023-04-04T03:24:07.474Z,58.35
2023-04-04T03:25:07.480Z,58.82
2023-04-04T03:26:07.484Z,58.61
2023-04-04T03:27:07.481Z,58.53
2023-04-04T03:28:07.446Z,57.97
2023-04-04T03:29:07.447Z,57.64
2023-04-04T03:30:07.457Z,57.20
2023-04-04T03:31:07.442Z,57.15
2023-04-04T03:32:07.581Z,57.07
2023-04-04T03:33:07.421Z,58.07
2023-04-04T03:34:07.404Z,58.44
2023-04-04T03:35:07.394Z,58.52
2023-04-04T03:36:07.463Z,58.57
2023-04-04T03:37:07.420Z,58.61
2023-04-04T03:38:07.389Z,58.62
2023-04-04T03:39:07.371Z,58.49
2023-04-04T03:40:07.354Z,58.82
2023-04-04T03:41:07.397Z,58.44
2023-04-04T03:42:07.386Z,58.40
2023-04-04T03:43:07.359Z,58.62
2023-04-04T03:44:07.387Z,58.83
2023-04-04T03:45:07.379Z,58.25
2023-04-04T03:46:07.380Z,58.41
2023-04-04T03:47:07.390Z,58.06
2023-04-04T03:48:07.337Z,57.35
2023-04-04T03:49:07.325Z,56.94
2023-04-04T03:50:07.328Z,56.42
2023-04-04T03:51:07.318Z,56.23
2023-04-04T03:52:07.317Z,56.27
2023-04-04T03:53:07.334Z,56.74
2023-04-04T03:54:07.274Z,57.67
2023-04-04T03:55:07.281Z,58.01
2023-04-04T03:56:07.282Z,58.28
2023-04-04T03:57:07.296Z,58.44
2023-04-04T03:58:07.278Z,58.34
2023-04-04T03:59:07.298Z,58.22
2023-04-04T04:00:07.287Z,58.70
2023-04-04T04:01:07.242Z,58.74
2023-04-04T04:02:07.299Z,58.60
2023-04-04T04:03:08.250Z,59.11
2023-04-04T04:04:07.275Z,58.75
2023-04-04T04:05:07.264Z,58.93
2023-04-04T04:06:07.201Z,58.78
2023-04-04T04:07:07.235Z,58.95
2023-04-04T04:08:07.196Z,58.81
2023-04-04T04:09:07.161Z,58.54
2023-04-04T04:10:07.176Z,58.62
2023-04-04T04:11:07.160Z,58.69
2023-04-04T04:12:07.181Z,58.61
2023-04-04T04:13:07.155Z,59.34
2023-04-04T04:14:07.140Z,59.31
2023-04-04T04:15:07.130Z,59.03
2023-04-04T04:16:07.146Z,59.10
2023-04-04T04:17:07.139Z,59.32
2023-04-04T04:18:07.137Z,59.27
2023-04-04T04:19:07.165Z,58.57
2023-04-04T04:20:07.098Z,56.93
2023-04-04T04:21:07.093Z,51.56
2023-04-04T04:22:07.070Z,57.41
2023-04-04T04:23:07.053Z,58.81
2023-04-04T04:24:07.053Z,58.81
2023-04-04T04:25:07.048Z,58.90
2023-04-04T04:26:07.038Z,59.19
2023-04-04T04:27:07.056Z,59.51
2023-04-04T04:28:07.023Z,59.46
2023-04-04T04:29:07.042Z,59.00
2023-04-04T04:30:07.009Z,59.15
2023-04-04T04:31:07.053Z,58.98
2023-04-04T04:32:07.015Z,59.29
2023-04-04T04:33:07.145Z,59.01
2023-04-04T04:34:07.042Z,58.72
2023-04-04T04:35:06.991Z,58.54
2023-04-04T04:36:07.209Z,58.45
2023-04-04T04:37:06.999Z,58.67
2023-04-04T04:38:06.955Z,58.43
2023-04-04T04:39:06.961Z,57.95
2023-04-04T04:40:06.967Z,58.51
2023-04-04T04:41:06.942Z,58.07
2023-04-04T04:42:06.957Z,58.08
2023-04-04T04:43:06.933Z,58.03
2023-04-04T04:44:06.929Z,58.35
2023-04-04T04:45:06.920Z,58.60
2023-04-04T04:46:06.923Z,58.99
2023-04-04T04:47:06.945Z,60.23
2023-04-04T04:48:06.915Z,59.17
2023-04-04T04:49:06.909Z,59.20
2023-04-04T04:50:06.879Z,59.08
2023-04-04T04:51:06.869Z,58.37
2023-04-04T04:52:06.900Z,58.06
2023-04-04T04:53:06.886Z,57.49
2023-04-04T04:54:06.869Z,57.96
2023-04-04T04:55:06.863Z,58.33
2023-04-04T04:56:06.843Z,58.50
2023-04-04T04:57:06.857Z,58.15
2023-04-04T04:58:06.866Z,58.56
2023-04-04T04:59:06.879Z,58.62
2023-04-04T05:00:06.833Z,58.70
2023-04-04T05:01:06.835Z,59.20
2023-04-04T05:02:06.848Z,58.59
2023-04-04T05:03:06.859Z,58.56
2023-04-04T05:04:06.792Z,59.17
2023-04-04T05:05:06.801Z,58.94
2023-04-04T05:06:06.775Z,58.61
2023-04-04T05:07:06.812Z,58.61
2023-04-04T05:08:06.774Z,59.50
2023-04-04T05:09:06.756Z,59.15
2023-04-04T05:10:06.733Z,59.20
2023-04-04T05:11:06.730Z,59.21
2023-04-04T05:12:06.757Z,59.33
2023-04-04T05:13:06.719Z,58.66
2023-04-04T05:14:06.713Z,58.79
2023-04-04T05:15:06.721Z,58.70
2023-04-04T05:16:06.725Z,58.39
2023-04-04T05:17:06.715Z,58.74
2023-04-04T05:18:06.789Z,59.02
2023-04-04T05:19:06.688Z,59.13
2023-04-04T05:20:06.690Z,58.71
2023-04-04T05:21:06.673Z,58.24
2023-04-04T05:22:06.654Z,58.64
2023-04-04T05:23:06.670Z,58.42
2023-04-04T05:24:06.647Z,58.27
2023-04-04T05:25:06.645Z,58.19
2023-04-04T05:26:06.649Z,58.08
2023-04-04T05:27:06.643Z,58.93
2023-04-04T05:28:06.618Z,58.29
2023-04-04T05:29:06.648Z,58.90
2023-04-04T05:30:06.608Z,58.29
2023-04-04T05:31:06.603Z,58.71
2023-04-04T05:32:06.678Z,58.78
2023-04-04T05:33:06.644Z,58.96
2023-04-04T05:34:06.607Z,59.31
2023-04-04T05:35:06.627Z,53.55
2023-04-04T05:36:06.590Z,54.02
2023-04-04T05:37:06.595Z,60.04
2023-04-04T05:38:06.551Z,59.99
2023-04-04T05:39:06.556Z,59.06
2023-04-04T05:40:06.551Z,58.29
2023-04-04T05:41:06.531Z,58.54
2023-04-04T05:42:06.627Z,59.93
2023-04-04T05:43:06.526Z,58.65
2023-04-04T05:44:06.523Z,58.05
2023-04-04T05:45:06.521Z,58.15
2023-04-04T05:46:06.555Z,58.10
2023-04-04T05:47:06.583Z,58.43
2023-04-04T05:48:06.610Z,57.94
2023-04-04T05:49:06.494Z,58.22
2023-04-04T05:50:06.517Z,57.71
2023-04-04T05:51:06.476Z,58.09
2023-04-04T05:52:06.485Z,57.99
2023-04-04T05:53:06.520Z,57.51
2023-04-04T05:54:06.471Z,57.94
2023-04-04T05:55:06.458Z,57.99
2023-04-04T05:56:06.451Z,58.05
2023-04-04T05:57:06.457Z,58.12
2023-04-04T05:58:06.458Z,57.73
2023-04-04T05:59:06.462Z,57.87
2023-04-04T06:00:06.407Z,57.56
2023-04-04T06:01:06.431Z,57.81
2023-04-04T06:02:06.401Z,57.44
2023-04-04T06:03:06.478Z,57.66
2023-04-04T06:04:06.394Z,57.63
2023-04-04T06:05:06.393Z,57.62
2023-04-04T06:06:06.417Z,57.63
2023-04-04T06:07:06.362Z,57.93
2023-04-04T06:08:06.431Z,57.85
2023-04-04T06:09:08.622Z,57.77
2023-04-04T06:10:07.392Z,57.65
2023-04-04T06:11:06.338Z,57.64
2023-04-04T06:12:06.353Z,57.40
2023-04-04T06:13:06.331Z,57.10
2023-04-04T06:14:06.334Z,57.12
2023-04-04T06:15:06.339Z,56.84
2023-04-04T06:16:06.336Z,56.95
2023-04-04T06:17:06.324Z,56.96
2023-04-04T06:18:06.329Z,56.89
2023-04-04T06:19:06.293Z,56.69
2023-04-04T06:20:06.277Z,56.50
2023-04-04T06:21:06.272Z,56.70
2023-04-04T06:22:06.280Z,57.00
2023-04-04T06:23:06.279Z,63.07
2023-04-04T06:24:06.257Z,56.53
2023-04-04T06:25:06.239Z,56.23
2023-04-04T06:26:06.249Z,56.47
2023-04-04T06:27:06.229Z,56.37
2023-04-04T06:28:06.250Z,56.47
2023-04-04T06:29:06.212Z,56.38
2023-04-04T06:30:06.208Z,56.50
2023-04-04T06:31:06.240Z,56.80
2023-04-04T06:32:06.231Z,56.55
2023-04-04T06:33:06.291Z,56.32
2023-04-04T06:34:06.198Z,56.36
2023-04-04T06:35:06.253Z,56.25
2023-04-04T06:36:06.196Z,55.98
2023-04-04T06:37:06.197Z,56.19
2023-04-04T06:38:06.196Z,55.98
2023-04-04T06:39:06.161Z,56.31
2023-04-04T06:40:06.156Z,56.28
2023-04-04T06:41:06.163Z,56.48
2023-04-04T06:42:06.180Z,56.55
2023-04-04T06:43:06.130Z,56.16
2023-04-04T06:44:06.123Z,55.91
2023-04-04T06:45:07.113Z,56.88
2023-04-04T06:46:06.199Z,56.60
2023-04-04T06:47:06.219Z,56.33
2023-04-04T06:48:06.124Z,55.69
2023-04-04T06:49:06.102Z,56.89
2023-04-04T06:50:06.091Z,56.37
2023-04-04T06:51:06.075Z,56.54
2023-04-04T06:52:06.083Z,56.49
2023-04-04T06:53:06.071Z,56.65
2023-04-04T06:54:06.062Z,56.02
2023-04-04T06:55:06.059Z,56.37
2023-04-04T06:56:06.040Z,56.68
2023-04-04T06:57:06.060Z,56.43
2023-04-04T06:58:06.043Z,55.63
2023-04-04T06:59:06.096Z,55.96
2023-04-04T07:00:06.036Z,55.13
2023-04-04T07:01:06.080Z,55.08
2023-04-04T07:02:06.063Z,54.45
2023-04-04T07:03:06.035Z,54.56
2023-04-04T07:04:05.992Z,55.81
2023-04-04T07:05:06.068Z,53.70
2023-04-04T07:06:06.017Z,55.51
2023-04-04T07:07:06.008Z,54.14
2023-04-04T07:08:06.045Z,55.26
2023-04-04T07:09:08.925Z,55.45
2023-04-04T07:10:06.978Z,54.17
2023-04-04T07:11:05.975Z,55.20
2023-04-04T07:12:05.991Z,54.69
2023-04-04T07:13:06.674Z,53.93
2023-04-04T07:14:05.940Z,54.98
2023-04-04T07:15:05.941Z,53.62
2023-04-04T07:16:05.957Z,55.85
2023-04-04T07:17:17.175Z,54.37
2023-04-04T07:18:08.007Z,55.59
2023-04-04T07:19:05.912Z,55.39
2023-04-04T07:20:05.948Z,55.27
2023-04-04T07:21:05.910Z,54.97
2023-04-04T07:22:05.921Z,54.66
2023-04-04T07:23:05.983Z,55.00
2023-04-04T07:24:05.888Z,55.05
2023-04-04T07:25:05.902Z,54.97
2023-04-04T07:26:05.867Z,55.15
2023-04-04T07:27:05.862Z,55.34
2023-04-04T07:28:12.828Z,54.77
2023-04-04T07:29:07.910Z,55.32
2023-04-04T07:30:05.851Z,54.94
2023-04-04T07:31:05.849Z,55.50
2023-04-04T07:32:05.876Z,54.43
2023-04-04T07:33:05.906Z,55.90
2023-04-04T07:34:05.855Z,54.09
2023-04-04T07:35:05.816Z,55.33
2023-04-04T07:36:05.858Z,53.22
2023-04-04T07:37:05.821Z,55.01
2023-04-04T07:38:05.795Z,53.99
2023-04-04T07:39:05.891Z,54.33
2023-04-04T07:40:05.776Z,55.06
2023-04-04T07:41:05.786Z,54.19
2023-04-04T07:42:05.849Z,54.66
2023-04-04T07:43:05.757Z,53.37
2023-04-04T07:44:05.782Z,54.65
2023-04-04T07:45:05.757Z,54.60
2023-04-04T07:46:05.788Z,55.76
2023-04-04T07:47:10.048Z,52.85
2023-04-04T07:48:06.737Z,54.33
2023-04-04T07:49:05.755Z,56.34
2023-04-04T07:50:05.713Z,55.10
2023-04-04T07:51:05.701Z,49.70
2023-04-04T07:52:05.703Z,50.16
2023-04-04T07:53:05.695Z,49.87
2023-04-04T07:54:05.704Z,50.45
2023-04-04T07:55:05.688Z,50.34
2023-04-04T07:56:05.677Z,50.24
2023-04-04T07:57:05.661Z,50.40
2023-04-04T07:58:05.676Z,50.75
2023-04-04T07:59:05.707Z,50.84
2023-04-04T08:00:06.633Z,50.74
2023-04-04T08:01:05.636Z,51.36
2023-04-04T08:02:05.640Z,51.00
2023-04-04T08:03:05.691Z,51.56
2023-04-04T08:04:05.744Z,50.94
2023-04-04T08:05:05.601Z,51.22
2023-04-04T08:06:05.588Z,50.98
2023-04-04T08:07:05.598Z,50.12
2023-04-04T08:08:05.608Z,49.66
2023-04-04T08:09:05.586Z,50.23
2023-04-04T08:10:05.557Z,50.49
2023-04-04T08:11:05.550Z,50.18
2023-04-04T08:12:05.535Z,50.61
2023-04-04T08:13:05.649Z,50.36
2023-04-04T08:14:05.566Z,50.47
2023-04-04T08:15:05.558Z,50.91
2023-04-04T08:16:05.558Z,50.36
2023-04-04T08:17:05.534Z,50.35
2023-04-04T08:18:05.592Z,50.05
2023-04-04T08:19:05.511Z,50.33
2023-04-04T08:20:05.531Z,50.55
2023-04-04T08:21:05.481Z,50.16
2023-04-04T08:22:05.489Z,50.33
2023-04-04T08:23:05.544Z,51.01
2023-04-04T08:24:05.478Z,50.63
2023-04-04T08:25:05.466Z,50.77
2023-04-04T08:26:05.471Z,50.02
2023-04-04T08:27:06.050Z,50.54
2023-04-04T08:28:05.728Z,51.51
2023-04-04T08:29:05.427Z,50.98
2023-04-04T08:30:06.457Z,51.11
2023-04-04T08:31:06.489Z,50.82
2023-04-04T08:32:05.490Z,52.14
2023-04-04T08:33:06.414Z,50.74
2023-04-04T08:34:06.401Z,51.26
2023-04-04T08:35:05.383Z,51.59
2023-04-04T08:36:05.483Z,51.11
2023-04-04T08:37:05.358Z,50.79
2023-04-04T08:38:05.363Z,50.55
2023-04-04T08:39:05.348Z,51.11
2023-04-04T08:40:05.363Z,51.00
2023-04-04T08:41:05.340Z,50.40
2023-04-04T08:42:05.367Z,50.09
2023-04-04T08:43:05.389Z,50.69
2023-04-04T08:44:05.328Z,51.19
2023-04-04T08:45:05.338Z,50.65
2023-04-04T08:46:05.308Z,51.25
2023-04-04T08:47:05.521Z,51.10
2023-04-04T08:48:05.353Z,51.64
2023-04-04T08:49:05.283Z,51.16
2023-04-04T08:50:05.288Z,50.64
2023-04-04T08:51:05.266Z,51.33
2023-04-04T08:52:06.306Z,51.87
2023-04-04T08:53:05.261Z,50.96
2023-04-04T08:54:05.246Z,50.82
2023-04-04T08:55:05.222Z,51.83
2023-04-04T08:56:05.222Z,51.24
2023-04-04T08:57:05.221Z,51.09
2023-04-04T08:58:05.221Z,51.82
2023-04-04T08:59:05.272Z,50.52
2023-04-04T09:00:05.395Z,50.76
2023-04-04T09:01:05.219Z,50.99
2023-04-04T09:02:05.212Z,50.48
2023-04-04T09:03:05.279Z,50.57
2023-04-04T09:04:05.174Z,49.88
2023-04-04T09:05:07.241Z,51.54
2023-04-04T09:06:06.175Z,50.46
2023-04-04T09:07:05.209Z,49.87
2023-04-04T09:08:05.196Z,51.66
2023-04-04T09:09:05.184Z,50.44
2023-04-04T09:10:05.140Z,49.10
2023-04-04T09:11:05.134Z,50.77
2023-04-04T09:12:05.115Z,50.91
2023-04-04T09:13:14.717Z,51.40
2023-04-04T09:14:07.121Z,50.85
2023-04-04T09:15:05.094Z,49.59
2023-04-04T09:16:05.124Z,49.27
2023-04-04T09:17:05.094Z,50.91
2023-04-04T09:18:05.121Z,49.78
2023-04-04T09:19:05.073Z,50.44
2023-04-04T09:20:05.098Z,49.83
2023-04-04T09:21:05.058Z,50.41
2023-04-04T09:22:05.052Z,51.10
2023-04-04T09:23:05.211Z,50.49
2023-04-04T09:24:05.027Z,51.09
2023-04-04T09:25:05.020Z,50.49
2023-04-04T09:26:05.044Z,50.20
2023-04-04T09:27:05.025Z,49.68
2023-04-04T09:28:05.013Z,49.64
2023-04-04T09:29:05.026Z,50.44
2023-04-04T09:30:05.777Z,49.50
2023-04-04T09:31:05.087Z,50.74
2023-04-04T09:32:05.038Z,50.09
2023-04-04T09:33:05.002Z,49.64
2023-04-04T09:34:04.959Z,49.78
2023-04-04T09:35:04.956Z,50.41
2023-04-04T09:36:05.014Z,50.34
2023-04-04T09:37:04.936Z,50.96
2023-04-04T09:38:04.967Z,50.73
2023-04-04T09:39:04.909Z,51.24
2023-04-04T09:40:05.152Z,50.62
2023-04-04T09:41:04.923Z,50.76
2023-04-04T09:42:04.903Z,50.95
2023-04-04T09:43:04.917Z,49.62
2023-04-04T09:44:04.901Z,50.82
2023-04-04T09:45:04.897Z,50.58
2023-04-04T09:46:04.900Z,50.28
2023-04-04T09:47:04.861Z,49.82
2023-04-04T09:48:04.895Z,49.13
2023-04-04T09:49:04.888Z,49.70
2023-04-04T09:50:04.858Z,49.83
2023-04-04T09:51:04.831Z,50.35
2023-04-04T09:52:04.849Z,49.45
2023-04-04T09:53:04.865Z,48.41
2023-04-04T09:54:05.549Z,49.41
2023-04-04T09:55:04.846Z,50.16
2023-04-04T09:56:04.862Z,50.51
2023-04-04T09:57:04.801Z,50.16
2023-04-04T09:58:04.774Z,49.68
2023-04-04T09:59:05.484Z,49.58
2023-04-04T10:00:05.780Z,50.21
2023-04-04T10:01:04.783Z,50.28
2023-04-04T10:02:04.770Z,50.27
2023-04-04T10:03:04.830Z,48.08
2023-04-04T10:04:04.773Z,46.41
2023-04-04T10:05:06.557Z,49.76
2023-04-04T10:06:07.410Z,51.10
2023-04-04T10:07:05.714Z,50.00
2023-04-04T10:08:04.720Z,49.48
2023-04-04T10:09:04.724Z,49.93
2023-04-04T10:10:04.712Z,49.78
2023-04-04T10:11:10.390Z,49.63
2023-04-04T10:12:06.692Z,49.13
2023-04-04T10:13:04.678Z,48.70
2023-04-04T10:14:04.685Z,49.23
2023-04-04T10:15:04.679Z,49.02
2023-04-04T10:16:04.788Z,48.47
2023-04-04T10:17:04.653Z,49.18
2023-04-04T10:18:04.655Z,49.82
2023-04-04T10:19:04.659Z,48.17
2023-04-04T10:20:04.636Z,49.07
2023-04-04T10:21:14.171Z,49.57
2023-04-04T10:22:06.649Z,49.03
2023-04-04T10:23:04.602Z,48.61
2023-04-04T10:24:04.641Z,49.34
2023-04-04T10:25:04.596Z,49.64
2023-04-04T10:26:05.571Z,49.29
2023-04-04T10:27:04.609Z,48.88
2023-04-04T10:28:04.573Z,49.14
2023-04-04T10:29:04.584Z,48.81
2023-04-04T10:30:04.552Z,49.31
2023-04-04T10:31:07.019Z,49.21
2023-04-04T10:32:05.737Z,48.61
2023-04-04T10:33:04.612Z,49.14
2023-04-04T10:34:04.559Z,48.68
2023-04-04T10:35:04.510Z,47.47
2023-04-04T10:36:04.550Z,47.70
2023-04-04T10:37:04.520Z,47.62
2023-04-04T10:38:04.506Z,47.48
2023-04-04T10:39:04.508Z,48.41
2023-04-04T10:40:04.520Z,48.09
2023-04-04T10:41:04.493Z,48.98
2023-04-04T10:42:04.485Z,49.58
2023-04-04T10:43:04.479Z,49.53
2023-04-04T10:44:04.462Z,49.63
2023-04-04T10:45:19.416Z,48.23
2023-04-04T10:46:06.458Z,47.55
2023-04-04T10:47:04.451Z,48.39
2023-04-04T10:48:04.497Z,48.19
2023-04-04T10:49:04.460Z,48.56
2023-04-04T10:50:04.440Z,49.63
2023-04-04T10:51:04.447Z,49.41
2023-04-04T10:52:04.450Z,50.46
2023-04-04T10:53:04.397Z,51.17
2023-04-04T10:54:04.412Z,49.63
2023-04-04T10:55:04.389Z,49.36
2023-04-04T10:56:04.371Z,49.53
2023-04-04T10:57:04.370Z,48.60
2023-04-04T10:58:04.460Z,48.02
2023-04-04T10:59:04.434Z,48.07
2023-04-04T11:00:04.356Z,48.26
2023-04-04T11:01:04.359Z,49.86
2023-04-04T11:02:04.337Z,49.26
2023-04-04T11:03:04.343Z,49.54
2023-04-04T11:04:04.357Z,49.88
2023-04-04T11:05:04.315Z,49.44
2023-04-04T11:06:04.316Z,47.97
2023-04-04T11:07:04.324Z,48.61
2023-04-04T11:08:08.746Z,50.53
2023-04-04T11:09:06.311Z,50.36
2023-04-04T11:10:04.278Z,49.80
2023-04-04T11:11:09.696Z,49.86
2023-04-04T11:12:06.264Z,49.20
2023-04-04T11:13:12.247Z,50.13
2023-04-04T11:14:06.264Z,48.08
2023-04-04T11:15:04.262Z,49.56
2023-04-04T11:16:04.284Z,48.61
2023-04-04T11:17:04.228Z,49.36
2023-04-04T11:18:13.617Z,48.34
2023-04-04T11:19:06.227Z,48.49
2023-04-04T11:20:04.192Z,49.11
2023-04-04T11:21:04.191Z,48.25
2023-04-04T11:22:04.193Z,49.28
2023-04-04T11:23:04.241Z,47.71
2023-04-04T11:24:04.201Z,49.15
2023-04-04T11:25:04.173Z,50.15
2023-04-04T11:26:04.191Z,49.67
2023-04-04T11:27:04.160Z,48.68
2023-04-04T11:28:04.313Z,48.91
2023-04-04T11:29:04.364Z,49.74
2023-04-04T11:30:05.367Z,49.34
2023-04-04T11:31:04.118Z,50.10
2023-04-04T11:32:04.167Z,49.60
2023-04-04T11:33:07.753Z,48.37
2023-04-04T11:34:05.137Z,51.89
2023-04-04T11:35:04.094Z,49.62
2023-04-04T11:36:06.096Z,49.62
2023-04-04T11:37:04.073Z,49.92
2023-04-04T11:38:04.450Z,48.95
2023-04-04T11:39:04.103Z,48.16
2023-04-04T11:40:04.046Z,48.76
2023-04-04T11:41:04.103Z,49.45
2023-04-04T11:42:05.046Z,49.23
2023-04-04T11:43:04.032Z,49.11
2023-04-04T11:44:04.028Z,48.53
2023-04-04T11:45:04.034Z,48.69
2023-04-04T11:46:04.031Z,47.47
2023-04-04T11:47:04.018Z,48.78
2023-04-04T11:48:04.038Z,48.73
2023-04-04T11:49:04.085Z,48.77
2023-04-04T11:50:03.973Z,48.88
2023-04-04T11:51:03.982Z,49.03
2023-04-04T11:52:03.963Z,48.54
2023-04-04T11:53:03.961Z,48.96
2023-04-04T11:54:03.966Z,48.90
2023-04-04T11:55:03.952Z,47.94
2023-04-04T11:56:03.951Z,50.48
2023-04-04T11:57:03.937Z,48.99
2023-04-04T11:58:03.929Z,59.02
2023-04-04T11:59:11.092Z,49.61
2023-04-04T12:00:05.932Z,52.32
2023-04-04T12:01:03.902Z,52.80
2023-04-04T12:02:03.896Z,51.94
2023-04-04T12:03:03.956Z,53.91
2023-04-04T12:04:03.931Z,50.54
2023-04-04T12:05:03.930Z,49.54
2023-04-04T12:06:03.895Z,48.39
2023-04-04T12:07:03.898Z,49.32
2023-04-04T12:08:03.869Z,48.16
2023-04-04T12:09:03.912Z,48.86
2023-04-04T12:10:03.843Z,48.68
2023-04-04T12:11:03.863Z,49.33
2023-04-04T12:12:03.848Z,48.98
2023-04-04T12:13:03.822Z,49.41
2023-04-04T12:14:03.867Z,49.11
2023-04-04T12:15:16.648Z,48.98
2023-04-04T12:16:05.826Z,48.91
2023-04-04T12:17:03.822Z,49.13
2023-04-04T12:18:03.817Z,48.73
2023-04-04T12:19:03.802Z,48.67
2023-04-04T12:20:03.782Z,48.44
2023-04-04T12:21:03.770Z,48.10
2023-04-04T12:22:05.258Z,49.98
2023-04-04T12:23:03.762Z,48.86
2023-04-04T12:24:03.763Z,50.04
2023-04-04T12:25:03.774Z,48.34
2023-04-04T12:26:03.738Z,48.22
2023-04-04T12:27:03.752Z,48.02
2023-04-04T12:28:03.811Z,47.66
2023-04-04T12:29:03.732Z,47.86
2023-04-04T12:30:04.594Z,48.21
2023-04-04T12:31:03.768Z,47.51
2023-04-04T12:32:03.698Z,47.55
2023-04-04T12:33:03.738Z,48.85
2023-04-04T12:34:03.708Z,48.96
2023-04-04T12:35:03.693Z,47.57
2023-04-04T12:36:03.705Z,47.47
2023-04-04T12:37:03.680Z,46.91
2023-04-04T12:38:03.650Z,47.39
2023-04-04T12:39:03.674Z,46.67
2023-04-04T12:40:03.648Z,48.24
2023-04-04T12:41:03.627Z,47.30
2023-04-04T12:42:03.642Z,46.65
2023-04-04T12:43:03.684Z,46.32
2023-04-04T12:44:03.617Z,47.18
2023-04-04T12:45:03.597Z,47.52
2023-04-04T12:46:03.608Z,47.28
2023-04-04T12:47:03.619Z,47.48
2023-04-04T12:48:03.664Z,47.54
2023-04-04T12:49:03.583Z,47.81
2023-04-04T12:50:03.588Z,48.14
2023-04-04T12:51:03.546Z,47.78
2023-04-04T12:52:03.552Z,47.97