createdAt,value
2023-09-27T00:04:17.395Z,88.0
2023-09-27T00:24:17.298Z,86.6
2023-09-27T00:44:17.375Z,87.2
2023-09-27T01:04:17.142Z,88.1
2023-09-27T01:24:17.204Z,87.9
2023-09-27T01:44:17.123Z,88.0
2023-09-27T02:04:16.924Z,88.1
2023-09-27T02:24:17.072Z,88.1
2023-09-27T02:44:16.908Z,92.8
2023-09-27T03:04:17.005Z,89.2
2023-09-27T03:24:17.081Z,90.5
2023-09-27T03:44:16.831Z,87.8
2023-09-27T04:04:17.065Z,88.2
2023-09-27T04:24:16.901Z,88.9
2023-09-27T04:44:16.870Z,88.9
2023-09-27T05:04:16.768Z,92.2
2023-09-27T05:24:16.821Z,91.0
2023-09-27T05:44:16.877Z,91.6
2023-09-27T06:04:16.895Z,90.1
2023-09-27T06:24:16.782Z,91.5
2023-09-27T06:44:16.683Z,93.9
2023-09-27T07:04:16.645Z,94.6
2023-09-27T07:24:16.799Z,93.7
2023-09-27T07:44:16.757Z,92.5
2023-09-27T08:04:16.612Z,91.3
2023-09-27T08:24:16.641Z,88.7
2023-09-27T08:44:16.545Z,85.7
2023-09-27T09:04:16.508Z,80.4
2023-09-27T09:24:16.487Z,78.5
2023-09-27T09:44:16.529Z,73.7
2023-09-27T10:04:16.656Z,73.8
2023-09-27T10:24:16.705Z,71.9
2023-09-27T10:44:16.401Z,69.4
2023-09-27T11:04:16.620Z,69.1
2023-09-27T11:24:16.697Z,68.4
2023-09-27T11:44:16.601Z,63.9
2023-09-27T12:04:16.667Z,65.1
2023-09-27T12:24:16.314Z,63.3
2023-09-27T12:44:16.567Z,56.5
2023-09-27T13:24:16.496Z,53.0
2023-09-27T13:44:16.377Z,52.2
2023-09-27T14:04:16.238Z,52.3
2023-09-27T14:24:16.448Z,51.9
2023-09-27T14:44:16.178Z,46.6
2023-09-27T15:04:16.419Z,43.9
2023-09-27T15:24:16.332Z,42.4
2023-09-27T15:44:16.262Z,45.4
2023-09-27T16:04:16.195Z,49.9
2023-09-27T16:24:16.278Z,54.9
2023-09-27T16:44:16.219Z,58.1
2023-09-27T17:04:16.102Z,60.4
2023-09-27T17:24:16.063Z,63.8
2023-09-27T17:44:16.012Z,67.5
2023-09-27T18:04:15.853Z,70.8
2023-09-27T18:24:16.150Z,72.3
2023-09-27T18:44:15.863Z,73.5
2023-09-27T19:04:15.814Z,73.4
2023-09-27T19:24:15.739Z,76.2
2023-09-27T19:44:15.773Z,77.9
2023-09-27T20:04:15.695Z,81.2
2023-09-27T20:24:15.797Z,81.2
2023-09-27T20:44:15.702Z,76.2
2023-09-27T21:04:15.781Z,77.8
2023-09-27T21:24:15.914Z,79.5
2023-09-27T21:44:15.579Z,81.0
2023-09-27T22:04:15.836Z,86.0
2023-09-27T22:24:15.867Z,82.9
2023-09-27T22:44:15.506Z,83.1
2023-09-27T23:04:15.481Z,84.4
2023-09-27T23:24:15.532Z,82.8
2023-09-27T23:44:15.433Z,82.9
