createdAt,value
2022-09-12T00:00:59.348Z,0.00
2022-09-12T00:01:59.325Z,0.00
2022-09-12T00:02:59.278Z,0.00
2022-09-12T00:03:59.327Z,0.00
2022-09-12T00:04:59.247Z,0.00
2022-09-12T00:05:59.232Z,0.00
2022-09-12T00:06:59.232Z,0.00
2022-09-12T00:07:59.230Z,0.00
2022-09-12T00:08:59.219Z,0.00
2022-09-12T00:09:59.211Z,0.00
2022-09-12T00:10:59.185Z,0.00
2022-09-12T00:11:59.200Z,0.00
2022-09-12T00:12:59.174Z,0.00
2022-09-12T00:13:59.160Z,0.00
2022-09-12T00:14:59.162Z,0.00
2022-09-12T00:15:59.155Z,0.00
2022-09-12T00:16:59.129Z,0.00
2022-09-12T00:17:59.110Z,0.00
2022-09-12T00:18:59.993Z,0.00
2022-09-12T00:19:59.110Z,0.00
2022-09-12T00:20:59.092Z,0.00
2022-09-12T00:21:59.064Z,0.00
2022-09-12T00:22:59.111Z,0.00
2022-09-12T00:23:59.073Z,0.00
2022-09-12T00:24:59.038Z,0.00
2022-09-12T00:25:59.056Z,0.00
2022-09-12T00:26:59.159Z,0.00
2022-09-12T00:27:59.064Z,0.00
2022-09-12T00:28:59.023Z,0.00
2022-09-12T00:29:59.002Z,0.00
2022-09-12T00:30:58.966Z,0.00
2022-09-12T00:31:59.045Z,0.00
2022-09-12T00:32:58.984Z,0.00
2022-09-12T00:33:58.981Z,0.00
2022-09-12T00:34:58.940Z,0.00
2022-09-12T00:35:58.937Z,0.00
2022-09-12T00:36:58.908Z,0.00
2022-09-12T00:37:58.896Z,0.00
2022-09-12T00:38:58.897Z,0.00
2022-09-12T00:39:59.007Z,0.00
2022-09-12T00:40:58.859Z,0.00
2022-09-12T00:41:58.857Z,0.00
2022-09-12T00:42:58.847Z,0.00
2022-09-12T00:43:58.844Z,0.00
2022-09-12T00:44:58.840Z,0.00
2022-09-12T00:45:58.883Z,0.00
2022-09-12T00:46:58.798Z,0.00
2022-09-12T00:47:58.801Z,0.00
2022-09-12T00:48:58.778Z,0.00
2022-09-12T00:49:58.799Z,0.00
2022-09-12T00:50:58.758Z,0.00
2022-09-12T00:51:58.749Z,0.00
2022-09-12T00:52:58.741Z,0.00
2022-09-12T00:53:58.728Z,0.00
2022-09-12T00:54:58.755Z,0.00
2022-09-12T00:55:58.714Z,0.00
2022-09-12T00:56:58.688Z,0.00
2022-09-12T00:57:58.703Z,0.00
2022-09-12T00:58:58.661Z,0.00
2022-09-12T00:59:58.680Z,0.00
2022-09-12T01:00:58.808Z,0.00
2022-09-12T01:01:58.746Z,0.00
2022-09-12T01:02:58.629Z,0.00
2022-09-12T01:03:58.619Z,0.00
2022-09-12T01:04:58.624Z,0.00
2022-09-12T01:05:58.620Z,0.00
2022-09-12T01:06:58.590Z,0.00
2022-09-12T01:07:58.572Z,0.00
2022-09-12T01:08:58.594Z,0.00
2022-09-12T01:09:58.565Z,0.00
2022-09-12T01:10:58.563Z,0.00
2022-09-12T01:11:58.534Z,0.00
2022-09-12T01:12:58.532Z,0.00
2022-09-12T01:13:58.540Z,0.00
2022-09-12T01:14:58.549Z,0.00
2022-09-12T01:15:58.498Z,0.00
2022-09-12T01:16:58.463Z,0.00
2022-09-12T01:17:58.523Z,0.00
2022-09-12T01:18:58.467Z,0.00
2022-09-12T01:19:58.461Z,0.00
2022-09-12T01:20:58.439Z,0.00
2022-09-12T01:21:58.444Z,0.00
2022-09-12T01:22:58.430Z,0.00
2022-09-12T01:23:58.416Z,0.00
2022-09-12T01:24:58.412Z,0.00
2022-09-12T01:25:58.371Z,0.00
2022-09-12T01:26:58.362Z,0.00
2022-09-12T01:27:58.390Z,0.00
2022-09-12T01:28:58.368Z,0.00
2022-09-12T01:29:58.397Z,0.00
2022-09-12T01:30:58.322Z,0.00
2022-09-12T01:31:58.365Z,0.00
2022-09-12T01:32:58.322Z,0.00
2022-09-12T01:33:58.297Z,0.00
2022-09-12T01:34:58.289Z,0.00
2022-09-12T01:35:58.291Z,0.00
2022-09-12T01:36:58.288Z,0.00
2022-09-12T01:37:58.261Z,0.00
2022-09-12T01:38:58.253Z,0.00
2022-09-12T01:39:58.278Z,0.00
2022-09-12T01:40:58.240Z,0.00
2022-09-12T01:41:58.215Z,0.00
2022-09-12T01:42:58.216Z,0.00
2022-09-12T01:43:58.203Z,0.00
2022-09-12T01:44:58.184Z,0.00
2022-09-12T01:45:58.193Z,0.00
2022-09-12T01:46:58.155Z,0.00
2022-09-12T01:47:58.185Z,0.00
2022-09-12T01:48:58.152Z,0.00
2022-09-12T01:49:58.154Z,0.00
2022-09-12T01:50:58.126Z,0.00
2022-09-12T01:51:58.090Z,0.00
2022-09-12T01:52:58.104Z,0.00
2022-09-12T01:53:58.094Z,0.00
2022-09-12T01:54:58.113Z,0.00
2022-09-12T01:55:58.072Z,0.00
2022-09-12T01:56:58.061Z,0.00
2022-09-12T01:57:58.038Z,0.00
2022-09-12T01:58:58.031Z,0.00
2022-09-12T01:59:58.030Z,0.00
2022-09-12T02:00:58.020Z,0.00
2022-09-12T02:01:58.103Z,0.00
2022-09-12T02:02:58.003Z,0.00
2022-09-12T02:03:57.985Z,0.00
2022-09-12T02:04:58.000Z,0.00
2022-09-12T02:05:57.968Z,0.00
2022-09-12T02:06:57.933Z,0.00
2022-09-12T02:07:57.963Z,0.00
2022-09-12T02:08:57.909Z,0.00
2022-09-12T02:09:57.912Z,0.00
2022-09-12T02:10:57.891Z,0.00
2022-09-12T02:11:57.918Z,0.00
2022-09-12T02:12:57.871Z,0.00
2022-09-12T02:13:57.870Z,0.00
2022-09-12T02:14:57.855Z,0.00
2022-09-12T02:15:57.856Z,0.00
2022-09-12T02:16:57.838Z,0.00
2022-09-12T02:17:57.823Z,0.00
2022-09-12T02:18:57.810Z,0.00
2022-09-12T02:19:57.810Z,0.00
2022-09-12T02:20:57.787Z,0.00
2022-09-12T02:21:57.779Z,0.00
2022-09-12T02:22:57.749Z,0.00
2022-09-12T02:23:57.749Z,0.00
2022-09-12T02:24:57.776Z,0.00
2022-09-12T02:25:57.743Z,0.00
2022-09-12T02:26:57.742Z,0.00
2022-09-12T02:27:57.708Z,0.00
2022-09-12T02:28:57.691Z,0.00
2022-09-12T02:29:57.731Z,0.00
2022-09-12T02:30:57.697Z,0.00
2022-09-12T02:31:57.656Z,0.00
2022-09-12T02:32:57.687Z,0.00
2022-09-12T02:33:57.640Z,0.00
2022-09-12T02:34:57.632Z,0.00
2022-09-12T02:35:57.642Z,0.00
2022-09-12T02:36:57.618Z,0.00
2022-09-12T02:37:57.588Z,0.00
2022-09-12T02:38:57.577Z,0.00
2022-09-12T02:39:57.637Z,0.00
2022-09-12T02:40:57.571Z,0.00
2022-09-12T02:41:57.681Z,0.00
2022-09-12T02:42:57.540Z,0.00
2022-09-12T02:43:57.528Z,0.00
2022-09-12T02:44:57.547Z,0.00
2022-09-12T02:45:57.561Z,0.00
2022-09-12T02:46:57.519Z,0.00
2022-09-12T02:47:57.488Z,0.00
2022-09-12T02:48:57.466Z,0.00
2022-09-12T02:49:57.489Z,0.00
2022-09-12T02:50:57.460Z,0.00
2022-09-12T02:51:57.477Z,0.00
2022-09-12T02:52:57.452Z,0.00
2022-09-12T02:53:57.415Z,0.00
2022-09-12T02:54:57.432Z,0.00
2022-09-12T02:55:57.413Z,0.00
2022-09-12T02:56:57.422Z,0.00
2022-09-12T02:57:57.393Z,0.00
2022-09-12T02:58:57.398Z,0.00
2022-09-12T02:59:57.381Z,0.00
2022-09-12T03:00:57.388Z,0.00
2022-09-12T03:01:57.386Z,0.00
2022-09-12T03:02:57.321Z,0.00
2022-09-12T03:03:57.326Z,0.00
2022-09-12T03:04:57.303Z,0.00
2022-09-12T03:05:57.292Z,0.00
2022-09-12T03:06:57.289Z,0.00
2022-09-12T03:07:57.269Z,0.00
2022-09-12T03:08:57.245Z,0.00
2022-09-12T03:09:57.254Z,0.00
2022-09-12T03:10:57.240Z,0.00
2022-09-12T03:11:57.255Z,0.00
2022-09-12T03:12:57.221Z,0.00
2022-09-12T03:13:57.196Z,0.00
2022-09-12T03:14:57.242Z,0.00
2022-09-12T03:15:57.199Z,0.00
2022-09-12T03:16:57.178Z,0.00
2022-09-12T03:17:57.165Z,0.00
2022-09-12T03:18:57.145Z,0.00
2022-09-12T03:19:57.207Z,0.00
2022-09-12T03:20:57.124Z,0.00
2022-09-12T03:21:57.127Z,0.00
2022-09-12T03:22:57.098Z,0.00
2022-09-12T03:23:57.131Z,0.00
2022-09-12T03:24:57.126Z,0.00
2022-09-12T03:25:57.092Z,0.00
2022-09-12T03:26:57.055Z,0.00
2022-09-12T03:27:57.063Z,0.00
2022-09-12T03:28:57.037Z,0.00
2022-09-12T03:29:57.039Z,0.00
2022-09-12T03:30:57.087Z,0.00
2022-09-12T03:31:57.000Z,0.00
2022-09-12T03:32:57.007Z,0.00
2022-09-12T03:33:56.995Z,0.00
2022-09-12T03:34:56.970Z,0.00
2022-09-12T03:35:56.989Z,0.00
2022-09-12T03:36:56.940Z,0.00
2022-09-12T03:37:56.942Z,0.00
2022-09-12T03:38:56.930Z,0.00
2022-09-12T03:39:56.962Z,0.00
2022-09-12T03:40:56.916Z,0.00
2022-09-12T03:41:56.901Z,0.00
2022-09-12T03:42:56.897Z,0.00
2022-09-12T03:43:56.868Z,0.00
2022-09-12T03:44:56.858Z,0.00
2022-09-12T03:45:56.987Z,0.00
2022-09-12T03:46:56.824Z,0.00
2022-09-12T03:47:56.841Z,0.00
2022-09-12T03:48:56.827Z,0.00
2022-09-12T03:49:56.847Z,0.00
2022-09-12T03:50:56.808Z,0.00
2022-09-12T03:51:56.772Z,0.00
2022-09-12T03:52:56.812Z,0.00
2022-09-12T03:53:56.750Z,0.00
2022-09-12T03:54:56.752Z,0.00
2022-09-12T03:55:56.747Z,0.00
2022-09-12T03:56:56.745Z,0.00
2022-09-12T03:57:56.726Z,0.00
2022-09-12T03:58:56.709Z,0.00
2022-09-12T03:59:56.688Z,0.00
2022-09-12T04:00:56.755Z,0.00
2022-09-12T04:01:56.722Z,0.00
2022-09-12T04:02:56.659Z,0.00
2022-09-12T04:03:56.664Z,0.00
2022-09-12T04:04:56.637Z,0.00
2022-09-12T04:05:56.640Z,0.00
2022-09-12T04:06:56.622Z,0.00
2022-09-12T04:07:56.639Z,0.00
2022-09-12T04:08:56.604Z,0.00
2022-09-12T04:09:56.580Z,0.00
2022-09-12T04:10:56.617Z,0.00
2022-09-12T04:11:56.558Z,0.00
2022-09-12T04:12:56.563Z,0.00
2022-09-12T04:13:56.557Z,0.00
2022-09-12T04:14:56.516Z,0.00
2022-09-12T04:15:56.541Z,0.00
2022-09-12T04:16:56.558Z,0.00
2022-09-12T04:17:56.508Z,4.00
2022-09-12T04:18:56.505Z,4.00
2022-09-12T04:19:56.478Z,0.00
2022-09-12T04:20:56.481Z,4.00
2022-09-12T04:21:56.478Z,4.00
2022-09-12T04:22:56.451Z,0.00
2022-09-12T04:23:56.451Z,4.00
2022-09-12T04:24:56.437Z,4.00
2022-09-12T04:25:56.423Z,4.00
2022-09-12T04:26:56.442Z,4.00
2022-09-12T04:27:56.387Z,4.00
2022-09-12T04:28:56.378Z,8.00
2022-09-12T04:29:56.359Z,8.00
2022-09-12T04:30:56.410Z,12.00
2022-09-12T04:31:56.343Z,12.00
2022-09-12T04:32:56.326Z,16.00
2022-09-12T04:33:56.315Z,16.00
2022-09-12T04:34:56.320Z,20.00
2022-09-12T04:35:56.388Z,24.00
2022-09-12T04:36:56.301Z,28.00
2022-09-12T04:37:56.303Z,32.00
2022-09-12T04:38:56.301Z,36.00
2022-09-12T04:39:56.309Z,40.00
2022-09-12T04:40:56.254Z,48.00
2022-09-12T04:41:56.263Z,56.00
2022-09-12T04:42:56.221Z,60.00
2022-09-12T04:43:56.241Z,68.00
2022-09-12T04:44:56.199Z,76.00
2022-09-12T04:45:56.270Z,84.00
2022-09-12T04:46:56.202Z,96.00
2022-09-12T04:47:56.166Z,104.00
2022-09-12T04:48:57.159Z,116.00
2022-09-12T04:49:56.173Z,124.00
2022-09-12T04:50:56.154Z,136.00
2022-09-12T04:51:56.137Z,148.00
2022-09-12T04:52:56.136Z,164.00
2022-09-12T04:53:56.137Z,176.00
2022-09-12T04:54:56.090Z,188.00
2022-09-12T04:57:12.628Z,224.00
2022-09-12T04:58:13.601Z,240.00
2022-09-12T04:59:13.597Z,252.00
2022-09-12T05:00:13.589Z,268.00
2022-09-12T05:01:13.664Z,284.00
2022-09-12T05:02:13.614Z,300.00
2022-09-12T05:03:13.548Z,320.00
2022-09-12T05:04:13.548Z,336.00
2022-09-12T05:05:13.525Z,352.00
2022-09-12T05:06:13.547Z,368.00
2022-09-12T05:07:13.600Z,384.00
2022-09-12T05:08:13.497Z,400.00
2022-09-12T05:09:13.488Z,416.00
2022-09-12T05:10:13.480Z,436.00
2022-09-12T05:11:13.481Z,452.00
2022-09-12T05:12:13.466Z,468.00
2022-09-12T05:13:13.437Z,484.00
2022-09-12T05:14:13.431Z,496.00
2022-09-12T05:15:13.410Z,512.00
2022-09-12T05:16:13.453Z,528.00
2022-09-12T05:17:13.384Z,540.00
2022-09-12T05:18:13.383Z,556.00
2022-09-12T05:19:13.376Z,572.00
2022-09-12T05:20:13.364Z,588.00
2022-09-12T05:21:13.359Z,600.00
2022-09-12T05:22:13.343Z,620.00
2022-09-12T05:23:13.341Z,632.00
2022-09-12T05:24:13.314Z,648.00
2022-09-12T05:25:13.311Z,656.00
2022-09-12T05:26:13.314Z,672.00
2022-09-12T05:27:13.289Z,688.00
2022-09-12T05:28:13.274Z,700.00
2022-09-12T05:29:13.318Z,716.00
2022-09-12T05:30:13.251Z,732.00
2022-09-12T05:31:13.262Z,744.00
2022-09-12T05:32:13.233Z,760.00
2022-09-12T05:33:13.230Z,768.00
2022-09-12T05:34:13.217Z,780.00
2022-09-12T05:35:13.215Z,796.00
2022-09-12T05:36:13.207Z,812.00
2022-09-12T05:37:13.180Z,820.00
2022-09-12T05:38:13.163Z,832.00
2022-09-12T05:39:13.155Z,844.00
2022-09-12T05:40:13.201Z,856.00
2022-09-12T05:41:17.528Z,868.00
2022-09-12T05:42:13.126Z,880.00
2022-09-12T05:43:13.104Z,892.00
2022-09-12T05:44:13.104Z,904.00
2022-09-12T05:45:13.085Z,916.00
2022-09-12T05:46:13.145Z,924.00
2022-09-12T05:47:13.077Z,936.00
2022-09-12T05:48:13.053Z,948.00
2022-09-12T05:49:13.048Z,956.00
2022-09-12T05:50:13.048Z,972.00
2022-09-12T05:51:13.038Z,984.00
2022-09-12T05:52:13.017Z,1000.00
2022-09-12T05:53:12.992Z,1016.00
2022-09-12T05:54:12.994Z,1028.00
2022-09-12T05:55:12.978Z,1036.00
2022-09-12T05:56:12.983Z,1052.00
2022-09-12T05:57:12.953Z,1060.00
2022-09-12T05:58:12.941Z,1072.00
2022-09-12T05:59:12.924Z,1084.00
2022-09-12T06:00:12.913Z,1092.00
2022-09-12T06:01:12.948Z,1100.00
2022-09-12T06:02:12.994Z,1108.00
2022-09-12T06:03:12.880Z,1120.00
2022-09-12T06:04:12.872Z,1128.00
2022-09-12T06:05:12.858Z,1140.00
2022-09-12T06:06:12.876Z,1144.00
2022-09-12T06:07:12.842Z,1152.00
2022-09-12T06:08:12.827Z,1152.00
2022-09-12T06:09:12.823Z,1164.00
2022-09-12T06:10:12.804Z,1172.00
2022-09-12T06:11:12.814Z,1176.00
2022-09-12T06:12:12.784Z,1184.00
2022-09-12T06:13:12.762Z,1196.00
2022-09-12T06:14:12.759Z,1208.00
2022-09-12T06:15:12.741Z,1216.00
2022-09-12T06:16:12.827Z,1224.00
2022-09-12T06:17:12.722Z,1232.00
2022-09-12T06:18:12.716Z,1244.00
2022-09-12T06:19:12.703Z,1248.00
2022-09-12T06:20:12.688Z,1252.00
2022-09-12T06:21:12.707Z,1260.00
2022-09-12T06:22:12.670Z,1280.00
2022-09-12T06:23:12.654Z,1288.00
2022-09-12T06:24:12.652Z,1296.00
2022-09-12T06:25:12.637Z,1304.00
2022-09-12T06:26:12.648Z,1304.00
2022-09-12T06:27:12.605Z,1308.00
2022-09-12T06:28:12.605Z,1312.00
2022-09-12T06:29:12.585Z,1312.00
2022-09-12T06:30:12.586Z,1324.00
2022-09-12T06:31:12.647Z,1332.00
2022-09-12T06:32:12.553Z,1332.00
2022-09-12T06:33:12.539Z,1336.00
2022-09-12T06:34:12.534Z,1344.00
2022-09-12T06:35:12.524Z,1352.00
2022-09-12T06:36:12.834Z,1360.00
2022-09-12T06:37:12.500Z,1364.00
2022-09-12T06:38:12.489Z,1372.00
2022-09-12T06:39:12.480Z,1416.00
2022-09-12T06:40:12.542Z,1484.00
2022-09-12T06:41:12.487Z,1460.00
2022-09-12T06:42:12.444Z,1416.00
2022-09-12T06:43:12.430Z,1448.00
2022-09-12T06:44:12.425Z,1444.00
2022-09-12T06:45:12.404Z,1456.00
2022-09-12T06:46:12.447Z,1512.00
2022-09-12T06:47:12.382Z,1516.00
2022-09-12T06:48:12.379Z,1488.00
2022-09-12T06:49:12.364Z,1488.00
2022-09-12T06:50:12.360Z,1504.00
2022-09-12T06:51:12.358Z,1516.00
2022-09-12T06:52:12.334Z,1532.00
2022-09-12T06:53:12.324Z,1544.00
2022-09-12T06:54:12.322Z,1556.00
2022-09-12T06:55:14.255Z,1564.00
2022-09-12T06:56:12.320Z,1572.00
2022-09-12T06:57:12.272Z,1588.00
2022-09-12T06:58:12.259Z,1600.00
2022-09-12T06:59:12.258Z,1608.00
2022-09-12T07:00:12.248Z,1640.00
2022-09-12T07:01:12.322Z,1660.00
2022-09-12T07:02:12.263Z,1684.00
2022-09-12T07:03:12.251Z,1716.00
2022-09-12T07:04:12.199Z,1736.00
2022-09-12T07:05:12.192Z,1744.00
2022-09-12T07:06:12.200Z,1768.00
2022-09-12T07:07:12.164Z,1784.00
2022-09-12T07:08:12.173Z,1800.00
2022-09-12T07:09:12.154Z,1800.00
2022-09-12T07:10:12.144Z,1824.00
2022-09-12T07:11:12.147Z,1832.00
2022-09-12T07:12:12.115Z,1848.00
2022-09-12T07:13:12.113Z,1840.00
2022-09-12T07:14:12.096Z,1824.00
2022-09-12T07:15:12.079Z,1816.00
2022-09-12T07:16:15.978Z,1816.00
2022-09-12T07:17:12.172Z,1808.00
2022-09-12T07:18:12.055Z,1816.00
2022-09-12T07:19:12.053Z,1832.00
2022-09-12T07:20:12.025Z,1864.00
2022-09-12T07:21:12.037Z,1892.00
2022-09-12T07:22:12.008Z,1920.00
2022-09-12T07:23:11.998Z,1928.00
2022-09-12T07:24:11.993Z,1940.00
2022-09-12T07:25:11.972Z,1960.00
2022-09-12T07:26:11.982Z,1980.00
2022-09-12T07:27:11.946Z,1996.00
2022-09-12T07:28:11.942Z,2004.00
2022-09-12T07:29:35.876Z,1908.00
2022-09-12T07:30:11.925Z,1844.00
2022-09-12T07:31:11.965Z,1992.00
2022-09-12T07:32:11.909Z,2028.00
2022-09-12T07:33:11.891Z,2024.00
2022-09-12T07:34:11.878Z,2020.00
2022-09-12T07:35:11.868Z,1992.00
2022-09-12T07:36:11.868Z,1972.00
2022-09-12T07:37:11.837Z,1984.00
2022-09-12T07:38:11.830Z,1992.00
2022-09-12T07:39:11.807Z,2000.00
2022-09-12T07:40:11.909Z,2004.00
2022-09-12T07:41:11.813Z,2012.00
2022-09-12T07:42:11.778Z,2016.00
2022-09-12T07:43:11.777Z,2020.00
2022-09-12T07:44:11.752Z,2040.00
2022-09-12T07:45:11.747Z,2068.00
2022-09-12T07:46:11.882Z,2096.00
2022-09-12T07:47:11.728Z,2116.00
2022-09-12T07:48:11.723Z,2160.00
2022-09-12T07:49:11.700Z,2188.00
2022-09-12T07:50:11.687Z,2224.00
2022-09-12T07:51:11.701Z,2284.00
2022-09-12T07:52:11.660Z,2360.00
2022-09-12T07:53:11.658Z,2408.00
2022-09-12T07:54:11.646Z,2480.00
2022-09-12T07:55:11.642Z,2548.00
2022-09-12T07:56:11.649Z,2620.00
2022-09-12T07:57:11.613Z,2688.00
2022-09-12T07:58:11.606Z,2748.00
2022-09-12T07:59:11.598Z,2760.00
2022-09-12T08:00:11.579Z,2852.00
2022-09-12T08:01:11.633Z,2904.00
2022-09-12T08:02:16.543Z,2920.00
2022-09-12T08:03:11.549Z,2984.00
2022-09-12T08:04:11.543Z,3000.00
2022-09-12T08:05:11.531Z,3048.00
2022-09-12T08:06:11.530Z,3044.00
2022-09-12T08:07:11.499Z,3100.00
2022-09-12T08:08:11.492Z,3164.00
2022-09-12T08:09:11.498Z,3188.00
2022-09-12T08:10:11.499Z,3292.00
2022-09-12T08:11:11.496Z,3392.00
2022-09-12T08:12:11.456Z,3468.00
2022-09-12T08:13:11.429Z,3536.00
2022-09-12T08:14:11.425Z,3660.00
2022-09-12T08:15:11.418Z,3700.00
2022-09-12T08:16:11.463Z,3740.00
2022-09-12T08:17:11.394Z,3748.00
2022-09-12T08:18:11.392Z,3944.00
2022-09-12T08:19:11.384Z,4024.00
2022-09-12T08:20:11.361Z,4168.00
2022-09-12T08:21:11.365Z,4152.00
2022-09-12T08:22:11.402Z,3984.00
2022-09-12T08:23:11.323Z,3900.00
2022-09-12T08:24:11.320Z,4060.00
2022-09-12T08:25:11.304Z,4180.00
2022-09-12T08:26:11.310Z,4348.00
2022-09-12T08:27:11.283Z,4464.00
2022-09-12T08:28:11.274Z,4556.00
2022-09-12T08:29:11.271Z,4628.00
2022-09-12T08:30:11.256Z,4664.00
2022-09-12T08:31:11.337Z,4720.00
2022-09-12T08:32:11.228Z,4736.00
2022-09-12T08:33:11.207Z,4800.00
2022-09-12T08:34:11.208Z,4816.00
2022-09-12T08:35:11.193Z,5048.00
2022-09-12T08:36:11.203Z,5116.00
2022-09-12T08:37:11.164Z,5324.00
2022-09-12T08:38:11.160Z,5488.00
2022-09-12T08:39:11.152Z,5620.00
2022-09-12T08:40:11.204Z,5684.00
2022-09-12T08:41:11.128Z,5496.00
2022-09-12T08:43:11.098Z,5656.00
2022-09-12T08:44:11.100Z,5528.00
2022-09-12T08:45:11.082Z,5676.00
2022-09-12T08:46:11.175Z,5588.00
2022-09-12T08:47:11.077Z,5576.00
2022-09-12T08:48:11.043Z,5496.00
2022-09-12T08:49:11.042Z,5528.00
2022-09-12T08:50:11.040Z,5652.00
2022-09-12T08:51:11.032Z,5756.00
2022-09-12T08:52:11.027Z,5712.00
2022-09-12T08:53:10.988Z,5776.00
2022-09-12T08:54:10.986Z,5784.00
2022-09-12T08:55:10.982Z,5844.00
2022-09-12T08:56:10.964Z,5888.00
2022-09-12T08:57:10.963Z,5936.00
2022-09-12T08:58:10.959Z,5892.00
2022-09-12T08:59:10.932Z,5876.00
2022-09-12T09:00:10.932Z,5860.00
2022-09-12T09:01:10.999Z,5876.00
2022-09-12T09:02:10.971Z,5832.00
2022-09-12T09:03:10.884Z,5788.00
2022-09-12T09:04:10.867Z,5840.00
2022-09-12T09:05:10.862Z,5884.00
2022-09-12T09:06:10.846Z,5932.00
2022-09-12T09:07:10.865Z,5956.00
2022-09-12T09:08:10.833Z,5972.00
2022-09-12T09:09:10.896Z,5996.00
2022-09-12T09:10:10.908Z,6032.00
2022-09-12T09:11:10.796Z,6064.00
2022-09-12T09:12:10.793Z,6136.00
2022-09-12T09:13:10.770Z,6184.00
2022-09-12T09:14:10.813Z,6228.00
2022-09-12T09:15:10.746Z,6280.00
2022-09-12T09:16:10.805Z,6312.00
2022-09-12T09:17:10.738Z,6396.00
2022-09-12T09:18:10.713Z,6428.00
2022-09-12T09:19:10.696Z,6468.00
2022-09-12T09:20:10.690Z,6500.00
2022-09-12T09:21:10.693Z,6544.00
2022-09-12T09:22:10.683Z,6560.00
2022-09-12T09:23:10.671Z,6612.00
2022-09-12T09:24:10.740Z,6648.00
2022-09-12T09:25:10.640Z,6624.00
2022-09-12T09:26:10.634Z,6744.00
2022-09-12T09:27:29.826Z,6792.00
2022-09-12T09:28:10.613Z,6788.00
2022-09-12T09:29:10.598Z,6764.00
2022-09-12T09:30:10.584Z,6796.00
2022-09-12T09:31:10.585Z,6764.00
2022-09-12T09:32:10.574Z,6728.00
2022-09-12T09:33:10.553Z,6712.00
2022-09-12T09:34:10.532Z,6648.00
2022-09-12T09:35:10.536Z,6616.00
2022-09-12T09:36:10.541Z,6504.00
2022-09-12T09:37:10.525Z,6456.00
2022-09-12T09:38:10.506Z,6456.00
2022-09-12T09:39:10.479Z,6500.00
2022-09-12T09:40:10.576Z,6460.00
2022-09-12T09:41:10.451Z,6412.00
2022-09-12T09:42:10.481Z,6428.00
2022-09-12T09:43:10.430Z,6464.00
2022-09-12T09:44:10.554Z,6416.00
2022-09-12T09:45:10.423Z,6444.00
2022-09-12T09:46:10.516Z,6500.00
2022-09-12T09:47:10.413Z,6468.00
2022-09-12T09:48:10.384Z,6392.00
2022-09-12T09:49:10.368Z,6364.00
2022-09-12T09:50:10.365Z,6380.00
2022-09-12T09:51:10.349Z,6420.00
2022-09-12T09:52:10.364Z,6464.00
2022-09-12T09:53:10.328Z,6504.00
2022-09-12T09:54:10.334Z,6516.00
2022-09-12T09:55:10.328Z,6532.00
2022-09-12T09:56:10.311Z,6540.00
2022-09-12T09:57:10.313Z,6528.00
2022-09-12T09:58:10.276Z,6524.00
2022-09-12T09:59:10.268Z,6452.00
2022-09-12T10:00:10.265Z,6472.00
2022-09-12T10:01:10.317Z,6440.00
2022-09-12T10:02:10.298Z,6416.00
2022-09-12T10:03:13.508Z,6388.00
2022-09-12T10:04:10.199Z,6348.00
2022-09-12T10:05:10.245Z,6372.00
2022-09-12T10:06:10.187Z,6400.00
2022-09-12T10:07:10.192Z,6400.00
2022-09-12T10:08:10.236Z,6392.00
2022-09-12T10:09:10.144Z,6416.00
2022-09-12T10:10:10.133Z,6480.00
2022-09-12T10:11:10.156Z,6476.00
2022-09-12T10:12:10.146Z,6464.00
2022-09-12T10:13:10.172Z,6496.00
2022-09-12T10:14:10.091Z,6496.00
2022-09-12T10:15:10.077Z,6536.00
2022-09-12T10:16:10.130Z,6596.00
2022-09-12T10:17:10.075Z,6700.00
2022-09-12T10:18:10.054Z,6788.00
2022-09-12T10:19:10.038Z,6852.00
2022-09-12T10:20:21.104Z,6924.00
2022-09-12T10:21:10.019Z,6992.00
2022-09-12T10:22:10.024Z,7076.00
2022-09-12T10:23:09.988Z,7168.00
2022-09-12T10:24:09.985Z,7424.00
2022-09-12T10:25:09.967Z,7536.00
2022-09-12T10:26:09.959Z,7656.00
2022-09-12T10:27:09.966Z,7720.00
2022-09-12T10:28:09.929Z,7708.00
2022-09-12T10:29:09.922Z,7700.00
2022-09-12T10:30:09.916Z,7720.00
2022-09-12T10:31:09.990Z,7748.00
2022-09-12T10:32:09.901Z,7832.00
2022-09-12T10:33:09.886Z,7900.00
2022-09-12T10:34:09.870Z,7876.00
2022-09-12T10:35:09.867Z,7844.00
2022-09-12T10:36:09.853Z,7840.00
2022-09-12T10:37:09.852Z,7868.00
2022-09-12T10:38:09.830Z,7864.00
2022-09-12T10:39:09.938Z,7820.00
2022-09-12T10:40:10.052Z,7876.00
2022-09-12T10:41:09.789Z,7896.00
2022-09-12T10:42:09.794Z,7900.00
2022-09-12T10:43:09.770Z,7916.00
2022-09-12T10:44:09.769Z,7980.00
2022-09-12T10:45:09.748Z,7988.00
2022-09-12T10:46:09.766Z,7792.00
2022-09-12T10:47:09.738Z,7808.00
2022-09-12T10:48:09.717Z,7724.00
2022-09-12T10:49:09.705Z,7704.00
2022-09-12T10:50:14.751Z,7712.00
2022-09-12T10:51:09.690Z,7852.00
2022-09-12T10:52:09.692Z,7856.00
2022-09-12T10:53:09.668Z,7848.00
2022-09-12T10:54:09.647Z,7940.00
2022-09-12T10:55:09.642Z,8032.00
2022-09-12T10:57:02.748Z,8088.00
2022-09-12T10:58:03.736Z,8092.00
2022-09-12T10:59:03.714Z,8104.00
2022-09-12T11:00:03.718Z,8124.00
2022-09-12T11:01:03.750Z,8220.00
2022-09-12T11:02:03.783Z,8256.00
2022-09-12T11:03:03.677Z,8120.00
2022-09-12T11:04:03.667Z,8032.00
2022-09-12T11:05:03.648Z,8024.00
2022-09-12T11:06:03.648Z,7988.00
2022-09-12T11:07:03.645Z,7960.00
2022-09-12T11:08:03.621Z,7980.00
2022-09-12T11:09:03.609Z,7944.00
2022-09-12T11:10:03.595Z,7880.00
2022-09-12T11:11:03.584Z,7808.00
2022-09-12T11:12:03.595Z,7772.00
2022-09-12T11:13:03.565Z,7664.00
2022-09-12T11:14:03.555Z,7464.00
2022-09-12T11:15:03.544Z,7368.00
2022-09-12T11:16:03.595Z,7400.00
2022-09-12T11:17:03.540Z,7544.00
2022-09-12T11:18:03.522Z,7688.00
2022-09-12T11:19:03.502Z,7876.00
2022-09-12T11:20:03.497Z,8180.00
2022-09-12T11:21:03.479Z,8376.00
2022-09-12T11:22:03.488Z,8436.00
2022-09-12T11:23:03.469Z,8460.00
2022-09-12T11:24:03.460Z,8424.00
2022-09-12T11:25:03.450Z,8456.00
2022-09-12T11:26:03.423Z,8332.00
2022-09-12T11:27:03.434Z,8240.00
2022-09-12T11:28:03.401Z,8092.00
2022-09-12T11:29:03.389Z,8132.00
2022-09-12T11:30:03.390Z,7952.00
2022-09-12T11:31:03.425Z,8096.00
2022-09-12T11:32:03.381Z,7888.00
2022-09-12T11:33:03.346Z,7920.00
2022-09-12T11:34:03.348Z,7804.00
2022-09-12T11:35:03.337Z,7708.00
2022-09-12T11:36:03.323Z,7644.00
2022-09-12T11:37:06.375Z,7644.00
2022-09-12T11:38:03.297Z,7612.00
2022-09-12T11:39:03.289Z,7568.00
2022-09-12T11:40:03.300Z,7428.00
2022-09-12T11:41:03.280Z,7440.00
2022-09-12T11:42:03.276Z,7448.00
2022-09-12T11:43:03.250Z,7428.00
2022-09-12T11:44:03.236Z,7540.00
2022-09-12T11:45:03.224Z,7664.00
2022-09-12T11:46:03.269Z,7776.00
2022-09-12T11:47:03.217Z,7872.00
2022-09-12T11:48:03.189Z,7968.00
2022-09-12T11:49:03.181Z,8032.00
2022-09-12T11:50:03.168Z,8080.00
2022-09-12T11:51:03.172Z,8120.00
2022-09-12T11:52:03.171Z,8160.00
2022-09-12T11:53:03.182Z,8172.00
2022-09-12T11:54:03.139Z,8204.00
2022-09-12T11:55:03.114Z,8280.00
2022-09-12T11:56:03.102Z,8348.00
2022-09-12T11:57:03.106Z,8372.00
2022-09-12T11:58:03.088Z,8400.00
2022-09-12T11:59:03.067Z,8380.00
2022-09-12T12:00:03.070Z,8404.00
2022-09-12T12:01:03.045Z,8388.00
2022-09-12T12:02:03.123Z,8372.00
2022-09-12T12:03:03.040Z,8328.00
2022-09-12T12:04:03.015Z,8176.00
2022-09-12T12:05:02.999Z,8064.00
2022-09-12T12:06:02.999Z,7944.00
2022-09-12T12:07:02.992Z,7588.00
2022-09-12T12:08:02.969Z,7308.00
2022-09-12T12:09:02.967Z,6580.00
2022-09-12T12:10:02.956Z,6260.00
2022-09-12T12:11:02.946Z,6064.00
2022-09-12T12:12:02.958Z,5960.00
2022-09-12T12:13:02.920Z,5860.00
2022-09-12T12:14:02.950Z,5804.00
2022-09-12T12:15:02.905Z,5772.00
2022-09-12T12:16:02.918Z,5748.00
2022-09-12T12:17:02.898Z,5744.00
2022-09-12T12:18:02.870Z,5808.00
2022-09-12T12:19:04.132Z,5904.00
2022-09-12T12:20:06.723Z,6076.00
2022-09-12T12:21:02.849Z,6304.00
2022-09-12T12:22:02.840Z,6528.00
2022-09-12T12:23:02.817Z,6680.00
2022-09-12T12:24:02.804Z,6804.00
2022-09-12T12:25:02.792Z,6884.00
2022-09-12T12:26:02.784Z,6964.00
2022-09-12T12:27:02.780Z,7092.00
2022-09-12T12:28:02.758Z,7220.00
2022-09-12T12:29:02.752Z,7344.00
2022-09-12T12:30:02.731Z,7572.00
2022-09-12T12:31:02.799Z,7860.00
2022-09-12T12:32:02.734Z,8080.00
2022-09-12T12:33:02.705Z,8132.00
2022-09-12T12:34:02.695Z,8084.00
2022-09-12T12:35:02.678Z,8000.00
2022-09-12T12:36:02.676Z,8008.00
2022-09-12T12:37:07.207Z,8168.00