createdAt,value
2022-09-20T00:00:46.593Z,9.54
2022-09-20T00:03:14.113Z,9.40
2022-09-20T00:05:43.051Z,9.34
2022-09-20T00:08:13.133Z,9.14
2022-09-20T00:10:39.935Z,9.19
2022-09-20T00:13:08.427Z,9.00
2022-09-20T00:15:39.764Z,8.94
2022-09-20T00:18:06.066Z,8.99
2022-09-20T00:20:32.370Z,9.14
2022-09-20T00:22:58.658Z,9.16
2022-09-20T00:25:24.979Z,9.11
2022-09-20T00:27:51.287Z,8.91
2022-09-20T00:30:17.611Z,9.07
2022-09-20T00:32:43.889Z,8.93
2022-09-20T00:35:10.318Z,9.07
2022-09-20T00:37:44.091Z,9.04
2022-09-20T00:40:15.418Z,9.02
2022-09-20T00:42:41.794Z,9.02
2022-09-20T00:45:19.567Z,8.92
2022-09-20T00:48:25.073Z,8.86
2022-09-20T00:50:57.819Z,8.90
2022-09-20T00:53:31.800Z,8.94
2022-09-20T00:56:03.605Z,8.83
2022-09-20T00:58:35.721Z,8.89
2022-09-20T01:01:04.575Z,8.71
2022-09-20T01:03:32.717Z,8.54
2022-09-20T01:06:03.194Z,8.53
2022-09-20T01:08:30.925Z,8.61
2022-09-20T01:10:57.474Z,8.73
2022-09-20T01:13:23.783Z,8.59
2022-09-20T01:15:51.691Z,8.54
2022-09-20T01:18:20.491Z,8.63
2022-09-20T01:20:47.777Z,8.65
2022-09-20T01:23:32.252Z,8.50
2022-09-20T01:26:18.575Z,8.43
2022-09-20T01:28:49.972Z,8.50
2022-09-20T01:31:25.240Z,8.38
2022-09-20T01:34:06.376Z,8.45
2022-09-20T01:37:09.299Z,8.49
2022-09-20T01:40:01.284Z,8.47
2022-09-20T01:42:36.062Z,8.54
2022-09-20T01:45:20.809Z,8.49
2022-09-20T01:47:53.519Z,8.39
2022-09-20T01:50:29.618Z,8.37
2022-09-20T01:53:16.299Z,8.53
2022-09-20T01:56:03.933Z,8.27
2022-09-20T01:59:06.958Z,8.42
2022-09-20T02:01:53.176Z,8.38
2022-09-20T02:04:39.781Z,8.39
2022-09-20T02:07:28.632Z,8.37
2022-09-20T02:10:10.205Z,8.44
2022-09-20T02:12:53.011Z,8.51
2022-09-20T02:15:44.057Z,8.51
2022-09-20T02:18:35.231Z,8.50
2022-09-20T02:21:38.985Z,8.54
2022-09-20T02:24:28.833Z,8.63
2022-09-20T02:27:21.832Z,8.59
2022-09-20T02:29:53.017Z,8.74
2022-09-20T02:32:44.350Z,8.70
2022-09-20T02:35:19.651Z,8.87
2022-09-20T02:37:59.853Z,8.80
2022-09-20T02:40:33.628Z,8.78
2022-09-20T02:43:27.907Z,8.81
2022-09-20T02:46:12.633Z,8.72
2022-09-20T02:48:44.137Z,8.68
2022-09-20T02:51:24.410Z,8.60
2022-09-20T02:54:09.210Z,8.45
2022-09-20T02:56:51.161Z,8.40
2022-09-20T02:59:31.752Z,8.43
2022-09-20T03:02:24.741Z,8.37
2022-09-20T03:05:16.834Z,8.28
2022-09-20T03:07:58.098Z,8.42
2022-09-20T03:10:37.381Z,8.49
2022-09-20T03:13:15.694Z,8.37
2022-09-20T03:16:08.801Z,8.38
2022-09-20T03:19:12.891Z,8.32
2022-09-20T03:22:11.927Z,8.42
2022-09-20T03:25:17.689Z,8.34
2022-09-20T03:28:03.650Z,8.36
2022-09-20T03:30:51.222Z,8.19
2022-09-20T03:33:33.595Z,8.34
2022-09-20T03:36:12.024Z,8.43
2022-09-20T03:38:53.079Z,8.34
2022-09-20T03:42:01.388Z,8.27
2022-09-20T03:44:45.705Z,8.20
2022-09-20T03:47:34.952Z,8.05
2022-09-20T03:50:03.922Z,8.19
2022-09-20T03:53:07.928Z,8.06
2022-09-20T03:56:00.781Z,8.10
2022-09-20T03:58:54.237Z,8.06
2022-09-20T04:01:42.008Z,8.14
2022-09-20T04:04:33.262Z,8.14
2022-09-20T04:07:15.762Z,8.26
2022-09-20T04:09:48.121Z,8.26
2022-09-20T04:12:48.715Z,8.20
2022-09-20T04:15:45.651Z,8.22
2022-09-20T04:18:38.346Z,8.23
2022-09-20T04:21:16.848Z,8.20
2022-09-20T04:23:47.394Z,8.23
2022-09-20T04:26:20.278Z,8.20
2022-09-20T04:28:53.478Z,8.20
2022-09-20T04:31:32.149Z,8.02
2022-09-20T04:34:01.797Z,8.06
2022-09-20T04:36:57.373Z,8.05
2022-09-20T04:39:49.175Z,8.15
2022-09-20T04:42:58.910Z,8.03
2022-09-20T04:46:00.598Z,8.18
2022-09-20T04:48:46.290Z,8.21
2022-09-20T04:51:57.333Z,8.29
2022-09-20T04:54:44.707Z,8.25
2022-09-20T04:57:26.572Z,8.34
2022-09-20T05:00:04.544Z,8.34
2022-09-20T05:03:03.871Z,8.36
2022-09-20T05:05:51.360Z,8.43
2022-09-20T05:08:48.714Z,8.30
2022-09-20T05:11:47.484Z,8.24
2022-09-20T05:14:51.753Z,8.26
2022-09-20T05:17:35.496Z,8.26
2022-09-20T05:20:53.940Z,8.20
2022-09-20T05:23:38.797Z,8.21
2022-09-20T05:26:33.427Z,8.29
2022-09-20T05:29:07.924Z,8.40
2022-09-20T05:31:46.167Z,8.46
2022-09-20T05:34:52.025Z,8.45
2022-09-20T05:37:37.590Z,8.53
2022-09-20T05:40:22.718Z,8.57
2022-09-20T05:43:08.774Z,8.69
2022-09-20T05:46:04.393Z,8.87
2022-09-20T05:48:39.671Z,8.93
2022-09-20T05:51:24.947Z,9.18
2022-09-20T05:54:00.391Z,9.15
2022-09-20T05:56:55.161Z,9.33
2022-09-20T05:59:37.527Z,9.36
2022-09-20T06:02:28.046Z,9.28
2022-09-20T06:05:15.598Z,9.37
2022-09-20T06:07:54.955Z,9.47
2022-09-20T06:10:27.287Z,9.53
2022-09-20T06:13:14.061Z,9.54
2022-09-20T06:16:02.005Z,9.65
2022-09-20T06:18:44.578Z,9.88
2022-09-20T06:21:31.890Z,9.93
2022-09-20T06:24:00.649Z,9.96
2022-09-20T06:26:36.572Z,10.02
2022-09-20T06:29:06.539Z,10.04
2022-09-20T06:31:33.075Z,10.16
2022-09-20T06:34:14.840Z,9.95
2022-09-20T06:36:48.619Z,10.18
2022-09-20T06:39:20.549Z,10.34
2022-09-20T06:41:46.904Z,10.43
2022-09-20T06:44:13.199Z,10.43
2022-09-20T06:46:39.510Z,10.53
2022-09-20T06:49:05.801Z,10.54
2022-09-20T06:51:37.494Z,10.58
2022-09-20T06:54:05.765Z,10.73
2022-09-20T06:56:35.029Z,10.70
2022-09-20T06:59:01.320Z,10.73
2022-09-20T07:01:30.636Z,10.83
2022-09-20T07:03:57.845Z,10.78
2022-09-20T07:06:24.181Z,10.84
2022-09-20T07:08:50.488Z,10.90
2022-09-20T07:11:17.526Z,10.97
2022-09-20T07:13:45.216Z,11.02
2022-09-20T07:16:13.405Z,10.95
2022-09-20T07:18:40.093Z,10.83
2022-09-20T07:21:07.044Z,10.78
2022-09-20T07:23:33.358Z,10.85
2022-09-20T07:25:59.659Z,10.92
2022-09-20T07:28:27.671Z,10.76
2022-09-20T07:30:54.200Z,10.79
2022-09-20T07:33:20.689Z,10.85
2022-09-20T07:35:50.301Z,10.89
2022-09-20T07:38:16.605Z,10.57
2022-09-20T07:40:43.204Z,10.56
2022-09-20T07:43:09.503Z,10.59
2022-09-20T07:45:36.589Z,10.65
2022-09-20T07:48:02.934Z,10.76
2022-09-20T07:50:29.220Z,10.90
2022-09-20T07:52:56.402Z,11.03
2022-09-20T07:55:22.709Z,11.22
2022-09-20T07:57:48.989Z,11.38
2022-09-20T08:00:15.418Z,11.48
2022-09-20T08:02:41.723Z,11.60
2022-09-20T08:05:08.387Z,11.59
2022-09-20T08:07:34.739Z,11.61
2022-09-20T08:10:01.079Z,11.54
2022-09-20T08:15:13.804Z,11.71
2022-09-20T08:17:40.253Z,11.88
2022-09-20T08:20:07.181Z,12.07
2022-09-20T08:22:33.536Z,12.24
2022-09-20T08:24:59.850Z,12.40
2022-09-20T08:27:26.190Z,12.41
2022-09-20T08:29:52.512Z,12.13
2022-09-20T08:32:18.850Z,12.00
2022-09-20T08:34:49.408Z,12.34
2022-09-20T08:37:15.894Z,12.27
2022-09-20T08:39:58.335Z,12.40
2022-09-20T08:42:37.683Z,12.55
2022-09-20T08:45:22.324Z,12.39
2022-09-20T08:47:58.860Z,12.21
2022-09-20T08:50:25.703Z,12.33
2022-09-20T08:53:00.121Z,12.47
2022-09-20T08:55:28.735Z,12.68
2022-09-20T08:57:57.298Z,13.07
2022-09-20T09:00:26.026Z,13.46
2022-09-20T09:02:55.995Z,14.12
2022-09-20T09:05:37.307Z,14.54
2022-09-20T09:08:10.320Z,14.43
2022-09-20T09:10:43.090Z,14.63
2022-09-20T09:13:20.500Z,14.59
2022-09-20T09:15:54.229Z,14.32
2022-09-20T09:18:20.591Z,14.17
2022-09-20T09:20:47.389Z,13.96
2022-09-20T09:23:23.795Z,13.52
2022-09-20T09:25:50.164Z,13.67
2022-09-20T09:28:20.467Z,13.95
2022-09-20T09:30:47.322Z,14.16
2022-09-20T09:33:16.346Z,14.20
2022-09-20T09:35:43.907Z,14.27
2022-09-20T09:38:19.709Z,13.97
2022-09-20T09:40:52.064Z,14.06
2022-09-20T09:43:27.242Z,14.10
2022-09-20T09:45:54.978Z,14.16
2022-09-20T09:48:30.267Z,14.41
2022-09-20T09:51:14.538Z,14.69
2022-09-20T09:53:42.509Z,14.05
2022-09-20T09:56:30.458Z,13.84
2022-09-20T09:59:11.697Z,13.54
2022-09-20T10:01:58.686Z,13.55
2022-09-20T10:04:37.186Z,13.62
2022-09-20T10:07:14.286Z,13.25
2022-09-20T10:09:49.768Z,13.50
2022-09-20T10:12:53.289Z,13.76
2022-09-20T10:15:41.574Z,14.25
2022-09-20T10:18:31.817Z,13.92
2022-09-20T10:21:16.990Z,13.83
2022-09-20T10:24:05.072Z,13.57
2022-09-20T10:27:01.860Z,13.69
2022-09-20T10:29:52.998Z,13.45
2022-09-20T10:32:27.996Z,13.48
2022-09-20T10:35:03.502Z,13.34
2022-09-20T10:37:49.504Z,13.01
2022-09-20T10:40:16.059Z,13.12
2022-09-20T10:42:48.988Z,13.24
2022-09-20T10:45:55.990Z,13.09
2022-09-20T10:48:30.891Z,13.10
2022-09-20T10:51:21.655Z,13.25
2022-09-20T10:54:14.855Z,13.49
2022-09-20T10:56:46.505Z,13.35
2022-09-20T10:59:35.102Z,13.67
2022-09-20T11:02:39.221Z,13.69
2022-09-20T11:05:16.509Z,13.65
2022-09-20T11:07:56.646Z,14.12
2022-09-20T11:10:33.554Z,14.75
2022-09-20T11:13:03.960Z,14.90
2022-09-20T11:15:39.398Z,15.43
2022-09-20T11:18:29.413Z,15.57
2022-09-20T11:21:20.926Z,15.03
2022-09-20T11:24:11.906Z,15.14
2022-09-20T11:26:44.776Z,15.21
2022-09-20T11:29:24.397Z,14.96
2022-09-20T11:31:53.464Z,15.03
2022-09-20T11:34:29.659Z,14.73
2022-09-20T11:36:59.180Z,14.66
2022-09-20T11:39:44.250Z,14.47
2022-09-20T11:42:16.185Z,14.43
2022-09-20T11:44:43.322Z,14.62
2022-09-20T11:47:42.843Z,14.64
2022-09-20T11:50:36.724Z,14.65
2022-09-20T11:53:36.478Z,14.71
2022-09-20T11:56:17.348Z,14.25
2022-09-20T11:58:53.157Z,14.42
2022-09-20T12:01:40.634Z,15.24
2022-09-20T12:04:31.854Z,15.95
2022-09-20T12:07:10.652Z,16.43
2022-09-20T12:09:43.694Z,16.72
2022-09-20T12:12:31.428Z,16.07
2022-09-20T12:15:01.412Z,15.23
2022-09-20T12:17:57.021Z,15.64
2022-09-20T12:20:49.588Z,15.91
2022-09-20T12:23:37.456Z,15.36
2022-09-20T12:26:20.478Z,15.50
2022-09-20T12:28:50.794Z,15.24
2022-09-20T12:31:23.208Z,15.05
2022-09-20T12:34:06.960Z,15.05
2022-09-20T12:36:36.819Z,15.01
2022-09-20T12:39:22.405Z,15.15
2022-09-20T12:42:11.501Z,15.57
2022-09-20T12:44:37.857Z,15.14
2022-09-20T12:47:10.331Z,14.89
2022-09-20T12:49:49.176Z,15.05
2022-09-20T12:52:24.709Z,15.02
2022-09-20T12:54:52.899Z,15.22
2022-09-20T12:57:30.556Z,15.58
2022-09-20T12:59:59.230Z,15.88
2022-09-20T13:03:02.326Z,16.18
2022-09-20T13:05:34.494Z,16.19
2022-09-20T13:08:14.287Z,15.99
2022-09-20T13:10:59.442Z,15.95
2022-09-20T13:13:51.855Z,15.71
2022-09-20T13:16:35.788Z,15.62
2022-09-20T13:19:06.096Z,15.80
2022-09-20T13:21:36.294Z,16.12
2022-09-20T13:24:03.479Z,16.49
2022-09-20T13:26:35.629Z,16.76
2022-09-20T13:29:03.164Z,17.05
2022-09-20T13:31:31.819Z,17.17
2022-09-20T13:34:21.410Z,17.34
2022-09-20T13:36:55.353Z,17.26
2022-09-20T13:39:27.635Z,17.54
2022-09-20T13:41:54.018Z,17.59
2022-09-20T13:44:20.425Z,17.34
2022-09-20T13:46:46.745Z,17.10
2022-09-20T13:49:18.494Z,16.65
2022-09-20T13:51:44.852Z,15.67
2022-09-20T13:54:37.629Z,14.87
2022-09-20T13:57:10.941Z,14.60
2022-09-20T13:59:43.779Z,14.12
2022-09-20T14:02:27.223Z,14.12
2022-09-20T14:04:55.601Z,13.70
2022-09-20T14:07:24.311Z,13.64
2022-09-20T14:09:50.656Z,13.49
2022-09-20T14:12:17.133Z,13.63
2022-09-20T14:14:44.472Z,13.77
2022-09-20T14:17:16.294Z,13.72
2022-09-20T14:19:43.837Z,13.50
2022-09-20T14:22:21.278Z,13.37
2022-09-20T14:25:19.763Z,13.34
2022-09-20T14:27:46.082Z,13.31
2022-09-20T14:30:33.410Z,13.59
2022-09-20T14:32:59.827Z,13.83
2022-09-20T14:35:26.485Z,14.15
2022-09-20T14:37:59.341Z,14.04
2022-09-20T14:40:40.509Z,13.29
2022-09-20T14:43:37.129Z,13.84
2022-09-20T14:46:16.992Z,14.07
2022-09-20T14:48:43.639Z,13.80
2022-09-20T14:51:15.668Z,14.07
2022-09-20T14:53:43.250Z,14.27
2022-09-20T14:56:11.902Z,14.20
2022-09-20T14:59:01.179Z,13.88
2022-09-20T15:01:27.539Z,13.89
2022-09-20T15:03:56.401Z,13.95
2022-09-20T15:06:23.125Z,14.00
2022-09-20T15:08:49.507Z,13.85
2022-09-20T15:11:19.216Z,13.60
2022-09-20T15:13:45.924Z,13.76
2022-09-20T15:16:18.399Z,13.94
2022-09-20T15:18:44.929Z,14.16
2022-09-20T15:21:11.338Z,14.06
2022-09-20T15:23:38.290Z,13.68
2022-09-20T15:26:05.453Z,13.36
2022-09-20T15:28:33.641Z,13.73
2022-09-20T15:30:59.948Z,13.40
2022-09-20T15:33:30.562Z,13.43
2022-09-20T15:35:57.320Z,13.95
2022-09-20T15:38:27.512Z,14.00
2022-09-20T15:40:56.956Z,13.98
2022-09-20T15:43:24.616Z,13.39
2022-09-20T15:46:16.251Z,13.48
2022-09-20T15:48:42.814Z,13.53
2022-09-20T15:51:10.632Z,13.49
2022-09-20T15:53:38.835Z,13.39
2022-09-20T15:56:17.246Z,13.34
2022-09-20T15:58:46.011Z,13.26
2022-09-20T16:01:14.848Z,13.14
2022-09-20T16:03:41.170Z,13.27
2022-09-20T16:06:10.988Z,13.33
2022-09-20T16:08:42.340Z,13.39
2022-09-20T16:11:13.459Z,13.24
2022-09-20T16:13:40.473Z,13.21
2022-09-20T16:16:09.201Z,13.12
2022-09-20T16:18:39.216Z,13.26
2022-09-20T16:21:07.217Z,13.40
2022-09-20T16:23:33.500Z,13.50
2022-09-20T16:25:59.853Z,13.46
2022-09-20T16:28:26.626Z,13.55
2022-09-20T16:30:57.065Z,13.43
2022-09-20T16:33:23.524Z,13.43
2022-09-20T16:35:50.612Z,13.12
2022-09-20T16:38:20.030Z,13.19
2022-09-20T16:40:50.626Z,13.11
2022-09-20T16:43:17.948Z,13.04
2022-09-20T16:45:44.849Z,13.00
2022-09-20T16:48:11.400Z,12.97
2022-09-20T16:50:37.708Z,12.96
2022-09-20T16:53:07.366Z,12.96
2022-09-20T16:55:33.665Z,12.90
2022-09-20T16:58:08.868Z,12.89
2022-09-20T17:00:35.241Z,12.87
2022-09-20T17:03:01.649Z,12.77
2022-09-20T17:05:28.113Z,12.56
2022-09-20T17:07:54.527Z,12.45
2022-09-20T17:10:41.128Z,12.43
2022-09-20T17:13:09.971Z,12.36
2022-09-20T17:15:36.748Z,12.42
2022-09-20T17:18:03.362Z,12.31
2022-09-20T17:20:29.663Z,12.23
2022-09-20T17:22:59.892Z,12.05
2022-09-20T17:25:26.499Z,12.01
2022-09-20T17:28:03.828Z,12.02
2022-09-20T17:30:30.777Z,11.93
2022-09-20T17:32:57.380Z,11.85
2022-09-20T17:35:23.864Z,11.60
2022-09-20T17:37:50.450Z,11.39
2022-09-20T17:40:16.811Z,11.25
2022-09-20T17:42:44.025Z,11.09
2022-09-20T17:45:10.609Z,10.94
2022-09-20T17:47:39.960Z,10.81
2022-09-20T17:50:06.555Z,10.67
2022-09-20T17:52:36.140Z,10.53
2022-09-20T17:55:02.433Z,10.40
2022-09-20T17:57:29.085Z,10.28
2022-09-20T17:59:55.831Z,10.10
2022-09-20T18:02:25.413Z,9.78
2022-09-20T18:04:52.565Z,9.70
2022-09-20T18:07:22.259Z,9.60
2022-09-20T18:09:48.592Z,9.43
2022-09-20T18:12:18.885Z,9.46
2022-09-20T18:14:50.082Z,9.43
2022-09-20T18:17:16.402Z,9.44
2022-09-20T18:19:42.704Z,9.43
2022-09-20T18:22:09.004Z,9.40
2022-09-20T18:24:41.481Z,9.31
2022-09-20T18:27:07.789Z,9.38
2022-09-20T18:29:34.081Z,9.44
2022-09-20T18:32:00.474Z,9.46
2022-09-20T18:34:28.051Z,9.58
2022-09-20T18:36:56.846Z,9.57
2022-09-20T18:39:24.993Z,9.42
2022-09-20T18:41:52.014Z,9.34
2022-09-20T18:44:19.183Z,9.28
2022-09-20T18:46:46.777Z,9.22
2022-09-20T18:49:14.198Z,9.23
2022-09-20T18:51:41.731Z,9.22
2022-09-20T18:54:09.723Z,9.18
2022-09-20T18:56:38.447Z,9.00
2022-09-20T18:59:07.925Z,8.99
2022-09-20T19:02:05.272Z,8.91
2022-09-20T19:05:16.480Z,8.78
2022-09-20T19:07:58.623Z,8.65
2022-09-20T19:10:58.905Z,8.51
2022-09-20T19:13:43.595Z,8.44
2022-09-20T19:16:28.712Z,8.47
2022-09-20T19:19:20.113Z,8.38
2022-09-20T19:21:57.317Z,8.26
2022-09-20T19:25:01.001Z,8.36
2022-09-20T19:27:28.139Z,8.40
2022-09-20T19:29:54.894Z,8.38
2022-09-20T19:32:21.492Z,8.35
2022-09-20T19:34:51.646Z,8.28
2022-09-20T19:37:44.157Z,8.13
2022-09-20T19:40:33.699Z,8.10
2022-09-20T19:43:15.822Z,8.04
2022-09-20T19:46:16.465Z,7.99
2022-09-20T19:49:02.449Z,7.99
2022-09-20T19:51:31.643Z,8.00
2022-09-20T19:53:58.090Z,8.01
2022-09-20T19:56:31.160Z,7.95
2022-09-20T19:58:57.745Z,7.92
2022-09-20T20:01:25.306Z,7.84
2022-09-20T20:03:54.886Z,7.81
2022-09-20T20:06:40.909Z,7.64
2022-09-20T20:09:15.411Z,7.64
2022-09-20T20:12:05.572Z,7.53
2022-09-20T20:15:02.495Z,7.50
2022-09-20T20:17:48.378Z,7.49
2022-09-20T20:20:28.800Z,7.44
2022-09-20T20:23:23.219Z,7.49
2022-09-20T20:26:05.531Z,7.44
2022-09-20T20:28:31.949Z,7.51
2022-09-20T20:31:00.239Z,7.50
2022-09-20T20:33:26.684Z,7.51
2022-09-20T20:35:54.483Z,7.57
2022-09-20T20:38:21.530Z,7.57
2022-09-20T20:40:47.822Z,7.51
2022-09-20T20:43:14.110Z,7.30
2022-09-20T20:45:49.515Z,7.17
2022-09-20T20:48:15.801Z,7.08
2022-09-20T20:50:42.088Z,7.11
2022-09-20T20:53:08.383Z,6.94
2022-09-20T20:55:34.670Z,6.92
2022-09-20T20:58:00.962Z,6.88
2022-09-20T21:00:28.077Z,6.84
2022-09-20T21:02:59.129Z,6.88
2022-09-20T21:05:26.950Z,6.93
2022-09-20T21:07:53.618Z,6.94
2022-09-20T21:10:20.474Z,6.97
2022-09-20T21:12:46.829Z,6.95
2022-09-20T21:15:13.187Z,6.89
2022-09-20T21:17:39.482Z,6.82
2022-09-20T21:20:06.209Z,6.75
2022-09-20T21:22:32.506Z,6.72
2022-09-20T21:24:58.806Z,6.71
2022-09-20T21:27:25.107Z,6.70
2022-09-20T21:29:51.402Z,6.69
2022-09-20T21:32:17.703Z,6.68
2022-09-20T21:34:44.050Z,6.69
2022-09-20T21:37:10.326Z,6.63
2022-09-20T21:39:36.608Z,6.56
2022-09-20T21:42:02.947Z,6.59
2022-09-20T21:44:29.246Z,6.63
2022-09-20T21:46:55.527Z,6.49
2022-09-20T21:49:21.818Z,6.50
2022-09-20T21:51:48.098Z,6.46
2022-09-20T21:54:14.395Z,6.39
2022-09-20T21:56:40.703Z,6.32
2022-09-20T21:59:07.034Z,6.26
2022-09-20T22:01:37.008Z,6.17
2022-09-20T22:04:09.341Z,6.11
2022-09-20T22:06:38.907Z,6.24
2022-09-20T22:09:10.732Z,6.14
2022-09-20T22:11:43.112Z,6.09
2022-09-20T22:14:10.800Z,6.06
2022-09-20T22:16:39.598Z,6.01
2022-09-20T22:19:07.976Z,5.94
2022-09-20T22:21:36.795Z,5.90
2022-09-20T22:24:05.937Z,5.92
2022-09-20T22:26:37.756Z,5.82
2022-09-20T22:29:04.858Z,5.75
2022-09-20T22:31:33.563Z,5.69
2022-09-20T22:34:01.906Z,5.66
2022-09-20T22:36:30.993Z,5.72
2022-09-20T22:38:57.322Z,5.77
2022-09-20T22:41:24.530Z,5.78
2022-09-20T22:43:50.945Z,5.78
2022-09-20T22:46:22.601Z,5.71
2022-09-20T22:48:49.339Z,5.65
2022-09-20T22:51:27.130Z,5.71
2022-09-20T22:53:53.637Z,5.76
2022-09-20T22:56:30.731Z,5.68
2022-09-20T22:58:59.520Z,5.70
2022-09-20T23:01:30.857Z,5.66
2022-09-20T23:04:05.625Z,5.79
2022-09-20T23:06:33.394Z,5.77
2022-09-20T23:09:01.435Z,5.94
2022-09-20T23:11:29.151Z,5.79
2022-09-20T23:13:58.765Z,5.69
2022-09-20T23:16:27.291Z,5.68
2022-09-20T23:18:54.689Z,5.66
2022-09-20T23:21:21.364Z,5.64
2022-09-20T23:23:55.760Z,5.66
2022-09-20T23:26:23.229Z,5.63
2022-09-20T23:29:07.542Z,5.62
2022-09-20T23:31:35.671Z,5.64
2022-09-20T23:34:04.480Z,5.65
2022-09-20T23:36:34.595Z,5.59
2022-09-20T23:39:01.135Z,5.45
2022-09-20T23:41:28.444Z,5.35
2022-09-20T23:43:55.351Z,5.25
2022-09-20T23:46:23.001Z,5.13
2022-09-20T23:48:49.497Z,4.98
2022-09-20T23:51:18.411Z,4.94
2022-09-20T23:53:45.002Z,5.01
2022-09-20T23:56:12.726Z,5.13
2022-09-20T23:58:40.986Z,5.11
