createdAt,value
2018-07-21T00:01:28.166Z,19.89
2018-07-21T00:03:56.763Z,19.90
2018-07-21T00:06:25.467Z,19.90
2018-07-21T00:08:54.098Z,19.85
2018-07-21T00:11:22.865Z,19.86
2018-07-21T00:13:51.561Z,19.87
2018-07-21T00:16:20.272Z,19.89
2018-07-21T00:18:48.920Z,19.87
2018-07-21T00:21:17.571Z,19.81
2018-07-21T00:23:46.259Z,19.73
2018-07-21T00:26:14.910Z,19.74
2018-07-21T00:28:43.609Z,19.67
2018-07-21T00:31:12.282Z,19.77
2018-07-21T00:33:41.182Z,19.75
2018-07-21T00:36:09.887Z,19.66
2018-07-21T00:38:38.573Z,19.60
2018-07-21T00:41:07.565Z,19.65
2018-07-21T00:43:36.275Z,19.63
2018-07-21T00:46:05.098Z,19.58
2018-07-21T00:48:33.732Z,19.50
2018-07-21T00:51:02.392Z,19.55
2018-07-21T00:53:32.554Z,19.63
2018-07-21T00:56:02.633Z,19.53
2018-07-21T00:58:31.975Z,19.47
2018-07-21T01:01:00.896Z,19.39
2018-07-21T01:03:29.622Z,19.44
2018-07-21T01:05:58.258Z,19.35
2018-07-21T01:08:26.935Z,19.30
2018-07-21T01:10:55.756Z,19.33
2018-07-21T01:13:24.461Z,19.35
2018-07-21T01:15:53.158Z,19.34
2018-07-21T01:18:21.889Z,19.32
2018-07-21T01:20:50.554Z,19.25
2018-07-21T01:23:19.164Z,19.19
2018-07-21T01:25:47.851Z,19.21
2018-07-21T01:28:16.462Z,19.27
2018-07-21T01:30:45.223Z,19.32
2018-07-21T01:33:13.925Z,19.41
2018-07-21T01:35:42.561Z,19.30
2018-07-21T01:38:11.290Z,19.30
2018-07-21T01:40:39.944Z,19.24
2018-07-21T01:43:08.673Z,19.28
2018-07-21T01:45:37.434Z,19.31
2018-07-21T01:48:06.551Z,19.23
2018-07-21T01:50:35.365Z,19.24
2018-07-21T01:53:04.050Z,19.20
2018-07-21T01:55:32.745Z,19.16
2018-07-21T01:58:01.487Z,19.09
2018-07-21T02:00:30.504Z,19.01
2018-07-21T02:02:59.235Z,19.03
2018-07-21T02:05:27.974Z,19.02
2018-07-21T02:07:56.572Z,18.97
2018-07-21T02:10:25.316Z,18.95
2018-07-21T02:12:54.069Z,18.92
2018-07-21T02:15:22.787Z,18.95
2018-07-21T02:17:51.627Z,18.96
2018-07-21T02:20:20.335Z,18.96
2018-07-21T02:22:49.011Z,18.95
2018-07-21T02:25:17.728Z,18.89
2018-07-21T02:27:46.416Z,18.86
2018-07-21T02:30:15.094Z,18.85
2018-07-21T02:32:43.947Z,18.84
2018-07-21T02:35:12.590Z,18.79
2018-07-21T02:37:41.296Z,18.86
2018-07-21T02:40:09.968Z,18.92
2018-07-21T02:42:38.600Z,18.96
2018-07-21T02:45:07.347Z,18.99
2018-07-21T02:47:36.094Z,19.03
2018-07-21T02:50:05.038Z,19.04
2018-07-21T02:52:33.726Z,19.09
2018-07-21T02:55:02.410Z,19.10
2018-07-21T02:57:31.112Z,19.12
2018-07-21T02:59:59.812Z,19.13
2018-07-21T03:02:28.559Z,19.11
2018-07-21T03:04:57.259Z,19.14
2018-07-21T03:07:25.965Z,19.17
2018-07-21T03:09:54.656Z,19.20
2018-07-21T03:12:23.365Z,19.23
2018-07-21T03:14:52.105Z,19.30
2018-07-21T03:17:20.742Z,19.35
2018-07-21T03:19:49.467Z,19.31
2018-07-21T03:22:18.172Z,19.30
2018-07-21T03:24:46.907Z,19.37
2018-07-21T03:27:15.713Z,19.44
2018-07-21T03:29:44.376Z,19.44
2018-07-21T03:32:13.024Z,19.47
2018-07-21T03:34:41.673Z,19.48
2018-07-21T03:37:10.606Z,19.48
2018-07-21T03:39:39.214Z,19.49
2018-07-21T03:42:07.898Z,19.53
2018-07-21T03:44:36.641Z,19.63
2018-07-21T03:47:05.305Z,19.65
2018-07-21T03:49:33.954Z,19.69
2018-07-21T03:52:02.608Z,19.69
2018-07-21T03:54:31.457Z,19.76
2018-07-21T03:57:00.279Z,19.86
2018-07-21T03:59:28.966Z,19.86
2018-07-21T04:01:57.580Z,19.85
2018-07-21T04:04:26.254Z,19.93
2018-07-21T04:06:54.956Z,19.98
2018-07-21T04:09:23.696Z,19.93
2018-07-21T04:11:52.487Z,19.88
2018-07-21T04:14:21.229Z,20.02
2018-07-21T04:16:49.960Z,20.17
2018-07-21T04:19:18.646Z,20.27
2018-07-21T04:21:47.476Z,20.30
2018-07-21T04:24:16.254Z,20.36
2018-07-21T04:26:44.889Z,19.61
2018-07-21T04:29:13.454Z,20.66
2018-07-21T04:31:42.125Z,20.79
2018-07-21T04:34:10.811Z,20.79
2018-07-21T04:36:39.453Z,20.83
2018-07-21T04:39:10.106Z,21.02
2018-07-21T04:41:38.863Z,21.14
2018-07-21T04:44:07.762Z,21.11
2018-07-21T04:46:36.471Z,21.25
2018-07-21T04:49:05.405Z,21.51
2018-07-21T04:51:34.090Z,21.60
2018-07-21T04:54:03.816Z,21.58
2018-07-21T04:56:32.981Z,21.72
2018-07-21T04:59:01.575Z,21.80
2018-07-21T05:01:30.249Z,21.76
2018-07-21T05:03:58.923Z,21.72
2018-07-21T05:06:27.807Z,21.83
2018-07-21T05:08:56.492Z,21.88
2018-07-21T05:11:25.319Z,21.85
2018-07-21T05:13:53.942Z,21.92
2018-07-21T05:16:22.558Z,21.89
2018-07-21T05:18:51.277Z,21.86
2018-07-21T05:21:20.043Z,21.90
2018-07-21T05:23:48.671Z,21.91
2018-07-21T05:26:17.322Z,21.94
2018-07-21T05:28:46.076Z,21.91
2018-07-21T05:31:14.746Z,21.96
2018-07-21T05:33:43.401Z,21.99
2018-07-21T05:36:12.127Z,22.06
2018-07-21T05:38:40.843Z,22.11
2018-07-21T05:41:10.012Z,22.09
2018-07-21T05:43:38.766Z,22.12
2018-07-21T05:46:07.636Z,22.19
2018-07-21T05:48:36.426Z,22.22
2018-07-21T05:51:05.169Z,22.33
2018-07-21T05:53:33.889Z,22.41
2018-07-21T05:56:02.585Z,22.46
2018-07-21T05:58:31.274Z,22.48
2018-07-21T06:01:00.139Z,22.52
2018-07-21T06:03:28.769Z,22.41
2018-07-21T06:05:57.721Z,22.35
2018-07-21T06:08:26.380Z,22.44
2018-07-21T06:10:55.124Z,22.62
2018-07-21T06:13:23.765Z,22.59
2018-07-21T06:15:52.457Z,22.67
2018-07-21T06:18:21.151Z,22.75
2018-07-21T06:20:49.827Z,22.83
2018-07-21T06:23:18.562Z,22.82
2018-07-21T06:25:47.221Z,22.84
2018-07-21T06:28:15.794Z,22.95
2018-07-21T06:30:44.478Z,23.03
2018-07-21T06:33:13.378Z,23.11
2018-07-21T06:35:42.102Z,23.11
2018-07-21T06:38:10.961Z,23.21
2018-07-21T06:40:39.790Z,23.28
2018-07-21T06:43:08.606Z,23.30
2018-07-21T06:45:37.489Z,23.20
2018-07-21T06:48:06.440Z,23.19
2018-07-21T06:50:35.659Z,23.09
2018-07-21T06:53:04.349Z,23.08
2018-07-21T06:55:33.332Z,23.18
2018-07-21T06:58:02.199Z,23.24
2018-07-21T07:00:31.274Z,23.29
2018-07-21T07:02:59.930Z,23.37
2018-07-21T07:05:28.597Z,23.43
2018-07-21T07:07:57.298Z,23.47
2018-07-21T07:10:26.013Z,23.49
2018-07-21T07:12:54.808Z,23.56
2018-07-21T07:15:23.584Z,23.57
2018-07-21T07:17:52.310Z,23.57
2018-07-21T07:20:20.983Z,23.65
2018-07-21T07:22:49.794Z,23.66
2018-07-21T07:25:18.531Z,23.75
2018-07-21T07:27:47.355Z,23.80
2018-07-21T07:30:16.048Z,23.86
2018-07-21T07:32:44.693Z,23.87
2018-07-21T07:35:13.408Z,23.94
2018-07-21T07:37:42.059Z,24.03
2018-07-21T07:40:10.846Z,24.09
2018-07-21T07:42:39.507Z,24.10
2018-07-21T07:45:08.239Z,24.09
2018-07-21T07:47:37.004Z,24.18
2018-07-21T07:50:05.973Z,24.31
2018-07-21T07:52:34.743Z,24.37
2018-07-21T07:55:03.577Z,24.44
2018-07-21T07:57:32.393Z,24.52
2018-07-21T08:00:01.064Z,24.54
2018-07-21T08:02:29.855Z,24.53
2018-07-21T08:04:58.495Z,24.26
2018-07-21T08:07:27.324Z,24.31
2018-07-21T08:09:56.037Z,24.26
2018-07-21T08:12:24.858Z,24.33
2018-07-21T08:14:53.515Z,24.28
2018-07-21T08:17:22.161Z,24.29
2018-07-21T08:19:50.885Z,24.15
2018-07-21T08:22:19.675Z,24.04
2018-07-21T08:24:48.305Z,24.05
2018-07-21T08:27:16.970Z,24.11
2018-07-21T08:29:45.602Z,24.21
2018-07-21T08:32:14.338Z,24.28
2018-07-21T08:34:43.039Z,24.43
2018-07-21T08:37:11.627Z,24.61
2018-07-21T08:39:40.285Z,24.79
2018-07-21T08:42:09.166Z,24.81
2018-07-21T08:44:38.028Z,24.96
2018-07-21T08:47:06.951Z,25.04
2018-07-21T08:49:35.729Z,24.76
2018-07-21T08:52:04.561Z,25.03
2018-07-21T08:54:33.287Z,25.17
2018-07-21T08:57:02.238Z,25.34
2018-07-21T08:59:30.942Z,25.48
2018-07-21T09:01:59.632Z,25.91
2018-07-21T09:04:28.269Z,26.22
2018-07-21T09:06:57.051Z,26.62
2018-07-21T09:09:25.789Z,26.95
2018-07-21T09:11:54.525Z,26.89
2018-07-21T09:14:23.370Z,26.67
2018-07-21T09:16:52.552Z,27.06
2018-07-21T09:19:21.183Z,27.55
2018-07-21T09:21:49.822Z,27.79
2018-07-21T09:24:18.555Z,27.77
2018-07-21T09:26:47.217Z,28.04
2018-07-21T09:29:15.906Z,26.77
2018-07-21T09:31:44.551Z,27.68
2018-07-21T09:34:13.357Z,27.86
2018-07-21T09:36:42.105Z,28.02
2018-07-21T09:39:11.641Z,28.35
2018-07-21T09:41:40.530Z,28.33
2018-07-21T09:44:09.393Z,28.24
2018-07-21T09:46:38.717Z,28.27
2018-07-21T09:49:07.363Z,28.20
2018-07-21T09:51:36.107Z,28.46
2018-07-21T09:54:04.881Z,28.33
2018-07-21T09:56:33.641Z,28.58
2018-07-21T09:59:02.303Z,28.68
2018-07-21T10:01:31.128Z,28.40
2018-07-21T10:03:59.769Z,28.52
2018-07-21T10:06:28.702Z,28.60
2018-07-21T10:08:57.363Z,28.66
2018-07-21T10:11:26.236Z,28.57
2018-07-21T10:13:55.015Z,28.51
2018-07-21T10:16:23.699Z,28.75
2018-07-21T10:18:52.453Z,28.91
2018-07-21T10:21:21.204Z,29.06
2018-07-21T10:23:49.946Z,29.27
2018-07-21T10:26:23.907Z,28.88
2018-07-21T10:28:57.677Z,28.58
2018-07-21T10:31:26.444Z,28.21
2018-07-21T10:33:55.211Z,28.24
2018-07-21T10:36:23.963Z,28.53
2018-07-21T10:38:52.687Z,28.16
2018-07-21T10:41:21.433Z,28.17
2018-07-21T10:43:50.167Z,28.17
2018-07-21T10:46:18.774Z,28.62
2018-07-21T10:48:47.533Z,28.78
2018-07-21T10:51:16.372Z,28.65
2018-07-21T10:53:45.010Z,28.50
2018-07-21T10:56:13.779Z,28.66
2018-07-21T10:58:42.446Z,28.99
2018-07-21T11:01:11.340Z,29.47
2018-07-21T11:03:40.098Z,29.60
2018-07-21T11:06:08.868Z,29.67
2018-07-21T11:08:37.887Z,29.64
2018-07-21T11:11:06.873Z,29.32
2018-07-21T11:13:35.557Z,29.57
2018-07-21T11:16:04.247Z,29.80
2018-07-21T11:18:32.930Z,29.85
2018-07-21T11:21:01.571Z,30.17
2018-07-21T11:23:31.084Z,30.43
2018-07-21T11:25:59.917Z,30.40
2018-07-21T11:28:28.622Z,29.87
2018-07-21T11:30:57.353Z,29.49
2018-07-21T11:33:26.076Z,29.65
2018-07-21T11:35:54.978Z,29.98
2018-07-21T11:38:23.559Z,29.41
2018-07-21T11:40:52.186Z,29.56
2018-07-21T11:43:20.851Z,29.77
2018-07-21T11:45:49.525Z,29.95
2018-07-21T11:48:18.189Z,29.77
2018-07-21T11:50:46.819Z,29.26
2018-07-21T11:53:15.528Z,28.56
2018-07-21T11:55:44.302Z,28.14
2018-07-21T11:58:13.042Z,28.29
2018-07-21T12:00:41.784Z,28.41
2018-07-21T12:03:10.564Z,28.63
2018-07-21T12:05:39.210Z,28.78
2018-07-21T12:08:07.902Z,28.89
2018-07-21T12:10:36.801Z,28.72
2018-07-21T12:13:05.654Z,28.48
2018-07-21T12:15:34.420Z,28.28
2018-07-21T12:18:03.133Z,28.23
2018-07-21T12:20:31.866Z,28.22
2018-07-21T12:23:00.613Z,28.35
2018-07-21T12:25:29.267Z,28.46
2018-07-21T12:27:57.971Z,28.37
2018-07-21T12:30:26.596Z,28.23
2018-07-21T12:32:55.279Z,27.81
2018-07-21T12:35:23.969Z,27.84
2018-07-21T12:37:52.720Z,27.50
2018-07-21T12:40:21.394Z,27.48
2018-07-21T12:42:50.118Z,27.59
2018-07-21T12:45:18.743Z,27.54
2018-07-21T12:47:47.433Z,27.57
2018-07-21T12:50:16.096Z,27.54
2018-07-21T12:52:44.740Z,27.82
2018-07-21T12:55:13.548Z,28.30
2018-07-21T12:57:42.217Z,28.85
2018-07-21T13:00:11.026Z,28.84
2018-07-21T13:02:40.019Z,28.94
2018-07-21T13:06:11.150Z,29.23
2018-07-21T13:08:40.166Z,28.89
2018-07-21T13:11:09.119Z,28.62
2018-07-21T13:13:37.921Z,28.80
2018-07-21T13:16:06.672Z,28.78
2018-07-21T13:18:35.410Z,28.52
2018-07-21T13:21:04.131Z,28.70
2018-07-21T13:23:32.875Z,29.40
2018-07-21T13:26:01.590Z,30.49
2018-07-21T13:28:30.295Z,30.83
2018-07-21T13:30:59.020Z,30.67
2018-07-21T13:33:27.678Z,31.40
2018-07-21T13:35:56.386Z,32.93
2018-07-21T13:38:25.208Z,34.32
2018-07-21T13:40:53.879Z,35.37
2018-07-21T13:43:22.536Z,34.66
2018-07-21T13:45:51.216Z,34.58
2018-07-21T13:48:19.982Z,33.31
2018-07-21T13:50:48.663Z,33.79
2018-07-21T13:53:17.456Z,32.98
2018-07-21T13:55:46.360Z,32.84
2018-07-21T13:58:15.076Z,32.48
2018-07-21T14:00:43.840Z,31.43
2018-07-21T14:03:12.616Z,31.05
2018-07-21T14:05:41.421Z,30.87
2018-07-21T14:08:10.145Z,30.78
2018-07-21T14:10:39.041Z,30.68
2018-07-21T14:13:07.883Z,31.15
2018-07-21T14:15:36.959Z,31.29
2018-07-21T14:18:05.972Z,31.37
2018-07-21T14:20:34.741Z,31.29
2018-07-21T14:23:03.365Z,30.32
2018-07-21T14:25:32.280Z,29.53
2018-07-21T14:28:01.084Z,29.88
2018-07-21T14:30:29.718Z,30.15
2018-07-21T14:32:58.586Z,30.29
2018-07-21T14:35:27.309Z,30.85
2018-07-21T14:37:56.021Z,30.62
2018-07-21T14:40:24.883Z,30.19
2018-07-21T14:42:53.525Z,30.29
2018-07-21T14:45:22.248Z,31.18
2018-07-21T14:47:50.953Z,32.09
2018-07-21T14:50:19.680Z,31.21
2018-07-21T14:52:48.397Z,30.43
2018-07-21T14:55:17.320Z,28.99
2018-07-21T14:57:46.062Z,28.61
2018-07-21T15:00:14.834Z,30.69
2018-07-21T15:02:43.537Z,30.25
2018-07-21T15:05:12.193Z,30.34
2018-07-21T15:07:40.786Z,30.79
2018-07-21T15:10:09.474Z,30.71
2018-07-21T15:12:38.241Z,29.75
2018-07-21T15:15:07.762Z,29.54
2018-07-21T15:17:36.535Z,31.13
2018-07-21T15:20:05.347Z,31.51
2018-07-21T15:22:33.983Z,30.51
2018-07-21T15:25:02.618Z,30.06
2018-07-21T15:27:31.413Z,29.87
2018-07-21T15:30:00.127Z,29.53
2018-07-21T15:32:28.836Z,28.74
2018-07-21T15:34:57.455Z,27.78
2018-07-21T15:37:26.160Z,27.48
2018-07-21T15:39:54.840Z,27.08
2018-07-21T15:42:23.474Z,26.92
2018-07-21T15:44:52.165Z,26.66
2018-07-21T15:47:20.796Z,26.38
2018-07-21T15:49:49.460Z,26.17
2018-07-21T15:52:18.172Z,25.88
2018-07-21T15:54:46.818Z,25.89
2018-07-21T15:57:15.585Z,25.80
2018-07-21T15:59:44.295Z,25.76
2018-07-21T16:02:12.955Z,25.80
2018-07-21T16:04:41.811Z,25.90
2018-07-21T16:07:10.515Z,25.86
2018-07-21T16:09:39.255Z,25.77
2018-07-21T16:12:07.873Z,25.74
2018-07-21T16:14:36.604Z,25.87
2018-07-21T16:17:05.588Z,25.78
2018-07-21T16:19:34.304Z,25.97
2018-07-21T16:22:03.025Z,26.10
2018-07-21T16:24:31.679Z,26.13
2018-07-21T16:27:00.403Z,26.10
2018-07-21T16:29:29.237Z,25.92
2018-07-21T16:31:57.827Z,25.75
2018-07-21T16:34:26.587Z,25.77
2018-07-21T16:36:55.425Z,25.66
2018-07-21T16:39:24.255Z,25.64
2018-07-21T16:41:52.909Z,25.52
2018-07-21T16:44:21.545Z,25.35
2018-07-21T16:46:50.189Z,25.31
2018-07-21T16:49:18.862Z,25.24
2018-07-21T16:51:47.568Z,25.21
2018-07-21T16:54:16.273Z,25.18
2018-07-21T16:56:44.938Z,25.25
2018-07-21T16:59:13.626Z,25.35
2018-07-21T17:01:42.323Z,25.33
2018-07-21T17:04:11.038Z,25.26
2018-07-21T17:06:39.812Z,25.21
2018-07-21T17:09:09.923Z,25.21
2018-07-21T17:11:38.769Z,25.24
2018-07-21T17:14:08.030Z,25.24
2018-07-21T17:16:36.730Z,25.20
2018-07-21T17:19:05.809Z,25.39
2018-07-21T17:21:34.572Z,25.43
2018-07-21T17:24:03.262Z,25.48
2018-07-21T17:26:31.924Z,25.61
2018-07-21T17:29:00.582Z,25.56
2018-07-21T17:31:29.293Z,25.48
2018-07-21T17:33:58.062Z,25.37
2018-07-21T17:36:26.770Z,25.33
2018-07-21T17:38:55.382Z,25.35
2018-07-21T17:41:24.152Z,25.34
2018-07-21T17:43:52.796Z,25.40
2018-07-21T17:46:21.446Z,25.31
2018-07-21T17:48:50.115Z,25.30
2018-07-21T17:51:18.774Z,25.26
2018-07-21T17:53:47.402Z,25.29
2018-07-21T17:56:16.054Z,25.23
2018-07-21T17:58:45.026Z,25.23
2018-07-21T18:01:13.710Z,25.20
2018-07-21T18:03:42.444Z,25.17
2018-07-21T18:06:11.151Z,25.15
2018-07-21T18:08:39.951Z,25.01
2018-07-21T18:11:08.632Z,24.87
2018-07-21T18:13:37.331Z,24.85
2018-07-21T18:16:06.138Z,24.69
2018-07-21T18:18:34.802Z,24.62
2018-07-21T18:21:03.589Z,24.59
2018-07-21T18:23:32.329Z,24.56
2018-07-21T18:26:01.196Z,24.40
2018-07-21T18:28:29.882Z,24.42
2018-07-21T18:30:58.477Z,24.44
2018-07-21T18:33:27.230Z,24.36
2018-07-21T18:35:55.833Z,24.24
2018-07-21T18:38:24.531Z,24.15
2018-07-21T18:40:53.192Z,24.10
2018-07-21T18:43:21.974Z,24.10
2018-07-21T18:45:50.636Z,24.06
2018-07-21T18:48:19.433Z,24.06
2018-07-21T18:50:48.138Z,24.03
2018-07-21T18:53:17.163Z,24.02
2018-07-21T18:55:45.873Z,24.00
2018-07-21T18:58:14.685Z,23.99
2018-07-21T19:00:43.560Z,23.96
2018-07-21T19:03:12.270Z,23.99
2018-07-21T19:05:40.965Z,23.99
2018-07-21T19:08:13.069Z,23.93
2018-07-21T19:10:41.700Z,23.97
2018-07-21T19:13:10.558Z,23.94
2018-07-21T19:15:44.446Z,23.91
2018-07-21T19:18:13.160Z,23.94
2018-07-21T19:20:47.051Z,23.90
2018-07-21T19:23:15.826Z,23.84
2018-07-21T19:27:55.745Z,23.81
2018-07-21T19:30:24.418Z,23.77
2018-07-21T19:32:58.182Z,23.77
2018-07-21T19:35:27.576Z,23.75
2018-07-21T19:37:56.200Z,23.78
2018-07-21T19:40:24.904Z,23.81
2018-07-21T19:42:53.607Z,23.82
2018-07-21T19:48:21.354Z,23.86
2018-07-21T19:50:50.019Z,23.86
2018-07-21T19:53:18.934Z,23.83
2018-07-21T19:55:47.609Z,23.83
2018-07-21T19:58:16.371Z,23.82
2018-07-21T20:00:45.230Z,23.83
2018-07-21T20:03:14.019Z,23.80
2018-07-21T20:05:42.823Z,23.74
2018-07-21T20:08:11.533Z,23.72
2018-07-21T20:10:40.314Z,23.69
2018-07-21T20:13:09.164Z,23.72
2018-07-21T20:15:38.185Z,23.63
2018-07-21T20:18:06.940Z,23.60
2018-07-21T20:20:35.849Z,23.61
2018-07-21T20:23:04.975Z,23.59
2018-07-21T20:25:33.667Z,23.58
2018-07-21T20:28:02.400Z,23.59
2018-07-21T20:30:31.134Z,23.55
2018-07-21T20:32:59.969Z,23.55
2018-07-21T20:35:28.656Z,23.49
2018-07-21T20:37:57.577Z,23.48
2018-07-21T20:40:26.286Z,23.50
2018-07-21T20:42:54.979Z,23.52
2018-07-21T20:45:23.639Z,23.47
2018-07-21T20:47:52.347Z,23.44
2018-07-21T20:50:21.073Z,23.34
2018-07-21T20:52:49.768Z,23.23
2018-07-21T20:55:18.579Z,23.21
2018-07-21T20:57:47.274Z,23.18
2018-07-21T21:00:16.052Z,23.13
2018-07-21T21:02:44.913Z,23.09
2018-07-21T21:05:14.879Z,23.04
2018-07-21T21:07:43.594Z,23.01
2018-07-21T21:10:12.388Z,22.97
2018-07-21T21:12:41.090Z,22.97
2018-07-21T21:15:09.761Z,22.97
2018-07-21T21:17:38.582Z,22.97
2018-07-21T21:20:07.318Z,22.97
2018-07-21T21:22:36.030Z,22.96
2018-07-21T21:25:05.053Z,22.90
2018-07-21T21:27:33.692Z,22.87
2018-07-21T21:30:02.290Z,22.84
2018-07-21T21:32:30.986Z,22.79
2018-07-21T21:34:59.645Z,22.77
2018-07-21T21:37:28.367Z,22.77
2018-07-21T21:39:57.089Z,22.73
2018-07-21T21:42:25.841Z,22.68
2018-07-21T21:44:54.374Z,22.65
2018-07-21T21:47:23.029Z,22.61
2018-07-21T21:49:51.685Z,22.63
2018-07-21T21:52:20.389Z,22.65
2018-07-21T21:54:49.159Z,22.62
2018-07-21T21:57:18.084Z,22.62
2018-07-21T21:59:46.859Z,22.64
2018-07-21T22:02:15.795Z,22.66
2018-07-21T22:04:44.611Z,22.65
2018-07-21T22:07:13.497Z,22.67
2018-07-21T22:09:42.105Z,22.71
2018-07-21T22:12:10.729Z,22.70
2018-07-21T22:14:39.358Z,22.66
2018-07-21T22:17:08.024Z,22.66
2018-07-21T22:19:36.755Z,22.66
2018-07-21T22:22:05.609Z,22.63
2018-07-21T22:24:34.297Z,22.58
2018-07-21T22:27:02.984Z,22.56
2018-07-21T22:29:31.688Z,22.56
2018-07-21T22:32:00.424Z,22.51
2018-07-21T22:34:29.192Z,22.51
2018-07-21T22:36:57.964Z,22.51
2018-07-21T22:39:26.567Z,22.50
2018-07-21T22:41:55.289Z,22.47
2018-07-21T22:44:24.039Z,22.44
2018-07-21T22:46:52.873Z,22.47
2018-07-21T22:49:21.515Z,22.50
2018-07-21T22:51:50.284Z,22.57
2018-07-21T22:54:18.920Z,22.57
2018-07-21T22:56:47.884Z,22.51
2018-07-21T22:59:16.585Z,22.51
2018-07-21T23:01:45.206Z,22.47
2018-07-21T23:04:13.957Z,22.46
2018-07-21T23:06:42.788Z,22.47
2018-07-21T23:09:11.416Z,22.38
2018-07-21T23:11:40.104Z,22.39
2018-07-21T23:14:09.320Z,22.36
2018-07-21T23:16:38.021Z,22.30
2018-07-21T23:19:06.705Z,22.28
2018-07-21T23:21:35.424Z,22.23
2018-07-21T23:24:04.164Z,22.23
2018-07-21T23:26:32.871Z,22.25
2018-07-21T23:29:01.604Z,22.28
2018-07-21T23:31:30.317Z,22.32
2018-07-21T23:33:59.042Z,22.34
2018-07-21T23:36:27.725Z,22.38
2018-07-21T23:38:56.396Z,22.42
2018-07-21T23:41:25.040Z,22.41
2018-07-21T23:43:53.768Z,22.42
2018-07-21T23:46:22.464Z,22.41
2018-07-21T23:48:51.071Z,22.38
2018-07-21T23:51:19.963Z,22.35
2018-07-21T23:53:48.619Z,22.29
2018-07-21T23:56:17.296Z,22.27
2018-07-21T23:58:46.424Z,22.24
