createdAt,value
2022-12-05T00:01:24.602Z,5.10
2022-12-05T00:03:56.654Z,4.90
2022-12-05T00:06:24.487Z,4.70
2022-12-05T00:08:51.248Z,4.80
2022-12-05T00:11:23.769Z,4.80
2022-12-05T00:13:52.844Z,5.10
2022-12-05T00:16:22.488Z,5.20
2022-12-05T00:18:49.630Z,5.20
2022-12-05T00:21:19.012Z,5.30
2022-12-05T00:23:46.163Z,5.20
2022-12-05T00:26:13.476Z,5.10
2022-12-05T00:28:40.777Z,5.20
2022-12-05T00:31:10.514Z,5.10
2022-12-05T00:33:37.418Z,4.90
2022-12-05T00:36:07.916Z,4.80
2022-12-05T00:38:34.891Z,4.70
2022-12-05T00:41:09.340Z,4.70
2022-12-05T00:43:36.534Z,4.60
2022-12-05T00:46:11.939Z,4.60
2022-12-05T00:48:38.702Z,4.30
2022-12-05T00:51:09.176Z,4.30
2022-12-05T00:53:36.080Z,4.10
2022-12-05T00:56:14.107Z,4.20
2022-12-05T00:58:41.175Z,4.50
2022-12-05T01:01:21.630Z,4.40
2022-12-05T01:03:48.830Z,4.70
2022-12-05T01:06:16.894Z,4.50
2022-12-05T01:08:44.191Z,4.70
2022-12-05T01:11:14.068Z,4.80
2022-12-05T01:13:40.692Z,5.00
2022-12-05T01:16:12.909Z,4.90
2022-12-05T01:18:39.519Z,4.70
2022-12-05T01:21:06.425Z,4.40
2022-12-05T01:23:32.996Z,4.50
2022-12-05T01:26:07.007Z,4.60
2022-12-05T01:28:34.584Z,4.70
2022-12-05T01:31:06.447Z,4.70
2022-12-05T01:33:34.075Z,4.50
2022-12-05T01:36:01.927Z,4.70
2022-12-05T01:38:28.804Z,4.90
2022-12-05T01:41:06.088Z,4.60
2022-12-05T01:43:33.018Z,4.60
2022-12-05T01:45:59.788Z,4.60
2022-12-05T01:48:32.443Z,4.50
2022-12-05T01:51:00.015Z,4.50
2022-12-05T01:53:28.148Z,4.70
2022-12-05T01:55:55.725Z,4.40
2022-12-05T01:58:26.003Z,4.30
2022-12-05T02:00:52.754Z,4.30
2022-12-05T02:03:21.183Z,4.20
2022-12-05T02:05:51.141Z,4.20
2022-12-05T02:08:18.740Z,4.50
2022-12-05T02:10:55.250Z,4.50
2022-12-05T02:13:27.874Z,4.40
2022-12-05T02:16:07.955Z,4.40
2022-12-05T02:18:50.421Z,4.40
2022-12-05T02:21:44.900Z,4.20
2022-12-05T02:24:34.698Z,4.10
2022-12-05T02:27:32.501Z,4.10
2022-12-05T02:30:07.524Z,4.10
2022-12-05T02:32:47.409Z,4.30
2022-12-05T02:35:17.201Z,4.30
2022-12-05T02:38:20.832Z,4.30
2022-12-05T02:41:12.343Z,4.20
2022-12-05T02:44:04.515Z,4.10
2022-12-05T02:46:33.956Z,4.10
2022-12-05T02:49:05.369Z,4.00
2022-12-05T02:51:38.085Z,4.10
2022-12-05T02:54:09.879Z,4.10
2022-12-05T02:56:39.268Z,4.10
2022-12-05T02:59:05.892Z,4.10
2022-12-05T03:01:33.069Z,4.00
2022-12-05T03:04:02.524Z,4.00
2022-12-05T03:06:40.328Z,4.00
2022-12-05T03:09:28.389Z,4.00
2022-12-05T03:12:01.725Z,4.00
2022-12-05T03:14:34.570Z,3.90
2022-12-05T03:17:05.377Z,3.90
2022-12-05T03:19:58.919Z,4.00
2022-12-05T03:22:36.717Z,4.30
2022-12-05T03:25:04.257Z,4.20
2022-12-05T03:27:35.535Z,4.10
2022-12-05T03:30:09.637Z,4.30
2022-12-05T03:32:45.552Z,4.20
2022-12-05T03:35:26.804Z,4.20
2022-12-05T03:38:03.422Z,4.40
2022-12-05T03:40:36.083Z,4.20
2022-12-05T03:43:18.210Z,4.10
2022-12-05T03:45:49.588Z,4.30
2022-12-05T03:48:27.950Z,4.40
2022-12-05T03:50:57.564Z,4.50
2022-12-05T03:53:37.063Z,4.70
2022-12-05T03:56:10.638Z,4.80
2022-12-05T03:58:49.234Z,4.80
2022-12-05T04:01:19.285Z,4.70
2022-12-05T04:03:52.111Z,4.80
2022-12-05T04:06:33.879Z,4.80
2022-12-05T04:09:17.359Z,4.80
2022-12-05T04:11:53.728Z,4.70
2022-12-05T04:14:26.795Z,4.80
2022-12-05T04:17:06.022Z,4.60
2022-12-05T04:20:09.756Z,4.40
2022-12-05T04:22:37.751Z,4.40
2022-12-05T04:25:26.143Z,4.70
2022-12-05T04:27:52.692Z,4.90
2022-12-05T04:30:26.394Z,4.80
2022-12-05T04:33:34.502Z,4.80
2022-12-05T04:36:13.819Z,4.70
2022-12-05T04:38:46.555Z,4.60
2022-12-05T04:41:24.110Z,4.60
2022-12-05T04:43:53.788Z,4.60
2022-12-05T04:46:22.785Z,4.50
2022-12-05T04:48:56.402Z,4.70
2022-12-05T04:51:26.966Z,4.50
2022-12-05T04:53:59.108Z,4.50
2022-12-05T04:56:29.781Z,4.50
2022-12-05T04:58:56.541Z,4.50
2022-12-05T05:01:41.743Z,4.40
2022-12-05T05:04:15.723Z,4.50
2022-12-05T05:06:42.794Z,4.20
2022-12-05T05:09:10.650Z,4.10
2022-12-05T05:11:37.812Z,4.10
2022-12-05T05:14:04.778Z,4.00
2022-12-05T05:16:37.969Z,3.90
2022-12-05T05:19:06.109Z,3.80
2022-12-05T05:21:41.686Z,4.00
2022-12-05T05:24:09.751Z,3.90
2022-12-05T05:26:39.623Z,3.90
2022-12-05T05:29:07.883Z,3.90
2022-12-05T05:31:35.598Z,3.90
2022-12-05T05:34:09.407Z,3.90
2022-12-05T05:36:37.323Z,4.00
2022-12-05T05:39:06.704Z,4.10
2022-12-05T05:41:35.590Z,4.00
2022-12-05T05:44:03.723Z,3.90
2022-12-05T05:46:32.966Z,4.00
2022-12-05T05:48:59.837Z,3.90
2022-12-05T05:51:29.080Z,3.90
2022-12-05T05:53:57.639Z,4.00
2022-12-05T05:56:24.411Z,4.00
2022-12-05T05:58:59.255Z,4.00
2022-12-05T06:01:26.339Z,4.00
2022-12-05T06:03:53.091Z,4.00
2022-12-05T06:06:21.120Z,4.00
2022-12-05T06:08:48.184Z,3.90
2022-12-05T06:11:24.611Z,3.80
2022-12-05T06:13:53.095Z,3.80
2022-12-05T06:16:21.085Z,3.80
2022-12-05T06:18:49.136Z,3.90
2022-12-05T06:21:16.482Z,3.90
2022-12-05T06:23:43.397Z,3.90
2022-12-05T06:26:17.261Z,3.90
2022-12-05T06:28:44.412Z,4.00
2022-12-05T06:31:16.383Z,4.00
2022-12-05T06:33:43.822Z,4.10
2022-12-05T06:36:13.268Z,4.10
2022-12-05T06:38:42.353Z,4.00
2022-12-05T06:41:11.973Z,4.00
2022-12-05T06:43:38.578Z,3.90
2022-12-05T06:46:09.448Z,3.90
2022-12-05T06:48:36.422Z,3.80
2022-12-05T06:51:03.734Z,3.80
2022-12-05T06:53:30.468Z,3.80
2022-12-05T06:55:59.120Z,3.70
2022-12-05T06:58:25.916Z,3.70
2022-12-05T07:01:11.956Z,3.70
2022-12-05T07:03:38.777Z,3.80
2022-12-05T07:06:07.328Z,4.00
2022-12-05T07:08:34.391Z,3.90
2022-12-05T07:11:01.677Z,4.00
2022-12-05T07:13:28.304Z,4.10
2022-12-05T07:15:54.968Z,4.10
2022-12-05T07:18:21.659Z,4.20
2022-12-05T07:21:15.425Z,4.10
2022-12-05T07:23:43.944Z,4.20
2022-12-05T07:26:14.006Z,4.20
2022-12-05T07:28:40.788Z,4.20
2022-12-05T07:31:09.911Z,4.20
2022-12-05T07:33:37.185Z,3.90
2022-12-05T07:36:10.169Z,3.90
2022-12-05T07:38:37.251Z,3.90
2022-12-05T07:41:15.534Z,3.90
2022-12-05T07:43:42.383Z,3.90
2022-12-05T07:46:11.734Z,3.80
2022-12-05T07:48:39.399Z,3.90
2022-12-05T07:51:08.016Z,4.10
2022-12-05T07:53:34.739Z,4.10
2022-12-05T07:56:03.793Z,4.20
2022-12-05T07:58:31.907Z,4.10
2022-12-05T08:01:06.768Z,4.20
2022-12-05T08:03:33.528Z,4.00
2022-12-05T08:06:08.582Z,4.00
2022-12-05T08:08:35.296Z,4.00
2022-12-05T08:11:10.853Z,4.20
2022-12-05T08:13:38.014Z,4.10
2022-12-05T08:16:07.723Z,3.80
2022-12-05T08:18:34.321Z,3.70
2022-12-05T08:21:12.298Z,3.60
2022-12-05T08:23:39.578Z,3.60
2022-12-05T08:26:15.935Z,3.50
2022-12-05T08:28:44.418Z,3.60
2022-12-05T08:31:16.648Z,3.40
2022-12-05T08:33:44.045Z,3.60
2022-12-05T08:36:13.890Z,3.50
2022-12-05T08:38:40.685Z,3.70
2022-12-05T08:41:12.737Z,3.70
2022-12-05T08:43:39.559Z,3.70
2022-12-05T08:46:06.318Z,3.70
2022-12-05T08:48:33.811Z,3.80
2022-12-05T08:51:04.332Z,3.80
2022-12-05T08:53:30.889Z,3.80
2022-12-05T08:56:01.916Z,3.50
2022-12-05T08:58:29.283Z,3.40
2022-12-05T09:01:03.179Z,3.30
2022-12-05T09:03:29.745Z,3.40
2022-12-05T09:06:06.083Z,3.50
2022-12-05T09:08:32.868Z,3.60
2022-12-05T09:10:59.799Z,3.50
2022-12-05T09:13:26.359Z,3.40
2022-12-05T09:15:52.932Z,3.30
2022-12-05T09:18:19.522Z,3.30
2022-12-05T09:20:46.091Z,3.30
2022-12-05T09:23:15.957Z,3.30
2022-12-05T09:25:42.726Z,3.30
2022-12-05T09:28:09.283Z,3.30
2022-12-05T09:30:35.872Z,3.20
2022-12-05T09:33:02.467Z,3.20
2022-12-05T09:35:29.023Z,3.10
2022-12-05T09:37:56.967Z,3.20
2022-12-05T09:40:23.889Z,3.10
2022-12-05T09:43:06.047Z,3.10
2022-12-05T09:45:38.594Z,3.10
2022-12-05T09:48:14.240Z,2.90
2022-12-05T09:50:46.995Z,3.10
2022-12-05T09:53:35.747Z,3.10
2022-12-05T09:56:12.110Z,3.00
2022-12-05T09:58:46.491Z,3.10
2022-12-05T10:01:31.169Z,3.00
2022-12-05T10:04:22.945Z,3.00
2022-12-05T10:07:29.949Z,3.00
2022-12-05T10:10:27.693Z,3.00
2022-12-05T10:13:12.368Z,3.00
2022-12-05T10:15:45.936Z,3.00
2022-12-05T10:18:31.961Z,2.90
2022-12-05T10:21:17.415Z,2.90
2022-12-05T10:23:57.972Z,2.90
2022-12-05T10:26:39.690Z,2.80
2022-12-05T10:29:28.015Z,2.70
2022-12-05T10:32:02.582Z,2.80
2022-12-05T10:34:35.077Z,2.80
2022-12-05T10:37:23.175Z,2.70
2022-12-05T10:39:51.933Z,2.70
2022-12-05T10:42:35.367Z,2.70
2022-12-05T10:45:08.319Z,2.70
2022-12-05T10:47:35.750Z,2.80
2022-12-05T10:50:07.090Z,2.80
2022-12-05T10:52:35.029Z,2.80
2022-12-05T10:55:05.385Z,2.80
2022-12-05T10:57:32.005Z,2.70
2022-12-05T11:00:10.755Z,2.90
2022-12-05T11:02:38.191Z,2.70
2022-12-05T11:05:05.251Z,2.80
2022-12-05T11:07:43.982Z,2.80
2022-12-05T11:10:26.404Z,2.90
2022-12-05T11:12:56.812Z,2.80
2022-12-05T11:15:26.273Z,2.80
2022-12-05T11:17:54.795Z,2.70
2022-12-05T11:20:21.747Z,2.80
2022-12-05T11:22:51.283Z,2.80
2022-12-05T11:25:36.994Z,2.80
2022-12-05T11:28:21.479Z,2.70
2022-12-05T11:31:01.734Z,2.70
2022-12-05T11:33:31.511Z,2.60
2022-12-05T11:36:23.887Z,2.70
2022-12-05T11:38:58.084Z,2.80
2022-12-05T11:41:36.661Z,2.80
2022-12-05T11:44:39.674Z,2.60
2022-12-05T11:47:08.969Z,2.70
2022-12-05T11:49:45.006Z,2.80
2022-12-05T11:52:47.859Z,2.80
2022-12-05T11:55:14.350Z,2.90
2022-12-05T11:58:05.619Z,2.80
2022-12-05T12:01:03.705Z,2.70
2022-12-05T12:04:00.612Z,2.70
2022-12-05T12:07:04.920Z,2.70
2022-12-05T12:09:55.703Z,2.70
2022-12-05T12:12:34.450Z,2.80
2022-12-05T12:15:22.776Z,2.50
2022-12-05T12:18:34.368Z,2.60
2022-12-05T12:21:24.259Z,2.60
2022-12-05T12:24:05.393Z,2.50
2022-12-05T12:27:03.177Z,2.60
2022-12-05T12:30:12.283Z,2.60
2022-12-05T12:33:03.599Z,2.70
2022-12-05T12:35:36.808Z,2.80
2022-12-05T12:38:34.120Z,2.80
2022-12-05T12:41:28.982Z,2.80
2022-12-05T12:44:28.097Z,2.70
2022-12-05T12:46:59.244Z,2.60
2022-12-05T12:49:52.082Z,2.70
2022-12-05T12:52:24.211Z,2.70
2022-12-05T12:55:05.072Z,2.80
2022-12-05T12:57:50.871Z,2.60
2022-12-05T13:00:30.175Z,2.90
2022-12-05T13:03:05.700Z,2.80
2022-12-05T13:05:43.293Z,3.00
2022-12-05T13:08:22.240Z,2.80
2022-12-05T13:10:49.829Z,3.00
2022-12-05T13:13:21.730Z,2.90
2022-12-05T13:15:53.162Z,2.80
2022-12-05T13:18:22.766Z,2.80
2022-12-05T13:20:55.045Z,2.80
2022-12-05T13:23:25.334Z,2.90
2022-12-05T13:25:54.307Z,2.80
2022-12-05T13:28:34.791Z,2.70
2022-12-05T13:31:04.628Z,2.80
2022-12-05T13:33:49.020Z,2.80
2022-12-05T13:36:35.749Z,2.80
2022-12-05T13:39:23.558Z,2.80
2022-12-05T13:42:12.370Z,2.70
2022-12-05T13:44:41.540Z,2.70
2022-12-05T13:47:22.630Z,2.70
2022-12-05T13:49:55.950Z,2.50
2022-12-05T13:52:28.892Z,2.60
2022-12-05T13:55:06.427Z,2.60
2022-12-05T13:57:38.981Z,2.70
2022-12-05T14:00:08.289Z,2.70
2022-12-05T14:02:45.221Z,2.80
2022-12-05T14:05:21.148Z,2.70
2022-12-05T14:07:50.276Z,2.70
2022-12-05T14:10:43.940Z,2.80
2022-12-05T14:13:16.329Z,2.70
2022-12-05T14:15:45.614Z,2.80
2022-12-05T14:18:16.423Z,2.80
2022-12-05T14:20:49.803Z,2.70
2022-12-05T14:23:28.203Z,2.80
2022-12-05T14:26:31.405Z,2.80
2022-12-05T14:29:16.053Z,2.90
2022-12-05T14:32:04.251Z,2.80
2022-12-05T14:34:33.588Z,2.90
2022-12-05T14:37:15.403Z,2.70
2022-12-05T14:39:52.059Z,2.80
2022-12-05T14:42:26.240Z,2.80
2022-12-05T14:44:57.034Z,2.70
2022-12-05T14:47:33.130Z,2.70
2022-12-05T14:50:20.056Z,2.70
2022-12-05T14:53:21.581Z,2.80
2022-12-05T14:56:08.824Z,2.60
2022-12-05T14:58:56.732Z,2.70
2022-12-05T15:01:26.094Z,2.60
2022-12-05T15:04:07.968Z,2.50
2022-12-05T15:06:47.396Z,2.50
2022-12-05T15:09:43.810Z,2.50
2022-12-05T15:12:19.924Z,2.60
2022-12-05T15:15:13.422Z,2.60
2022-12-05T15:17:50.368Z,2.50
2022-12-05T15:20:38.855Z,2.60
2022-12-05T15:23:45.804Z,2.50
2022-12-05T15:26:48.273Z,2.40
2022-12-05T15:29:23.089Z,2.50
2022-12-05T15:31:49.607Z,2.30
2022-12-05T15:34:28.257Z,2.40
2022-12-05T15:37:12.579Z,2.50
2022-12-05T15:40:03.762Z,2.40
2022-12-05T15:42:45.860Z,2.50
2022-12-05T15:45:15.474Z,2.50
2022-12-05T15:48:03.343Z,2.50
2022-12-05T15:50:49.428Z,2.60
2022-12-05T15:53:24.452Z,2.50
2022-12-05T15:56:01.710Z,2.40
2022-12-05T15:58:42.302Z,2.50
2022-12-05T16:01:23.481Z,2.40
2022-12-05T16:04:03.934Z,2.50
2022-12-05T16:06:42.076Z,2.50
2022-12-05T16:09:14.983Z,2.50
2022-12-05T16:11:51.819Z,2.50
2022-12-05T16:14:37.250Z,2.50
2022-12-05T16:17:08.829Z,2.40
2022-12-05T16:19:35.852Z,2.40
2022-12-05T16:22:13.553Z,2.40
2022-12-05T16:24:45.497Z,2.50
2022-12-05T16:27:26.063Z,2.50
2022-12-05T16:30:17.681Z,2.60
2022-12-05T16:32:45.731Z,2.50
2022-12-05T16:35:30.199Z,2.40
2022-12-05T16:38:20.804Z,2.50
2022-12-05T16:40:50.105Z,2.60
2022-12-05T16:43:33.060Z,2.40
2022-12-05T16:46:34.959Z,2.50
2022-12-05T16:49:29.845Z,2.50
2022-12-05T16:52:08.617Z,2.50
2022-12-05T16:54:35.752Z,2.60
2022-12-05T16:57:03.942Z,2.50
2022-12-05T16:59:30.445Z,2.50
2022-12-05T17:01:57.104Z,2.60
2022-12-05T17:04:23.832Z,2.50
2022-12-05T17:06:50.644Z,2.60
2022-12-05T17:09:17.215Z,2.60
2022-12-05T17:11:45.763Z,2.50
2022-12-05T17:14:17.175Z,2.50
2022-12-05T17:16:44.091Z,2.50
2022-12-05T17:19:14.046Z,2.40
2022-12-05T17:21:42.322Z,2.50
2022-12-05T17:24:18.907Z,2.50
2022-12-05T17:26:47.218Z,2.40
2022-12-05T17:29:13.808Z,2.50
2022-12-05T17:31:40.474Z,2.50
2022-12-05T17:34:16.147Z,2.50
2022-12-05T17:36:44.181Z,2.50
2022-12-05T17:39:10.981Z,2.50
2022-12-05T17:41:37.816Z,2.60
2022-12-05T17:44:05.055Z,2.40
2022-12-05T17:46:31.964Z,2.50
2022-12-05T17:48:58.568Z,2.40
2022-12-05T17:51:25.511Z,2.40
2022-12-05T17:53:52.978Z,2.40
2022-12-05T17:56:19.757Z,2.40
2022-12-05T17:58:46.681Z,2.40
2022-12-05T18:01:16.273Z,2.40
2022-12-05T18:03:43.101Z,2.40
2022-12-05T18:06:10.122Z,2.50
2022-12-05T18:08:39.700Z,2.40
2022-12-05T18:11:06.818Z,2.40
2022-12-05T18:13:34.009Z,2.40
2022-12-05T18:16:01.806Z,2.40
2022-12-05T18:18:29.393Z,2.40
2022-12-05T18:21:07.320Z,2.40
2022-12-05T18:23:35.330Z,2.30
2022-12-05T18:26:02.018Z,2.50
2022-12-05T18:28:28.608Z,2.50
2022-12-05T18:31:14.817Z,2.50
2022-12-05T18:33:43.409Z,2.50
2022-12-05T18:36:15.767Z,2.60
2022-12-05T18:38:43.342Z,2.60
2022-12-05T18:41:10.237Z,2.50
2022-12-05T18:43:36.848Z,2.60
2022-12-05T18:46:04.520Z,2.60
2022-12-05T18:48:39.558Z,2.60
2022-12-05T18:51:13.925Z,2.60
2022-12-05T18:53:41.069Z,2.60
2022-12-05T18:56:25.919Z,2.60
2022-12-05T18:59:02.375Z,2.60
2022-12-05T19:01:29.465Z,2.60
2022-12-05T19:03:57.836Z,2.50
2022-12-05T19:06:27.420Z,2.50
2022-12-05T19:08:56.110Z,2.40
2022-12-05T19:11:23.711Z,2.30
2022-12-05T19:13:53.767Z,2.40
2022-12-05T19:16:20.374Z,2.40
2022-12-05T19:18:47.308Z,2.40
2022-12-05T19:21:14.125Z,2.40
2022-12-05T19:23:40.871Z,2.40
2022-12-05T19:26:09.112Z,2.40
2022-12-05T19:28:37.194Z,2.40
2022-12-05T19:31:09.298Z,2.40
2022-12-05T19:33:44.461Z,2.40
2022-12-05T19:36:17.259Z,2.50
2022-12-05T19:38:45.878Z,2.50
2022-12-05T19:41:14.542Z,2.50
2022-12-05T19:43:42.812Z,2.50
2022-12-05T19:46:14.630Z,2.40
2022-12-05T19:48:41.786Z,2.40
2022-12-05T19:51:08.779Z,2.30
2022-12-05T19:53:39.218Z,2.30
2022-12-05T19:56:22.496Z,2.30
2022-12-05T19:58:50.448Z,2.40
2022-12-05T20:01:22.835Z,2.20
2022-12-05T20:03:55.568Z,2.20
2022-12-05T20:06:23.083Z,2.20
2022-12-05T20:08:52.240Z,2.30
2022-12-05T20:11:21.867Z,2.40
2022-12-05T20:13:48.627Z,2.50
2022-12-05T20:16:18.440Z,2.50
2022-12-05T20:18:46.043Z,2.50
2022-12-05T20:21:15.418Z,2.50
2022-12-05T20:23:42.163Z,2.60
2022-12-05T20:26:11.739Z,2.70
2022-12-05T20:28:38.885Z,2.70
2022-12-05T20:31:11.104Z,2.80
2022-12-05T20:33:38.242Z,2.80
2022-12-05T20:36:11.033Z,2.80
2022-12-05T20:38:37.793Z,2.60
2022-12-05T20:41:06.839Z,2.60
2022-12-05T20:43:33.850Z,2.50
2022-12-05T20:46:20.139Z,2.60
2022-12-05T20:48:47.715Z,2.70
2022-12-05T20:51:17.923Z,2.60
2022-12-05T20:53:45.622Z,2.60
2022-12-05T20:56:14.641Z,2.70
2022-12-05T20:58:43.608Z,2.60
2022-12-05T21:01:11.415Z,2.60
2022-12-05T21:03:41.715Z,2.70
2022-12-05T21:06:16.891Z,2.70
2022-12-05T21:08:43.895Z,2.70
2022-12-05T21:11:12.520Z,2.70
2022-12-05T21:13:39.071Z,2.70
2022-12-05T21:16:09.462Z,2.70
2022-12-05T21:18:36.549Z,2.70
2022-12-05T21:21:06.129Z,2.60
2022-12-05T21:23:33.547Z,2.60
2022-12-05T21:26:06.006Z,2.60
2022-12-05T21:28:34.099Z,2.60
2022-12-05T21:31:08.569Z,2.50
2022-12-05T21:33:35.579Z,2.40
2022-12-05T21:36:02.227Z,2.40
2022-12-05T21:38:28.866Z,2.50
2022-12-05T21:40:55.469Z,2.60
2022-12-05T21:43:22.141Z,2.60
2022-12-05T21:45:55.617Z,2.50
2022-12-05T21:48:24.228Z,2.60
2022-12-05T21:50:51.705Z,2.60
2022-12-05T21:53:19.042Z,2.50
2022-12-05T21:55:45.906Z,2.40
2022-12-05T21:58:13.259Z,2.40
2022-12-05T22:00:40.150Z,2.50
2022-12-05T22:03:07.060Z,2.50
2022-12-05T22:05:34.203Z,2.40
2022-12-05T22:08:06.038Z,2.40
2022-12-05T22:10:34.421Z,2.30
2022-12-05T22:13:01.139Z,2.30
2022-12-05T22:15:27.783Z,2.30
2022-12-05T22:17:54.467Z,2.40
2022-12-05T22:20:21.049Z,2.30
2022-12-05T22:22:47.733Z,2.30
2022-12-05T22:25:15.011Z,2.30
2022-12-05T22:27:41.564Z,2.40
2022-12-05T22:30:08.838Z,2.40
2022-12-05T22:32:35.459Z,2.40
2022-12-05T22:35:04.239Z,2.30
2022-12-05T22:37:31.387Z,2.30
2022-12-05T22:39:58.297Z,2.30
2022-12-05T22:42:26.419Z,2.30
2022-12-05T22:44:53.027Z,2.30
2022-12-05T22:47:19.564Z,2.30
2022-12-05T22:49:46.159Z,2.30
2022-12-05T22:52:12.768Z,2.40
2022-12-05T22:54:39.349Z,2.40
2022-12-05T22:57:06.007Z,2.30
2022-12-05T22:59:32.709Z,2.40
2022-12-05T23:01:59.418Z,2.50
2022-12-05T23:04:26.022Z,2.50
2022-12-05T23:06:52.630Z,2.50
2022-12-05T23:09:20.391Z,2.50
2022-12-05T23:11:49.562Z,2.60
2022-12-05T23:14:16.154Z,2.60
2022-12-05T23:16:42.728Z,2.60
2022-12-05T23:19:09.539Z,2.50
2022-12-05T23:21:40.418Z,2.50
2022-12-05T23:24:09.699Z,2.50
2022-12-05T23:26:40.118Z,2.60
2022-12-05T23:29:06.889Z,2.50
2022-12-05T23:31:33.797Z,2.60
2022-12-05T23:34:03.639Z,2.60
2022-12-05T23:36:32.342Z,2.60
2022-12-05T23:38:58.998Z,2.60
2022-12-05T23:41:26.174Z,2.60
2022-12-05T23:43:53.446Z,2.60
2022-12-05T23:46:23.125Z,2.60
2022-12-05T23:48:50.664Z,2.50
2022-12-05T23:51:22.864Z,2.50
2022-12-05T23:53:54.407Z,2.60
2022-12-05T23:56:24.780Z,2.60
2022-12-05T23:58:51.818Z,2.60
