createdAt,value
2018-08-06T00:00:27.442Z,95549.47
2018-08-06T00:02:56.436Z,95548.86
2018-08-06T00:05:25.371Z,95553.57
2018-08-06T00:07:54.315Z,95550.07
2018-08-06T00:10:24.619Z,95553.16
2018-08-06T00:12:53.546Z,95558.68
2018-08-06T00:15:22.555Z,95557.08
2018-08-06T00:17:51.518Z,95553.95
2018-08-06T00:20:20.536Z,95548.99
2018-08-06T00:22:49.756Z,95544.69
2018-08-06T00:25:19.006Z,95544.05
2018-08-06T00:27:48.115Z,95537.50
2018-08-06T00:30:21.139Z,95541.08
2018-08-06T00:32:50.731Z,95543.70
2018-08-06T00:35:19.828Z,95535.20
2018-08-06T00:37:48.760Z,95531.98
2018-08-06T00:40:19.422Z,95533.22
2018-08-06T00:42:48.824Z,95532.99
2018-08-06T00:45:19.216Z,95524.26
2018-08-06T00:47:48.630Z,95526.22
2018-08-06T00:50:17.567Z,95519.08
2018-08-06T00:52:46.560Z,95516.76
2018-08-06T00:55:17.003Z,95515.62
2018-08-06T00:57:46.013Z,95514.89
2018-08-06T01:00:16.516Z,95509.37
2018-08-06T01:02:45.502Z,95510.44
2018-08-06T01:05:15.251Z,95505.33
2018-08-06T01:07:44.646Z,95507.36
2018-08-06T01:10:14.707Z,95503.66
2018-08-06T01:12:43.703Z,95499.22
2018-08-06T01:15:17.024Z,95501.47
2018-08-06T01:17:45.998Z,95501.04
2018-08-06T01:20:15.216Z,95498.63
2018-08-06T01:22:44.755Z,95498.78
2018-08-06T01:25:14.197Z,95501.88
2018-08-06T01:27:43.340Z,95498.09
2018-08-06T01:30:13.745Z,95496.75
2018-08-06T01:32:43.043Z,95498.63
2018-08-06T01:35:12.344Z,95493.75
2018-08-06T01:37:41.368Z,95492.39
2018-08-06T01:40:13.430Z,95490.69
2018-08-06T01:42:42.477Z,95487.27
2018-08-06T01:45:13.663Z,95485.55
2018-08-06T01:47:42.753Z,95487.97
2018-08-06T01:50:12.638Z,95487.64
2018-08-06T01:52:42.254Z,95483.50
2018-08-06T01:55:11.257Z,95483.86
2018-08-06T01:57:40.331Z,95485.07
2018-08-06T02:00:11.595Z,95482.70
2018-08-06T02:02:40.762Z,95482.20
2018-08-06T02:05:10.114Z,95472.29
2018-08-06T02:07:39.826Z,95478.50
2018-08-06T02:10:13.004Z,95468.72
2018-08-06T02:12:42.623Z,95473.95
2018-08-06T02:15:12.130Z,95471.61
2018-08-06T02:17:41.105Z,95469.33
2018-08-06T02:20:12.066Z,95462.99
2018-08-06T02:22:41.069Z,95462.89
2018-08-06T02:25:10.656Z,95460.19
2018-08-06T02:27:39.639Z,95455.16
2018-08-06T02:30:10.636Z,95458.64
2018-08-06T02:32:39.924Z,95455.53
2018-08-06T02:35:10.654Z,95453.83
2018-08-06T02:37:39.926Z,95453.11
2018-08-06T02:40:10.920Z,95450.94
2018-08-06T02:42:39.866Z,95453.73
2018-08-06T02:45:09.668Z,95452.47
2018-08-06T02:47:39.262Z,95449.98
2018-08-06T02:50:09.360Z,95447.78
2018-08-06T02:52:38.712Z,95444.19
2018-08-06T02:55:09.103Z,95442.64
2018-08-06T02:57:38.102Z,95440.30
2018-08-06T03:00:30.864Z,95443.17
2018-08-06T03:02:59.871Z,95440.23
2018-08-06T03:05:28.859Z,95432.88
2018-08-06T03:07:57.870Z,95428.17
2018-08-06T03:10:26.819Z,95423.96
2018-08-06T03:12:55.770Z,95423.74
2018-08-06T03:15:24.768Z,95431.80
2018-08-06T03:17:53.741Z,95429.92
2018-08-06T03:20:22.691Z,95422.86
2018-08-06T03:22:51.722Z,95424.84
2018-08-06T03:25:20.744Z,95420.37
2018-08-06T03:27:49.742Z,95419.16
2018-08-06T03:30:18.771Z,95416.09
2018-08-06T03:32:48.594Z,95417.08
2018-08-06T03:35:17.583Z,95420.67
2018-08-06T03:37:46.558Z,95408.78
2018-08-06T03:40:15.586Z,95412.66
2018-08-06T03:42:44.543Z,95410.33
2018-08-06T03:45:13.521Z,95407.27
2018-08-06T03:47:43.142Z,95405.22
2018-08-06T03:50:13.265Z,95405.52
2018-08-06T03:52:42.450Z,95400.73
2018-08-06T03:55:12.044Z,95407.77
2018-08-06T03:57:41.351Z,95407.23
2018-08-06T04:00:12.663Z,95406.83
2018-08-06T04:02:42.276Z,95401.36
2018-08-06T04:05:13.170Z,95399.84
2018-08-06T04:07:42.162Z,95399.92
2018-08-06T04:10:12.847Z,95397.59
2018-08-06T04:12:41.874Z,95391.92
2018-08-06T04:15:11.536Z,95389.02
2018-08-06T04:17:41.126Z,95396.09
2018-08-06T04:20:11.109Z,95393.63
2018-08-06T04:22:40.776Z,95392.25
2018-08-06T04:25:09.717Z,95396.66
2018-08-06T04:27:38.827Z,95392.17
2018-08-06T04:30:09.575Z,95396.29
2018-08-06T04:32:38.581Z,95400.15
2018-08-06T04:35:07.499Z,95395.51
2018-08-06T04:37:36.489Z,95394.40
2018-08-06T04:40:06.986Z,95401.95
2018-08-06T04:42:35.981Z,95396.61
2018-08-06T04:45:06.006Z,95395.34
2018-08-06T04:47:34.958Z,95396.42
2018-08-06T04:50:04.463Z,95397.85
2018-08-06T04:52:33.507Z,95393.56
2018-08-06T04:55:02.601Z,95393.49
2018-08-06T04:57:31.646Z,95395.73
2018-08-06T05:00:00.606Z,95397.19
2018-08-06T05:02:29.615Z,95392.00
2018-08-06T05:04:58.568Z,95398.96
2018-08-06T05:07:27.532Z,95396.36
2018-08-06T05:09:56.520Z,95387.09
2018-08-06T05:12:25.490Z,95394.25
2018-08-06T05:14:54.430Z,95394.41
2018-08-06T05:17:23.440Z,95392.53
2018-08-06T05:19:52.702Z,95389.32
2018-08-06T05:22:21.715Z,95392.45
2018-08-06T05:24:50.790Z,95388.83
2018-08-06T05:27:20.266Z,95391.06
2018-08-06T05:29:49.315Z,95395.00
2018-08-06T05:32:18.321Z,95391.18
2018-08-06T05:34:47.336Z,95386.98
2018-08-06T05:37:16.335Z,95395.92
2018-08-06T05:39:45.322Z,95388.38
2018-08-06T05:42:14.602Z,95389.73
2018-08-06T05:44:43.715Z,95386.16
2018-08-06T05:47:12.770Z,95389.08
2018-08-06T05:49:41.786Z,95383.81
2018-08-06T05:52:10.834Z,95384.20
2018-08-06T05:54:39.883Z,95382.07
2018-08-06T05:57:08.896Z,95380.38
2018-08-06T05:59:37.891Z,95381.06
2018-08-06T06:02:07.099Z,95384.64
2018-08-06T06:04:36.083Z,95378.19
2018-08-06T06:07:05.335Z,95384.05
2018-08-06T06:09:35.335Z,95386.22
2018-08-06T06:12:04.475Z,95380.42
2018-08-06T06:14:33.494Z,95384.78
2018-08-06T06:17:02.507Z,95383.55
2018-08-06T06:19:31.559Z,95383.85
2018-08-06T06:22:00.619Z,95385.38
2018-08-06T06:24:29.623Z,95385.50
2018-08-06T06:26:58.632Z,95384.61
2018-08-06T06:29:27.766Z,95384.33
2018-08-06T06:31:56.860Z,95383.02
2018-08-06T06:34:25.970Z,95383.92
2018-08-06T06:36:54.983Z,95385.02
2018-08-06T06:39:24.015Z,95384.78
2018-08-06T06:41:53.028Z,95379.77
2018-08-06T06:44:22.171Z,95382.09
2018-08-06T06:46:51.249Z,95382.43
2018-08-06T06:49:20.289Z,95379.53
2018-08-06T06:51:50.317Z,95380.47
2018-08-06T06:54:19.389Z,95382.44
2018-08-06T06:56:48.340Z,95383.78
2018-08-06T06:59:17.381Z,95382.42
2018-08-06T07:01:46.406Z,95383.88
2018-08-06T07:04:15.437Z,95381.27
2018-08-06T07:06:44.531Z,95378.48
2018-08-06T07:09:13.515Z,95376.79
2018-08-06T07:11:42.482Z,95376.63
2018-08-06T07:14:11.449Z,95380.58
2018-08-06T07:16:40.451Z,95375.72
2018-08-06T07:19:09.435Z,95377.64
2018-08-06T07:21:38.518Z,95372.66
2018-08-06T07:24:07.535Z,95373.01
2018-08-06T07:26:36.541Z,95373.38
2018-08-06T07:29:05.582Z,95367.08
2018-08-06T07:31:34.576Z,95368.81
2018-08-06T07:34:03.542Z,95369.58
2018-08-06T07:36:32.551Z,95356.48
2018-08-06T07:39:01.517Z,95366.69
2018-08-06T07:41:30.519Z,95352.63
2018-08-06T07:43:59.482Z,95360.52
2018-08-06T07:46:28.475Z,95360.83
2018-08-06T07:48:57.496Z,95349.16
2018-08-06T07:51:26.487Z,95349.51
2018-08-06T07:53:55.489Z,95339.27
2018-08-06T07:56:24.491Z,95349.38
2018-08-06T07:58:53.603Z,95353.78
2018-08-06T08:01:22.594Z,95348.49
2018-08-06T08:03:51.574Z,95350.55
2018-08-06T08:06:20.648Z,95352.83
2018-08-06T08:08:49.646Z,95351.50
2018-08-06T08:11:18.666Z,95338.20
2018-08-06T08:13:47.718Z,95342.67
2018-08-06T08:16:16.779Z,95341.84
2018-08-06T08:18:45.798Z,95346.13
2018-08-06T08:21:14.764Z,95344.68
2018-08-06T08:23:43.787Z,95344.24
2018-08-06T08:26:12.867Z,95337.19
2018-08-06T08:28:41.844Z,95334.72
2018-08-06T08:31:10.851Z,95336.87
2018-08-06T08:33:39.812Z,95341.20
2018-08-06T08:36:10.863Z,95340.49
2018-08-06T08:38:39.923Z,95336.23
2018-08-06T08:41:09.004Z,95343.21
2018-08-06T08:43:38.048Z,95331.73
2018-08-06T08:46:07.037Z,95333.19
2018-08-06T08:48:36.067Z,95331.18
2018-08-06T08:51:05.102Z,95324.08
2018-08-06T08:53:34.135Z,95324.66
2018-08-06T08:56:03.195Z,95322.71
2018-08-06T08:58:32.237Z,95320.33
2018-08-06T09:01:01.204Z,95317.60
2018-08-06T09:03:30.255Z,95328.36
2018-08-06T09:05:59.330Z,95323.69
2018-08-06T09:08:28.324Z,95321.72
2018-08-06T09:10:57.306Z,95321.59
2018-08-06T09:13:26.276Z,95312.38
2018-08-06T09:15:55.274Z,95315.25
2018-08-06T09:18:24.278Z,95315.23
2018-08-06T09:20:53.269Z,95320.45
2018-08-06T09:23:22.293Z,95307.64
2018-08-06T09:25:51.540Z,95307.53
2018-08-06T09:28:20.531Z,95300.27
2018-08-06T09:30:50.687Z,95304.17
2018-08-06T09:33:19.684Z,95306.14
2018-08-06T09:35:48.683Z,95300.98
2018-08-06T09:38:17.704Z,95290.50
2018-08-06T09:40:46.654Z,95288.39
2018-08-06T09:43:15.707Z,95282.08
2018-08-06T09:45:45.794Z,95285.08
2018-08-06T09:48:14.805Z,95276.65
2018-08-06T09:50:43.848Z,95282.70
2018-08-06T09:53:12.872Z,95274.42
2018-08-06T09:55:41.857Z,95270.18
2018-08-06T09:58:10.894Z,95274.02
2018-08-06T10:00:41.775Z,95265.72
2018-08-06T10:03:10.787Z,95269.63
2018-08-06T10:05:39.924Z,95267.31
2018-08-06T10:08:08.811Z,95265.05
2018-08-06T10:10:37.797Z,95264.96
2018-08-06T10:13:06.782Z,95266.98
2018-08-06T10:15:35.748Z,95258.83
2018-08-06T10:18:04.742Z,95257.34
2018-08-06T10:20:33.807Z,95256.17
2018-08-06T10:23:02.891Z,95248.10
2018-08-06T10:25:31.945Z,95247.48
2018-08-06T10:28:00.972Z,95247.65
2018-08-06T10:30:30.186Z,95249.48
2018-08-06T10:32:59.206Z,95241.86
2018-08-06T10:35:28.284Z,95251.93
2018-08-06T10:37:57.352Z,95245.09
2018-08-06T10:40:26.432Z,95244.16
2018-08-06T10:42:55.405Z,95243.78
2018-08-06T10:45:25.210Z,95241.11
2018-08-06T10:47:54.572Z,95227.48
2018-08-06T10:50:23.581Z,95232.14
2018-08-06T10:52:52.638Z,95218.52
2018-08-06T10:55:21.671Z,95220.80
2018-08-06T10:57:50.747Z,95218.30
2018-08-06T11:00:20.926Z,95212.89
2018-08-06T11:02:50.359Z,95218.09
2018-08-06T11:05:19.844Z,95211.88
2018-08-06T11:07:48.878Z,95202.67
2018-08-06T11:10:20.135Z,95202.13
2018-08-06T11:12:49.133Z,95204.39
2018-08-06T11:15:21.201Z,95210.89
2018-08-06T11:17:50.261Z,95201.95
2018-08-06T11:20:19.945Z,95199.39
2018-08-06T11:22:49.025Z,95199.30
2018-08-06T11:25:19.695Z,95191.17
2018-08-06T11:27:48.839Z,95178.93
2018-08-06T11:30:19.377Z,95181.07
2018-08-06T11:32:48.885Z,95177.06
2018-08-06T11:35:18.081Z,95175.73
2018-08-06T11:37:47.174Z,95178.48
2018-08-06T11:40:16.839Z,95169.91
2018-08-06T11:42:46.583Z,95167.93
2018-08-06T11:45:16.930Z,95164.06
2018-08-06T11:47:45.994Z,95166.22
2018-08-06T11:50:15.062Z,95156.23
2018-08-06T11:52:44.214Z,95159.03
2018-08-06T11:55:13.284Z,95156.50
2018-08-06T11:57:44.378Z,95162.08
2018-08-06T12:00:22.802Z,95154.84
2018-08-06T12:02:51.804Z,95153.56
2018-08-06T12:05:20.812Z,95152.71
2018-08-06T12:07:49.889Z,95155.34
2018-08-06T12:10:19.549Z,95147.91
2018-08-06T12:12:49.318Z,95149.26
2018-08-06T12:15:18.334Z,95143.22
2018-08-06T12:17:47.300Z,95143.20
2018-08-06T12:20:18.602Z,95135.70
2018-08-06T12:22:49.804Z,95145.32
2018-08-06T12:25:19.257Z,95133.52
2018-08-06T12:27:49.053Z,95137.98
2018-08-06T12:30:20.471Z,95137.66
2018-08-06T12:32:50.098Z,95136.66
2018-08-06T12:35:19.231Z,95136.67
2018-08-06T12:37:48.352Z,95136.45
2018-08-06T12:40:18.934Z,95129.55
2018-08-06T12:42:47.942Z,95122.06
2018-08-06T12:45:17.521Z,95120.42
2018-08-06T12:47:46.956Z,95122.19
2018-08-06T12:50:16.802Z,95115.09
2018-08-06T12:52:46.122Z,95121.20
2018-08-06T12:55:16.377Z,95119.81
2018-08-06T12:57:45.796Z,95108.09
2018-08-06T13:00:19.185Z,95103.49
2018-08-06T13:02:49.043Z,95100.98
2018-08-06T13:05:18.646Z,95108.22
2018-08-06T13:07:48.035Z,95097.64
2018-08-06T13:10:17.130Z,95092.49
2018-08-06T13:12:46.219Z,95088.68
2018-08-06T13:15:15.955Z,95093.13
2018-08-06T13:17:44.985Z,95079.15
2018-08-06T13:20:14.125Z,95092.36
2018-08-06T13:22:43.143Z,95094.34
2018-08-06T13:25:12.819Z,95086.97
2018-08-06T13:27:41.843Z,95078.94
2018-08-06T13:30:12.922Z,95084.86
2018-08-06T13:32:42.210Z,95080.88
2018-08-06T13:35:11.576Z,95082.14
2018-08-06T13:37:40.670Z,95084.22
2018-08-06T13:40:10.106Z,95078.96
2018-08-06T13:42:41.174Z,95082.81
2018-08-06T13:45:12.402Z,95069.75
2018-08-06T13:47:41.603Z,95068.35
2018-08-06T13:50:11.060Z,95069.39
2018-08-06T13:52:40.111Z,95061.42
2018-08-06T13:55:10.709Z,95064.73
2018-08-06T13:57:40.050Z,95051.87
2018-08-06T14:00:12.335Z,95051.53
2018-08-06T14:02:41.456Z,95043.22
2018-08-06T14:05:12.035Z,95051.33
2018-08-06T14:07:41.415Z,95046.05
2018-08-06T14:10:10.519Z,95044.88
2018-08-06T14:12:39.682Z,95044.09
2018-08-06T14:15:10.168Z,95043.84
2018-08-06T14:17:40.059Z,95041.50
2018-08-06T14:20:10.672Z,95033.13
2018-08-06T14:22:39.763Z,95031.73
2018-08-06T14:25:09.838Z,95032.56
2018-08-06T14:27:39.242Z,95032.91
2018-08-06T14:30:12.031Z,95025.53
2018-08-06T14:32:41.284Z,95023.13
2018-08-06T14:35:10.441Z,95021.60
2018-08-06T14:37:40.134Z,95022.68
2018-08-06T14:40:12.490Z,95016.70
2018-08-06T14:42:41.967Z,95020.44
2018-08-06T14:45:11.201Z,95005.59
2018-08-06T14:47:40.292Z,95004.17
2018-08-06T14:50:10.814Z,95009.84
2018-08-06T14:52:39.850Z,95003.52
2018-08-06T14:55:08.897Z,95008.09
2018-08-06T14:57:39.030Z,95004.27
2018-08-06T15:00:13.858Z,94996.33
2018-08-06T15:02:43.012Z,94994.75
2018-08-06T15:05:12.151Z,94999.53
2018-08-06T15:07:41.276Z,94997.33
2018-08-06T15:10:11.596Z,94992.81
2018-08-06T15:12:40.845Z,94986.08
2018-08-06T15:15:12.499Z,94990.53
2018-08-06T15:17:41.718Z,94987.07
2018-08-06T15:20:12.927Z,94989.55
2018-08-06T15:22:42.069Z,94982.95
2018-08-06T15:25:13.990Z,94978.88
2018-08-06T15:27:43.328Z,94976.91
2018-08-06T15:30:12.428Z,94974.48
2018-08-06T15:32:41.419Z,94969.02
2018-08-06T15:35:11.072Z,94963.64
2018-08-06T15:37:41.030Z,94959.12
2018-08-06T15:40:13.323Z,94962.91
2018-08-06T15:42:42.716Z,94961.45
2018-08-06T15:45:12.330Z,94960.16
2018-08-06T15:47:43.231Z,94960.40
2018-08-06T15:50:16.043Z,94952.85
2018-08-06T15:52:45.047Z,94957.02
2018-08-06T15:55:14.107Z,94950.97
2018-08-06T15:57:43.134Z,94948.59
2018-08-06T16:00:16.099Z,94947.41
2018-08-06T16:02:45.515Z,94943.16
2018-08-06T16:05:14.831Z,94937.80
2018-08-06T16:07:43.990Z,94934.01
2018-08-06T16:10:13.619Z,94926.48
2018-08-06T16:12:43.055Z,94926.80
2018-08-06T16:15:13.133Z,94925.60
2018-08-06T16:17:42.818Z,94922.11
2018-08-06T16:20:14.190Z,94917.33
2018-08-06T16:22:44.207Z,94919.11
2018-08-06T16:25:13.655Z,94917.16
2018-08-06T16:27:42.658Z,94920.73
2018-08-06T16:30:16.316Z,94920.84
2018-08-06T16:32:46.327Z,94914.86
2018-08-06T16:35:16.234Z,94910.92
2018-08-06T16:37:45.392Z,94907.44
2018-08-06T16:40:14.718Z,94900.67
2018-08-06T16:42:44.191Z,94903.89
2018-08-06T16:45:13.267Z,94904.88
2018-08-06T16:47:42.280Z,94905.51
2018-08-06T16:50:13.140Z,94897.23
2018-08-06T16:52:42.425Z,94898.91
2018-08-06T16:55:11.499Z,94889.68
2018-08-06T16:57:40.816Z,94887.14
2018-08-06T17:00:15.735Z,94887.37
2018-08-06T17:02:45.031Z,94886.37
2018-08-06T17:05:14.494Z,94891.77
2018-08-06T17:07:44.788Z,94883.22
2018-08-06T17:10:15.631Z,94887.51
2018-08-06T17:12:45.828Z,94887.63
2018-08-06T17:15:16.031Z,94882.97
2018-08-06T17:17:45.370Z,94881.38
2018-08-06T17:20:16.463Z,94885.22
2018-08-06T17:22:46.594Z,94883.62
2018-08-06T17:25:15.674Z,94882.84
2018-08-06T17:27:44.775Z,94888.27
2018-08-06T17:30:14.494Z,94885.20
2018-08-06T17:32:43.447Z,94887.55
2018-08-06T17:35:13.230Z,94891.98
2018-08-06T17:37:42.232Z,94887.50
2018-08-06T17:40:13.577Z,94887.34
2018-08-06T17:42:42.634Z,94887.42
2018-08-06T17:45:14.320Z,94887.20
2018-08-06T17:47:43.303Z,94889.60
2018-08-06T17:50:14.396Z,94888.55
2018-08-06T17:52:44.031Z,94881.39
2018-08-06T17:55:14.471Z,94888.18
2018-08-06T17:57:43.446Z,94884.21
2018-08-06T18:00:12.844Z,94885.63
2018-08-06T18:02:41.814Z,94886.59
2018-08-06T18:05:12.545Z,94883.93
2018-08-06T18:07:42.221Z,94882.41
2018-08-06T18:10:12.712Z,94882.05
2018-08-06T18:12:42.145Z,94883.55
2018-08-06T18:15:11.124Z,94881.07
2018-08-06T18:17:40.132Z,94880.67
2018-08-06T18:20:11.042Z,94883.93
2018-08-06T18:22:40.016Z,94879.73
2018-08-06T18:25:11.928Z,94877.81
2018-08-06T18:27:40.910Z,94882.23
2018-08-06T18:30:12.067Z,94883.35
2018-08-06T18:32:41.283Z,94887.36
2018-08-06T18:35:11.825Z,94887.37
2018-08-06T18:37:40.955Z,94885.08
2018-08-06T18:40:10.787Z,94886.69
2018-08-06T18:42:39.797Z,94889.53
2018-08-06T18:45:12.625Z,94890.30
2018-08-06T18:47:42.389Z,94891.25
2018-08-06T18:50:12.573Z,94892.75
2018-08-06T18:52:42.265Z,94892.41
2018-08-06T18:55:12.310Z,94895.34
2018-08-06T18:57:41.569Z,94896.66
2018-08-06T19:00:17.298Z,94895.30
2018-08-06T19:02:46.324Z,94896.47
2018-08-06T19:05:15.278Z,94900.17
2018-08-06T19:07:44.287Z,94899.66
2018-08-06T19:10:13.395Z,94901.22
2018-08-06T19:12:47.692Z,94901.10
2018-08-06T19:15:16.650Z,94901.16
2018-08-06T19:17:50.983Z,94909.59
2018-08-06T19:20:28.787Z,94905.75
2018-08-06T19:22:57.831Z,94912.23
2018-08-06T19:25:29.209Z,94911.89
2018-08-06T19:27:58.291Z,94921.97
2018-08-06T19:30:32.555Z,94918.25
2018-08-06T19:33:02.011Z,94910.59
2018-08-06T19:35:31.114Z,94911.76
2018-08-06T19:38:00.132Z,94919.58
2018-08-06T19:40:29.083Z,94917.07
2018-08-06T19:43:03.369Z,94922.31
2018-08-06T19:45:32.434Z,94921.41
2018-08-06T19:48:01.401Z,94922.11
2018-08-06T19:50:35.699Z,94923.87
2018-08-06T19:53:04.727Z,94927.92
2018-08-06T19:55:38.954Z,94930.64
2018-08-06T19:58:07.999Z,94924.39
2018-08-06T20:00:37.033Z,94925.75
2018-08-06T20:03:06.106Z,94920.80
2018-08-06T20:05:35.108Z,94918.13
2018-08-06T20:08:04.114Z,94922.66
2018-08-06T20:10:33.098Z,94921.31
2018-08-06T20:13:02.106Z,94920.88
2018-08-06T20:15:31.114Z,94920.09
2018-08-06T20:18:00.272Z,94921.14
2018-08-06T20:20:29.259Z,94927.07
2018-08-06T20:22:58.264Z,94924.03
2018-08-06T20:25:27.251Z,94924.98
2018-08-06T20:27:56.259Z,94925.94
2018-08-06T20:30:25.474Z,94914.00
2018-08-06T20:32:55.584Z,94923.89
2018-08-06T20:35:24.834Z,94921.12
2018-08-06T20:37:55.101Z,94921.22
2018-08-06T20:40:24.694Z,94920.31
2018-08-06T20:43:00.360Z,94925.30
2018-08-06T20:45:29.465Z,94925.55
2018-08-06T20:47:58.557Z,94924.78
2018-08-06T20:50:27.542Z,94928.88
2018-08-06T20:53:08.904Z,94923.45
2018-08-06T20:55:38.088Z,94923.11
2018-08-06T20:58:07.466Z,94926.41
2018-08-06T21:00:36.706Z,94931.95
2018-08-06T21:03:06.392Z,94933.34
2018-08-06T21:05:35.806Z,94933.48
2018-08-06T21:08:04.972Z,94934.51
2018-08-06T21:10:34.238Z,94925.15
2018-08-06T21:13:03.543Z,94932.63
2018-08-06T21:15:32.698Z,94932.39
2018-08-06T21:18:02.506Z,94940.06
2018-08-06T21:20:32.148Z,94937.48
2018-08-06T21:23:01.615Z,94933.73
2018-08-06T21:25:31.219Z,94935.28
2018-08-06T21:28:00.554Z,94938.95
2018-08-06T21:30:29.956Z,94934.89
2018-08-06T21:32:59.432Z,94933.77
2018-08-06T21:35:29.687Z,94930.57
2018-08-06T21:37:59.114Z,94935.30
2018-08-06T21:40:28.547Z,94937.52
2018-08-06T21:42:57.947Z,94932.55
2018-08-06T21:45:27.406Z,94929.35
2018-08-06T21:47:56.796Z,94931.05
2018-08-06T21:50:26.274Z,94934.45
2018-08-06T21:52:55.405Z,94933.16
2018-08-06T21:55:24.707Z,94935.42
2018-08-06T21:57:53.975Z,94931.08
2018-08-06T22:00:36.010Z,94925.73
2018-08-06T22:03:08.097Z,94931.40
2018-08-06T22:05:37.538Z,94927.58
2018-08-06T22:08:06.683Z,94924.32
2018-08-06T22:10:35.895Z,94915.94
2018-08-06T22:13:05.627Z,94915.66
2018-08-06T22:15:34.763Z,94917.63
2018-08-06T22:18:03.935Z,94916.84
2018-08-06T22:20:33.095Z,94915.13
2018-08-06T22:23:02.262Z,94919.69
2018-08-06T22:25:31.522Z,94914.19
2018-08-06T22:28:00.674Z,94911.86
2018-08-06T22:30:29.853Z,94913.44
2018-08-06T22:32:59.023Z,94913.22
2018-08-06T22:35:28.271Z,94906.77
2018-08-06T22:37:57.410Z,94906.02
2018-08-06T22:40:26.709Z,94908.17
2018-08-06T22:42:55.879Z,94903.67
2018-08-06T22:45:25.107Z,94900.58
2018-08-06T22:47:54.286Z,94905.58
2018-08-06T22:50:23.417Z,94903.47
2018-08-06T22:52:52.596Z,94906.29
2018-08-06T22:55:21.929Z,94900.77
2018-08-06T22:57:51.111Z,94910.28
2018-08-06T23:00:20.468Z,94915.82
2018-08-06T23:02:49.744Z,94908.61
2018-08-06T23:05:19.012Z,94913.59
2018-08-06T23:07:48.262Z,94916.02
2018-08-06T23:10:17.915Z,94917.20
2018-08-06T23:12:47.342Z,94913.25
2018-08-06T23:15:16.998Z,94913.82
2018-08-06T23:17:46.449Z,94907.87
2018-08-06T23:20:15.671Z,94902.37
2018-08-06T23:22:44.966Z,94900.91
2018-08-06T23:25:14.155Z,94895.89
2018-08-06T23:27:43.415Z,94894.32
2018-08-06T23:30:14.778Z,94894.78
2018-08-06T23:32:44.053Z,94881.47
2018-08-06T23:35:14.016Z,94886.66
2018-08-06T23:37:44.324Z,94890.88
2018-08-06T23:40:14.316Z,94883.86
2018-08-06T23:42:44.000Z,94885.17
2018-08-06T23:45:14.119Z,94881.90
2018-08-06T23:47:43.417Z,94875.77
2018-08-06T23:50:13.876Z,94878.53
2018-08-06T23:52:44.122Z,94874.91
2018-08-06T23:55:14.951Z,94868.75
2018-08-06T23:57:44.206Z,94867.35
